createdAt,value
2022-12-20T00:00:18.517Z,100931.34
2022-12-20T00:02:52.408Z,100944.13
2022-12-20T00:05:25.994Z,100935.59
2022-12-20T00:08:01.110Z,100930.16
2022-12-20T00:10:36.705Z,100916.84
2022-12-20T00:13:11.634Z,100914.34
2022-12-20T00:15:45.466Z,100921.03
2022-12-20T00:18:19.501Z,100904.53
2022-12-20T00:20:59.309Z,100909.41
2022-12-20T00:23:35.163Z,100913.41
2022-12-20T00:26:10.777Z,100917.47
2022-12-20T00:28:45.231Z,100908.94
2022-12-20T00:31:20.897Z,100904.09
2022-12-20T00:33:57.268Z,100914.91
2022-12-20T00:36:32.549Z,100914.41
2022-12-20T00:39:07.689Z,100913.03
2022-12-20T00:41:41.251Z,100910.53
2022-12-20T00:44:15.041Z,100918.13
2022-12-20T00:46:48.607Z,100906.47
2022-12-20T00:49:22.503Z,100897.88
2022-12-20T00:51:55.974Z,100892.44
2022-12-20T00:54:31.053Z,100903.75
2022-12-20T00:57:04.836Z,100896.84
2022-12-20T00:59:38.645Z,100897.94
2022-12-20T01:02:12.460Z,100897.31
2022-12-20T01:04:46.359Z,100898.22
2022-12-20T01:07:20.586Z,100895.81
2022-12-20T01:09:56.302Z,100886.03
2022-12-20T01:12:29.889Z,100889.97
2022-12-20T01:15:03.972Z,100882.97
2022-12-20T01:17:38.019Z,100885.22
2022-12-20T01:20:12.656Z,100893.72
2022-12-20T01:22:47.769Z,100896.75
2022-12-20T01:25:23.018Z,100896.97
2022-12-20T01:27:56.545Z,100897.22
2022-12-20T01:30:30.237Z,100895.91
2022-12-20T01:33:03.706Z,100896.03
2022-12-20T01:35:37.558Z,100894.91
2022-12-20T01:38:11.077Z,100891.31
2022-12-20T01:40:46.168Z,100896.06
2022-12-20T01:43:21.100Z,100892.75
2022-12-20T01:45:54.889Z,100893.84
2022-12-20T01:48:28.559Z,100887.06
2022-12-20T01:51:02.529Z,100884.25
2022-12-20T01:53:36.095Z,100880.75
2022-12-20T01:56:12.003Z,100869.59
2022-12-20T01:58:48.860Z,100864.91
2022-12-20T02:01:24.141Z,100864.47
2022-12-20T02:03:58.000Z,100863.16
2022-12-20T02:06:31.748Z,100867.97
2022-12-20T02:09:08.468Z,100862.78
2022-12-20T02:11:57.557Z,100859.50
2022-12-20T02:14:37.786Z,100872.81
2022-12-20T02:17:19.714Z,100873.63
2022-12-20T02:20:18.353Z,100871.03
2022-12-20T02:23:06.897Z,100861.44
2022-12-20T02:25:53.442Z,100860.25
2022-12-20T02:28:47.166Z,100863.88
2022-12-20T02:31:28.443Z,100852.28
2022-12-20T02:34:04.329Z,100841.97
2022-12-20T02:36:37.920Z,100851.97
2022-12-20T02:39:14.499Z,100852.88
2022-12-20T02:41:52.705Z,100852.00
2022-12-20T02:44:47.400Z,100843.06
2022-12-20T02:47:27.478Z,100844.41
2022-12-20T02:50:03.732Z,100836.97
2022-12-20T02:52:38.832Z,100838.69
2022-12-20T02:55:12.950Z,100842.88
2022-12-20T02:57:59.649Z,100839.78
2022-12-20T03:00:40.415Z,100833.88
2022-12-20T03:03:24.800Z,100825.78
2022-12-20T03:05:59.005Z,100834.56
2022-12-20T03:08:32.520Z,100829.38
2022-12-20T03:11:06.561Z,100818.97
2022-12-20T03:13:40.135Z,100823.75
2022-12-20T03:16:14.089Z,100828.53
2022-12-20T03:18:49.100Z,100835.50
2022-12-20T03:21:22.885Z,100840.22
2022-12-20T03:23:56.441Z,100831.63
2022-12-20T03:26:30.248Z,100836.41
2022-12-20T03:29:04.073Z,100835.41
2022-12-20T03:31:38.515Z,100829.50
2022-12-20T03:34:13.711Z,100830.00
2022-12-20T03:36:47.493Z,100829.41
2022-12-20T03:39:21.129Z,100834.94
2022-12-20T03:41:54.920Z,100834.06
2022-12-20T03:44:28.614Z,100834.56
2022-12-20T03:47:02.454Z,100836.00
2022-12-20T03:49:37.411Z,100833.69
2022-12-20T03:52:13.559Z,100822.47
2022-12-20T03:54:47.144Z,100832.97
2022-12-20T03:57:21.005Z,100813.34
2022-12-20T03:59:55.183Z,100811.72
2022-12-20T04:02:29.445Z,100811.81
2022-12-20T04:05:04.565Z,100822.31
2022-12-20T04:07:39.117Z,100817.63
2022-12-20T04:10:12.854Z,100823.00
2022-12-20T04:12:46.841Z,100811.81
2022-12-20T04:15:20.496Z,100833.88
2022-12-20T04:17:54.323Z,100818.56
2022-12-20T04:20:29.196Z,100825.28
2022-12-20T04:23:03.040Z,100818.28
2022-12-20T04:25:36.631Z,100814.97
2022-12-20T04:28:10.408Z,100822.69
2022-12-20T04:30:43.994Z,100822.50
2022-12-20T04:33:17.765Z,100811.38
2022-12-20T04:35:52.958Z,100826.00
2022-12-20T04:38:27.036Z,100812.50
2022-12-20T04:41:01.108Z,100807.41
2022-12-20T04:43:35.041Z,100809.63
2022-12-20T04:46:08.612Z,100807.69
2022-12-20T04:48:59.589Z,100817.13
2022-12-20T04:51:35.111Z,100800.16
2022-12-20T04:54:07.857Z,100802.66
2022-12-20T04:56:41.309Z,100807.69
2022-12-20T04:59:15.143Z,100808.59
2022-12-20T05:01:48.784Z,100808.28
2022-12-20T05:04:22.664Z,100809.50
2022-12-20T05:06:57.693Z,100808.91
2022-12-20T05:09:31.451Z,100802.22
2022-12-20T05:12:05.272Z,100796.94
2022-12-20T05:14:39.110Z,100803.91
2022-12-20T05:17:12.719Z,100796.41
2022-12-20T05:19:46.574Z,100802.19
2022-12-20T05:22:39.246Z,100796.69
2022-12-20T05:25:31.424Z,100793.50
2022-12-20T05:28:05.285Z,100792.81
2022-12-20T05:30:39.323Z,100784.91
2022-12-20T05:33:13.058Z,100779.41
2022-12-20T05:35:46.901Z,100797.28
2022-12-20T05:38:21.863Z,100784.13
2022-12-20T05:40:55.557Z,100778.03
2022-12-20T05:43:29.226Z,100777.81
2022-12-20T05:46:02.968Z,100775.94
2022-12-20T05:48:36.496Z,100769.59
2022-12-20T05:51:10.598Z,100772.19
2022-12-20T05:53:45.763Z,100783.88
2022-12-20T05:56:19.585Z,100772.41
2022-12-20T05:58:53.455Z,100771.59
2022-12-20T06:01:27.585Z,100772.59
2022-12-20T06:04:01.496Z,100768.00
2022-12-20T06:06:35.274Z,100776.69
2022-12-20T06:09:10.270Z,100788.69
2022-12-20T06:11:44.073Z,100785.97
2022-12-20T06:14:17.587Z,100785.19
2022-12-20T06:16:51.349Z,100792.97
2022-12-20T06:19:24.861Z,100795.88
2022-12-20T06:21:58.684Z,100808.06
2022-12-20T06:24:33.640Z,100797.97
2022-12-20T06:27:08.058Z,100793.78
2022-12-20T06:29:41.880Z,100788.47
2022-12-20T06:32:15.617Z,100792.50
2022-12-20T06:34:49.137Z,100798.28
2022-12-20T06:37:23.000Z,100792.59
2022-12-20T06:39:58.494Z,100790.00
2022-12-20T06:42:32.489Z,100782.44
2022-12-20T06:45:07.140Z,100778.72
2022-12-20T06:47:41.168Z,100776.22
2022-12-20T06:50:14.729Z,100768.53
2022-12-20T06:52:48.452Z,100775.41
2022-12-20T06:55:23.384Z,100780.81
2022-12-20T06:57:57.366Z,100785.91
2022-12-20T07:00:31.197Z,100790.59
2022-12-20T07:03:05.314Z,100793.34
2022-12-20T07:05:38.914Z,100797.59
2022-12-20T07:08:13.956Z,100794.22
2022-12-20T07:10:49.009Z,100792.41
2022-12-20T07:13:23.144Z,100792.31
2022-12-20T07:16:00.199Z,100796.22
2022-12-20T07:18:35.491Z,100799.22
2022-12-20T07:21:09.063Z,100813.38
2022-12-20T07:23:42.766Z,100804.50
2022-12-20T07:26:17.767Z,100803.78
2022-12-20T07:28:51.657Z,100792.94
2022-12-20T07:31:25.317Z,100793.13
2022-12-20T07:33:59.966Z,100790.53
2022-12-20T07:36:33.590Z,100778.81
2022-12-20T07:39:07.391Z,100771.94
2022-12-20T07:41:42.570Z,100773.13
2022-12-20T07:44:16.341Z,100772.41
2022-12-20T07:46:50.225Z,100765.84
2022-12-20T07:49:24.113Z,100767.22
2022-12-20T07:52:01.735Z,100777.59
2022-12-20T07:54:41.676Z,100780.81
2022-12-20T07:57:20.692Z,100784.22
2022-12-20T07:59:58.176Z,100778.22
2022-12-20T08:02:37.007Z,100771.13
2022-12-20T08:05:11.953Z,100767.25
2022-12-20T08:07:48.546Z,100764.53
2022-12-20T08:10:24.156Z,100757.56
2022-12-20T08:13:00.425Z,100754.84
2022-12-20T08:15:35.588Z,100758.25
2022-12-20T08:18:09.148Z,100766.25
2022-12-20T08:20:42.826Z,100763.66
2022-12-20T08:23:16.660Z,100772.53
2022-12-20T08:25:51.554Z,100767.34
2022-12-20T08:28:28.757Z,100756.03
2022-12-20T08:31:03.906Z,100751.75
2022-12-20T08:33:40.193Z,100748.34
2022-12-20T08:36:15.245Z,100743.25
2022-12-20T08:38:51.302Z,100743.16
2022-12-20T08:41:26.028Z,100746.84
2022-12-20T08:44:03.141Z,100744.94
2022-12-20T08:46:37.621Z,100739.03
2022-12-20T08:49:11.428Z,100740.22
2022-12-20T08:51:45.282Z,100732.06
2022-12-20T08:54:19.150Z,100735.84
2022-12-20T08:56:53.058Z,100748.91
2022-12-20T08:59:28.092Z,100736.72
2022-12-20T09:02:02.026Z,100733.44
2022-12-20T09:04:35.770Z,100727.69
2022-12-20T09:07:09.651Z,100724.63
2022-12-20T09:09:43.297Z,100714.50
2022-12-20T09:12:17.060Z,100722.41
2022-12-20T09:14:52.042Z,100726.34
2022-12-20T09:17:25.782Z,100729.47
2022-12-20T09:19:59.724Z,100724.44
2022-12-20T09:22:33.738Z,100739.53
2022-12-20T09:25:08.475Z,100737.38
2022-12-20T09:27:42.368Z,100738.38
2022-12-20T09:30:18.071Z,100735.19
2022-12-20T09:32:52.088Z,100737.44
2022-12-20T09:35:26.885Z,100737.88
2022-12-20T09:38:00.715Z,100735.44
2022-12-20T09:40:37.511Z,100742.72
2022-12-20T09:43:13.257Z,100740.84
2022-12-20T09:45:52.431Z,100738.69
2022-12-20T09:48:31.829Z,100734.47
2022-12-20T09:51:19.048Z,100743.25
2022-12-20T09:54:07.003Z,100735.53
2022-12-20T09:56:46.042Z,100731.41
2022-12-20T09:59:21.530Z,100733.31
2022-12-20T10:01:56.821Z,100728.28
2022-12-20T10:04:33.819Z,100731.19
2022-12-20T10:07:23.264Z,100735.81
2022-12-20T10:10:15.527Z,100724.97
2022-12-20T10:13:03.194Z,100715.72
2022-12-20T10:15:42.444Z,100703.50
2022-12-20T10:18:30.370Z,100699.66
2022-12-20T10:21:12.282Z,100701.06
2022-12-20T10:23:57.456Z,100697.22
2022-12-20T10:26:33.564Z,100694.78
2022-12-20T10:29:07.674Z,100693.81
2022-12-20T10:31:41.671Z,100694.53
2022-12-20T10:34:16.783Z,100674.25
2022-12-20T10:37:09.738Z,100676.75
2022-12-20T10:39:44.946Z,100671.63
2022-12-20T10:42:29.471Z,100670.91
2022-12-20T10:45:04.152Z,100676.81
2022-12-20T10:47:41.575Z,100661.94
2022-12-20T10:50:19.362Z,100667.50
2022-12-20T10:53:14.531Z,100677.09
2022-12-20T10:55:48.435Z,100675.56
2022-12-20T10:58:33.373Z,100661.78
2022-12-20T11:01:13.979Z,100663.34
2022-12-20T11:03:54.469Z,100647.13
2022-12-20T11:06:41.392Z,100649.34
2022-12-20T11:09:27.686Z,100640.63
2022-12-20T11:12:04.896Z,100648.91
2022-12-20T11:14:40.151Z,100638.41
2022-12-20T11:17:29.303Z,100640.22
2022-12-20T11:20:16.028Z,100633.22
2022-12-20T11:23:04.229Z,100628.97
2022-12-20T11:25:50.228Z,100626.97
2022-12-20T11:28:40.714Z,100624.94
2022-12-20T11:31:21.017Z,100625.84
2022-12-20T11:34:04.461Z,100621.78
2022-12-20T11:37:17.416Z,100609.13
2022-12-20T11:40:22.870Z,100608.38
2022-12-20T11:43:08.789Z,100609.59
2022-12-20T11:45:53.237Z,100603.59
2022-12-20T11:48:50.607Z,100593.66
2022-12-20T11:51:27.109Z,100589.63
2022-12-20T11:54:10.231Z,100587.91
2022-12-20T11:56:48.268Z,100581.88
2022-12-20T11:59:32.716Z,100593.03
2022-12-20T12:02:12.592Z,100586.94
2022-12-20T12:04:51.747Z,100585.53
2022-12-20T12:07:30.192Z,100589.19
2022-12-20T12:10:10.652Z,100595.47
2022-12-20T12:12:47.445Z,100591.97
2022-12-20T12:15:29.742Z,100591.16
2022-12-20T12:18:08.544Z,100595.47
2022-12-20T12:20:47.629Z,100586.34
2022-12-20T12:23:25.682Z,100594.63
2022-12-20T12:26:03.338Z,100586.13
2022-12-20T12:28:38.512Z,100578.59
2022-12-20T12:31:18.510Z,100579.19
2022-12-20T12:34:02.942Z,100577.47
2022-12-20T12:36:51.659Z,100552.31
2022-12-20T12:39:47.985Z,100577.59
2022-12-20T12:42:46.383Z,100560.06
2022-12-20T12:45:26.954Z,100556.78
2022-12-20T12:48:03.922Z,100549.06
2022-12-20T12:50:43.427Z,100548.63
2022-12-20T12:53:20.654Z,100547.94
2022-12-20T12:56:12.865Z,100542.13
2022-12-20T12:59:20.076Z,100532.34
2022-12-20T13:01:57.003Z,100537.94
2022-12-20T13:04:32.584Z,100530.63
2022-12-20T13:07:28.093Z,100523.53
2022-12-20T13:10:03.280Z,100533.50
2022-12-20T13:12:59.709Z,100519.34
2022-12-20T13:16:10.617Z,100518.28
2022-12-20T13:19:05.275Z,100523.19
2022-12-20T13:21:40.108Z,100518.53
2022-12-20T13:24:38.898Z,100520.25
2022-12-20T13:27:28.062Z,100520.88
2022-12-20T13:30:27.428Z,100520.06
2022-12-20T13:33:21.402Z,100518.91
2022-12-20T13:36:02.778Z,100517.44
2022-12-20T13:38:40.568Z,100520.78
2022-12-20T13:41:31.111Z,100523.28
2022-12-20T13:44:34.225Z,100525.88
2022-12-20T13:47:18.245Z,100530.63
2022-12-20T13:49:52.638Z,100531.34
2022-12-20T13:52:31.048Z,100528.75
2022-12-20T13:55:17.306Z,100531.81
2022-12-20T13:57:52.029Z,100533.50
2022-12-20T14:00:27.672Z,100541.47
2022-12-20T14:03:03.333Z,100538.34
2022-12-20T14:05:39.110Z,100545.50
2022-12-20T14:08:18.026Z,100544.00
2022-12-20T14:10:54.293Z,100553.03
2022-12-20T14:13:29.124Z,100542.28
2022-12-20T14:16:09.384Z,100551.25
2022-12-20T14:18:44.419Z,100550.44
2022-12-20T14:21:19.655Z,100548.53
2022-12-20T14:23:57.624Z,100547.38
2022-12-20T14:26:35.501Z,100549.97
2022-12-20T14:29:12.666Z,100537.69
2022-12-20T14:31:49.339Z,100532.41
2022-12-20T14:34:29.781Z,100525.84
2022-12-20T14:37:29.251Z,100526.66
2022-12-20T14:40:17.514Z,100513.41
2022-12-20T14:42:51.455Z,100504.88
2022-12-20T14:45:27.624Z,100512.78
2022-12-20T14:48:04.555Z,100509.19
2022-12-20T14:50:40.721Z,100516.00
2022-12-20T14:53:20.510Z,100512.50
2022-12-20T14:55:56.116Z,100514.13
2022-12-20T14:58:32.410Z,100517.44
2022-12-20T15:01:20.375Z,100516.34
2022-12-20T15:03:56.753Z,100512.56
2022-12-20T15:06:36.575Z,100515.28
2022-12-20T15:09:11.411Z,100521.97
2022-12-20T15:11:47.762Z,100531.38
2022-12-20T15:14:36.605Z,100525.09
2022-12-20T15:17:11.526Z,100513.91
2022-12-20T15:19:45.685Z,100512.09
2022-12-20T15:22:21.585Z,100512.00
2022-12-20T15:24:55.442Z,100515.59
2022-12-20T15:27:33.647Z,100512.09
2022-12-20T15:30:13.712Z,100506.19
2022-12-20T15:32:55.167Z,100501.00
2022-12-20T15:35:30.153Z,100509.06
2022-12-20T15:38:03.905Z,100508.25
2022-12-20T15:40:37.687Z,100514.34
2022-12-20T15:43:16.070Z,100509.28
2022-12-20T15:45:53.119Z,100511.88
2022-12-20T15:48:26.600Z,100508.56
2022-12-20T15:51:01.575Z,100501.47
2022-12-20T15:53:35.589Z,100506.75
2022-12-20T15:56:18.354Z,100499.69
2022-12-20T15:58:53.596Z,100499.06
2022-12-20T16:01:40.012Z,100508.66
2022-12-20T16:04:17.132Z,100502.72
2022-12-20T16:06:53.580Z,100497.72
2022-12-20T16:09:27.209Z,100497.34
2022-12-20T16:12:01.090Z,100491.47
2022-12-20T16:14:36.173Z,100502.56
2022-12-20T16:17:14.746Z,100500.78
2022-12-20T16:19:48.369Z,100501.75
2022-12-20T16:22:24.012Z,100502.19
2022-12-20T16:24:57.641Z,100478.81
2022-12-20T16:27:31.369Z,100498.81
2022-12-20T16:30:08.056Z,100486.97
2022-12-20T16:32:42.301Z,100493.00
2022-12-20T16:35:25.037Z,100494.59
2022-12-20T16:38:00.433Z,100482.69
2022-12-20T16:40:34.531Z,100494.16
2022-12-20T16:43:15.777Z,100495.94
2022-12-20T16:45:51.125Z,100497.09
2022-12-20T16:48:25.038Z,100487.25
2022-12-20T16:50:58.911Z,100487.97
2022-12-20T16:53:54.926Z,100494.06
2022-12-20T16:56:26.380Z,100492.19
2022-12-20T17:01:57.751Z,100493.81
2022-12-20T17:04:31.666Z,100492.81
2022-12-20T17:07:05.439Z,100488.31
2022-12-20T17:09:39.246Z,100484.72
2022-12-20T17:12:16.364Z,100478.72
2022-12-20T17:14:50.292Z,100477.81
2022-12-20T17:17:25.377Z,100485.28
2022-12-20T17:19:59.261Z,100479.53
2022-12-20T17:22:32.728Z,100481.06
2022-12-20T17:25:07.225Z,100477.00
2022-12-20T17:27:42.755Z,100475.31
2022-12-20T17:30:16.837Z,100482.75
2022-12-20T17:32:51.682Z,100475.03
2022-12-20T17:35:27.969Z,100474.16
2022-12-20T17:38:01.833Z,100476.91
2022-12-20T17:40:35.615Z,100471.00
2022-12-20T17:43:14.110Z,100472.88
2022-12-20T17:45:48.014Z,100470.44
2022-12-20T17:48:27.459Z,100477.50
2022-12-20T17:51:15.307Z,100476.78
2022-12-20T17:53:50.575Z,100480.09
2022-12-20T17:56:26.499Z,100471.56
2022-12-20T17:59:01.431Z,100482.06
2022-12-20T18:01:37.369Z,100473.44
2022-12-20T18:04:14.320Z,100472.38
2022-12-20T18:06:48.494Z,100467.44
2022-12-20T18:09:22.708Z,100456.06
2022-12-20T18:11:56.623Z,100467.75
2022-12-20T18:14:31.109Z,100467.91
2022-12-20T18:17:05.094Z,100478.97
2022-12-20T18:19:40.793Z,100480.75
2022-12-20T18:22:15.082Z,100468.72
2022-12-20T18:24:48.899Z,100474.19
2022-12-20T18:27:30.164Z,100474.19
2022-12-20T18:30:04.654Z,100471.75
2022-12-20T18:32:38.784Z,100479.72
2022-12-20T18:35:13.755Z,100479.09
2022-12-20T18:37:47.563Z,100474.69
2022-12-20T18:40:21.185Z,100479.81
2022-12-20T18:43:05.861Z,100474.81
2022-12-20T18:45:40.061Z,100468.94
2022-12-20T18:48:13.825Z,100474.88
2022-12-20T18:50:48.761Z,100479.28
2022-12-20T18:53:22.448Z,100480.19
2022-12-20T18:55:56.370Z,100486.38
2022-12-20T18:58:30.311Z,100482.06
2022-12-20T19:01:06.041Z,100475.78
2022-12-20T19:03:39.948Z,100482.88
2022-12-20T19:06:15.645Z,100486.13
2022-12-20T19:08:50.110Z,100473.78
2022-12-20T19:11:24.961Z,100471.09
2022-12-20T19:13:58.776Z,100478.75
2022-12-20T19:16:33.338Z,100464.50
2022-12-20T19:19:09.197Z,100471.09
2022-12-20T19:21:44.955Z,100467.28
2022-12-20T19:24:18.747Z,100473.28
2022-12-20T19:26:52.944Z,100468.00
2022-12-20T19:29:26.841Z,100466.03
2022-12-20T19:32:01.111Z,100469.78
2022-12-20T19:34:35.039Z,100473.84
2022-12-20T19:37:10.258Z,100469.53
2022-12-20T19:39:44.282Z,100467.66
2022-12-20T19:42:25.669Z,100464.06
2022-12-20T19:45:00.048Z,100471.00
2022-12-20T19:47:34.026Z,100469.03
2022-12-20T19:50:09.167Z,100472.44
2022-12-20T19:52:44.141Z,100462.63
2022-12-20T19:55:18.053Z,100460.94
2022-12-20T19:57:51.686Z,100471.34
2022-12-20T20:00:27.373Z,100467.84
2022-12-20T20:03:01.225Z,100459.16
2022-12-20T20:05:35.773Z,100459.06
2022-12-20T20:08:11.147Z,100460.84
2022-12-20T20:10:45.435Z,100459.34
2022-12-20T20:13:19.177Z,100460.84
2022-12-20T20:15:54.031Z,100462.38
2022-12-20T20:18:31.397Z,100465.06
2022-12-20T20:21:08.522Z,100462.31
2022-12-20T20:23:43.477Z,100460.34
2022-12-20T20:26:22.002Z,100464.63
2022-12-20T20:28:56.007Z,100459.19
2022-12-20T20:31:30.255Z,100458.94
2022-12-20T20:34:04.865Z,100462.94
2022-12-20T20:36:38.634Z,100450.66
2022-12-20T20:39:13.917Z,100459.19
2022-12-20T20:41:48.000Z,100456.59
2022-12-20T20:44:21.518Z,100451.13
2022-12-20T20:46:55.676Z,100448.34
2022-12-20T20:49:29.249Z,100446.34
2022-12-20T20:52:03.173Z,100454.16
2022-12-20T20:54:38.101Z,100454.94
2022-12-20T20:57:11.903Z,100449.75
2022-12-20T20:59:45.420Z,100451.38
2022-12-20T21:02:20.877Z,100462.50
2022-12-20T21:05:35.770Z,100456.06
2022-12-20T21:07:48.457Z,100462.66
2022-12-20T21:10:23.510Z,100452.28
2022-12-20T21:12:57.378Z,100455.69
2022-12-20T21:15:30.975Z,100443.41
2022-12-20T21:18:04.805Z,100453.78
2022-12-20T21:20:39.226Z,100456.47
2022-12-20T21:23:13.070Z,100447.78
2022-12-20T21:25:56.788Z,100450.38
2022-12-20T21:28:31.584Z,100455.50
2022-12-20T21:31:09.110Z,100448.50
2022-12-20T21:33:43.075Z,100458.91
2022-12-20T21:36:18.364Z,100460.59
2022-12-20T21:38:53.870Z,100466.72
2022-12-20T21:41:30.402Z,100465.00
2022-12-20T21:44:04.154Z,100453.63
2022-12-20T21:46:37.765Z,100462.22
2022-12-20T21:49:11.761Z,100456.22
2022-12-20T21:51:45.189Z,100449.22
2022-12-20T21:54:18.930Z,100445.75
2022-12-20T21:56:53.722Z,100440.53
2022-12-20T21:59:28.057Z,100441.34
2022-12-20T22:02:01.699Z,100437.03
2022-12-20T22:04:35.625Z,100437.03
2022-12-20T22:07:09.181Z,100435.25
2022-12-20T22:09:43.072Z,100436.06
2022-12-20T22:12:17.981Z,100433.47
2022-12-20T22:14:51.692Z,100442.16
2022-12-20T22:17:25.357Z,100437.84
2022-12-20T22:19:59.019Z,100434.44
2022-12-20T22:22:32.603Z,100427.38
2022-12-20T22:25:06.871Z,100429.97
2022-12-20T22:27:41.726Z,100437.75
2022-12-20T22:30:15.630Z,100440.38
2022-12-20T22:32:49.367Z,100443.06
2022-12-20T22:35:23.279Z,100443.06
2022-12-20T22:37:56.933Z,100440.63
2022-12-20T22:40:31.077Z,100442.34
2022-12-20T22:43:05.909Z,100433.63
2022-12-20T22:45:39.730Z,100446.72
2022-12-20T22:48:13.271Z,100444.03
2022-12-20T22:50:46.929Z,100444.94
2022-12-20T22:53:20.623Z,100447.53
2022-12-20T22:55:54.915Z,100450.03
2022-12-20T22:58:30.246Z,100448.41
2022-12-20T23:01:07.248Z,100449.31
2022-12-20T23:03:41.682Z,100453.44
2022-12-20T23:06:17.441Z,100453.63
2022-12-20T23:08:51.171Z,100452.72
2022-12-20T23:11:44.346Z,100450.03
2022-12-20T23:14:38.656Z,100449.94
2022-12-20T23:17:12.523Z,100448.16
2022-12-20T23:20:03.859Z,100436.16
2022-12-20T23:22:40.812Z,100438.84
2022-12-20T23:25:17.253Z,100432.56
2022-12-20T23:27:51.529Z,100427.28
2022-12-20T23:30:26.604Z,100431.59
2022-12-20T23:33:00.338Z,100426.38
2022-12-20T23:35:34.302Z,100421.91
2022-12-20T23:38:08.077Z,100424.41
2022-12-20T23:40:41.794Z,100417.53
2022-12-20T23:43:15.965Z,100425.31
2022-12-20T23:45:50.805Z,100423.41
2022-12-20T23:48:24.582Z,100426.81
2022-12-20T23:50:58.930Z,100432.81
2022-12-20T23:53:33.301Z,100421.44
2022-12-20T23:56:09.175Z,100418.13
2022-12-20T23:58:44.805Z,100427.63
