createdAt,value
2022-09-09T00:01:16.234Z,7.65
2022-09-09T00:03:24.734Z,9.15
2022-09-09T00:05:38.780Z,8.80
2022-09-09T00:07:48.590Z,10.27
2022-09-09T00:10:00.326Z,8.57
2022-09-09T00:12:12.083Z,11.65
2022-09-09T00:16:37.920Z,9.27
2022-09-09T00:18:55.946Z,12.85
2022-09-09T00:21:09.034Z,8.25
2022-09-09T00:23:25.827Z,8.02
2022-09-09T00:25:54.348Z,10.32
2022-09-09T00:27:57.573Z,9.60
2022-09-09T00:30:02.944Z,9.10
2022-09-09T00:32:18.554Z,7.05
2022-09-09T00:34:25.751Z,6.88
2022-09-09T00:36:30.206Z,7.95
2022-09-09T00:38:37.660Z,7.90
2022-09-09T00:40:51.323Z,7.22
2022-09-09T00:43:26.801Z,6.25
2022-09-09T00:45:44.180Z,8.13
2022-09-09T00:47:51.416Z,8.75
2022-09-09T00:50:01.442Z,7.07
2022-09-09T00:52:28.498Z,8.30
2022-09-09T00:54:39.256Z,7.88
2022-09-09T00:57:05.693Z,6.38
2022-09-09T00:59:41.096Z,5.72
2022-09-09T01:01:43.721Z,12.90
2022-09-09T01:03:56.281Z,7.57
2022-09-09T01:06:01.659Z,7.05
2022-09-09T01:08:26.412Z,6.82
2022-09-09T01:10:37.969Z,7.07
2022-09-09T01:12:44.845Z,4.50
2022-09-09T01:14:53.245Z,7.18
2022-09-09T01:17:19.736Z,5.53
2022-09-09T01:19:42.158Z,6.60
2022-09-09T01:22:03.066Z,5.80
2022-09-09T01:24:14.766Z,7.68
2022-09-09T01:26:22.952Z,7.78
2022-09-09T01:28:28.341Z,53.20
2022-09-09T01:30:40.587Z,11.45
2022-09-09T01:32:51.536Z,19.95
2022-09-09T01:34:54.149Z,167.53
2022-09-09T01:37:05.882Z,133.93
2022-09-09T01:39:08.565Z,131.73
2022-09-09T01:41:11.279Z,5.57
2022-09-09T01:43:14.568Z,28.42
2022-09-09T01:45:17.277Z,7.78
2022-09-09T01:47:21.128Z,8.35
2022-09-09T01:49:24.129Z,9.10
2022-09-09T01:51:26.872Z,5.55
2022-09-09T01:53:29.413Z,4.85
2022-09-09T01:55:40.773Z,41.22
2022-09-09T01:57:56.057Z,5.25
2022-09-09T02:00:15.361Z,5.25
2022-09-09T02:02:33.570Z,8.48
2022-09-09T02:04:51.034Z,13.38
2022-09-09T02:06:58.306Z,12.15
2022-09-09T02:09:05.760Z,18.38
2022-09-09T02:11:15.221Z,9.10
2022-09-09T02:13:21.351Z,6.70
2022-09-09T02:15:31.631Z,10.20
2022-09-09T02:17:39.494Z,7.97
2022-09-09T02:19:53.485Z,7.43
2022-09-09T02:21:58.773Z,5.63
2022-09-09T02:24:05.720Z,6.28
2022-09-09T02:26:11.498Z,5.00
2022-09-09T02:28:16.226Z,7.05
2022-09-09T02:30:21.566Z,14.38
2022-09-09T02:32:25.754Z,4.70
2022-09-09T02:34:30.056Z,4.68
2022-09-09T02:36:35.346Z,5.93
2022-09-09T02:38:43.827Z,4.30
2022-09-09T02:40:46.874Z,2.97
2022-09-09T02:42:50.841Z,3.58
2022-09-09T02:44:53.428Z,2.13
2022-09-09T02:47:14.630Z,4.05
2022-09-09T02:49:41.868Z,1.60
2022-09-09T02:51:53.001Z,2.13
2022-09-09T02:54:15.725Z,3.53
2022-09-09T02:56:22.592Z,2.88
2022-09-09T02:58:26.000Z,2.60
2022-09-09T03:00:30.152Z,2.15
2022-09-09T03:02:32.749Z,1.75
2022-09-09T03:04:35.313Z,1.63
2022-09-09T03:06:38.029Z,2.03
2022-09-09T03:08:43.370Z,1.60
2022-09-09T03:10:51.195Z,1.83
2022-09-09T03:12:53.851Z,1.48
2022-09-09T03:14:56.475Z,1.13
2022-09-09T03:17:01.942Z,1.67
2022-09-09T03:19:04.624Z,1.70
2022-09-09T03:21:08.122Z,1.63
2022-09-09T03:23:15.478Z,1.95
2022-09-09T03:25:19.129Z,1.35
2022-09-09T03:27:24.758Z,1.45
2022-09-09T03:29:30.387Z,4.38
2022-09-09T03:31:37.463Z,1.65
2022-09-09T03:33:42.279Z,2.08
2022-09-09T03:35:51.788Z,1.35
2022-09-09T03:37:56.481Z,1.45
2022-09-09T03:39:59.072Z,2.33
2022-09-09T03:42:04.982Z,1.38
2022-09-09T03:44:07.551Z,1.23
2022-09-09T03:46:10.253Z,1.70
2022-09-09T03:48:13.044Z,1.27
2022-09-09T03:50:16.434Z,1.63
2022-09-09T03:52:23.545Z,2.10
2022-09-09T03:54:26.760Z,2.80
2022-09-09T03:56:29.300Z,2.13
2022-09-09T03:58:31.810Z,1.83
2022-09-09T04:00:34.361Z,2.10
2022-09-09T04:02:36.978Z,1.85
2022-09-09T04:04:39.625Z,1.90
2022-09-09T04:06:42.343Z,1.30
2022-09-09T04:08:45.698Z,3.35
2022-09-09T04:10:51.548Z,1.83
2022-09-09T04:12:54.507Z,1.70
2022-09-09T04:14:58.076Z,1.50
2022-09-09T04:17:00.967Z,1.60
2022-09-09T04:19:05.443Z,1.92
2022-09-09T04:21:09.095Z,1.70
2022-09-09T04:23:11.664Z,2.20
2022-09-09T04:25:14.373Z,0.90
2022-09-09T04:27:16.959Z,2.78
2022-09-09T04:29:19.514Z,1.23
2022-09-09T04:31:27.081Z,1.42
2022-09-09T04:33:29.717Z,1.60
2022-09-09T04:35:32.266Z,0.93
2022-09-09T04:37:35.794Z,1.73
2022-09-09T04:39:38.609Z,2.13
2022-09-09T04:41:41.201Z,1.30
2022-09-09T04:43:43.875Z,1.67
2022-09-09T04:45:49.459Z,2.25
2022-09-09T04:47:52.099Z,2.33
2022-09-09T04:49:55.658Z,1.20
2022-09-09T04:51:58.425Z,0.70
2022-09-09T04:54:00.937Z,1.40
2022-09-09T04:56:11.328Z,0.60
2022-09-09T04:58:13.996Z,0.50
2022-09-09T05:00:18.300Z,0.77
2022-09-09T05:02:21.058Z,1.20
2022-09-09T05:04:23.714Z,1.05
2022-09-09T05:06:26.277Z,0.70
2022-09-09T05:08:28.894Z,0.10
2022-09-09T05:10:32.108Z,0.50
2022-09-09T05:12:34.701Z,0.73
2022-09-09T05:14:38.788Z,1.75
2022-09-09T05:16:41.859Z,0.55
2022-09-09T05:18:45.159Z,0.10
2022-09-09T05:20:47.729Z,0.13
2022-09-09T05:22:55.006Z,1.85
2022-09-09T05:24:57.617Z,0.30
2022-09-09T05:27:02.813Z,0.52
2022-09-09T05:29:05.984Z,0.47
2022-09-09T05:31:12.596Z,2.60
2022-09-09T05:33:15.177Z,0.73
2022-09-09T05:35:19.751Z,1.00
2022-09-09T05:37:22.296Z,0.20
2022-09-09T05:39:24.811Z,0.10
2022-09-09T05:41:27.523Z,1.10
2022-09-09T05:43:30.914Z,0.35
2022-09-09T05:45:33.491Z,0.50
2022-09-09T05:47:38.493Z,0.57
2022-09-09T05:49:41.075Z,0.65
2022-09-09T05:51:44.131Z,0.57
2022-09-09T05:53:47.129Z,0.35
2022-09-09T05:55:50.073Z,0.60
2022-09-09T05:57:52.989Z,0.82
2022-09-09T05:59:55.513Z,0.55
2022-09-09T06:01:58.241Z,0.45
2022-09-09T06:04:01.263Z,1.05
2022-09-09T06:06:06.936Z,0.20
2022-09-09T06:08:09.557Z,0.15
2022-09-09T06:10:14.701Z,0.95
2022-09-09T06:12:17.976Z,0.60
2022-09-09T06:14:20.618Z,0.40
2022-09-09T06:16:26.073Z,0.30
2022-09-09T06:18:29.292Z,0.65
2022-09-09T06:20:32.808Z,0.40
2022-09-09T06:22:35.389Z,0.47
2022-09-09T06:24:38.279Z,1.10
2022-09-09T06:26:42.243Z,0.55
2022-09-09T06:28:46.791Z,0.57
2022-09-09T06:30:49.432Z,1.10
2022-09-09T06:32:52.380Z,0.90
2022-09-09T06:34:57.626Z,0.32
2022-09-09T06:37:00.330Z,0.68
2022-09-09T06:39:03.315Z,0.75
2022-09-09T06:41:06.884Z,0.70
2022-09-09T06:43:09.524Z,0.65
2022-09-09T06:45:12.167Z,0.43
2022-09-09T06:47:14.795Z,0.30
2022-09-09T06:49:17.488Z,0.88
2022-09-09T06:51:25.194Z,0.90
2022-09-09T06:53:28.397Z,1.00
2022-09-09T06:55:31.087Z,0.95
2022-09-09T06:57:37.385Z,0.20
2022-09-09T06:59:40.652Z,0.40
2022-09-09T07:01:45.068Z,0.82
2022-09-09T07:03:53.180Z,0.30
2022-09-09T07:05:57.445Z,0.80
2022-09-09T07:08:00.087Z,1.25
2022-09-09T07:10:02.726Z,1.05
2022-09-09T07:12:07.442Z,1.23
2022-09-09T07:14:14.017Z,0.95
2022-09-09T07:16:19.026Z,0.73
2022-09-09T07:18:22.005Z,0.55
2022-09-09T07:20:24.647Z,1.10
2022-09-09T07:22:29.028Z,1.17
2022-09-09T07:24:31.763Z,2.50
2022-09-09T07:26:34.743Z,0.60
2022-09-09T07:28:38.426Z,0.65
2022-09-09T07:30:41.432Z,0.75
2022-09-09T07:32:44.654Z,0.57
2022-09-09T07:34:48.138Z,0.20
2022-09-09T07:36:50.701Z,1.83
2022-09-09T07:38:56.362Z,0.73
2022-09-09T07:41:12.958Z,0.65
2022-09-09T07:43:17.573Z,1.25
2022-09-09T07:45:20.146Z,2.17
2022-09-09T07:47:22.731Z,2.78
2022-09-09T07:49:30.892Z,0.88
2022-09-09T07:51:40.459Z,0.55
2022-09-09T07:53:43.147Z,1.00
2022-09-09T07:55:45.840Z,0.85
2022-09-09T07:57:49.770Z,0.60
2022-09-09T07:59:53.350Z,0.47
2022-09-09T08:01:56.138Z,1.30
2022-09-09T08:04:04.648Z,0.82
2022-09-09T08:06:10.023Z,1.00
2022-09-09T08:08:12.863Z,1.25
2022-09-09T08:10:17.193Z,0.88
2022-09-09T08:12:19.925Z,0.47
2022-09-09T08:14:23.132Z,1.13
2022-09-09T08:16:32.472Z,0.60
2022-09-09T08:18:35.293Z,0.30
2022-09-09T08:20:39.112Z,0.50
2022-09-09T08:22:42.531Z,0.82
2022-09-09T08:24:45.185Z,0.25
2022-09-09T08:26:50.501Z,1.02
2022-09-09T08:28:55.363Z,1.60
2022-09-09T08:31:06.731Z,0.77
2022-09-09T08:33:11.615Z,0.28
2022-09-09T08:35:14.633Z,0.15
2022-09-09T08:37:17.330Z,0.30
2022-09-09T08:39:22.335Z,0.30
2022-09-09T08:41:52.328Z,0.82
2022-09-09T08:44:18.899Z,1.08
2022-09-09T08:46:35.219Z,0.73
2022-09-09T08:48:59.224Z,0.30
2022-09-09T08:51:04.396Z,0.50
2022-09-09T08:53:14.117Z,2.65
2022-09-09T08:55:24.991Z,0.40
2022-09-09T08:57:30.328Z,2.43
2022-09-09T08:59:32.959Z,0.80
2022-09-09T09:01:48.216Z,0.43
2022-09-09T09:03:53.948Z,4.75
2022-09-09T09:06:11.813Z,0.47
2022-09-09T09:08:40.274Z,1.00
2022-09-09T09:10:55.656Z,0.20
2022-09-09T09:12:59.366Z,1.35
2022-09-09T09:15:02.231Z,0.80
2022-09-09T09:17:10.722Z,1.70
2022-09-09T09:19:17.855Z,1.35
2022-09-09T09:21:36.845Z,1.00
2022-09-09T09:23:46.888Z,2.10
2022-09-09T09:25:51.621Z,1.65
2022-09-09T09:28:23.040Z,2.15
2022-09-09T09:30:31.236Z,0.50
2022-09-09T09:32:37.632Z,0.75
2022-09-09T09:34:40.186Z,1.30
2022-09-09T09:36:48.167Z,0.52
2022-09-09T09:41:40.163Z,0.77
2022-09-09T09:43:45.688Z,2.55
2022-09-09T09:46:06.959Z,0.45
2022-09-09T09:48:15.221Z,1.95
2022-09-09T09:50:20.461Z,1.52
2022-09-09T09:52:26.370Z,1.67
2022-09-09T09:54:31.452Z,0.57
2022-09-09T09:56:34.181Z,1.05
2022-09-09T09:58:45.730Z,0.30
2022-09-09T10:00:53.257Z,0.30
2022-09-09T10:02:55.998Z,1.88
2022-09-09T10:05:15.357Z,0.60
2022-09-09T10:07:23.326Z,0.75
2022-09-09T10:09:33.923Z,2.38
2022-09-09T10:11:46.080Z,0.88
2022-09-09T10:14:22.073Z,2.67
2022-09-09T10:16:55.434Z,3.22
2022-09-09T10:19:28.880Z,0.85
2022-09-09T10:21:46.404Z,0.80
2022-09-09T10:24:26.447Z,2.25
2022-09-09T10:26:29.051Z,0.90
2022-09-09T10:28:53.241Z,3.35
2022-09-09T10:31:26.396Z,3.53
2022-09-09T10:33:43.369Z,1.38
2022-09-09T10:36:19.562Z,1.75
2022-09-09T10:38:28.086Z,0.60
2022-09-09T10:40:37.891Z,3.60
2022-09-09T10:42:40.823Z,1.08
2022-09-09T10:44:58.609Z,3.88
2022-09-09T10:47:08.246Z,2.35
2022-09-09T10:49:48.420Z,3.42
2022-09-09T10:51:57.127Z,0.57
2022-09-09T10:54:41.038Z,0.73
2022-09-09T10:56:49.549Z,1.52
2022-09-09T10:59:03.486Z,0.93
2022-09-09T11:01:27.203Z,1.67
2022-09-09T11:03:30.972Z,0.80
2022-09-09T11:05:44.290Z,0.75
2022-09-09T11:08:13.348Z,0.70
2022-09-09T11:10:26.155Z,0.85
2022-09-09T11:12:32.336Z,0.60
2022-09-09T11:14:44.284Z,1.02
2022-09-09T11:16:55.360Z,1.23
2022-09-09T11:19:26.983Z,2.20
2022-09-09T11:21:34.049Z,1.10
2022-09-09T11:23:44.647Z,0.60
2022-09-09T11:25:58.044Z,1.00
2022-09-09T11:28:48.332Z,2.65
2022-09-09T11:30:57.012Z,0.20
2022-09-09T11:33:27.452Z,3.17
2022-09-09T11:36:07.236Z,0.85
2022-09-09T11:38:26.797Z,1.17
2022-09-09T11:40:31.602Z,1.38
2022-09-09T11:42:34.319Z,0.77
2022-09-09T11:46:42.651Z,4.38
2022-09-09T11:48:47.895Z,2.58
2022-09-09T11:51:01.205Z,0.35
2022-09-09T11:53:22.088Z,4.63
2022-09-09T11:55:38.085Z,0.70
2022-09-09T11:57:41.118Z,0.63
2022-09-09T11:59:53.410Z,0.77
2022-09-09T12:01:58.033Z,1.00
2022-09-09T12:04:17.512Z,0.38
2022-09-09T12:06:34.629Z,1.42
2022-09-09T12:08:38.243Z,2.20
2022-09-09T12:10:41.654Z,1.30
2022-09-09T12:12:44.304Z,3.45
2022-09-09T12:15:26.521Z,7.18
2022-09-09T12:17:38.607Z,1.42
2022-09-09T12:19:41.234Z,0.65
2022-09-09T12:21:46.735Z,1.38
2022-09-09T12:23:57.117Z,0.98
2022-09-09T12:26:33.983Z,1.38
2022-09-09T12:28:55.171Z,1.13
2022-09-09T12:31:20.185Z,0.90
2022-09-09T12:33:23.106Z,1.08
2022-09-09T12:35:31.734Z,1.30
2022-09-09T12:37:47.786Z,1.08
2022-09-09T12:39:57.458Z,0.88
2022-09-09T12:42:00.200Z,2.78
2022-09-09T12:44:09.110Z,0.52
2022-09-09T12:46:23.013Z,1.40
2022-09-09T12:48:51.857Z,1.90
2022-09-09T12:50:55.450Z,0.63
2022-09-09T12:53:03.095Z,1.50
2022-09-09T12:55:09.593Z,1.10
2022-09-09T12:57:14.963Z,4.88
2022-09-09T12:59:37.260Z,1.02
2022-09-09T13:01:39.977Z,2.20
2022-09-09T13:03:46.845Z,0.52
2022-09-09T13:05:50.596Z,1.67
2022-09-09T13:08:03.478Z,1.92
2022-09-09T13:10:08.260Z,4.43
2022-09-09T13:12:20.986Z,2.95
2022-09-09T13:14:36.028Z,3.05
2022-09-09T13:16:42.906Z,0.30
2022-09-09T13:18:45.936Z,1.27
2022-09-09T13:20:50.030Z,3.53
2022-09-09T13:22:55.054Z,3.72
2022-09-09T13:25:18.510Z,1.13
2022-09-09T13:27:32.139Z,4.22
2022-09-09T13:29:35.257Z,1.15
2022-09-09T13:31:38.389Z,0.35
2022-09-09T13:33:41.194Z,3.92
2022-09-09T13:36:15.575Z,1.38
2022-09-09T13:38:18.729Z,0.85
2022-09-09T13:40:24.445Z,2.28
2022-09-09T13:42:30.267Z,0.90
2022-09-09T13:44:38.193Z,1.02
2022-09-09T13:46:42.775Z,1.85
2022-09-09T13:48:55.873Z,0.82
2022-09-09T13:51:06.367Z,0.80
2022-09-09T13:53:09.586Z,1.65
2022-09-09T13:55:12.230Z,0.98
2022-09-09T13:57:24.285Z,1.00
2022-09-09T13:59:42.462Z,1.63
2022-09-09T14:01:53.499Z,1.52
2022-09-09T14:03:56.233Z,0.70
2022-09-09T14:05:59.355Z,0.50
2022-09-09T14:08:04.335Z,0.55
2022-09-09T14:10:07.971Z,1.33
2022-09-09T14:12:15.030Z,3.40
2022-09-09T14:14:17.600Z,4.63
2022-09-09T14:16:21.546Z,0.60
2022-09-09T14:18:26.534Z,0.55
2022-09-09T14:20:29.150Z,0.60
2022-09-09T14:22:31.762Z,2.65
2022-09-09T14:24:35.069Z,1.13
2022-09-09T14:26:37.994Z,0.73
2022-09-09T14:28:56.785Z,1.65
2022-09-09T14:31:03.537Z,1.30
2022-09-09T14:33:06.174Z,3.08
2022-09-09T14:35:09.236Z,0.95
2022-09-09T14:37:11.910Z,2.78
2022-09-09T14:39:14.537Z,2.80
2022-09-09T14:41:18.950Z,3.08
2022-09-09T14:43:21.615Z,3.78
2022-09-09T14:45:25.972Z,0.95
2022-09-09T14:47:28.580Z,1.33
2022-09-09T14:49:31.318Z,5.03
2022-09-09T14:51:34.004Z,3.45
2022-09-09T14:53:37.429Z,2.58
2022-09-09T14:55:40.270Z,2.15
2022-09-09T14:57:43.552Z,5.63
2022-09-09T14:59:46.175Z,1.42
2022-09-09T15:01:48.905Z,2.13
2022-09-09T15:03:56.822Z,1.63
2022-09-09T15:06:02.256Z,1.38
2022-09-09T15:08:04.890Z,1.02
2022-09-09T15:10:08.015Z,1.27
2022-09-09T15:12:10.726Z,3.25
2022-09-09T15:14:13.351Z,2.72
2022-09-09T15:16:21.254Z,1.10
2022-09-09T15:18:23.919Z,1.10
2022-09-09T15:20:26.851Z,2.70
2022-09-09T15:22:29.424Z,2.53
2022-09-09T15:24:32.669Z,0.73
2022-09-09T15:26:35.478Z,2.85
2022-09-09T15:28:39.445Z,6.07
2022-09-09T15:30:42.043Z,3.22
2022-09-09T15:32:44.645Z,1.45
2022-09-09T15:34:47.368Z,1.27
2022-09-09T15:36:50.038Z,1.40
2022-09-09T15:38:53.565Z,2.45
2022-09-09T15:40:59.653Z,1.55
2022-09-09T15:43:03.297Z,1.83
2022-09-09T15:45:07.093Z,1.42
2022-09-09T15:47:13.607Z,2.45
2022-09-09T15:49:23.287Z,2.05
2022-09-09T15:51:44.218Z,1.90
2022-09-09T15:53:47.522Z,0.80
2022-09-09T15:55:56.853Z,1.40
2022-09-09T15:57:59.572Z,2.58
2022-09-09T16:00:05.904Z,3.45
2022-09-09T16:02:08.805Z,1.77
2022-09-09T16:04:11.747Z,0.90
2022-09-09T16:06:15.794Z,0.93
2022-09-09T16:08:19.354Z,1.48
2022-09-09T16:10:22.017Z,1.52
2022-09-09T16:12:24.919Z,7.05
2022-09-09T16:14:28.387Z,2.45
2022-09-09T16:16:31.711Z,1.63
2022-09-09T16:18:44.115Z,3.70
2022-09-09T16:20:55.290Z,1.30
2022-09-09T16:22:58.484Z,0.85
2022-09-09T16:25:01.158Z,2.17
2022-09-09T16:27:06.095Z,1.08
2022-09-09T16:29:09.898Z,2.17
2022-09-09T16:31:21.240Z,1.73
2022-09-09T16:33:24.004Z,0.98
2022-09-09T16:35:27.431Z,2.50
2022-09-09T16:37:30.666Z,1.63
2022-09-09T16:39:33.356Z,1.27
2022-09-09T16:41:37.045Z,1.90
2022-09-09T16:43:41.684Z,2.70
2022-09-09T16:45:45.215Z,1.65
2022-09-09T16:47:50.094Z,1.52
2022-09-09T16:49:53.078Z,1.30
2022-09-09T16:51:59.834Z,1.35
2022-09-09T16:54:04.535Z,1.67
2022-09-09T16:56:15.820Z,2.63
2022-09-09T16:58:18.466Z,2.38
2022-09-09T17:00:21.308Z,1.58
2022-09-09T17:02:25.172Z,1.33
2022-09-09T17:04:29.168Z,1.90
2022-09-09T17:06:35.872Z,4.55
2022-09-09T17:08:40.290Z,5.22
2022-09-09T17:10:43.862Z,2.00
2022-09-09T17:12:47.272Z,1.73
2022-09-09T17:14:50.981Z,8.85
2022-09-09T17:16:53.643Z,3.47
2022-09-09T17:18:57.865Z,2.10
2022-09-09T17:21:05.530Z,2.53
2022-09-09T17:23:09.849Z,1.92
2022-09-09T17:25:12.549Z,3.70
2022-09-09T17:27:15.417Z,1.67
2022-09-09T17:29:18.343Z,3.30
2022-09-09T17:31:21.567Z,7.60
2022-09-09T17:33:24.538Z,3.28
2022-09-09T17:35:28.425Z,3.03
2022-09-09T17:37:31.234Z,4.50
2022-09-09T17:39:34.614Z,1.50
2022-09-09T17:41:39.550Z,1.42
2022-09-09T17:43:43.613Z,1.48
2022-09-09T17:45:47.614Z,2.70
2022-09-09T17:47:50.782Z,4.32
2022-09-09T17:49:53.465Z,2.30
2022-09-09T17:51:57.238Z,1.33
2022-09-09T17:54:10.574Z,1.88
2022-09-09T17:56:15.665Z,1.67
2022-09-09T17:58:18.500Z,1.95
2022-09-09T18:00:21.288Z,1.58
2022-09-09T18:02:24.319Z,2.03
2022-09-09T18:04:37.026Z,1.20
2022-09-09T18:06:43.220Z,2.85
2022-09-09T18:08:54.382Z,1.48
2022-09-09T18:10:57.299Z,1.23
2022-09-09T18:13:02.273Z,1.23
2022-09-09T18:15:05.554Z,1.75
2022-09-09T18:17:09.958Z,1.65
2022-09-09T18:19:14.649Z,1.38
2022-09-09T18:21:20.584Z,1.35
2022-09-09T18:23:23.139Z,5.40
2022-09-09T18:25:25.801Z,1.25
2022-09-09T18:27:29.412Z,1.65
2022-09-09T18:29:32.111Z,2.65
2022-09-09T18:31:35.802Z,3.03
2022-09-09T18:33:41.902Z,1.55
2022-09-09T18:35:46.775Z,1.50
2022-09-09T18:37:49.347Z,1.10
2022-09-09T18:39:53.458Z,1.38
2022-09-09T18:42:02.778Z,0.77
2022-09-09T18:44:10.186Z,2.17
2022-09-09T18:46:13.085Z,0.95
2022-09-09T18:48:15.692Z,1.20
2022-09-09T18:50:19.257Z,1.30
2022-09-09T18:52:21.920Z,1.77
2022-09-09T18:54:29.744Z,2.50
2022-09-09T18:56:32.614Z,2.33
2022-09-09T18:58:35.951Z,2.70
2022-09-09T19:00:38.744Z,2.47
2022-09-09T19:02:41.392Z,3.20
2022-09-09T19:04:43.999Z,2.58
2022-09-09T19:06:48.307Z,2.42
2022-09-09T19:08:55.236Z,3.67
2022-09-09T19:11:02.765Z,2.78
2022-09-09T19:13:06.959Z,5.43
2022-09-09T19:15:10.467Z,1.60
2022-09-09T19:17:13.511Z,2.90
2022-09-09T19:19:19.711Z,1.48
2022-09-09T19:21:25.653Z,2.38
2022-09-09T19:23:31.370Z,1.77
2022-09-09T19:25:40.056Z,2.38
2022-09-09T19:27:43.340Z,2.20
2022-09-09T19:29:46.007Z,5.75
2022-09-09T19:32:18.668Z,2.95
2022-09-09T19:34:14.631Z,2.78
2022-09-09T19:36:19.218Z,3.00
2022-09-09T19:38:21.751Z,3.28
2022-09-09T19:40:24.554Z,2.72
2022-09-09T19:42:27.298Z,2.28
2022-09-09T19:44:29.916Z,1.50
2022-09-09T19:46:35.866Z,1.58
2022-09-09T19:48:40.953Z,1.73
2022-09-09T19:50:44.511Z,2.10
2022-09-09T19:52:47.378Z,1.88
2022-09-09T19:54:50.058Z,2.38
2022-09-09T19:56:52.692Z,1.35
2022-09-09T19:58:55.417Z,3.75
2022-09-09T20:01:06.033Z,2.42
2022-09-09T20:03:19.320Z,1.40
2022-09-09T20:05:23.920Z,5.30
2022-09-09T20:07:26.469Z,2.15
2022-09-09T20:09:30.662Z,1.73
2022-09-09T20:11:34.053Z,1.83
2022-09-09T20:13:39.089Z,1.98
2022-09-09T20:15:42.030Z,1.42
2022-09-09T20:17:44.992Z,1.52
2022-09-09T20:19:47.574Z,1.77
2022-09-09T20:21:50.193Z,2.30
2022-09-09T20:23:53.878Z,2.75
2022-09-09T20:26:00.544Z,1.70
2022-09-09T20:28:04.038Z,1.95
2022-09-09T20:30:07.867Z,0.82
2022-09-09T20:32:10.555Z,2.95
2022-09-09T20:34:16.558Z,2.55
2022-09-09T20:36:20.225Z,5.60
2022-09-09T20:38:23.407Z,3.22
2022-09-09T20:40:28.390Z,2.75
2022-09-09T20:42:34.147Z,3.00
2022-09-09T20:44:37.902Z,1.83
2022-09-09T20:46:43.231Z,3.38
2022-09-09T20:48:47.683Z,2.92
2022-09-09T20:50:50.650Z,2.80
2022-09-09T20:52:53.386Z,1.70
2022-09-09T20:54:56.211Z,4.32
2022-09-09T20:57:00.580Z,2.47
2022-09-09T20:59:03.861Z,1.30
2022-09-09T21:01:07.653Z,1.70
2022-09-09T21:03:10.253Z,1.05
2022-09-09T21:05:13.095Z,3.22
2022-09-09T21:07:15.670Z,3.47
2022-09-09T21:09:18.689Z,1.45
2022-09-09T21:11:21.526Z,1.35
2022-09-09T21:13:25.094Z,2.47
2022-09-09T21:15:28.345Z,2.15
2022-09-09T21:17:30.832Z,2.53
2022-09-09T21:19:33.387Z,5.03
2022-09-09T21:21:36.549Z,3.08
2022-09-09T21:23:39.630Z,3.50
2022-09-09T21:25:43.019Z,2.28
2022-09-09T21:27:45.837Z,3.42
2022-09-09T21:29:48.495Z,2.72
2022-09-09T21:31:51.211Z,3.05
2022-09-09T21:33:53.774Z,2.35
2022-09-09T21:36:02.870Z,8.40
2022-09-09T21:38:07.039Z,4.93
2022-09-09T21:40:10.149Z,5.13
2022-09-09T21:42:14.224Z,2.45
2022-09-09T21:44:16.891Z,4.00
2022-09-09T21:46:19.520Z,2.92
2022-09-09T21:48:24.002Z,3.28
2022-09-09T21:50:28.658Z,2.35
2022-09-09T21:52:32.197Z,3.05
2022-09-09T21:54:34.867Z,3.88
2022-09-09T21:56:37.496Z,2.03
2022-09-09T21:58:43.429Z,2.58
2022-09-09T22:00:47.608Z,4.03
2022-09-09T22:02:50.182Z,2.60
2022-09-09T22:04:52.706Z,3.40
2022-09-09T22:06:55.379Z,1.98
2022-09-09T22:08:59.289Z,3.20
2022-09-09T22:11:22.636Z,7.70
2022-09-09T22:13:25.442Z,2.10
2022-09-09T22:15:29.454Z,2.65
2022-09-09T22:17:32.052Z,3.17
2022-09-09T22:19:35.239Z,3.92
2022-09-09T22:21:37.828Z,1.60
2022-09-09T22:23:41.058Z,2.22
2022-09-09T22:25:44.395Z,2.08
2022-09-09T22:27:46.978Z,1.65
2022-09-09T22:29:49.596Z,2.30
2022-09-09T22:31:53.459Z,2.28
2022-09-09T22:33:56.233Z,1.52
2022-09-09T22:35:58.899Z,1.85
2022-09-09T22:38:01.597Z,3.83
2022-09-09T22:40:04.577Z,1.65
2022-09-09T22:42:07.759Z,1.58
2022-09-09T22:44:10.537Z,1.50
2022-09-09T22:46:13.778Z,4.82
2022-09-09T22:48:16.488Z,2.92
2022-09-09T22:50:20.444Z,4.38
2022-09-09T22:52:24.833Z,2.03
2022-09-09T22:54:27.393Z,2.40
2022-09-09T22:56:30.101Z,2.72
2022-09-09T22:58:34.854Z,2.33
2022-09-09T23:00:41.377Z,2.97
2022-09-09T23:02:44.354Z,3.70
2022-09-09T23:04:48.017Z,2.05
2022-09-09T23:06:50.623Z,2.95
2022-09-09T23:08:58.082Z,4.13
2022-09-09T23:11:04.429Z,5.85
2022-09-09T23:13:08.916Z,2.63
2022-09-09T23:15:12.636Z,4.03
2022-09-09T23:17:16.390Z,3.90
2022-09-09T23:19:21.892Z,3.30
2022-09-09T23:21:26.553Z,2.50
2022-09-09T23:23:29.647Z,2.45
2022-09-09T23:25:34.773Z,3.28
2022-09-09T23:27:40.464Z,2.28
2022-09-09T23:29:43.103Z,1.85
2022-09-09T23:31:46.443Z,2.67
2022-09-09T23:33:49.575Z,2.90
2022-09-09T23:36:02.279Z,15.10
2022-09-09T23:38:05.365Z,3.67
2022-09-09T23:40:08.692Z,2.20
2022-09-09T23:42:11.935Z,3.08
2022-09-09T23:44:15.074Z,4.57
2022-09-09T23:46:20.503Z,3.65
2022-09-09T23:48:27.322Z,4.07
2022-09-09T23:50:30.585Z,4.45
2022-09-09T23:52:33.323Z,4.28
2022-09-09T23:54:36.144Z,6.00
2022-09-09T23:56:41.438Z,7.85
2022-09-09T23:58:44.193Z,8.73
