createdAt,value
2022-09-21T00:00:19.536Z,2.37
2022-09-21T00:02:51.165Z,2.70
2022-09-21T00:05:21.404Z,2.17
2022-09-21T00:07:50.275Z,2.03
2022-09-21T00:10:20.914Z,3.27
2022-09-21T00:12:50.385Z,3.03
2022-09-21T00:15:19.437Z,2.30
2022-09-21T00:17:49.117Z,2.53
2022-09-21T00:20:22.000Z,2.93
2022-09-21T00:22:50.849Z,2.27
2022-09-21T00:25:20.402Z,1.63
2022-09-21T00:27:51.523Z,2.17
2022-09-21T00:30:20.542Z,3.60
2022-09-21T00:32:49.768Z,2.00
2022-09-21T00:35:18.930Z,3.17
2022-09-21T00:37:49.047Z,2.97
2022-09-21T00:40:17.907Z,3.73
2022-09-21T00:42:46.748Z,3.30
2022-09-21T00:45:22.304Z,2.53
2022-09-21T00:47:53.988Z,3.00
2022-09-21T00:50:25.720Z,4.00
2022-09-21T00:53:00.722Z,3.00
2022-09-21T00:55:34.451Z,2.70
2022-09-21T00:58:10.670Z,2.80
2022-09-21T01:00:40.660Z,2.53
2022-09-21T01:03:11.000Z,3.57
2022-09-21T01:05:39.948Z,2.43
2022-09-21T01:08:13.365Z,2.50
2022-09-21T01:10:52.641Z,2.80
2022-09-21T01:13:36.933Z,1.83
2022-09-21T01:16:14.034Z,2.77
2022-09-21T01:18:51.873Z,2.57
2022-09-21T01:21:23.157Z,3.43
2022-09-21T01:24:25.343Z,2.33
2022-09-21T01:27:11.221Z,2.60
2022-09-21T01:29:47.589Z,3.90
2022-09-21T01:32:21.868Z,2.83
2022-09-21T01:34:55.801Z,2.73
2022-09-21T01:37:28.187Z,1.90
2022-09-21T01:40:02.321Z,1.53
2022-09-21T01:42:33.380Z,3.60
2022-09-21T01:45:08.682Z,1.83
2022-09-21T01:47:40.242Z,2.30
2022-09-21T01:50:12.706Z,2.43
2022-09-21T01:52:47.917Z,1.90
2022-09-21T01:55:21.164Z,1.97
2022-09-21T01:57:56.667Z,2.50
2022-09-21T02:00:27.560Z,1.37
2022-09-21T02:02:59.855Z,2.50
2022-09-21T02:05:31.875Z,1.43
2022-09-21T02:08:01.507Z,1.83
2022-09-21T02:10:35.205Z,2.70
2022-09-21T02:13:07.225Z,2.80
2022-09-21T02:15:49.973Z,2.27
2022-09-21T02:18:31.267Z,1.63
2022-09-21T02:21:11.629Z,1.83
2022-09-21T02:23:47.592Z,2.70
2022-09-21T02:26:24.654Z,2.80
2022-09-21T02:29:01.753Z,2.33
2022-09-21T02:31:37.884Z,2.93
2022-09-21T02:34:16.068Z,4.07
2022-09-21T02:36:49.235Z,4.10
2022-09-21T02:39:21.013Z,2.50
2022-09-21T02:42:01.910Z,2.23
2022-09-21T02:44:45.884Z,2.40
2022-09-21T02:47:23.992Z,3.17
2022-09-21T02:50:00.458Z,2.73
2022-09-21T02:52:31.418Z,2.57
2022-09-21T02:55:03.407Z,4.10
2022-09-21T02:57:32.503Z,2.43
2022-09-21T03:00:01.481Z,2.03
2022-09-21T03:02:42.124Z,3.27
2022-09-21T03:05:19.653Z,2.57
2022-09-21T03:07:49.955Z,3.30
2022-09-21T03:10:18.856Z,3.23
2022-09-21T03:12:47.416Z,2.73
2022-09-21T03:15:18.997Z,2.40
2022-09-21T03:17:48.981Z,5.03
2022-09-21T03:20:17.967Z,2.73
2022-09-21T03:22:46.781Z,4.30
2022-09-21T03:25:18.163Z,2.50
2022-09-21T03:27:47.269Z,3.27
2022-09-21T03:30:16.183Z,2.53
2022-09-21T03:32:50.204Z,2.53
2022-09-21T03:35:18.860Z,2.70
2022-09-21T03:37:47.906Z,1.93
2022-09-21T03:40:19.092Z,4.37
2022-09-21T03:42:51.474Z,2.40
2022-09-21T03:45:20.362Z,2.70
2022-09-21T03:47:50.961Z,2.63
2022-09-21T03:50:20.134Z,3.20
2022-09-21T03:52:48.864Z,3.10
2022-09-21T03:55:23.909Z,3.23
2022-09-21T03:57:52.925Z,2.30
2022-09-21T04:00:22.050Z,2.87
2022-09-21T04:02:52.118Z,3.23
2022-09-21T04:05:21.557Z,2.03
2022-09-21T04:07:50.291Z,5.00
2022-09-21T04:10:21.511Z,5.37
2022-09-21T04:12:50.809Z,2.17
2022-09-21T04:15:20.852Z,2.50
2022-09-21T04:17:55.052Z,1.80
2022-09-21T04:20:24.689Z,2.90
2022-09-21T04:22:53.276Z,4.00
2022-09-21T04:25:22.076Z,2.10
2022-09-21T04:27:52.425Z,3.33
2022-09-21T04:30:21.322Z,2.20
2022-09-21T04:32:49.925Z,3.40
2022-09-21T04:35:20.556Z,2.83
2022-09-21T04:37:49.534Z,2.57
2022-09-21T04:40:18.848Z,2.57
2022-09-21T04:42:54.097Z,2.40
2022-09-21T04:45:24.092Z,2.30
2022-09-21T04:47:52.801Z,3.47
2022-09-21T04:50:23.175Z,3.23
2022-09-21T04:52:52.123Z,2.60
2022-09-21T04:55:21.087Z,2.30
2022-09-21T04:57:50.077Z,3.73
2022-09-21T05:00:19.883Z,2.93
2022-09-21T05:02:48.684Z,1.43
2022-09-21T05:05:17.816Z,4.37
2022-09-21T05:07:48.372Z,1.50
2022-09-21T05:10:16.656Z,2.17
2022-09-21T05:12:45.524Z,1.77
2022-09-21T05:15:16.862Z,4.50
2022-09-21T05:17:45.621Z,3.20
2022-09-21T05:20:14.734Z,3.77
2022-09-21T05:22:43.359Z,2.40
2022-09-21T05:25:13.444Z,1.83
2022-09-21T05:27:42.091Z,3.10
2022-09-21T05:30:12.339Z,2.50
2022-09-21T05:32:47.290Z,3.70
2022-09-21T05:35:28.069Z,4.10
2022-09-21T05:38:02.725Z,3.10
2022-09-21T05:40:35.998Z,2.70
2022-09-21T05:43:05.383Z,2.20
2022-09-21T05:45:34.700Z,2.30
2022-09-21T05:48:12.783Z,3.07
2022-09-21T05:50:54.257Z,2.60
2022-09-21T05:53:36.739Z,2.17
2022-09-21T05:56:15.133Z,1.97
2022-09-21T05:58:53.528Z,4.50
2022-09-21T06:01:31.241Z,3.43
2022-09-21T06:04:01.452Z,3.97
2022-09-21T06:06:31.765Z,4.00
2022-09-21T06:09:00.542Z,4.17
2022-09-21T06:11:30.721Z,3.43
2022-09-21T06:13:59.550Z,4.77
2022-09-21T06:16:38.467Z,3.43
2022-09-21T06:19:13.685Z,4.97
2022-09-21T06:21:42.690Z,3.92
2022-09-21T06:24:12.088Z,4.23
2022-09-21T06:26:43.206Z,3.73
2022-09-21T06:29:11.938Z,4.20
2022-09-21T06:31:41.105Z,3.43
2022-09-21T06:34:09.735Z,3.60
2022-09-21T06:36:38.508Z,3.10
2022-09-21T06:39:07.847Z,4.30
2022-09-21T06:41:36.462Z,3.50
2022-09-21T06:44:07.599Z,3.30
2022-09-21T06:46:36.376Z,3.60
2022-09-21T06:49:05.073Z,2.50
2022-09-21T06:51:33.718Z,2.30
2022-09-21T06:54:03.786Z,2.10
2022-09-21T06:56:32.937Z,2.63
2022-09-21T06:59:02.390Z,3.30
2022-09-21T07:01:32.939Z,2.70
2022-09-21T07:04:02.154Z,2.13
2022-09-21T07:06:31.152Z,2.63
2022-09-21T07:11:51.540Z,2.47
2022-09-21T07:14:21.178Z,2.20
2022-09-21T07:16:52.081Z,2.00
2022-09-21T07:19:21.159Z,1.67
2022-09-21T07:21:50.129Z,2.57
2022-09-21T07:24:19.145Z,3.23
2022-09-21T07:26:47.960Z,2.57
2022-09-21T07:29:17.067Z,2.93
2022-09-21T07:31:46.332Z,2.40
2022-09-21T07:34:17.064Z,2.87
2022-09-21T07:36:45.959Z,2.33
2022-09-21T07:39:15.005Z,2.70
2022-09-21T07:41:43.853Z,2.93
2022-09-21T07:44:13.379Z,2.00
2022-09-21T07:50:13.210Z,1.87
2022-09-21T07:52:42.387Z,2.37
2022-09-21T07:55:11.360Z,2.10
2022-09-21T07:57:57.951Z,2.40
2022-09-21T08:00:29.365Z,2.13
2022-09-21T08:02:58.144Z,1.70
2022-09-21T08:05:28.499Z,2.40
2022-09-21T08:07:58.735Z,2.87
2022-09-21T08:10:30.278Z,1.67
2022-09-21T08:13:00.590Z,2.10
2022-09-21T08:15:48.646Z,1.93
2022-09-21T08:18:18.011Z,2.50
2022-09-21T08:20:56.039Z,1.83
2022-09-21T08:23:26.282Z,1.67
2022-09-21T08:25:59.687Z,1.80
2022-09-21T08:28:28.932Z,2.30
2022-09-21T08:31:02.203Z,2.07
2022-09-21T08:33:31.671Z,1.70
2022-09-21T08:36:02.768Z,1.83
2022-09-21T08:38:37.492Z,1.90
2022-09-21T08:41:17.974Z,2.33
2022-09-21T08:43:51.625Z,1.33
2022-09-21T08:46:24.251Z,1.90
2022-09-21T08:49:00.336Z,2.20
2022-09-21T08:51:35.996Z,1.20
2022-09-21T08:54:15.505Z,2.00
2022-09-21T08:57:03.970Z,1.87
2022-09-21T08:59:34.852Z,1.53
2022-09-21T09:02:15.037Z,1.40
2022-09-21T09:04:54.858Z,0.83
2022-09-21T09:07:48.007Z,1.83
2022-09-21T09:10:34.354Z,1.70
2022-09-21T09:13:17.200Z,1.47
2022-09-21T09:16:06.756Z,1.97
2022-09-21T09:18:44.730Z,2.20
2022-09-21T09:21:27.333Z,1.90
2022-09-21T09:24:05.214Z,1.60
2022-09-21T09:26:43.256Z,1.27
2022-09-21T09:29:22.348Z,1.50
2022-09-21T09:32:15.775Z,1.10
2022-09-21T09:34:54.799Z,1.23
2022-09-21T09:37:34.795Z,1.00
2022-09-21T09:40:08.981Z,0.90
2022-09-21T09:42:51.580Z,1.07
2022-09-21T09:45:48.456Z,0.70
2022-09-21T09:48:54.177Z,1.00
2022-09-21T09:51:23.994Z,1.47
2022-09-21T09:53:53.801Z,1.30
2022-09-21T09:56:24.703Z,1.30
2022-09-21T09:58:58.249Z,1.17
2022-09-21T10:01:43.814Z,1.00
2022-09-21T10:04:15.941Z,1.10
2022-09-21T10:06:48.778Z,1.00
2022-09-21T10:09:31.288Z,0.97
2022-09-21T10:12:10.102Z,0.90
2022-09-21T10:14:40.756Z,1.13
2022-09-21T10:17:11.133Z,1.07
2022-09-21T10:19:40.335Z,1.13
2022-09-21T10:22:17.871Z,1.33
2022-09-21T10:24:51.112Z,0.80
2022-09-21T10:27:33.789Z,1.23
2022-09-21T10:30:06.272Z,0.80
2022-09-21T10:32:40.163Z,1.43
2022-09-21T10:35:26.729Z,0.80
2022-09-21T10:38:22.868Z,0.77
2022-09-21T10:40:57.325Z,1.00
2022-09-21T10:43:54.929Z,0.70
2022-09-21T10:46:37.150Z,0.63
2022-09-21T10:49:15.728Z,0.80
2022-09-21T10:51:51.920Z,0.60
2022-09-21T10:54:27.151Z,0.40
2022-09-21T10:56:59.553Z,0.43
2022-09-21T10:59:34.110Z,0.60
2022-09-21T11:02:05.580Z,0.70
2022-09-21T11:04:45.354Z,0.70
2022-09-21T11:07:20.497Z,0.60
2022-09-21T11:09:59.830Z,1.27
2022-09-21T11:12:45.881Z,0.87
2022-09-21T11:15:34.270Z,0.80
2022-09-21T11:18:17.160Z,1.10
2022-09-21T11:20:55.296Z,0.60
2022-09-21T11:23:45.014Z,0.97
2022-09-21T11:26:23.645Z,0.50
2022-09-21T11:29:02.938Z,0.57
2022-09-21T11:32:09.837Z,0.40
2022-09-21T11:35:12.797Z,0.37
2022-09-21T11:37:56.722Z,0.60
2022-09-21T11:40:40.730Z,0.80
2022-09-21T11:43:24.751Z,1.10
2022-09-21T11:46:07.951Z,1.30
2022-09-21T11:48:49.105Z,1.87
2022-09-21T11:51:42.863Z,0.83
2022-09-21T11:54:36.311Z,2.10
2022-09-21T11:57:11.721Z,0.93
2022-09-21T11:59:54.780Z,1.00
2022-09-21T12:03:24.393Z,0.83
2022-09-21T12:06:08.104Z,1.10
2022-09-21T12:08:56.079Z,1.30
2022-09-21T12:11:37.546Z,1.20
2022-09-21T12:14:20.330Z,0.90
2022-09-21T12:16:58.578Z,1.10
2022-09-21T12:19:36.854Z,1.10
2022-09-21T12:22:11.328Z,0.80
2022-09-21T12:24:50.002Z,0.77
2022-09-21T12:27:30.514Z,0.50
2022-09-21T12:30:08.299Z,0.63
2022-09-21T12:32:50.313Z,0.83
2022-09-21T12:35:30.982Z,1.43
2022-09-21T12:38:06.252Z,0.77
2022-09-21T12:40:43.329Z,0.50
2022-09-21T12:43:31.449Z,0.50
2022-09-21T12:46:03.700Z,0.60
2022-09-21T12:48:38.774Z,0.80
2022-09-21T12:51:16.904Z,0.83
2022-09-21T12:53:51.077Z,0.73
2022-09-21T12:56:34.589Z,0.50
2022-09-21T12:59:19.499Z,0.63
2022-09-21T13:01:57.345Z,1.17
2022-09-21T13:04:45.946Z,0.67
2022-09-21T13:07:47.310Z,0.90
2022-09-21T13:10:22.841Z,0.43
2022-09-21T13:12:59.817Z,0.50
2022-09-21T13:15:35.868Z,0.53
2022-09-21T13:18:07.600Z,0.50
2022-09-21T13:20:40.540Z,0.70
2022-09-21T13:23:18.983Z,0.40
2022-09-21T13:25:52.223Z,0.77
2022-09-21T13:28:25.270Z,0.43
2022-09-21T13:31:40.563Z,0.40
2022-09-21T13:34:25.017Z,0.53
2022-09-21T13:37:30.719Z,0.63
2022-09-21T13:40:43.204Z,0.67
2022-09-21T13:43:58.623Z,0.70
2022-09-21T13:46:54.484Z,0.40
2022-09-21T13:49:54.037Z,0.60
2022-09-21T13:52:32.622Z,0.37
2022-09-21T13:55:06.041Z,0.50
2022-09-21T13:57:40.840Z,0.60
2022-09-21T14:00:38.346Z,0.33
2022-09-21T14:03:22.643Z,0.40
2022-09-21T14:05:56.663Z,0.77
2022-09-21T14:08:32.263Z,1.13
2022-09-21T14:11:05.741Z,0.40
2022-09-21T14:13:40.720Z,0.60
2022-09-21T14:16:52.844Z,0.83
2022-09-21T14:20:11.342Z,0.33
2022-09-21T14:22:46.290Z,0.50
2022-09-21T14:25:48.048Z,0.53
2022-09-21T14:28:19.954Z,0.97
2022-09-21T14:31:02.643Z,0.50
2022-09-21T14:33:51.177Z,0.43
2022-09-21T14:36:43.256Z,0.50
2022-09-21T14:39:21.761Z,0.37
2022-09-21T14:41:54.411Z,1.30
2022-09-21T14:44:29.722Z,0.67
2022-09-21T14:47:21.302Z,0.50
2022-09-21T14:50:19.938Z,0.67
2022-09-21T14:53:10.987Z,1.20
2022-09-21T14:55:57.472Z,0.53
2022-09-21T14:58:42.951Z,1.20
2022-09-21T15:01:41.843Z,0.70
2022-09-21T15:04:32.116Z,0.50
2022-09-21T15:07:47.518Z,0.60
2022-09-21T15:10:49.711Z,0.50
2022-09-21T15:13:52.230Z,0.53
2022-09-21T15:16:35.376Z,0.40
2022-09-21T15:19:16.663Z,0.50
2022-09-21T15:21:47.931Z,0.43
2022-09-21T15:24:29.008Z,0.43
2022-09-21T15:27:07.799Z,0.80
2022-09-21T15:29:39.985Z,0.70
2022-09-21T15:32:10.368Z,0.50
2022-09-21T15:34:39.803Z,0.50
2022-09-21T15:37:16.605Z,0.80
2022-09-21T15:39:46.395Z,0.63
2022-09-21T15:42:23.554Z,0.87
2022-09-21T15:45:12.324Z,0.90
2022-09-21T15:47:45.422Z,0.73
2022-09-21T15:50:15.693Z,0.97
2022-09-21T15:52:49.013Z,0.83
2022-09-21T15:55:26.917Z,1.00
2022-09-21T15:57:58.139Z,0.70
2022-09-21T16:00:32.759Z,0.70
2022-09-21T16:03:06.640Z,0.50
2022-09-21T16:05:46.200Z,1.00
2022-09-21T16:08:31.006Z,1.03
2022-09-21T16:11:19.282Z,0.70
2022-09-21T16:14:06.606Z,0.80
2022-09-21T16:17:08.467Z,0.70
2022-09-21T16:19:44.967Z,0.87
2022-09-21T16:22:15.266Z,0.57
2022-09-21T16:24:56.168Z,0.50
2022-09-21T16:27:28.979Z,0.90
2022-09-21T16:30:00.672Z,0.90
2022-09-21T16:32:33.994Z,1.13
2022-09-21T16:35:31.006Z,1.23
2022-09-21T16:38:00.586Z,0.70
2022-09-21T16:40:30.627Z,0.73
2022-09-21T16:43:03.200Z,0.63
2022-09-21T16:45:34.280Z,0.80
2022-09-21T16:48:11.970Z,0.67
2022-09-21T16:50:43.535Z,1.07
2022-09-21T16:53:12.609Z,1.03
2022-09-21T16:55:48.555Z,1.60
2022-09-21T16:58:20.845Z,1.20
2022-09-21T17:00:55.939Z,0.80
2022-09-21T17:03:28.554Z,0.50
2022-09-21T17:05:57.928Z,0.70
2022-09-21T17:08:27.944Z,1.30
2022-09-21T17:10:58.230Z,1.90
2022-09-21T17:13:32.625Z,1.20
2022-09-21T17:16:01.991Z,1.50
2022-09-21T17:18:33.917Z,1.13
2022-09-21T17:21:10.105Z,1.40
2022-09-21T17:23:39.212Z,2.00
2022-09-21T17:26:19.666Z,1.80
2022-09-21T17:28:49.775Z,0.83
2022-09-21T17:31:19.722Z,1.47
2022-09-21T17:33:51.769Z,0.80
2022-09-21T17:36:24.416Z,1.33
2022-09-21T17:38:53.246Z,0.90
2022-09-21T17:41:27.695Z,1.50
2022-09-21T17:44:06.655Z,1.47
2022-09-21T17:46:46.975Z,1.83
2022-09-21T17:49:18.309Z,1.93
2022-09-21T17:52:05.673Z,1.50
2022-09-21T17:54:36.605Z,1.43
2022-09-21T17:57:15.960Z,2.33
2022-09-21T17:59:52.850Z,2.40
2022-09-21T18:02:25.274Z,1.87
2022-09-21T18:05:02.695Z,1.33
2022-09-21T18:07:38.054Z,2.70
2022-09-21T18:10:12.191Z,1.93
2022-09-21T18:13:07.572Z,1.10
2022-09-21T18:15:49.716Z,2.00
2022-09-21T18:18:31.747Z,2.90
2022-09-21T18:21:07.545Z,3.13
2022-09-21T18:23:45.773Z,1.90
2022-09-21T18:26:17.354Z,2.17
2022-09-21T18:28:58.493Z,1.93
2022-09-21T18:31:52.944Z,2.33
2022-09-21T18:34:55.800Z,1.20
2022-09-21T18:37:34.571Z,2.53
2022-09-21T18:40:16.718Z,2.23
2022-09-21T18:42:51.506Z,1.93
2022-09-21T18:45:24.568Z,3.13
2022-09-21T18:48:10.701Z,4.10
2022-09-21T18:50:47.319Z,3.80
2022-09-21T18:53:29.432Z,3.03
2022-09-21T18:56:00.709Z,5.57
2022-09-21T18:58:30.832Z,3.90
2022-09-21T19:01:10.619Z,15.07
2022-09-21T19:03:43.778Z,4.53
2022-09-21T19:06:33.557Z,3.47
2022-09-21T19:09:18.488Z,2.57
2022-09-21T19:11:53.826Z,3.67
2022-09-21T19:14:30.101Z,4.07
2022-09-21T19:17:12.890Z,3.50
2022-09-21T19:20:01.341Z,4.93
2022-09-21T19:22:46.934Z,5.70
2022-09-21T19:25:37.462Z,5.47
2022-09-21T19:28:29.640Z,4.13
2022-09-21T19:31:12.913Z,5.00
2022-09-21T19:33:51.557Z,2.40
2022-09-21T19:36:24.751Z,2.23
2022-09-21T19:38:57.707Z,3.07
2022-09-21T19:41:40.121Z,1.60
2022-09-21T19:44:31.196Z,1.73
2022-09-21T19:47:07.568Z,2.37
2022-09-21T19:49:52.407Z,1.70
2022-09-21T19:52:27.564Z,2.50
2022-09-21T19:55:18.070Z,2.30
2022-09-21T19:58:06.784Z,2.07
2022-09-21T20:00:36.217Z,2.50
2022-09-21T20:03:15.384Z,3.10
2022-09-21T20:05:52.240Z,2.37
2022-09-21T20:08:28.736Z,2.97
2022-09-21T20:11:10.724Z,4.40
2022-09-21T20:14:06.518Z,2.27
2022-09-21T20:16:43.298Z,4.47
2022-09-21T20:19:20.522Z,3.60
2022-09-21T20:21:54.834Z,2.17
2022-09-21T20:24:28.824Z,3.00
2022-09-21T20:26:59.261Z,2.40
2022-09-21T20:29:31.012Z,2.10
2022-09-21T20:32:01.260Z,2.87
2022-09-21T20:34:36.222Z,2.93
2022-09-21T20:37:13.143Z,3.20
2022-09-21T20:39:44.498Z,6.97
2022-09-21T20:42:19.666Z,3.87
2022-09-21T20:44:51.066Z,3.30
2022-09-21T20:47:19.750Z,4.40
2022-09-21T20:49:48.697Z,2.80
2022-09-21T20:52:18.494Z,3.27
2022-09-21T20:54:49.518Z,3.20
2022-09-21T20:57:20.581Z,2.10
2022-09-21T20:59:51.124Z,9.77
2022-09-21T21:02:21.476Z,3.00
2022-09-21T21:04:50.943Z,2.83
2022-09-21T21:07:19.726Z,5.37
2022-09-21T21:09:51.214Z,3.27
2022-09-21T21:12:21.006Z,3.83
2022-09-21T21:14:51.570Z,3.63
2022-09-21T21:17:20.674Z,2.70
2022-09-21T21:19:49.738Z,4.10
2022-09-21T21:22:18.850Z,3.67
2022-09-21T21:24:48.284Z,4.27
2022-09-21T21:27:19.222Z,3.43
2022-09-21T21:29:50.832Z,3.00
2022-09-21T21:32:24.061Z,4.00
2022-09-21T21:34:54.287Z,3.77
2022-09-21T21:37:26.435Z,3.37
2022-09-21T21:39:59.067Z,3.50
2022-09-21T21:42:29.571Z,3.50
2022-09-21T21:44:58.422Z,2.70
2022-09-21T21:47:46.136Z,3.50
2022-09-21T21:50:15.771Z,2.60
2022-09-21T21:52:45.726Z,3.40
2022-09-21T21:55:15.502Z,4.40
2022-09-21T21:57:44.148Z,4.50
2022-09-21T22:00:14.419Z,3.77
2022-09-21T22:02:44.611Z,2.70
2022-09-21T22:05:14.473Z,4.10
2022-09-21T22:07:43.878Z,4.27
2022-09-21T22:10:13.358Z,4.57
2022-09-21T22:12:43.216Z,3.30
2022-09-21T22:15:14.068Z,4.63
2022-09-21T22:17:45.623Z,3.10
2022-09-21T22:20:14.478Z,4.60
2022-09-21T22:22:43.294Z,3.60
2022-09-21T22:25:12.703Z,3.77
2022-09-21T22:27:41.750Z,2.80
2022-09-21T22:30:12.478Z,3.53
2022-09-21T22:32:43.854Z,4.93
2022-09-21T22:35:14.983Z,3.77
2022-09-21T22:37:43.855Z,3.53
2022-09-21T22:40:16.692Z,4.53
2022-09-21T22:42:48.392Z,4.63
2022-09-21T22:45:18.746Z,3.23
2022-09-21T22:47:48.395Z,2.63
2022-09-21T22:50:19.079Z,3.80
2022-09-21T22:52:48.338Z,2.83
2022-09-21T22:55:17.583Z,3.67
2022-09-21T22:57:47.235Z,4.30
2022-09-21T23:00:19.463Z,4.40
2022-09-21T23:02:48.357Z,3.53
2022-09-21T23:05:18.566Z,4.60
2022-09-21T23:07:53.228Z,4.27
2022-09-21T23:10:23.262Z,3.47
2022-09-21T23:12:53.023Z,3.23
2022-09-21T23:15:22.327Z,4.20
2022-09-21T23:17:51.264Z,4.63
2022-09-21T23:20:36.955Z,3.07
2022-09-21T23:23:06.422Z,3.37
2022-09-21T23:25:35.742Z,3.37
2022-09-21T23:28:10.198Z,3.53
2022-09-21T23:30:39.356Z,4.27
2022-09-21T23:33:14.416Z,3.27
2022-09-21T23:35:44.896Z,4.10
2022-09-21T23:38:13.543Z,3.00
2022-09-21T23:40:42.789Z,4.10
2022-09-21T23:46:41.353Z,4.17
2022-09-21T23:49:10.910Z,3.80
2022-09-21T23:51:42.929Z,3.50
2022-09-21T23:54:11.586Z,3.60
2022-09-21T23:56:41.485Z,3.60
2022-09-21T23:59:10.936Z,2.80
