createdAt,value
2018-05-24T00:00:44.504Z,0.00
2018-05-24T00:02:37.233Z,0.00
2018-05-24T00:03:37.151Z,0.00
2018-05-24T00:05:29.987Z,0.00
2018-05-24T00:06:29.903Z,0.00
2018-05-24T00:08:22.791Z,0.00
2018-05-24T00:09:22.541Z,0.00
2018-05-24T00:11:15.433Z,0.00
2018-05-24T00:12:15.282Z,0.00
2018-05-24T00:14:08.031Z,0.00
2018-05-24T00:15:07.931Z,0.00
2018-05-24T00:17:00.803Z,0.00
2018-05-24T00:18:00.728Z,0.00
2018-05-24T00:19:53.540Z,0.00
2018-05-24T00:20:53.433Z,0.00
2018-05-24T00:22:46.324Z,0.00
2018-05-24T00:23:46.184Z,0.00
2018-05-24T00:25:39.042Z,0.00
2018-05-24T00:26:38.939Z,0.00
2018-05-24T00:28:31.777Z,0.00
2018-05-24T00:29:31.707Z,0.00
2018-05-24T00:31:24.536Z,0.00
2018-05-24T00:32:24.439Z,0.00
2018-05-24T00:34:17.282Z,0.00
2018-05-24T00:35:17.177Z,0.00
2018-05-24T00:37:10.021Z,0.00
2018-05-24T00:38:09.925Z,0.00
2018-05-24T00:40:02.765Z,0.00
2018-05-24T00:41:02.675Z,0.00
2018-05-24T00:42:55.649Z,0.00
2018-05-24T00:43:55.424Z,0.00
2018-05-24T00:45:48.274Z,0.00
2018-05-24T00:46:48.186Z,0.00
2018-05-24T00:48:41.030Z,0.00
2018-05-24T00:49:40.924Z,0.00
2018-05-24T00:51:33.791Z,0.00
2018-05-24T00:52:33.680Z,0.00
2018-05-24T00:54:26.965Z,0.00
2018-05-24T00:55:26.849Z,0.00
2018-05-24T00:57:19.729Z,0.00
2018-05-24T00:58:19.590Z,0.00
2018-05-24T01:00:12.424Z,0.00
2018-05-24T01:01:12.331Z,0.00
2018-05-24T01:03:05.193Z,0.00
2018-05-24T01:04:05.128Z,0.00
2018-05-24T01:05:57.844Z,0.00
2018-05-24T01:06:57.729Z,0.00
2018-05-24T01:08:50.576Z,0.00
2018-05-24T01:09:50.476Z,0.00
2018-05-24T01:11:43.423Z,0.00
2018-05-24T01:12:43.240Z,0.00
2018-05-24T01:14:36.093Z,0.00
2018-05-24T01:15:35.990Z,0.00
2018-05-24T01:17:28.844Z,0.00
2018-05-24T01:18:28.823Z,0.00
2018-05-24T01:20:21.997Z,0.00
2018-05-24T01:21:21.907Z,0.00
2018-05-24T01:23:14.725Z,0.00
2018-05-24T01:24:14.668Z,0.00
2018-05-24T01:26:07.916Z,0.00
2018-05-24T01:27:07.805Z,0.00
2018-05-24T01:29:00.687Z,0.00
2018-05-24T01:30:00.546Z,0.00
2018-05-24T01:31:53.822Z,0.00
2018-05-24T01:32:53.703Z,0.00
2018-05-24T01:34:46.568Z,0.00
2018-05-24T01:35:46.469Z,0.00
2018-05-24T01:37:39.288Z,0.00
2018-05-24T01:38:39.205Z,0.00
2018-05-24T01:40:32.054Z,0.00
2018-05-24T01:41:31.956Z,0.00
2018-05-24T01:43:24.695Z,0.00
2018-05-24T01:44:24.600Z,0.00
2018-05-24T01:46:17.451Z,0.00
2018-05-24T01:47:17.343Z,0.00
2018-05-24T01:49:10.201Z,0.00
2018-05-24T01:50:10.098Z,0.00
2018-05-24T01:52:02.947Z,0.00
2018-05-24T01:53:02.872Z,0.00
2018-05-24T01:54:56.199Z,0.00
2018-05-24T01:55:55.497Z,0.00
2018-05-24T01:57:48.377Z,0.00
2018-05-24T01:58:48.292Z,0.00
2018-05-24T02:00:41.004Z,0.00
2018-05-24T02:01:40.895Z,0.00
2018-05-24T02:03:33.741Z,0.00
2018-05-24T02:04:33.650Z,0.00
2018-05-24T02:06:26.476Z,0.00
2018-05-24T02:07:26.407Z,0.00
2018-05-24T02:09:19.279Z,0.00
2018-05-24T02:10:19.152Z,0.00
2018-05-24T02:12:11.998Z,0.00
2018-05-24T02:13:11.897Z,0.00
2018-05-24T02:15:04.736Z,0.00
2018-05-24T02:16:04.675Z,0.00
2018-05-24T02:17:57.509Z,0.00
2018-05-24T02:18:57.395Z,0.00
2018-05-24T02:20:50.235Z,0.00
2018-05-24T02:21:50.155Z,0.00
2018-05-24T02:23:42.925Z,0.00
2018-05-24T02:24:42.856Z,0.00
2018-05-24T02:26:35.635Z,0.00
2018-05-24T02:27:35.593Z,0.00
2018-05-24T02:29:28.405Z,0.00
2018-05-24T02:30:28.315Z,0.00
2018-05-24T02:32:21.135Z,0.00
2018-05-24T02:33:21.058Z,0.00
2018-05-24T02:35:14.002Z,0.00
2018-05-24T02:36:13.888Z,0.00
2018-05-24T02:38:06.737Z,0.00
2018-05-24T02:39:06.644Z,4.00
2018-05-24T02:40:59.490Z,0.00
2018-05-24T02:41:59.400Z,0.00
2018-05-24T02:43:52.122Z,4.00
2018-05-24T02:44:52.035Z,4.00
2018-05-24T02:46:44.891Z,4.00
2018-05-24T02:47:44.781Z,4.00
2018-05-24T02:49:37.555Z,4.00
2018-05-24T02:50:37.429Z,4.00
2018-05-24T02:52:30.280Z,8.00
2018-05-24T02:53:30.202Z,4.00
2018-05-24T02:55:22.941Z,8.00
2018-05-24T02:56:22.851Z,8.00
2018-05-24T02:58:16.103Z,12.00
2018-05-24T02:59:15.995Z,12.00
2018-05-24T03:01:08.754Z,12.00
2018-05-24T03:02:08.628Z,16.00
2018-05-24T03:04:01.372Z,20.00
2018-05-24T03:05:01.285Z,20.00
2018-05-24T03:06:54.150Z,24.00
2018-05-24T03:07:54.041Z,28.00
2018-05-24T03:09:46.863Z,32.00
2018-05-24T03:10:46.840Z,36.00
2018-05-24T03:12:39.658Z,40.00
2018-05-24T03:13:39.436Z,44.00
2018-05-24T03:15:32.194Z,44.00
2018-05-24T03:16:32.076Z,44.00
2018-05-24T03:18:24.946Z,52.00
2018-05-24T03:19:24.859Z,52.00
2018-05-24T03:21:18.112Z,56.00
2018-05-24T03:22:17.982Z,56.00
2018-05-24T03:24:10.767Z,60.00
2018-05-24T03:25:10.634Z,68.00
2018-05-24T03:27:03.518Z,68.00
2018-05-24T03:28:03.380Z,72.00
2018-05-24T03:29:56.232Z,76.00
2018-05-24T03:30:56.169Z,76.00
2018-05-24T03:32:48.975Z,80.00
2018-05-24T03:33:48.900Z,76.00
2018-05-24T03:35:41.620Z,80.00
2018-05-24T03:36:41.521Z,84.00
2018-05-24T03:38:34.380Z,92.00
2018-05-24T03:39:34.272Z,96.00
2018-05-24T03:41:27.030Z,104.00
2018-05-24T03:42:26.941Z,108.00
2018-05-24T03:44:19.683Z,120.00
2018-05-24T03:45:19.567Z,128.00
2018-05-24T03:47:12.351Z,148.00
2018-05-24T03:48:12.248Z,156.00
2018-05-24T03:50:05.007Z,172.00
2018-05-24T03:51:04.861Z,180.00
2018-05-24T03:52:57.609Z,196.00
2018-05-24T03:53:57.511Z,204.00
2018-05-24T03:55:50.375Z,220.00
2018-05-24T03:56:50.280Z,224.00
2018-05-24T03:58:43.068Z,236.00
2018-05-24T03:59:42.908Z,240.00
2018-05-24T04:01:35.652Z,260.00
2018-05-24T04:02:35.552Z,272.00
2018-05-24T04:04:28.409Z,300.00
2018-05-24T04:05:28.308Z,312.00
2018-05-24T04:07:21.051Z,332.00
2018-05-24T04:08:20.967Z,344.00
2018-05-24T04:10:13.699Z,372.00
2018-05-24T04:11:13.608Z,392.00
2018-05-24T04:13:06.501Z,420.00
2018-05-24T04:14:06.361Z,432.00
2018-05-24T04:15:59.286Z,452.00
2018-05-24T04:16:59.105Z,460.00
2018-05-24T04:18:52.006Z,468.00
2018-05-24T04:19:51.850Z,476.00
2018-05-24T04:21:44.896Z,496.00
2018-05-24T04:22:44.602Z,512.00
2018-05-24T04:24:37.349Z,556.00
2018-05-24T04:25:37.256Z,584.00
2018-05-24T04:27:30.106Z,628.00
2018-05-24T04:28:30.013Z,632.00
2018-05-24T04:30:22.891Z,628.00
2018-05-24T04:31:22.763Z,624.00
2018-05-24T04:33:15.585Z,612.00
2018-05-24T04:34:15.485Z,608.00
2018-05-24T04:36:08.352Z,596.00
2018-05-24T04:37:08.262Z,584.00
2018-05-24T04:39:01.091Z,572.00
2018-05-24T04:40:00.996Z,560.00
2018-05-24T04:41:53.783Z,544.00
2018-05-24T04:42:53.637Z,528.00
2018-05-24T04:44:46.502Z,488.00
2018-05-24T04:45:46.286Z,468.00
2018-05-24T04:47:39.137Z,440.00
2018-05-24T04:48:39.037Z,444.00
2018-05-24T04:50:31.887Z,436.00
2018-05-24T04:51:31.685Z,440.00
2018-05-24T04:53:24.438Z,472.00
2018-05-24T04:54:24.333Z,492.00
2018-05-24T04:56:17.072Z,536.00
2018-05-24T04:57:16.975Z,556.00
2018-05-24T04:59:09.773Z,580.00
2018-05-24T05:00:09.624Z,592.00
2018-05-24T05:02:02.367Z,620.00
2018-05-24T05:03:02.345Z,628.00
2018-05-24T05:04:55.145Z,656.00
2018-05-24T05:05:55.025Z,668.00
2018-05-24T05:07:47.921Z,696.00
2018-05-24T05:08:47.770Z,708.00
2018-05-24T05:10:40.613Z,728.00
2018-05-24T05:11:40.532Z,736.00
2018-05-24T05:13:33.423Z,760.00
2018-05-24T05:14:33.304Z,776.00
2018-05-24T05:16:26.119Z,800.00
2018-05-24T05:17:26.020Z,812.00
2018-05-24T05:19:18.881Z,836.00
2018-05-24T05:20:18.770Z,856.00
2018-05-24T05:22:11.606Z,888.00
2018-05-24T05:23:11.553Z,900.00
2018-05-24T05:25:04.274Z,912.00
2018-05-24T05:26:04.181Z,928.00
2018-05-24T05:27:57.026Z,952.00
2018-05-24T05:28:56.910Z,968.00
2018-05-24T05:30:49.684Z,1004.00
2018-05-24T05:31:49.573Z,1020.00
2018-05-24T05:33:42.398Z,1040.00
2018-05-24T05:34:42.328Z,1052.00
2018-05-24T05:36:35.168Z,1088.00
2018-05-24T05:37:35.076Z,1108.00
2018-05-24T05:39:27.805Z,1152.00
2018-05-24T05:40:27.725Z,1172.00
2018-05-24T05:42:20.578Z,1208.00
2018-05-24T05:43:20.461Z,1228.00
2018-05-24T05:45:13.196Z,1264.00
2018-05-24T05:46:13.119Z,1288.00
2018-05-24T05:48:05.958Z,1328.00
2018-05-24T05:49:05.843Z,1344.00
2018-05-24T05:50:58.608Z,1392.00
2018-05-24T05:51:58.581Z,1416.00
2018-05-24T05:53:51.358Z,1444.00
2018-05-24T05:54:51.248Z,1452.00
2018-05-24T05:56:44.099Z,1472.00
2018-05-24T05:57:44.009Z,1472.00
2018-05-24T05:59:36.796Z,1472.00
2018-05-24T06:00:36.652Z,1472.00
2018-05-24T06:02:29.404Z,1448.00
2018-05-24T06:03:29.316Z,1432.00
2018-05-24T06:05:22.135Z,1396.00
2018-05-24T06:06:22.044Z,1380.00
2018-05-24T06:08:14.808Z,1368.00
2018-05-24T06:09:14.697Z,1376.00
2018-05-24T06:11:07.553Z,1392.00
2018-05-24T06:12:07.439Z,1396.00
2018-05-24T06:14:00.203Z,1420.00
2018-05-24T06:15:00.107Z,1444.00
2018-05-24T06:16:52.949Z,1492.00
2018-05-24T06:17:52.923Z,1512.00
2018-05-24T06:19:45.702Z,1540.00
2018-05-24T06:20:45.583Z,1548.00
2018-05-24T06:22:38.434Z,1576.00
2018-05-24T06:23:38.340Z,1592.00
2018-05-24T06:25:31.195Z,1624.00
2018-05-24T06:26:31.090Z,1652.00
2018-05-24T06:28:24.014Z,1716.00
2018-05-24T06:29:23.854Z,1744.00
2018-05-24T06:31:16.710Z,1760.00
2018-05-24T06:32:16.592Z,1760.00
2018-05-24T06:34:09.400Z,1752.00
2018-05-24T06:35:09.232Z,1740.00
2018-05-24T06:37:02.072Z,1708.00
2018-05-24T06:38:01.987Z,1688.00
2018-05-24T06:39:54.842Z,1668.00
2018-05-24T06:40:54.634Z,1660.00
2018-05-24T06:42:47.377Z,1624.00
2018-05-24T06:43:47.276Z,1616.00
2018-05-24T06:45:40.131Z,1620.00
2018-05-24T06:46:40.047Z,1640.00
2018-05-24T06:48:32.786Z,1700.00
2018-05-24T06:49:32.711Z,1728.00
2018-05-24T06:51:25.540Z,1756.00
2018-05-24T06:52:25.424Z,1756.00
2018-05-24T06:54:18.298Z,1732.00
2018-05-24T06:55:18.187Z,1716.00
2018-05-24T06:57:11.033Z,1660.00
2018-05-24T06:58:10.924Z,1680.00
2018-05-24T07:00:03.762Z,1824.00
2018-05-24T07:01:03.684Z,1884.00
2018-05-24T07:02:56.434Z,1976.00
2018-05-24T07:03:56.320Z,2048.00
2018-05-24T07:05:49.181Z,2112.00
2018-05-24T07:06:49.073Z,2104.00
2018-05-24T07:08:41.917Z,2148.00
2018-05-24T07:09:41.815Z,2176.00
2018-05-24T07:11:34.686Z,2208.00
2018-05-24T07:12:34.696Z,2256.00
2018-05-24T07:14:27.320Z,2348.00
2018-05-24T07:15:27.217Z,2372.00
2018-05-24T07:17:20.076Z,2388.00
2018-05-24T07:18:19.984Z,2440.00
2018-05-24T07:20:12.863Z,2940.00
2018-05-24T07:21:12.717Z,3124.00
2018-05-24T07:23:05.596Z,3220.00
2018-05-24T07:24:05.544Z,3236.00
2018-05-24T07:26:01.857Z,3152.00
2018-05-24T07:27:01.267Z,3144.00
2018-05-24T07:28:55.089Z,2624.00
2018-05-24T07:29:54.960Z,2580.00
2018-05-24T07:31:47.811Z,2640.00
2018-05-24T07:32:47.709Z,2644.00
2018-05-24T07:34:40.476Z,2720.00
2018-05-24T07:35:40.358Z,2768.00
2018-05-24T07:37:33.232Z,2808.00
2018-05-24T07:38:33.108Z,2812.00
2018-05-24T07:40:25.956Z,3100.00
2018-05-24T07:41:25.951Z,2972.00
2018-05-24T07:43:18.695Z,2884.00
2018-05-24T07:44:18.602Z,2988.00
2018-05-24T07:46:11.560Z,2624.00
2018-05-24T07:47:11.461Z,2548.00
2018-05-24T07:49:04.352Z,2416.00
2018-05-24T07:50:04.212Z,2372.00
2018-05-24T07:51:57.008Z,2300.00
2018-05-24T07:52:56.872Z,2268.00
2018-05-24T07:54:49.723Z,2248.00
2018-05-24T07:55:49.628Z,2248.00
2018-05-24T07:57:42.401Z,2240.00
2018-05-24T07:58:42.256Z,2228.00
2018-05-24T08:00:35.152Z,2200.00
2018-05-24T08:01:35.078Z,2196.00
2018-05-24T08:03:28.013Z,2184.00
2018-05-24T08:04:27.749Z,2176.00
2018-05-24T08:06:20.614Z,2136.00
2018-05-24T08:07:20.496Z,2180.00
2018-05-24T08:09:13.346Z,2076.00
2018-05-24T08:10:13.261Z,2036.00
2018-05-24T08:12:06.097Z,1992.00
2018-05-24T08:13:05.998Z,2012.00
2018-05-24T08:14:58.837Z,1960.00
2018-05-24T08:15:58.742Z,1952.00
2018-05-24T08:17:52.123Z,1864.00
2018-05-24T08:18:51.411Z,1904.00
2018-05-24T08:20:44.272Z,1908.00
2018-05-24T08:21:44.137Z,1876.00
2018-05-24T08:23:37.009Z,1888.00
2018-05-24T08:24:36.912Z,1928.00
2018-05-24T08:26:29.755Z,1944.00
2018-05-24T08:27:29.642Z,1956.00
2018-05-24T08:29:22.496Z,2028.00
2018-05-24T08:30:22.412Z,2076.00
2018-05-24T08:32:15.247Z,2112.00
2018-05-24T08:33:15.171Z,2128.00
2018-05-24T08:35:07.996Z,2100.00
2018-05-24T08:36:07.885Z,2068.00
2018-05-24T08:38:04.325Z,2036.00
2018-05-24T08:39:03.574Z,2040.00
2018-05-24T08:40:58.164Z,2064.00
2018-05-24T08:41:57.997Z,2052.00
2018-05-24T08:43:50.855Z,1992.00
2018-05-24T08:44:50.752Z,1972.00
2018-05-24T08:46:43.494Z,1920.00
2018-05-24T08:47:43.403Z,1880.00
2018-05-24T08:49:36.248Z,1768.00
2018-05-24T08:50:36.222Z,1676.00
2018-05-24T08:52:28.985Z,1480.00
2018-05-24T08:53:28.996Z,1416.00
2018-05-24T08:55:21.676Z,1324.00
2018-05-24T08:56:21.544Z,1288.00
2018-05-24T08:58:14.419Z,1232.00
2018-05-24T08:59:14.288Z,1200.00
2018-05-24T09:01:07.029Z,1148.00
2018-05-24T09:02:06.942Z,1128.00
2018-05-24T09:03:59.787Z,1096.00
2018-05-24T09:04:59.688Z,1072.00
2018-05-24T09:06:53.040Z,1016.00
2018-05-24T09:07:52.352Z,988.00
2018-05-24T09:09:45.195Z,956.00
2018-05-24T09:10:45.080Z,960.00
2018-05-24T09:12:37.822Z,1000.00
2018-05-24T09:13:37.737Z,996.00
2018-05-24T09:15:30.505Z,968.00
2018-05-24T09:16:30.377Z,972.00
2018-05-24T09:18:23.217Z,1000.00
2018-05-24T09:19:23.127Z,1048.00
2018-05-24T09:21:16.009Z,1156.00
2018-05-24T09:22:15.897Z,1204.00
2018-05-24T09:24:08.724Z,1280.00
2018-05-24T09:25:08.618Z,1308.00
2018-05-24T09:27:01.905Z,1324.00
2018-05-24T09:28:01.790Z,1320.00
2018-05-24T09:29:54.525Z,1312.00
2018-05-24T09:30:54.429Z,1296.00
2018-05-24T09:32:47.188Z,1292.00
2018-05-24T09:33:47.077Z,1292.00
2018-05-24T09:35:39.927Z,1264.00
2018-05-24T09:36:39.824Z,1236.00
2018-05-24T09:38:32.588Z,1212.00
2018-05-24T09:39:32.480Z,1220.00
2018-05-24T09:41:25.329Z,1248.00
2018-05-24T09:42:25.226Z,1268.00
2018-05-24T09:44:18.098Z,1312.00
2018-05-24T09:45:18.015Z,1348.00
2018-05-24T09:47:10.834Z,1436.00
2018-05-24T09:48:10.726Z,1484.00
2018-05-24T09:50:03.583Z,1532.00
2018-05-24T09:51:03.470Z,1536.00
2018-05-24T09:52:56.374Z,1568.00
2018-05-24T09:53:56.131Z,1596.00
2018-05-24T09:55:48.998Z,1636.00
2018-05-24T09:56:48.865Z,1664.00
2018-05-24T09:58:41.734Z,1708.00
2018-05-24T09:59:41.634Z,1692.00
2018-05-24T10:01:34.369Z,1656.00
2018-05-24T10:02:34.267Z,1628.00
2018-05-24T10:04:27.146Z,1572.00
2018-05-24T10:05:27.013Z,1536.00
2018-05-24T10:07:19.868Z,1472.00
2018-05-24T10:08:19.782Z,1440.00
2018-05-24T10:10:12.678Z,1376.00
2018-05-24T10:11:12.515Z,1336.00
2018-05-24T10:13:05.396Z,1268.00
2018-05-24T10:14:05.274Z,1236.00
2018-05-24T10:15:58.123Z,1176.00
2018-05-24T10:16:58.022Z,1152.00
2018-05-24T10:18:50.924Z,1128.00
2018-05-24T10:19:50.774Z,1124.00
2018-05-24T10:21:44.559Z,1132.00
2018-05-24T10:22:44.446Z,1136.00
2018-05-24T10:24:37.291Z,1120.00
2018-05-24T10:25:37.185Z,1104.00
2018-05-24T10:27:30.067Z,1076.00
2018-05-24T10:28:29.967Z,1060.00
2018-05-24T10:30:22.881Z,1040.00
2018-05-24T10:31:22.704Z,1028.00
2018-05-24T10:33:15.532Z,1024.00
2018-05-24T10:34:15.428Z,1028.00
2018-05-24T10:36:08.200Z,1032.00
2018-05-24T10:37:08.083Z,1036.00
2018-05-24T10:39:00.920Z,1040.00
2018-05-24T10:40:00.828Z,1040.00
2018-05-24T10:41:53.678Z,1036.00
2018-05-24T10:42:53.573Z,1036.00
2018-05-24T10:44:46.830Z,1024.00
2018-05-24T10:45:46.755Z,1016.00
2018-05-24T10:47:39.603Z,996.00
2018-05-24T10:48:39.489Z,996.00
2018-05-24T10:50:32.353Z,992.00
2018-05-24T10:51:32.242Z,996.00
2018-05-24T10:53:25.000Z,1004.00
2018-05-24T10:54:24.907Z,1008.00
2018-05-24T10:56:17.746Z,1032.00
2018-05-24T10:57:17.646Z,1048.00
2018-05-24T10:59:10.490Z,1084.00
2018-05-24T11:00:10.389Z,1112.00
2018-05-24T11:02:03.310Z,1156.00
2018-05-24T11:03:03.105Z,1184.00
2018-05-24T11:04:55.905Z,1244.00
2018-05-24T11:05:56.015Z,1280.00
2018-05-24T11:07:50.082Z,1348.00
2018-05-24T11:08:49.962Z,1384.00
2018-05-24T11:10:42.836Z,1448.00
2018-05-24T11:11:42.734Z,1484.00
2018-05-24T11:13:35.580Z,1556.00
2018-05-24T11:14:35.463Z,1584.00
2018-05-24T11:16:28.302Z,1636.00
2018-05-24T11:17:28.221Z,1652.00
2018-05-24T11:19:21.073Z,1668.00
2018-05-24T11:20:20.982Z,1672.00
2018-05-24T11:22:13.826Z,1684.00
2018-05-24T11:23:13.757Z,1692.00
2018-05-24T11:25:06.657Z,1728.00
2018-05-24T11:26:06.477Z,1760.00
2018-05-24T11:27:59.306Z,1808.00
2018-05-24T11:28:59.216Z,1824.00
2018-05-24T11:30:52.069Z,1852.00
2018-05-24T11:31:52.019Z,1864.00
2018-05-24T11:33:44.822Z,1912.00
2018-05-24T11:34:44.719Z,1964.00
2018-05-24T11:36:37.572Z,2032.00
2018-05-24T11:37:37.461Z,2036.00
2018-05-24T11:39:30.346Z,2012.00
2018-05-24T11:40:30.222Z,2000.00
2018-05-24T11:42:23.081Z,1980.00
2018-05-24T11:43:23.039Z,1976.00
2018-05-24T11:45:15.812Z,1968.00
2018-05-24T11:46:15.730Z,1984.00
2018-05-24T11:48:08.568Z,2044.00
2018-05-24T11:49:08.458Z,2044.00
2018-05-24T11:51:01.346Z,1996.00
2018-05-24T11:52:01.286Z,1956.00
2018-05-24T11:53:54.052Z,1856.00
2018-05-24T11:54:53.963Z,1812.00
2018-05-24T11:56:46.816Z,1756.00
2018-05-24T11:57:46.706Z,1740.00
2018-05-24T11:59:39.555Z,1736.00
2018-05-24T12:00:39.499Z,1748.00
2018-05-24T12:02:32.324Z,1764.00
2018-05-24T12:03:32.212Z,1776.00
2018-05-24T12:05:25.056Z,1832.00
2018-05-24T12:06:24.950Z,1856.00
2018-05-24T12:08:17.814Z,2016.00
2018-05-24T12:09:17.710Z,2076.00
2018-05-24T12:11:10.587Z,2160.00
2018-05-24T12:12:10.473Z,2176.00
2018-05-24T12:14:03.325Z,2216.00
2018-05-24T12:15:03.288Z,2260.00
2018-05-24T12:16:56.063Z,2380.00
2018-05-24T12:17:55.953Z,2460.00
2018-05-24T12:19:48.808Z,2596.00
2018-05-24T12:20:48.708Z,2652.00
2018-05-24T12:22:41.544Z,2760.00
2018-05-24T12:23:41.545Z,2812.00
2018-05-24T12:25:34.309Z,2892.00
2018-05-24T12:26:34.231Z,2936.00
2018-05-24T12:28:27.086Z,3040.00
2018-05-24T12:29:26.957Z,3096.00
2018-05-24T12:31:19.845Z,3224.00
2018-05-24T12:32:19.708Z,3308.00
2018-05-24T12:34:12.576Z,3548.00
2018-05-24T12:35:12.479Z,3700.00
2018-05-24T12:37:05.839Z,3764.00
2018-05-24T12:38:05.307Z,3784.00
2018-05-24T12:39:58.172Z,3700.00
2018-05-24T12:40:58.067Z,3664.00
2018-05-24T12:42:51.023Z,3596.00
2018-05-24T12:43:50.829Z,3564.00
2018-05-24T12:45:43.691Z,3488.00
2018-05-24T12:46:43.573Z,3444.00
2018-05-24T12:48:36.513Z,3420.00
2018-05-24T12:49:36.424Z,3396.00
2018-05-24T12:51:29.281Z,3372.00
2018-05-24T12:52:29.191Z,3348.00
2018-05-24T12:54:22.004Z,3312.00
2018-05-24T12:55:21.924Z,3296.00
2018-05-24T12:57:14.775Z,3200.00
2018-05-24T12:58:14.665Z,3160.00
2018-05-24T13:00:07.494Z,3080.00
2018-05-24T13:01:07.429Z,3028.00
2018-05-24T13:03:00.263Z,2876.00
2018-05-24T13:04:00.178Z,2800.00
2018-05-24T13:05:53.534Z,2644.00
2018-05-24T13:06:53.437Z,2564.00
2018-05-24T13:08:46.292Z,2428.00
2018-05-24T13:09:46.304Z,2364.00
2018-05-24T13:11:39.021Z,2244.00
2018-05-24T13:12:38.938Z,2180.00
2018-05-24T13:14:31.781Z,2072.00
2018-05-24T13:15:31.667Z,2024.00
2018-05-24T13:17:24.956Z,1932.00
2018-05-24T13:18:24.844Z,1892.00
2018-05-24T13:20:17.684Z,1832.00
2018-05-24T13:21:17.591Z,1800.00
2018-05-24T13:23:10.431Z,1756.00
2018-05-24T13:24:10.342Z,1740.00
2018-05-24T13:26:03.704Z,1724.00
2018-05-24T13:27:03.600Z,1716.00
2018-05-24T13:28:56.442Z,1708.00
2018-05-24T13:29:56.330Z,1700.00
2018-05-24T13:31:49.187Z,1692.00
2018-05-24T13:32:49.101Z,1688.00
2018-05-24T13:34:41.951Z,1684.00
2018-05-24T13:35:41.844Z,1684.00
2018-05-24T13:37:34.713Z,1708.00
2018-05-24T13:38:34.592Z,1732.00
2018-05-24T13:40:27.466Z,1784.00
2018-05-24T13:41:27.355Z,1816.00
2018-05-24T13:43:20.207Z,1900.00
2018-05-24T13:44:20.088Z,1940.00
2018-05-24T13:46:12.942Z,2036.00
2018-05-24T13:47:12.883Z,2108.00
2018-05-24T13:49:05.796Z,2240.00
2018-05-24T13:50:05.703Z,2308.00
2018-05-24T13:51:59.998Z,2480.00
2018-05-24T13:52:59.877Z,2584.00
2018-05-24T13:54:52.706Z,2808.00
2018-05-24T13:55:52.635Z,2784.00
2018-05-24T13:57:45.480Z,3008.00
2018-05-24T13:58:45.377Z,2832.00
2018-05-24T14:00:38.221Z,2932.00
2018-05-24T14:01:38.162Z,2996.00
2018-05-24T14:03:30.991Z,2996.00
2018-05-24T14:04:30.874Z,2988.00
2018-05-24T14:06:23.708Z,3024.00
2018-05-24T14:07:23.626Z,2976.00
2018-05-24T14:09:16.482Z,2856.00
2018-05-24T14:10:16.370Z,2824.00
2018-05-24T14:12:12.191Z,2968.00
2018-05-24T14:13:12.107Z,3176.00
2018-05-24T14:15:04.968Z,3400.00
2018-05-24T14:16:04.844Z,3500.00
2018-05-24T14:17:57.692Z,3976.00
2018-05-24T14:18:57.615Z,4112.00
2018-05-24T14:20:50.449Z,4244.00
2018-05-24T14:21:50.346Z,4160.00
2018-05-24T14:23:43.196Z,3800.00
2018-05-24T14:24:43.093Z,3664.00
2018-05-24T14:26:35.920Z,3532.00
2018-05-24T14:27:35.843Z,3456.00
2018-05-24T14:29:28.701Z,3272.00
2018-05-24T14:30:28.618Z,3196.00
2018-05-24T14:32:21.424Z,2980.00
2018-05-24T14:33:21.340Z,2892.00
2018-05-24T14:35:14.190Z,2744.00
2018-05-24T14:36:14.090Z,2688.00
2018-05-24T14:38:07.433Z,2584.00
2018-05-24T14:39:07.371Z,2508.00
2018-05-24T14:41:00.208Z,2464.00
2018-05-24T14:42:00.097Z,2416.00
2018-05-24T14:43:52.972Z,2320.00
2018-05-24T14:44:52.850Z,2296.00
2018-05-24T14:46:45.697Z,2244.00
2018-05-24T14:47:45.788Z,2228.00
2018-05-24T14:49:38.536Z,2268.00
2018-05-24T14:50:38.441Z,2288.00
2018-05-24T14:52:31.404Z,2272.00
2018-05-24T14:53:31.296Z,2268.00
2018-05-24T14:55:24.188Z,2228.00
2018-05-24T14:56:24.053Z,2204.00
2018-05-24T14:58:17.027Z,2148.00
2018-05-24T14:59:16.940Z,2120.00
2018-05-24T15:01:09.758Z,2068.00
2018-05-24T15:02:10.019Z,2048.00
2018-05-24T15:04:02.509Z,1988.00
2018-05-24T15:05:02.409Z,1960.00
2018-05-24T15:06:55.254Z,1900.00
2018-05-24T15:07:55.156Z,1868.00
2018-05-24T15:09:47.992Z,1832.00
2018-05-24T15:10:47.917Z,1828.00
2018-05-24T15:12:41.172Z,1828.00
2018-05-24T15:13:41.076Z,1832.00
2018-05-24T15:15:33.922Z,1840.00
2018-05-24T15:16:33.812Z,1844.00
2018-05-24T15:18:26.708Z,1816.00
2018-05-24T15:19:26.585Z,1804.00
2018-05-24T15:21:19.413Z,1784.00
2018-05-24T15:22:19.330Z,1780.00
2018-05-24T15:24:12.177Z,1768.00
2018-05-24T15:25:12.131Z,1760.00
2018-05-24T15:27:05.733Z,1732.00
2018-05-24T15:28:05.635Z,1724.00
2018-05-24T15:29:58.477Z,1736.00
2018-05-24T15:30:58.397Z,1748.00
2018-05-24T15:32:51.245Z,1764.00
2018-05-24T15:33:51.144Z,1780.00
2018-05-24T15:35:43.980Z,1812.00
2018-05-24T15:36:43.888Z,1828.00
2018-05-24T15:38:36.741Z,1872.00
2018-05-24T15:39:36.619Z,1884.00
2018-05-24T15:41:29.484Z,1936.00
2018-05-24T15:42:29.388Z,1952.00
2018-05-24T15:44:22.228Z,1968.00
2018-05-24T15:45:22.135Z,1952.00
2018-05-24T15:47:14.976Z,1908.00
2018-05-24T15:48:14.883Z,1876.00
2018-05-24T15:50:07.756Z,1808.00
2018-05-24T15:51:07.623Z,1776.00
2018-05-24T15:53:00.475Z,1720.00
2018-05-24T15:54:00.370Z,1700.00
2018-05-24T15:55:53.223Z,1672.00
2018-05-24T15:56:53.152Z,1644.00
2018-05-24T15:58:45.972Z,1576.00
2018-05-24T15:59:45.876Z,1540.00
2018-05-24T16:01:39.734Z,1460.00
2018-05-24T16:02:39.566Z,1424.00
2018-05-24T16:04:32.394Z,1344.00
2018-05-24T16:05:32.286Z,1300.00
2018-05-24T16:07:25.144Z,1236.00
2018-05-24T16:08:25.049Z,1204.00
2018-05-24T16:10:17.891Z,1160.00
2018-05-24T16:11:17.787Z,1128.00
2018-05-24T16:13:10.624Z,1060.00
2018-05-24T16:14:10.542Z,1016.00
2018-05-24T16:16:03.418Z,948.00
2018-05-24T16:17:03.310Z,912.00
2018-05-24T16:18:59.095Z,852.00
2018-05-24T16:19:59.135Z,820.00
2018-05-24T16:21:52.419Z,764.00
2018-05-24T16:22:52.274Z,736.00
2018-05-24T16:24:45.125Z,692.00
2018-05-24T16:25:45.028Z,676.00
2018-05-24T16:27:37.890Z,656.00
2018-05-24T16:28:37.800Z,648.00
2018-05-24T16:30:31.532Z,636.00
2018-05-24T16:31:31.471Z,628.00
2018-05-24T16:33:24.291Z,612.00
2018-05-24T16:34:24.197Z,604.00
2018-05-24T16:36:17.174Z,588.00
2018-05-24T16:37:16.945Z,580.00
2018-05-24T16:39:09.777Z,572.00
2018-05-24T16:40:09.684Z,572.00
2018-05-24T16:42:02.544Z,568.00
2018-05-24T16:43:02.443Z,564.00
2018-05-24T16:44:55.291Z,568.00
2018-05-24T16:45:55.198Z,564.00
2018-05-24T16:47:48.040Z,568.00
2018-05-24T16:48:47.954Z,568.00
2018-05-24T16:50:40.788Z,568.00
2018-05-24T16:51:40.688Z,564.00
2018-05-24T16:53:33.541Z,560.00
2018-05-24T16:54:33.489Z,556.00
2018-05-24T16:56:26.270Z,548.00
2018-05-24T16:57:26.203Z,544.00
2018-05-24T16:59:19.032Z,540.00
2018-05-24T17:00:18.935Z,536.00
2018-05-24T17:02:11.777Z,532.00
2018-05-24T17:03:11.682Z,528.00
2018-05-24T17:05:04.542Z,524.00
2018-05-24T17:06:04.448Z,520.00
2018-05-24T17:07:57.281Z,524.00
2018-05-24T17:08:57.184Z,528.00
2018-05-24T17:10:50.044Z,540.00
2018-05-24T17:11:49.944Z,544.00
2018-05-24T17:13:42.805Z,556.00
2018-05-24T17:14:42.757Z,568.00
2018-05-24T17:16:36.111Z,580.00
2018-05-24T17:17:35.951Z,580.00
2018-05-24T17:19:28.811Z,588.00
2018-05-24T17:20:28.705Z,592.00
2018-05-24T17:22:21.547Z,588.00
2018-05-24T17:23:21.494Z,584.00
2018-05-24T17:25:14.316Z,576.00
2018-05-24T17:26:14.211Z,572.00
2018-05-24T17:28:07.033Z,560.00
2018-05-24T17:29:06.954Z,552.00
2018-05-24T17:30:59.810Z,540.00
2018-05-24T17:31:59.725Z,528.00
2018-05-24T17:33:52.523Z,520.00
2018-05-24T17:34:52.498Z,512.00
2018-05-24T17:36:45.355Z,500.00
2018-05-24T17:37:45.188Z,492.00
2018-05-24T17:39:38.098Z,476.00
2018-05-24T17:40:37.943Z,468.00
2018-05-24T17:42:30.792Z,456.00
2018-05-24T17:43:30.723Z,452.00
2018-05-24T17:45:23.669Z,436.00
2018-05-24T17:46:23.450Z,428.00
2018-05-24T17:48:16.313Z,408.00
2018-05-24T17:49:16.184Z,400.00
2018-05-24T17:51:09.021Z,380.00