createdAt,value
2022-12-08T00:00:13.727Z,995.65
2022-12-08T00:01:13.738Z,995.62
2022-12-08T00:02:13.870Z,995.59
2022-12-08T00:03:13.809Z,995.63
2022-12-08T00:04:13.726Z,995.60
2022-12-08T00:05:13.645Z,995.62
2022-12-08T00:06:13.638Z,995.59
2022-12-08T00:07:13.629Z,995.60
2022-12-08T00:08:13.703Z,995.65
2022-12-08T00:09:13.596Z,995.59
2022-12-08T00:10:40.248Z,995.60
2022-12-08T00:11:14.571Z,995.63
2022-12-08T00:12:13.572Z,995.63
2022-12-08T00:13:13.551Z,995.60
2022-12-08T00:14:13.537Z,995.56
2022-12-08T00:15:13.529Z,995.58
2022-12-08T00:16:13.548Z,995.57
2022-12-08T00:17:13.495Z,995.54
2022-12-08T00:18:13.505Z,995.52
2022-12-08T00:19:13.490Z,995.54
2022-12-08T00:20:13.470Z,995.50
2022-12-08T00:21:13.473Z,995.51
2022-12-08T00:22:13.475Z,995.49
2022-12-08T00:23:13.472Z,995.48
2022-12-08T00:24:13.410Z,995.44
2022-12-08T00:25:13.391Z,995.46
2022-12-08T00:26:13.411Z,995.48
2022-12-08T00:27:13.369Z,995.45
2022-12-08T00:28:13.382Z,995.42
2022-12-08T00:29:17.336Z,995.43
2022-12-08T00:30:13.340Z,995.46
2022-12-08T00:31:13.356Z,995.47
2022-12-08T00:32:13.515Z,995.45
2022-12-08T00:33:13.300Z,995.44
2022-12-08T00:34:13.321Z,995.43
2022-12-08T00:35:13.300Z,995.41
2022-12-08T00:36:13.258Z,995.42
2022-12-08T00:37:13.247Z,995.38
2022-12-08T00:38:13.259Z,995.36
2022-12-08T00:39:13.219Z,995.40
2022-12-08T00:40:13.207Z,995.37
2022-12-08T00:41:13.242Z,995.37
2022-12-08T00:42:13.207Z,995.33
2022-12-08T00:43:13.185Z,995.32
2022-12-08T00:44:13.157Z,995.36
2022-12-08T00:45:13.163Z,995.34
2022-12-08T00:46:13.191Z,995.33
2022-12-08T00:47:13.124Z,995.33
2022-12-08T00:48:13.116Z,995.26
2022-12-08T00:49:13.085Z,995.25
2022-12-08T00:50:13.093Z,995.27
2022-12-08T00:51:13.055Z,995.23
2022-12-08T00:52:13.055Z,995.24
2022-12-08T00:53:13.045Z,995.21
2022-12-08T00:54:13.035Z,995.17
2022-12-08T00:55:13.024Z,995.22
2022-12-08T00:56:13.033Z,995.23
2022-12-08T00:57:12.994Z,995.23
2022-12-08T00:58:13.248Z,995.23
2022-12-08T00:59:13.329Z,995.27
2022-12-08T01:00:12.997Z,995.31
2022-12-08T01:01:13.432Z,995.24
2022-12-08T01:02:13.642Z,995.24
2022-12-08T01:03:12.977Z,995.23
2022-12-08T01:04:12.905Z,995.23
2022-12-08T01:05:12.891Z,995.24
2022-12-08T01:06:12.904Z,995.23
2022-12-08T01:07:12.887Z,995.24
2022-12-08T01:08:12.911Z,995.25
2022-12-08T01:09:12.834Z,995.22
2022-12-08T01:10:12.853Z,995.21
2022-12-08T01:11:12.803Z,995.23
2022-12-08T01:12:12.806Z,995.18
2022-12-08T01:13:12.804Z,995.22
2022-12-08T01:14:12.962Z,995.21
2022-12-08T01:15:12.762Z,995.22
2022-12-08T01:16:12.795Z,995.21
2022-12-08T01:17:12.821Z,995.24
2022-12-08T01:18:12.749Z,995.22
2022-12-08T01:19:12.721Z,995.19
2022-12-08T01:20:12.704Z,995.19
2022-12-08T01:21:12.690Z,995.14
2022-12-08T01:22:12.680Z,995.20
2022-12-08T01:23:12.676Z,995.20
2022-12-08T01:24:12.661Z,995.20
2022-12-08T01:25:12.649Z,995.18
2022-12-08T01:26:12.628Z,995.18
2022-12-08T01:27:12.609Z,995.15
2022-12-08T01:28:12.638Z,995.11
2022-12-08T01:29:12.609Z,995.12
2022-12-08T01:30:12.579Z,995.14
2022-12-08T01:31:12.587Z,995.16
2022-12-08T01:32:12.558Z,995.11
2022-12-08T01:33:12.551Z,995.11
2022-12-08T01:34:12.695Z,995.11
2022-12-08T01:35:12.649Z,995.12
2022-12-08T01:36:12.634Z,995.15
2022-12-08T01:37:12.601Z,995.12
2022-12-08T01:38:12.619Z,995.16
2022-12-08T01:39:12.572Z,995.11
2022-12-08T01:40:12.596Z,995.10
2022-12-08T01:41:12.528Z,995.11
2022-12-08T01:42:12.568Z,995.11
2022-12-08T01:43:12.508Z,995.11
2022-12-08T01:44:12.463Z,995.06
2022-12-08T01:45:12.710Z,995.11
2022-12-08T01:46:12.411Z,995.12
2022-12-08T01:47:12.390Z,995.05
2022-12-08T01:48:12.708Z,995.07
2022-12-08T01:49:12.334Z,995.07
2022-12-08T01:50:12.322Z,995.10
2022-12-08T01:51:12.305Z,995.03
2022-12-08T01:52:12.296Z,995.04
2022-12-08T01:53:12.301Z,995.04
2022-12-08T01:54:12.288Z,995.02
2022-12-08T01:55:12.273Z,995.07
2022-12-08T01:56:12.255Z,995.07
2022-12-08T01:57:12.255Z,995.03
2022-12-08T01:58:12.267Z,995.03
2022-12-08T01:59:12.205Z,995.08
2022-12-08T02:00:12.202Z,995.05
2022-12-08T02:01:12.233Z,995.03
2022-12-08T02:02:12.220Z,995.04
2022-12-08T02:03:12.175Z,995.01
2022-12-08T02:04:12.161Z,995.02
2022-12-08T02:05:12.154Z,995.02
2022-12-08T02:06:12.204Z,995.03
2022-12-08T02:07:12.099Z,995.03
2022-12-08T02:08:12.243Z,995.01
2022-12-08T02:09:12.082Z,994.97
2022-12-08T02:10:12.237Z,994.95
2022-12-08T02:11:12.222Z,995.00
2022-12-08T02:12:12.212Z,995.05
2022-12-08T02:13:12.251Z,995.00
2022-12-08T02:14:12.949Z,995.00
2022-12-08T02:15:12.003Z,995.01
2022-12-08T02:16:12.047Z,994.96
2022-12-08T02:17:11.978Z,994.99
2022-12-08T02:18:11.981Z,994.95
2022-12-08T02:20:12.960Z,994.92
2022-12-08T02:21:11.942Z,994.95
2022-12-08T02:22:11.940Z,995.02
2022-12-08T02:23:11.961Z,994.91
2022-12-08T02:24:11.900Z,994.95
2022-12-08T02:25:11.879Z,994.96
2022-12-08T02:26:11.876Z,994.96
2022-12-08T02:27:11.865Z,994.95
2022-12-08T02:28:11.863Z,994.98
2022-12-08T02:29:11.825Z,994.92
2022-12-08T02:30:11.850Z,994.93
2022-12-08T02:31:11.861Z,994.91
2022-12-08T02:32:11.807Z,994.89
2022-12-08T02:33:11.794Z,994.91
2022-12-08T02:34:11.788Z,994.86
2022-12-08T02:35:11.754Z,994.82
2022-12-08T02:36:11.765Z,994.84
2022-12-08T02:37:11.745Z,994.76
2022-12-08T02:38:11.750Z,994.75
2022-12-08T02:39:11.705Z,994.80
2022-12-08T02:40:11.804Z,994.74
2022-12-08T02:41:11.680Z,994.72
2022-12-08T02:42:11.675Z,994.72
2022-12-08T02:43:11.654Z,994.73
2022-12-08T02:44:11.644Z,994.69
2022-12-08T02:45:11.625Z,994.75
2022-12-08T02:46:11.661Z,994.67
2022-12-08T02:47:11.608Z,994.67
2022-12-08T02:48:11.602Z,994.66
2022-12-08T02:49:11.574Z,994.66
2022-12-08T02:50:11.627Z,994.62
2022-12-08T02:51:11.543Z,994.59
2022-12-08T02:52:11.544Z,994.59
2022-12-08T02:53:42.938Z,994.61
2022-12-08T02:54:42.928Z,994.56
2022-12-08T02:55:42.912Z,994.60
2022-12-08T02:56:42.908Z,994.56
2022-12-08T02:57:42.897Z,994.60
2022-12-08T02:58:42.877Z,994.58
2022-12-08T02:59:42.858Z,994.56
2022-12-08T03:00:42.850Z,994.55
2022-12-08T03:01:42.876Z,994.57
2022-12-08T03:02:42.897Z,994.58
2022-12-08T03:03:42.820Z,994.58
2022-12-08T03:04:42.796Z,994.61
2022-12-08T03:05:42.793Z,994.60
2022-12-08T03:06:42.791Z,994.53
2022-12-08T03:07:42.858Z,994.56
2022-12-08T03:08:42.763Z,994.57
2022-12-08T03:09:42.738Z,994.56
2022-12-08T03:10:42.725Z,994.61
2022-12-08T03:11:42.705Z,994.56
2022-12-08T03:12:42.723Z,994.54
2022-12-08T03:13:42.705Z,994.56
2022-12-08T03:14:42.702Z,994.53
2022-12-08T03:15:42.711Z,994.53
2022-12-08T03:16:42.676Z,994.52
2022-12-08T03:17:42.655Z,994.49
2022-12-08T03:18:44.154Z,994.49
2022-12-08T03:19:42.642Z,994.47
2022-12-08T03:20:42.600Z,994.46
2022-12-08T03:21:42.601Z,994.43
2022-12-08T03:22:42.624Z,994.51
2022-12-08T03:23:42.560Z,994.42
2022-12-08T03:24:42.543Z,994.46
2022-12-08T03:25:42.532Z,994.47
2022-12-08T03:26:42.513Z,994.50
2022-12-08T03:27:42.527Z,994.50
2022-12-08T03:28:42.492Z,994.42
2022-12-08T03:29:42.471Z,994.41
2022-12-08T03:30:42.509Z,994.40
2022-12-08T03:31:42.519Z,994.44
2022-12-08T03:32:42.473Z,994.38
2022-12-08T03:33:42.434Z,994.37
2022-12-08T03:34:42.423Z,994.37
2022-12-08T03:35:42.411Z,994.37
2022-12-08T03:36:42.399Z,994.33
2022-12-08T03:37:42.391Z,994.34
2022-12-08T03:38:42.394Z,994.27
2022-12-08T03:39:42.372Z,994.31
2022-12-08T03:40:42.334Z,994.31
2022-12-08T03:41:42.320Z,994.29
2022-12-08T03:42:42.343Z,994.30
2022-12-08T03:43:42.293Z,994.26
2022-12-08T03:44:42.287Z,994.26
2022-12-08T03:45:42.279Z,994.30
2022-12-08T03:46:42.272Z,994.24
2022-12-08T03:47:42.260Z,994.23
2022-12-08T03:48:42.250Z,994.22
2022-12-08T03:49:42.218Z,994.23
2022-12-08T03:50:42.209Z,994.18
2022-12-08T03:51:42.189Z,994.15
2022-12-08T03:52:42.200Z,994.14
2022-12-08T03:53:42.203Z,994.15
2022-12-08T03:54:42.157Z,994.14
2022-12-08T03:55:42.154Z,994.14
2022-12-08T03:56:42.131Z,994.08
2022-12-08T03:57:42.138Z,994.07
2022-12-08T03:58:42.112Z,994.08
2022-12-08T03:59:42.091Z,994.14
2022-12-08T04:00:42.105Z,994.11
2022-12-08T04:01:42.112Z,994.13
2022-12-08T04:02:42.106Z,994.13
2022-12-08T04:03:42.037Z,994.13
2022-12-08T04:04:42.030Z,994.09
2022-12-08T04:05:42.017Z,994.08
2022-12-08T04:06:42.026Z,994.08
2022-12-08T04:07:42.061Z,994.02
2022-12-08T04:08:41.983Z,994.00
2022-12-08T04:09:41.994Z,994.00
2022-12-08T04:10:41.963Z,993.97
2022-12-08T04:11:41.946Z,993.99
2022-12-08T04:12:41.961Z,993.99
2022-12-08T04:13:41.917Z,994.01
2022-12-08T04:14:41.896Z,993.96
2022-12-08T04:15:41.920Z,993.94
2022-12-08T04:16:41.889Z,993.96
2022-12-08T04:17:41.872Z,993.97
2022-12-08T04:18:41.847Z,993.91
2022-12-08T04:19:41.872Z,993.93
2022-12-08T04:20:41.831Z,993.94
2022-12-08T04:21:41.802Z,993.92
2022-12-08T04:22:41.813Z,993.93
2022-12-08T04:23:41.793Z,993.89
2022-12-08T04:24:41.792Z,993.88
2022-12-08T04:25:41.755Z,993.86
2022-12-08T04:26:41.763Z,993.88
2022-12-08T04:27:41.739Z,993.86
2022-12-08T04:28:41.762Z,993.91
2022-12-08T04:29:41.714Z,993.91
2022-12-08T04:30:41.691Z,993.88
2022-12-08T04:31:41.735Z,993.92
2022-12-08T04:32:47.083Z,993.89
2022-12-08T04:33:42.650Z,993.89
2022-12-08T04:34:41.648Z,993.89
2022-12-08T04:35:41.623Z,993.90
2022-12-08T04:36:41.614Z,993.85
2022-12-08T04:37:41.648Z,993.82
2022-12-08T04:38:41.587Z,993.80
2022-12-08T04:39:41.580Z,993.81
2022-12-08T04:40:41.560Z,993.79
2022-12-08T04:41:41.541Z,993.84
2022-12-08T04:42:41.555Z,993.82
2022-12-08T04:43:41.528Z,993.80
2022-12-08T04:44:41.521Z,993.83
2022-12-08T04:45:41.531Z,993.80
2022-12-08T04:46:43.623Z,993.71
2022-12-08T04:47:41.488Z,993.74
2022-12-08T04:48:41.459Z,993.76
2022-12-08T04:49:41.452Z,993.75
2022-12-08T04:50:41.428Z,993.74
2022-12-08T04:51:41.417Z,993.72
2022-12-08T04:52:41.435Z,993.74
2022-12-08T04:53:46.299Z,993.72
2022-12-08T04:54:42.377Z,993.78
2022-12-08T04:55:41.356Z,993.78
2022-12-08T04:56:41.358Z,993.73
2022-12-08T04:57:41.349Z,993.71
2022-12-08T04:58:41.336Z,993.73
2022-12-08T04:59:41.334Z,993.69
2022-12-08T05:00:41.321Z,993.71
2022-12-08T05:01:41.370Z,993.73
2022-12-08T05:02:41.337Z,993.78
2022-12-08T05:03:41.275Z,993.75
2022-12-08T05:04:41.254Z,993.73
2022-12-08T05:05:41.245Z,993.75
2022-12-08T05:06:41.238Z,993.73
2022-12-08T05:07:41.285Z,993.72
2022-12-08T05:08:41.214Z,993.76
2022-12-08T05:09:41.206Z,993.77
2022-12-08T05:10:41.201Z,993.73
2022-12-08T05:11:46.846Z,993.73
2022-12-08T05:12:42.163Z,993.72
2022-12-08T05:13:41.147Z,993.78
2022-12-08T05:14:41.129Z,993.78
2022-12-08T05:15:41.111Z,993.71
2022-12-08T05:16:41.186Z,993.73
2022-12-08T05:17:41.094Z,993.75
2022-12-08T05:18:41.105Z,993.75
2022-12-08T05:19:41.054Z,993.76
2022-12-08T05:20:41.052Z,993.78
2022-12-08T05:21:41.043Z,993.80
2022-12-08T05:22:41.021Z,993.81
2022-12-08T05:23:41.020Z,993.78
2022-12-08T05:24:46.993Z,993.83
2022-12-08T05:25:42.012Z,993.84
2022-12-08T05:26:40.973Z,993.81
2022-12-08T05:27:40.941Z,993.84
2022-12-08T05:28:42.643Z,993.84
2022-12-08T05:29:40.921Z,993.87
2022-12-08T05:30:40.913Z,993.85
2022-12-08T05:31:40.946Z,993.84
2022-12-08T05:32:40.910Z,993.87
2022-12-08T05:33:40.919Z,993.82
2022-12-08T05:34:40.879Z,993.79
2022-12-08T05:35:40.850Z,993.80
2022-12-08T05:36:40.841Z,993.78
2022-12-08T05:37:40.854Z,993.76
2022-12-08T05:38:40.839Z,993.81
2022-12-08T05:39:40.800Z,993.75
2022-12-08T05:40:40.820Z,993.78
2022-12-08T05:41:40.776Z,993.81
2022-12-08T05:42:40.784Z,993.78
2022-12-08T05:43:40.770Z,993.73
2022-12-08T05:44:40.738Z,993.75
2022-12-08T05:45:40.786Z,993.73
2022-12-08T05:46:40.709Z,993.73
2022-12-08T05:47:40.696Z,993.74
2022-12-08T05:48:40.699Z,993.75
2022-12-08T05:49:40.675Z,993.72
2022-12-08T05:50:40.669Z,993.74
2022-12-08T05:51:40.648Z,993.73
2022-12-08T05:52:40.658Z,993.72
2022-12-08T05:53:40.624Z,993.68
2022-12-08T05:54:40.635Z,993.67
2022-12-08T05:55:40.585Z,993.74
2022-12-08T05:56:40.574Z,993.71
2022-12-08T05:57:40.584Z,993.70
2022-12-08T05:58:40.587Z,993.75
2022-12-08T05:59:40.547Z,993.67
2022-12-08T06:00:40.586Z,993.68
2022-12-08T06:01:40.542Z,993.71
2022-12-08T06:02:40.710Z,993.67
2022-12-08T06:03:40.524Z,993.70
2022-12-08T06:04:40.473Z,993.66
2022-12-08T06:05:40.464Z,993.70
2022-12-08T06:06:40.452Z,993.68
2022-12-08T06:07:40.479Z,993.67
2022-12-08T06:08:40.471Z,993.66
2022-12-08T06:09:40.456Z,993.65
2022-12-08T06:10:40.401Z,993.64
2022-12-08T06:11:40.411Z,993.63
2022-12-08T06:12:40.387Z,993.68
2022-12-08T06:13:40.385Z,993.65
2022-12-08T06:14:40.350Z,993.67
2022-12-08T06:15:40.352Z,993.67
2022-12-08T06:16:40.377Z,993.64
2022-12-08T06:17:40.323Z,993.66
2022-12-08T06:18:40.327Z,993.67
2022-12-08T06:19:40.310Z,993.72
2022-12-08T06:20:40.284Z,993.73
2022-12-08T06:21:40.249Z,993.73
2022-12-08T06:22:40.231Z,993.69
2022-12-08T06:23:40.247Z,993.72
2022-12-08T06:24:40.218Z,993.75
2022-12-08T06:25:40.200Z,993.72
2022-12-08T06:26:40.187Z,993.71
2022-12-08T06:27:40.177Z,993.76
2022-12-08T06:28:40.196Z,993.74
2022-12-08T06:29:40.147Z,993.82
2022-12-08T06:30:40.153Z,993.74
2022-12-08T06:31:40.151Z,993.71
2022-12-08T06:32:40.120Z,993.77
2022-12-08T06:33:40.109Z,993.66
2022-12-08T06:34:40.084Z,993.76
2022-12-08T06:35:40.073Z,993.79
2022-12-08T06:36:40.077Z,993.80
2022-12-08T06:37:40.051Z,993.77
2022-12-08T06:38:43.373Z,993.81
2022-12-08T06:39:40.048Z,993.84
2022-12-08T06:40:39.996Z,993.83
2022-12-08T06:41:39.998Z,993.82
2022-12-08T06:42:39.990Z,993.81
2022-12-08T06:43:39.989Z,993.82
2022-12-08T06:44:40.001Z,993.79
2022-12-08T06:45:39.958Z,993.76
2022-12-08T06:46:39.924Z,993.81
2022-12-08T06:47:39.965Z,993.77
2022-12-08T06:48:39.908Z,993.79
2022-12-08T06:49:39.885Z,993.73
2022-12-08T06:50:39.876Z,993.73
2022-12-08T06:51:39.855Z,993.73
2022-12-08T06:52:49.365Z,993.79
2022-12-08T06:53:40.854Z,993.75
2022-12-08T06:54:39.860Z,993.76
2022-12-08T06:55:58.332Z,993.73
2022-12-08T06:56:40.803Z,993.77
2022-12-08T06:57:39.773Z,993.78
2022-12-08T06:58:39.783Z,993.79
2022-12-08T06:59:39.823Z,993.75
2022-12-08T07:00:39.779Z,993.77
2022-12-08T07:01:39.768Z,993.81
2022-12-08T07:02:39.817Z,993.79
2022-12-08T07:03:39.712Z,993.82
2022-12-08T07:04:39.681Z,993.80
2022-12-08T07:05:39.684Z,993.83
2022-12-08T07:06:39.661Z,993.87
2022-12-08T07:07:39.891Z,993.81
2022-12-08T07:08:39.658Z,993.82
2022-12-08T07:09:39.713Z,993.82
2022-12-08T07:10:39.610Z,993.84
2022-12-08T07:11:39.620Z,993.85
2022-12-08T07:12:39.578Z,993.85
2022-12-08T07:13:39.613Z,993.85
2022-12-08T07:14:39.578Z,993.91
2022-12-08T07:15:39.539Z,993.90
2022-12-08T07:16:39.611Z,993.90
2022-12-08T07:17:39.538Z,993.84
2022-12-08T07:18:39.533Z,993.81
2022-12-08T07:19:39.499Z,993.84
2022-12-08T07:20:39.477Z,993.84
2022-12-08T07:21:39.477Z,993.81
2022-12-08T07:22:39.450Z,993.80
2022-12-08T07:23:39.447Z,993.75
2022-12-08T07:24:39.421Z,993.80
2022-12-08T07:25:39.437Z,993.82
2022-12-08T07:26:39.398Z,993.83
2022-12-08T07:27:39.407Z,993.83
2022-12-08T07:28:39.382Z,993.77
2022-12-08T07:29:39.378Z,993.83
2022-12-08T07:30:39.456Z,993.83
2022-12-08T07:31:39.335Z,993.82
2022-12-08T07:32:39.324Z,993.86
2022-12-08T07:33:39.330Z,993.81
2022-12-08T07:34:39.345Z,993.86
2022-12-08T07:35:39.309Z,993.83
2022-12-08T07:36:39.265Z,993.79
2022-12-08T07:37:39.257Z,993.79
2022-12-08T07:38:39.272Z,993.83
2022-12-08T07:39:39.256Z,993.80
2022-12-08T07:40:39.206Z,993.84
2022-12-08T07:41:39.227Z,993.85
2022-12-08T07:42:39.191Z,993.84
2022-12-08T07:43:39.204Z,993.86
2022-12-08T07:44:39.172Z,993.90
2022-12-08T07:45:39.147Z,993.84
2022-12-08T07:46:39.193Z,993.86
2022-12-08T07:47:39.126Z,993.86
2022-12-08T07:48:39.203Z,993.89
2022-12-08T07:49:39.097Z,993.87
2022-12-08T07:50:39.112Z,993.85
2022-12-08T07:51:39.095Z,993.84
2022-12-08T07:52:39.067Z,993.86
2022-12-08T07:53:42.305Z,993.78
2022-12-08T07:54:39.049Z,993.79
2022-12-08T07:55:39.022Z,993.85
2022-12-08T07:56:39.022Z,993.79
2022-12-08T07:57:39.001Z,993.80
2022-12-08T07:58:39.009Z,993.80
2022-12-08T07:59:38.960Z,993.79
2022-12-08T08:00:39.006Z,993.80
2022-12-08T08:01:39.065Z,993.80
2022-12-08T08:02:39.081Z,993.82
2022-12-08T08:03:38.930Z,993.82
2022-12-08T08:04:38.941Z,993.81
2022-12-08T08:05:38.889Z,993.82
2022-12-08T08:06:38.873Z,993.83
2022-12-08T08:07:38.945Z,993.87
2022-12-08T08:08:38.853Z,993.88
2022-12-08T08:09:38.847Z,993.90
2022-12-08T08:10:38.820Z,993.88
2022-12-08T08:11:38.823Z,993.83
2022-12-08T08:12:38.790Z,993.85
2022-12-08T08:13:38.786Z,993.87
2022-12-08T08:14:38.766Z,993.83
2022-12-08T08:15:38.896Z,993.80
2022-12-08T08:16:39.070Z,993.76
2022-12-08T08:17:38.953Z,993.74
2022-12-08T08:18:38.728Z,993.77
2022-12-08T08:19:38.706Z,993.73
2022-12-08T08:20:38.709Z,993.77
2022-12-08T08:21:46.512Z,993.79
2022-12-08T08:22:39.655Z,993.79
2022-12-08T08:23:45.743Z,993.80
2022-12-08T08:24:44.461Z,993.79
2022-12-08T08:25:39.613Z,993.77
2022-12-08T08:26:38.640Z,993.73
2022-12-08T08:27:38.602Z,993.76
2022-12-08T08:28:38.601Z,993.77
2022-12-08T08:29:38.579Z,993.76
2022-12-08T08:30:38.623Z,993.78
2022-12-08T08:31:38.643Z,993.77
2022-12-08T08:32:38.590Z,993.73
2022-12-08T08:33:38.542Z,993.72
2022-12-08T08:34:38.515Z,993.72
2022-12-08T08:35:38.490Z,993.69
2022-12-08T08:36:38.508Z,993.75
2022-12-08T08:37:38.483Z,993.71
2022-12-08T08:38:38.661Z,993.71
2022-12-08T08:39:38.449Z,993.72
2022-12-08T08:40:38.431Z,993.65
2022-12-08T08:41:38.429Z,993.71
2022-12-08T08:42:38.412Z,993.69
2022-12-08T08:43:38.996Z,993.71
2022-12-08T08:44:38.372Z,993.72
2022-12-08T08:45:38.358Z,993.73
2022-12-08T08:46:38.400Z,993.73
2022-12-08T08:47:38.337Z,993.73
2022-12-08T08:48:38.330Z,993.73
2022-12-08T08:49:38.327Z,993.78
2022-12-08T08:50:38.308Z,993.75
2022-12-08T08:51:38.279Z,993.69
2022-12-08T08:52:38.286Z,993.75
2022-12-08T08:53:38.316Z,993.69
2022-12-08T08:54:38.245Z,993.70
2022-12-08T08:55:38.256Z,993.73
2022-12-08T08:56:38.216Z,993.66
2022-12-08T08:57:38.195Z,993.66
2022-12-08T08:58:38.186Z,993.69
2022-12-08T08:59:38.186Z,993.70
2022-12-08T09:00:38.156Z,993.70
2022-12-08T09:01:38.247Z,993.63
2022-12-08T09:02:38.125Z,993.65
2022-12-08T09:03:38.133Z,993.66
2022-12-08T09:04:38.159Z,993.63
2022-12-08T09:05:38.184Z,993.65
2022-12-08T09:06:38.229Z,993.68
2022-12-08T09:07:38.179Z,993.65
2022-12-08T09:08:38.083Z,993.68
2022-12-08T09:09:38.047Z,993.72
2022-12-08T09:10:38.024Z,993.69
2022-12-08T09:11:38.009Z,993.70
2022-12-08T09:12:37.993Z,993.68
2022-12-08T09:13:38.011Z,993.65
2022-12-08T09:14:38.009Z,993.68
2022-12-08T09:15:38.035Z,993.70
2022-12-08T09:16:42.170Z,993.65
2022-12-08T09:17:37.923Z,993.68
2022-12-08T09:18:37.923Z,993.72
2022-12-08T09:19:37.916Z,993.75
2022-12-08T09:20:37.882Z,993.78
2022-12-08T09:21:37.873Z,993.73
2022-12-08T09:22:37.882Z,993.74
2022-12-08T09:23:37.852Z,993.71
2022-12-08T09:24:37.844Z,993.65
2022-12-08T09:25:37.839Z,993.66
2022-12-08T09:26:37.832Z,993.67
2022-12-08T09:27:37.811Z,993.63
2022-12-08T09:28:37.816Z,993.59
2022-12-08T09:29:37.785Z,993.68
2022-12-08T09:30:37.750Z,993.66
2022-12-08T09:31:37.828Z,993.67
2022-12-08T09:32:37.720Z,993.63
2022-12-08T09:33:37.727Z,993.65
2022-12-08T09:34:37.708Z,993.62
2022-12-08T09:35:37.688Z,993.62
2022-12-08T09:36:37.669Z,993.61
2022-12-08T09:37:37.668Z,993.60
2022-12-08T09:38:37.729Z,993.60
2022-12-08T09:39:37.658Z,993.60
2022-12-08T09:40:37.617Z,993.53
2022-12-08T09:41:42.057Z,993.56
2022-12-08T09:42:38.588Z,993.56
2022-12-08T09:43:37.609Z,993.52
2022-12-08T09:44:37.591Z,993.52
2022-12-08T09:45:37.558Z,993.50
2022-12-08T09:46:37.581Z,993.50
2022-12-08T09:47:37.529Z,993.48
2022-12-08T09:48:37.517Z,993.45
2022-12-08T09:49:37.510Z,993.42
2022-12-08T09:50:37.509Z,993.40
2022-12-08T09:51:37.486Z,993.40
2022-12-08T09:52:37.469Z,993.43
2022-12-08T09:53:37.464Z,993.40
2022-12-08T09:54:37.455Z,993.41
2022-12-08T09:55:37.439Z,993.38
2022-12-08T09:56:37.406Z,993.39
2022-12-08T09:57:37.404Z,993.34
2022-12-08T09:58:37.385Z,993.39
2022-12-08T09:59:37.377Z,993.31
2022-12-08T10:00:37.347Z,993.22
2022-12-08T10:01:37.398Z,993.27
2022-12-08T10:02:37.326Z,993.30
2022-12-08T10:03:37.354Z,993.31
2022-12-08T10:04:37.369Z,993.29
2022-12-08T10:05:37.344Z,993.25
2022-12-08T10:06:37.304Z,993.30
2022-12-08T10:07:37.291Z,993.27
2022-12-08T10:08:37.483Z,993.28
2022-12-08T10:09:37.251Z,993.23
2022-12-08T10:10:37.454Z,993.12
2022-12-08T10:11:39.912Z,993.21
2022-12-08T10:12:44.121Z,993.07
2022-12-08T10:13:37.296Z,993.13
2022-12-08T10:14:37.172Z,993.14
2022-12-08T10:15:37.162Z,993.10
2022-12-08T10:16:37.187Z,993.11
2022-12-08T10:17:37.149Z,993.06
2022-12-08T10:18:37.301Z,993.11
2022-12-08T10:19:37.112Z,993.03
2022-12-08T10:20:37.092Z,993.07
2022-12-08T10:21:58.071Z,993.08
2022-12-08T10:22:42.836Z,993.06
2022-12-08T10:23:38.072Z,993.07
2022-12-08T10:24:37.042Z,993.10
2022-12-08T10:25:37.023Z,993.06
2022-12-08T10:26:37.012Z,993.10
2022-12-08T10:27:37.289Z,993.12
2022-12-08T10:28:42.946Z,993.12
2022-12-08T10:30:51.451Z,993.06
2022-12-08T10:31:51.493Z,992.97
2022-12-08T10:32:51.398Z,992.98
2022-12-08T10:33:51.397Z,992.99
2022-12-08T10:34:56.178Z,993.03
2022-12-08T10:35:52.356Z,993.02
2022-12-08T10:36:51.565Z,993.02
2022-12-08T10:37:51.348Z,993.02
2022-12-08T10:38:51.381Z,993.03
2022-12-08T10:39:51.317Z,993.05
2022-12-08T10:40:51.301Z,993.10
2022-12-08T10:41:51.284Z,993.06
2022-12-08T10:42:51.264Z,993.01
2022-12-08T10:43:51.273Z,993.06
2022-12-08T10:44:51.233Z,993.03
2022-12-08T10:45:51.236Z,993.08
2022-12-08T10:46:51.278Z,993.00
2022-12-08T10:47:55.395Z,992.99
2022-12-08T10:48:51.194Z,992.93
2022-12-08T10:49:51.185Z,992.97
2022-12-08T10:50:51.174Z,992.92
2022-12-08T10:51:51.170Z,992.95
2022-12-08T10:52:51.189Z,992.93
2022-12-08T10:53:51.144Z,992.93
2022-12-08T10:55:37.849Z,992.95
2022-12-08T10:55:51.088Z,992.91
2022-12-08T10:56:51.078Z,992.93
2022-12-08T10:57:51.073Z,992.92
2022-12-08T10:58:51.057Z,992.90
2022-12-08T10:59:51.036Z,992.87
2022-12-08T11:00:51.126Z,992.86
2022-12-08T11:01:51.103Z,992.83
2022-12-08T11:02:51.044Z,992.88
2022-12-08T11:03:50.999Z,992.88
2022-12-08T11:04:50.978Z,992.84
2022-12-08T11:05:50.966Z,992.85
2022-12-08T11:06:50.963Z,992.79
2022-12-08T11:07:50.959Z,992.79
2022-12-08T11:08:50.944Z,992.79
2022-12-08T11:09:50.924Z,992.75
2022-12-08T11:10:50.907Z,992.81
2022-12-08T11:11:50.874Z,992.78
2022-12-08T11:12:50.853Z,992.75
2022-12-08T11:13:50.945Z,992.71
2022-12-08T11:14:50.826Z,992.74
2022-12-08T11:15:50.833Z,992.72
2022-12-08T11:16:50.880Z,992.65
2022-12-08T11:17:54.738Z,992.66
2022-12-08T11:18:51.792Z,992.71
2022-12-08T11:19:50.783Z,992.67
2022-12-08T11:20:50.767Z,992.66
2022-12-08T11:21:50.760Z,992.68
2022-12-08T11:22:50.731Z,992.62
2022-12-08T11:23:50.731Z,992.60
2022-12-08T11:24:50.692Z,992.57
2022-12-08T11:25:50.699Z,992.63
2022-12-08T11:26:50.689Z,992.66
2022-12-08T11:27:50.690Z,992.64
2022-12-08T11:28:50.687Z,992.64
2022-12-08T11:29:50.631Z,992.65
2022-12-08T11:30:50.620Z,992.61
2022-12-08T11:31:50.693Z,992.64
2022-12-08T11:32:50.602Z,992.60
2022-12-08T11:33:50.597Z,992.63
2022-12-08T11:34:50.592Z,992.59
2022-12-08T11:35:50.550Z,992.59
2022-12-08T11:36:50.545Z,992.61
2022-12-08T11:37:50.521Z,992.55
2022-12-08T11:38:50.532Z,992.53
2022-12-08T11:39:50.501Z,992.45
2022-12-08T11:40:50.483Z,992.45
2022-12-08T11:41:50.473Z,992.46
2022-12-08T11:42:50.461Z,992.39
2022-12-08T11:43:50.483Z,992.37
2022-12-08T11:44:50.441Z,992.43
2022-12-08T11:45:50.493Z,992.40
2022-12-08T11:46:50.400Z,992.46
2022-12-08T11:47:55.631Z,992.43
2022-12-08T11:48:51.397Z,992.43
2022-12-08T11:49:50.379Z,992.41
2022-12-08T11:50:50.360Z,992.37
2022-12-08T11:51:50.340Z,992.36
2022-12-08T11:52:50.318Z,992.30
2022-12-08T11:53:50.322Z,992.34
2022-12-08T11:54:50.311Z,992.35
2022-12-08T11:55:50.423Z,992.36
2022-12-08T11:56:50.448Z,992.35
2022-12-08T11:57:50.300Z,992.36
2022-12-08T11:58:50.262Z,992.29
2022-12-08T11:59:50.238Z,992.33
2022-12-08T12:00:50.218Z,992.31
2022-12-08T12:01:50.255Z,992.27
2022-12-08T12:02:50.245Z,992.31
2022-12-08T12:03:50.249Z,992.28
2022-12-08T12:04:50.157Z,992.31
2022-12-08T12:06:12.933Z,992.27
2022-12-08T12:06:55.429Z,992.33
2022-12-08T12:07:50.156Z,992.33
2022-12-08T12:08:50.123Z,992.30
2022-12-08T12:09:50.100Z,992.32
2022-12-08T12:10:50.076Z,992.27
2022-12-08T12:11:50.077Z,992.31
2022-12-08T12:12:50.057Z,992.31
2022-12-08T12:13:50.047Z,992.28
2022-12-08T12:14:50.037Z,992.24
2022-12-08T12:15:50.016Z,992.28
2022-12-08T12:16:50.076Z,992.28
2022-12-08T12:17:49.996Z,992.32
2022-12-08T12:18:49.998Z,992.29
2022-12-08T12:19:49.965Z,992.27
2022-12-08T12:20:49.946Z,992.22
2022-12-08T12:21:49.944Z,992.27
2022-12-08T12:22:49.919Z,992.24
2022-12-08T12:23:49.928Z,992.25
2022-12-08T12:24:49.898Z,992.26
2022-12-08T12:25:49.878Z,992.26
2022-12-08T12:26:49.860Z,992.23
2022-12-08T12:27:49.853Z,992.24
2022-12-08T12:28:49.846Z,992.24
2022-12-08T12:29:55.304Z,992.19
2022-12-08T12:30:50.950Z,992.25