createdAt,value
2017-08-04T00:00:03.208Z,16.3
2017-08-04T00:15:02.834Z,16.2
2017-08-04T00:30:03.598Z,16.2
2017-08-04T00:45:03.196Z,16.2
2017-08-04T01:00:02.832Z,16.2
2017-08-04T01:15:03.637Z,16.2
2017-08-04T01:30:03.408Z,16.2
2017-08-04T01:45:03.066Z,16.2
2017-08-04T02:00:02.816Z,16.1
2017-08-04T02:15:03.736Z,16.1
2017-08-04T02:30:03.459Z,16.1
2017-08-04T02:45:03.034Z,16.1
2017-08-04T03:00:02.596Z,16.1
2017-08-04T03:15:03.301Z,16.1
2017-08-04T03:30:03.066Z,16.1
2017-08-04T03:45:02.665Z,16.1
2017-08-04T04:00:03.365Z,16.1
2017-08-04T04:15:02.924Z,16.1
2017-08-04T04:30:02.576Z,16.1
2017-08-04T04:45:03.195Z,16.1
2017-08-04T05:00:02.779Z,16.1
2017-08-04T05:15:03.364Z,16.1
2017-08-04T05:30:03.112Z,16.1
2017-08-04T05:45:02.664Z,16.1
2017-08-04T06:00:03.313Z,16.1
2017-08-04T06:15:02.854Z,16.1
2017-08-04T06:30:02.688Z,16.1
2017-08-04T06:45:03.331Z,16.1
2017-08-04T07:00:02.949Z,16.1
2017-08-04T07:15:02.570Z,16.1
2017-08-04T07:30:03.229Z,16.1
2017-08-04T07:45:02.784Z,16.1
2017-08-04T08:00:03.443Z,16.1
2017-08-04T08:15:02.979Z,16.2
2017-08-04T08:30:02.683Z,16.2
2017-08-04T08:45:03.277Z,16.2
2017-08-04T09:00:02.892Z,16.3
2017-08-04T09:15:03.448Z,16.4
2017-08-04T09:30:03.215Z,16.4
2017-08-04T09:45:02.813Z,16.5
2017-08-04T10:00:03.393Z,16.6
2017-08-04T10:15:03.014Z,16.6
2017-08-04T10:30:02.737Z,16.7
2017-08-04T10:45:03.280Z,16.8
2017-08-04T11:00:02.989Z,16.9
2017-08-04T11:15:02.627Z,16.9
2017-08-04T11:30:03.255Z,17
2017-08-04T11:45:02.978Z,17.1
2017-08-04T12:00:02.578Z,17.1
2017-08-04T12:15:03.195Z,17.1
2017-08-04T12:30:02.814Z,17.1
2017-08-04T12:45:03.425Z,17.2
2017-08-04T13:00:03.001Z,17.2
2017-08-04T13:15:02.623Z,17.2
2017-08-04T13:30:03.300Z,17.2
2017-08-04T13:45:02.905Z,17.2
2017-08-04T14:00:02.519Z,17.2
2017-08-04T14:15:03.126Z,17.3
2017-08-04T14:30:02.791Z,17.3
2017-08-04T14:45:03.400Z,17.4
2017-08-04T15:00:02.946Z,17.4
2017-08-04T15:15:02.522Z,17.4
2017-08-04T15:30:03.325Z,17.4
2017-08-04T15:45:02.882Z,17.4
2017-08-04T16:00:03.512Z,17.4
2017-08-04T16:15:03.200Z,17.4
2017-08-04T16:30:02.849Z,17.4
2017-08-04T16:45:03.416Z,17.4
2017-08-04T17:00:03.015Z,17.3
2017-08-04T17:15:02.606Z,17.2
2017-08-04T17:30:03.359Z,17.2
2017-08-04T17:45:02.925Z,17.2
2017-08-04T18:00:03.485Z,17.2
2017-08-04T18:15:03.062Z,17.1
2017-08-04T18:30:02.792Z,17.1
2017-08-04T18:45:03.395Z,17.1
2017-08-04T19:00:03.006Z,17
2017-08-04T19:15:02.585Z,16.9
2017-08-04T19:30:03.333Z,16.9
2017-08-04T19:45:02.902Z,16.9
2017-08-04T20:00:02.559Z,16.9
2017-08-04T20:15:03.183Z,16.8
2017-08-04T20:30:02.834Z,16.8
2017-08-04T20:45:03.384Z,16.8
2017-08-04T21:00:02.997Z,16.8
2017-08-04T21:15:02.574Z,16.7
2017-08-04T21:30:03.280Z,16.6
2017-08-04T21:45:02.907Z,16.6
2017-08-04T22:00:03.522Z,16.6
2017-08-04T22:15:03.112Z,16.6
2017-08-04T22:30:02.825Z,16.5
2017-08-04T22:45:03.444Z,16.5
2017-08-04T23:00:03.001Z,16.4
2017-08-04T23:15:02.602Z,16.4
2017-08-04T23:30:03.372Z,16.4
2017-08-04T23:45:02.959Z,16.3
