createdAt,value
2022-11-08T00:00:09.787Z,95445.72
2022-11-08T00:02:37.104Z,95446.75
2022-11-08T00:05:23.036Z,95431.88
2022-11-08T00:08:08.995Z,95458.63
2022-11-08T00:10:54.415Z,95426.22
2022-11-08T00:13:39.890Z,95450.84
2022-11-08T00:16:07.010Z,95424.34
2022-11-08T00:18:33.974Z,95429.75
2022-11-08T00:21:02.844Z,95443.78
2022-11-08T00:23:29.842Z,95440.78
2022-11-08T00:25:56.984Z,95449.69
2022-11-08T00:28:24.214Z,95442.47
2022-11-08T00:30:51.096Z,95426.28
2022-11-08T00:33:18.140Z,95423.28
2022-11-08T00:35:44.988Z,95437.56
2022-11-08T00:38:11.955Z,95429.44
2022-11-08T00:40:41.290Z,95438.69
2022-11-08T00:43:08.254Z,95422.47
2022-11-08T00:45:36.198Z,95432.69
2022-11-08T00:48:03.309Z,95441.28
2022-11-08T00:50:30.119Z,95430.22
2022-11-08T00:52:57.118Z,95442.66
2022-11-08T00:55:23.980Z,95425.91
2022-11-08T00:57:59.730Z,95421.03
2022-11-08T01:00:27.815Z,95434.25
2022-11-08T01:03:14.832Z,95430.22
2022-11-08T01:05:41.987Z,95439.91
2022-11-08T01:08:10.201Z,95439.34
2022-11-08T01:10:40.430Z,95431.59
2022-11-08T01:13:07.717Z,95447.13
2022-11-08T01:15:36.562Z,95412.66
2022-11-08T01:18:04.890Z,95434.19
2022-11-08T01:20:32.300Z,95398.38
2022-11-08T01:22:59.428Z,95406.16
2022-11-08T01:25:26.337Z,95417.78
2022-11-08T01:27:53.253Z,95442.03
2022-11-08T01:30:20.118Z,95440.16
2022-11-08T01:32:47.223Z,95439.91
2022-11-08T01:35:14.391Z,95425.09
2022-11-08T01:37:41.221Z,95413.75
2022-11-08T01:40:08.993Z,95423.22
2022-11-08T01:42:35.806Z,95425.34
2022-11-08T01:45:08.900Z,95437.19
2022-11-08T01:47:36.043Z,95435.56
2022-11-08T01:50:16.869Z,95426.06
2022-11-08T01:52:48.679Z,95420.44
2022-11-08T01:55:37.113Z,95438.75
2022-11-08T01:58:10.297Z,95415.81
2022-11-08T02:00:39.709Z,95424.97
2022-11-08T02:03:11.615Z,95437.44
2022-11-08T02:05:40.177Z,95415.25
2022-11-08T02:08:18.356Z,95428.06
2022-11-08T02:10:51.880Z,95430.19
2022-11-08T02:13:22.131Z,95405.00
2022-11-08T02:15:49.445Z,95445.84
2022-11-08T02:18:18.417Z,95445.28
2022-11-08T02:20:58.754Z,95430.41
2022-11-08T02:23:47.345Z,95407.44
2022-11-08T02:26:16.178Z,95420.41
2022-11-08T02:28:45.499Z,95408.50
2022-11-08T02:31:13.750Z,95446.91
2022-11-08T02:33:41.283Z,95397.72
2022-11-08T02:36:10.233Z,95448.69
2022-11-08T02:38:43.026Z,95423.81
2022-11-08T02:41:10.055Z,95423.06
2022-11-08T02:43:37.237Z,95440.06
2022-11-08T02:46:04.463Z,95425.06
2022-11-08T02:48:31.301Z,95438.28
2022-11-08T02:50:58.459Z,95428.97
2022-11-08T02:53:26.107Z,95412.31
2022-11-08T02:55:53.461Z,95422.03
2022-11-08T02:58:23.571Z,95427.38
2022-11-08T03:00:50.618Z,95438.50
2022-11-08T03:03:17.468Z,95440.34
2022-11-08T03:05:47.761Z,95400.16
2022-11-08T03:08:15.889Z,95426.88
2022-11-08T03:10:43.330Z,95405.59
2022-11-08T03:13:11.289Z,95441.72
2022-11-08T03:15:39.749Z,95401.16
2022-11-08T03:18:06.801Z,95440.69
2022-11-08T03:20:33.858Z,95377.19
2022-11-08T03:23:06.705Z,95434.13
2022-11-08T03:25:36.770Z,95427.59
2022-11-08T03:28:09.215Z,95372.31
2022-11-08T03:30:36.895Z,95451.88
2022-11-08T03:33:04.209Z,95426.44
2022-11-08T03:35:32.116Z,95458.06
2022-11-08T03:37:59.243Z,95455.63
2022-11-08T03:40:26.575Z,95439.09
2022-11-08T03:42:55.518Z,95402.38
2022-11-08T03:45:22.829Z,95456.19
2022-11-08T03:47:49.627Z,95450.50
2022-11-08T03:50:16.985Z,95440.53
2022-11-08T03:52:52.114Z,95460.97
2022-11-08T03:55:21.248Z,95449.38
2022-11-08T03:57:49.433Z,95438.28
2022-11-08T04:00:20.386Z,95452.88
2022-11-08T04:02:48.135Z,95432.03
2022-11-08T04:05:16.071Z,95462.53
2022-11-08T04:07:43.505Z,95436.66
2022-11-08T04:10:11.570Z,95413.41
2022-11-08T04:13:01.307Z,95437.25
2022-11-08T04:15:30.059Z,95431.63
2022-11-08T04:18:17.106Z,95442.66
2022-11-08T04:21:05.768Z,95428.31
2022-11-08T04:23:34.836Z,95400.84
2022-11-08T04:26:05.540Z,95445.59
2022-11-08T04:28:36.832Z,95440.53
2022-11-08T04:31:15.464Z,95436.78
2022-11-08T04:33:43.027Z,95420.91
2022-11-08T04:36:16.299Z,95434.06
2022-11-08T04:38:43.728Z,95409.56
2022-11-08T04:41:15.089Z,95442.97
2022-11-08T04:43:42.554Z,95441.09
2022-11-08T04:46:13.587Z,95438.97
2022-11-08T04:48:41.048Z,95437.56
2022-11-08T04:51:23.147Z,95451.25
2022-11-08T04:53:50.294Z,95431.00
2022-11-08T04:56:20.101Z,95430.41
2022-11-08T04:58:49.548Z,95417.41
2022-11-08T05:01:19.155Z,95455.66
2022-11-08T05:03:47.754Z,95449.44
2022-11-08T05:06:26.128Z,95431.66
2022-11-08T05:08:55.156Z,95455.66
2022-11-08T05:11:24.573Z,95460.78
2022-11-08T05:13:54.078Z,95465.66
2022-11-08T05:16:24.299Z,95467.25
2022-11-08T05:18:52.074Z,95459.16
2022-11-08T05:21:39.745Z,95471.56
2022-11-08T05:24:08.822Z,95456.22
2022-11-08T05:26:37.888Z,95423.81
2022-11-08T05:29:05.659Z,95432.72
2022-11-08T05:31:32.908Z,95459.47
2022-11-08T05:34:00.868Z,95452.75
2022-11-08T05:36:28.730Z,95442.22
2022-11-08T05:38:57.437Z,95465.44
2022-11-08T05:41:29.803Z,95468.69
2022-11-08T05:43:57.964Z,95470.06
2022-11-08T05:46:25.479Z,95461.41
2022-11-08T05:48:52.948Z,95465.69
2022-11-08T05:51:20.181Z,95475.69
2022-11-08T05:53:48.637Z,95479.34
2022-11-08T05:56:16.872Z,95482.91
2022-11-08T05:58:44.858Z,95480.47
2022-11-08T06:01:17.688Z,95462.41
2022-11-08T06:03:45.622Z,95482.84
2022-11-08T06:06:16.229Z,95482.84
2022-11-08T06:08:48.918Z,95489.31
2022-11-08T06:11:23.463Z,95498.81
2022-11-08T06:13:51.123Z,95502.84
2022-11-08T06:16:19.185Z,95506.59
2022-11-08T06:18:47.070Z,95483.72
2022-11-08T06:21:16.853Z,95510.81
2022-11-08T06:23:44.049Z,95504.81
2022-11-08T06:26:11.659Z,95512.59
2022-11-08T06:28:38.546Z,95502.38
2022-11-08T06:31:06.072Z,95486.94
2022-11-08T06:33:33.202Z,95497.38
2022-11-08T06:36:00.301Z,95474.13
2022-11-08T06:38:27.279Z,95362.13
2022-11-08T06:40:54.282Z,95430.13
2022-11-08T06:43:21.530Z,95532.94
2022-11-08T06:45:48.863Z,95494.50
2022-11-08T06:48:16.074Z,95530.50
2022-11-08T06:50:43.979Z,95493.97
2022-11-08T06:53:13.132Z,95519.25
2022-11-08T06:55:40.598Z,95539.25
2022-11-08T06:58:07.512Z,95508.09
2022-11-08T07:00:34.349Z,95523.03
2022-11-08T07:03:03.873Z,95528.88
2022-11-08T07:05:33.109Z,95518.22
2022-11-08T07:08:01.448Z,95513.38
2022-11-08T07:10:31.545Z,95518.44
2022-11-08T07:12:59.261Z,95540.44
2022-11-08T07:15:26.185Z,95539.84
2022-11-08T07:17:53.337Z,95529.13
2022-11-08T07:20:22.300Z,95543.66
2022-11-08T07:22:49.348Z,95530.75
2022-11-08T07:25:16.502Z,95532.25
2022-11-08T07:27:43.605Z,95540.91
2022-11-08T07:30:11.035Z,95474.94
2022-11-08T07:32:37.972Z,95537.63
2022-11-08T07:35:05.402Z,95538.75
2022-11-08T07:37:33.423Z,95248.56
2022-11-08T07:40:00.229Z,95530.28
2022-11-08T07:42:38.390Z,95525.66
2022-11-08T07:45:14.504Z,95538.88
2022-11-08T07:47:41.318Z,95542.22
2022-11-08T07:50:09.171Z,95542.63
2022-11-08T07:52:36.185Z,95538.31
2022-11-08T07:55:03.532Z,95545.09
2022-11-08T07:57:30.397Z,95536.44
2022-11-08T07:59:57.655Z,95494.06
2022-11-08T08:02:25.292Z,95535.09
2022-11-08T08:04:52.367Z,95541.81
2022-11-08T08:07:22.105Z,95538.72
2022-11-08T08:09:49.685Z,95543.66
2022-11-08T08:12:16.516Z,95535.78
2022-11-08T08:14:43.382Z,95532.06
2022-11-08T08:17:10.726Z,95531.69
2022-11-08T08:19:37.648Z,95531.38
2022-11-08T08:22:04.594Z,95523.53
2022-11-08T08:24:33.106Z,95523.28
2022-11-08T08:27:00.002Z,95543.06
2022-11-08T08:29:27.174Z,95527.94
2022-11-08T08:31:54.250Z,95531.81
2022-11-08T08:34:21.190Z,95539.97
2022-11-08T08:36:48.112Z,95551.38
2022-11-08T08:39:15.235Z,95534.44
2022-11-08T08:41:42.412Z,95534.81
2022-11-08T08:44:10.884Z,95536.91
2022-11-08T08:46:37.961Z,95519.47
2022-11-08T08:49:04.865Z,95550.75
2022-11-08T08:51:31.822Z,95549.72
2022-11-08T08:53:58.958Z,95561.31
2022-11-08T08:56:26.020Z,95549.03
2022-11-08T09:01:39.926Z,95559.50
2022-11-08T09:04:07.108Z,95538.00
2022-11-08T09:06:34.223Z,95532.63
2022-11-08T09:09:01.167Z,95540.03
2022-11-08T09:11:28.039Z,95511.16
2022-11-08T09:13:55.106Z,95537.94
2022-11-08T09:16:22.590Z,95532.91
2022-11-08T09:18:49.544Z,95521.03
2022-11-08T09:21:16.555Z,95494.13
2022-11-08T09:23:44.246Z,95530.06
2022-11-08T09:26:12.682Z,95547.28
2022-11-08T09:28:39.596Z,95515.78
2022-11-08T09:31:09.683Z,95549.34
2022-11-08T09:33:38.610Z,95549.66
2022-11-08T09:36:07.546Z,95478.38
2022-11-08T09:38:34.643Z,95546.50
2022-11-08T09:41:04.558Z,95548.50
2022-11-08T09:44:28.938Z,95536.69
2022-11-08T09:46:57.864Z,95517.84
2022-11-08T09:49:36.220Z,95534.38
2022-11-08T09:52:05.121Z,95510.94
2022-11-08T09:54:40.296Z,95531.47
2022-11-08T09:57:20.379Z,95540.91
2022-11-08T09:59:53.009Z,95529.03
2022-11-08T10:02:22.857Z,95532.28
2022-11-08T10:05:17.108Z,95336.97
2022-11-08T10:07:57.800Z,95485.13
2022-11-08T10:10:28.126Z,95528.63
2022-11-08T10:13:26.985Z,95491.25
2022-11-08T10:16:15.533Z,95515.56
2022-11-08T10:18:48.601Z,95512.38
2022-11-08T10:21:33.149Z,95497.31
2022-11-08T10:24:13.011Z,95484.97
2022-11-08T10:26:45.798Z,95487.09
2022-11-08T10:29:24.702Z,95489.56
2022-11-08T10:32:18.470Z,95492.03
2022-11-08T10:35:18.772Z,95493.16
2022-11-08T10:37:52.011Z,95485.91
2022-11-08T10:40:31.463Z,95484.81
2022-11-08T10:43:17.417Z,95473.47
2022-11-08T10:45:44.605Z,95465.16
2022-11-08T10:48:12.449Z,95475.66
2022-11-08T10:50:44.373Z,95479.19
2022-11-08T10:53:26.112Z,95479.44
2022-11-08T10:56:06.113Z,95471.66
2022-11-08T10:58:43.955Z,95285.19
2022-11-08T11:01:14.828Z,95449.03
2022-11-08T11:03:42.339Z,95459.00
2022-11-08T11:06:24.642Z,95467.91
2022-11-08T11:08:56.148Z,95465.75
2022-11-08T11:11:31.501Z,95460.63
2022-11-08T11:14:22.241Z,95471.94
2022-11-08T11:17:01.162Z,95447.69
2022-11-08T11:19:29.473Z,95427.22
2022-11-08T11:22:06.143Z,95454.50
2022-11-08T11:24:36.294Z,95458.78
2022-11-08T11:27:18.884Z,95447.19
2022-11-08T11:29:45.748Z,95446.69
2022-11-08T11:32:25.350Z,95458.03
2022-11-08T11:34:56.268Z,95444.59
2022-11-08T11:37:29.657Z,95425.72
2022-11-08T11:40:16.266Z,95450.81
2022-11-08T11:43:12.550Z,95412.53
2022-11-08T11:45:50.476Z,95446.78
2022-11-08T11:48:21.939Z,95439.25
2022-11-08T11:50:50.616Z,95420.41
2022-11-08T11:53:24.699Z,95427.13
2022-11-08T11:56:13.515Z,95441.69
2022-11-08T11:58:44.171Z,95438.19
2022-11-08T12:01:22.413Z,95431.47
2022-11-08T12:04:27.062Z,95436.84
2022-11-08T12:07:22.230Z,95429.84
2022-11-08T12:10:10.955Z,95430.63
2022-11-08T12:13:19.631Z,95434.16
2022-11-08T12:16:01.206Z,95434.97
2022-11-08T12:18:43.087Z,95427.69
2022-11-08T12:21:34.657Z,95423.41
2022-11-08T12:24:15.612Z,95415.59
2022-11-08T12:27:00.312Z,95391.91
2022-11-08T12:29:31.374Z,95412.91
2022-11-08T12:32:36.843Z,95415.06
2022-11-08T12:35:22.487Z,95420.16
2022-11-08T12:38:31.340Z,95409.94
2022-11-08T12:41:22.200Z,95414.53
2022-11-08T12:44:04.382Z,95413.44
2022-11-08T12:46:40.791Z,95412.38
2022-11-08T12:49:32.782Z,95415.88
2022-11-08T12:51:59.646Z,95407.00
2022-11-08T12:54:36.219Z,95419.88
2022-11-08T12:57:10.207Z,95378.97
2022-11-08T12:59:42.936Z,95407.78
2022-11-08T13:02:27.741Z,95405.38
2022-11-08T13:05:01.822Z,95411.28
2022-11-08T13:07:51.308Z,95419.66
2022-11-08T13:10:53.261Z,95399.69
2022-11-08T13:13:28.473Z,95413.97
2022-11-08T13:16:12.581Z,95414.78
2022-11-08T13:18:58.034Z,95408.31
2022-11-08T13:21:28.084Z,95408.06
2022-11-08T13:24:09.778Z,95407.78
2022-11-08T13:26:43.302Z,95409.94
2022-11-08T13:29:16.394Z,95413.69
2022-11-08T13:31:56.826Z,95409.94
2022-11-08T13:34:45.677Z,95410.47
2022-11-08T13:37:19.066Z,95351.00
2022-11-08T13:40:08.146Z,95418.00
2022-11-08T13:42:50.195Z,95417.19
2022-11-08T13:45:17.022Z,95417.19
2022-11-08T13:47:44.271Z,95416.13
2022-11-08T13:50:30.258Z,95418.56
2022-11-08T13:53:19.101Z,95416.66
2022-11-08T13:55:50.771Z,95412.91
2022-11-08T13:58:36.231Z,95414.25
2022-11-08T14:01:07.780Z,95418.00
2022-11-08T14:03:34.840Z,95415.06
2022-11-08T14:06:31.286Z,95399.69
2022-11-08T14:09:01.145Z,95417.75
2022-11-08T14:12:00.574Z,95402.94
2022-11-08T14:14:33.974Z,95413.69
2022-11-08T14:17:03.993Z,95406.16
2022-11-08T14:19:39.537Z,95406.72
2022-11-08T14:22:20.443Z,95415.03
2022-11-08T14:24:54.829Z,95410.72
2022-11-08T14:27:40.828Z,95392.97
2022-11-08T14:30:19.973Z,95418.81
2022-11-08T14:32:48.535Z,95423.94
2022-11-08T14:35:28.417Z,95402.41
2022-11-08T14:37:55.583Z,95408.56
2022-11-08T14:40:29.018Z,95411.81
2022-11-08T14:42:56.974Z,95424.19
2022-11-08T14:45:28.951Z,95423.13
2022-11-08T14:48:04.799Z,95330.19
2022-11-08T14:50:34.632Z,95425.78
2022-11-08T14:53:26.513Z,95429.03
2022-11-08T14:56:15.670Z,95428.75
2022-11-08T14:58:43.080Z,95421.75
2022-11-08T15:01:11.401Z,95415.00
2022-11-08T15:03:39.249Z,95420.66
2022-11-08T15:06:13.612Z,95408.78
2022-11-08T15:08:54.767Z,95412.56
2022-11-08T15:11:52.626Z,95407.16
2022-11-08T15:14:23.429Z,95372.13
2022-11-08T15:16:56.330Z,95420.34
2022-11-08T15:19:46.664Z,95422.72
2022-11-08T15:22:29.838Z,95417.91
2022-11-08T15:25:23.807Z,95393.09
2022-11-08T15:27:56.269Z,95423.78
2022-11-08T15:30:34.188Z,95419.47
2022-11-08T15:33:03.452Z,95420.81
2022-11-08T15:35:35.234Z,95432.09
2022-11-08T15:38:05.236Z,95427.50
2022-11-08T15:40:35.970Z,95415.63
2022-11-08T15:43:03.804Z,95415.38
2022-11-08T15:45:35.400Z,95403.78
2022-11-08T15:48:19.860Z,95426.91
2022-11-08T15:50:47.623Z,95431.72
2022-11-08T15:53:15.268Z,95423.88
2022-11-08T15:56:01.993Z,95428.47
2022-11-08T15:58:34.996Z,95432.75
2022-11-08T16:01:04.268Z,95431.94
2022-11-08T16:03:31.582Z,95436.47
2022-11-08T16:05:58.419Z,95427.84
2022-11-08T16:08:26.275Z,95387.94
2022-11-08T16:10:57.702Z,95453.91
2022-11-08T16:13:34.311Z,95425.34
2022-11-08T16:16:03.791Z,95449.59
2022-11-08T16:18:34.570Z,95439.59
2022-11-08T16:21:01.748Z,95428.22
2022-11-08T16:23:28.705Z,95382.09
2022-11-08T16:25:57.154Z,95427.69
2022-11-08T16:28:36.326Z,95372.03
2022-11-08T16:31:05.512Z,95456.16
2022-11-08T16:33:34.857Z,95455.59
2022-11-08T16:36:09.571Z,95441.50
2022-11-08T16:38:38.566Z,95460.06
2022-11-08T16:41:05.999Z,95462.72
2022-11-08T16:43:33.672Z,95438.94
2022-11-08T16:46:06.865Z,95442.94
2022-11-08T16:48:38.398Z,95474.72
2022-11-08T16:51:13.147Z,95397.88
2022-11-08T16:53:40.141Z,95450.69
2022-11-08T16:56:06.979Z,95481.41
2022-11-08T16:58:34.094Z,95467.28
2022-11-08T17:01:03.869Z,95474.81
2022-11-08T17:03:35.117Z,95486.41
2022-11-08T17:06:02.315Z,95475.09
2022-11-08T17:08:29.305Z,95466.69
2022-11-08T17:10:56.438Z,95480.38
2022-11-08T17:13:23.407Z,95491.75
2022-11-08T17:15:51.050Z,95488.19
2022-11-08T17:18:21.617Z,95482.22
2022-11-08T17:20:49.445Z,95506.72
2022-11-08T17:23:16.697Z,95494.84
2022-11-08T17:25:44.714Z,95500.47
2022-11-08T17:28:12.582Z,95461.03
2022-11-08T17:30:44.646Z,95502.06
2022-11-08T17:33:13.296Z,95503.44
2022-11-08T17:35:43.862Z,95493.47
2022-11-08T17:38:12.687Z,95477.31
2022-11-08T17:40:42.568Z,95499.69
2022-11-08T17:43:09.802Z,95507.22
2022-11-08T17:45:36.873Z,95499.47
2022-11-08T17:48:03.922Z,95490.84
2022-11-08T17:50:30.919Z,95487.34
2022-11-08T17:52:57.784Z,95504.59
2022-11-08T17:55:26.730Z,95496.50
2022-11-08T17:57:53.588Z,95485.19
2022-11-08T18:00:21.168Z,95491.44
2022-11-08T18:02:48.180Z,95427.97
2022-11-08T18:05:15.096Z,95506.25
2022-11-08T18:07:42.407Z,95505.97
2022-11-08T18:10:09.999Z,95496.50
2022-11-08T18:12:37.104Z,95499.19
2022-11-08T18:15:05.409Z,95501.66
2022-11-08T18:17:32.211Z,95503.03
2022-11-08T18:19:59.123Z,95503.03
2022-11-08T18:22:26.061Z,95489.81
2022-11-08T18:24:52.967Z,95489.56
2022-11-08T18:27:19.810Z,95483.06
2022-11-08T18:29:46.649Z,95510.88
2022-11-08T18:32:13.516Z,95506.25
2022-11-08T18:34:40.587Z,95473.41
2022-11-08T18:37:07.533Z,95499.81
2022-11-08T18:39:34.626Z,95502.50
2022-11-08T18:42:01.562Z,95489.25
2022-11-08T18:44:28.494Z,95499.47
2022-11-08T18:46:55.539Z,95492.19
2022-11-08T18:49:22.573Z,95492.16
2022-11-08T18:51:52.692Z,95511.59
2022-11-08T18:54:20.206Z,95512.41
2022-11-08T18:56:47.005Z,95521.25
2022-11-08T18:59:14.480Z,95517.78
2022-11-08T19:01:41.611Z,95502.88
2022-11-08T19:04:08.487Z,95513.66
2022-11-08T19:06:35.497Z,95514.69
2022-11-08T19:09:02.672Z,95522.75
2022-11-08T19:11:30.715Z,95517.13
2022-11-08T19:13:58.280Z,95518.97
2022-11-08T19:16:25.413Z,95522.09
2022-11-08T19:18:52.747Z,95499.41
2022-11-08T19:21:21.000Z,95499.97
2022-11-08T19:23:49.362Z,95519.16
2022-11-08T19:26:22.098Z,95533.16
2022-11-08T19:28:49.713Z,95533.91
2022-11-08T19:31:19.296Z,95528.00
2022-11-08T19:33:47.681Z,95507.69
2022-11-08T19:36:23.687Z,95518.97
2022-11-08T19:38:52.178Z,95531.59
2022-11-08T19:41:21.954Z,95542.91
2022-11-08T19:43:49.837Z,95548.75
2022-11-08T19:46:19.950Z,95538.56
2022-11-08T19:48:49.506Z,95506.63
2022-11-08T19:51:22.217Z,95555.38
2022-11-08T19:53:50.153Z,95538.97
2022-11-08T19:56:19.325Z,95533.50
2022-11-08T19:58:47.697Z,95549.94
2022-11-08T20:01:18.735Z,95556.13
2022-11-08T20:03:46.472Z,95540.81
2022-11-08T20:06:16.951Z,95552.88
2022-11-08T20:08:53.431Z,95535.38
2022-11-08T20:11:26.128Z,95522.91
2022-11-08T20:13:54.315Z,95528.03
2022-11-08T20:16:24.187Z,95511.53
2022-11-08T20:18:51.076Z,95539.59
2022-11-08T20:21:18.327Z,95543.09
2022-11-08T20:23:46.506Z,95540.41
2022-11-08T20:26:18.440Z,95534.69
2022-11-08T20:28:55.808Z,95546.28
2022-11-08T20:31:24.539Z,95552.19
2022-11-08T20:33:53.147Z,95549.72
2022-11-08T20:36:23.274Z,95550.53
2022-11-08T20:38:54.185Z,95559.94
2022-11-08T20:41:21.207Z,95539.97
2022-11-08T20:43:48.106Z,95522.84
2022-11-08T20:46:18.384Z,95547.78
2022-11-08T20:48:50.659Z,95550.94
2022-11-08T20:51:19.777Z,95548.13
2022-11-08T20:53:47.952Z,95561.03
2022-11-08T20:56:18.266Z,95544.81
2022-11-08T20:58:46.807Z,95556.41
2022-11-08T21:01:17.781Z,95546.34
2022-11-08T21:03:49.113Z,95531.19
2022-11-08T21:06:20.092Z,95557.88
2022-11-08T21:09:14.428Z,95554.81
2022-11-08T21:11:35.543Z,95553.19
2022-11-08T21:14:04.177Z,95536.66
2022-11-08T21:16:38.633Z,95562.28
2022-11-08T21:19:14.598Z,95560.59
2022-11-08T21:21:41.634Z,95553.28
2022-11-08T21:24:08.741Z,95558.34
2022-11-08T21:26:36.879Z,95540.22
2022-11-08T21:29:07.927Z,95566.38
2022-11-08T21:31:36.048Z,95560.84
2022-11-08T21:34:02.901Z,95539.19
2022-11-08T21:36:29.926Z,95527.13
2022-11-08T21:38:56.870Z,95529.94
2022-11-08T21:41:23.763Z,95550.72
2022-11-08T21:43:50.630Z,95552.84
2022-11-08T21:46:23.635Z,95529.44
2022-11-08T21:48:55.760Z,95554.94
2022-11-08T21:51:23.435Z,95565.88
2022-11-08T21:53:55.772Z,95552.16
2022-11-08T21:56:24.990Z,95559.88
2022-11-08T21:58:52.522Z,95559.56
2022-11-08T22:01:19.821Z,95545.75
2022-11-08T22:03:47.198Z,95550.06
2022-11-08T22:06:14.286Z,95535.13
2022-11-08T22:08:41.304Z,95556.97
2022-11-08T22:11:08.148Z,95565.81
2022-11-08T22:13:35.442Z,95551.91
2022-11-08T22:16:02.293Z,95560.13
2022-11-08T22:18:58.761Z,95564.88
2022-11-08T22:21:34.644Z,95567.22
2022-11-08T22:24:02.095Z,95570.72
2022-11-08T22:26:28.911Z,95515.34
2022-11-08T22:28:56.096Z,95563.81
2022-11-08T22:31:22.933Z,95548.53
2022-11-08T22:33:49.975Z,95553.75
2022-11-08T22:36:20.625Z,95566.47
2022-11-08T22:38:48.189Z,95567.69
2022-11-08T22:41:17.110Z,95568.75
2022-11-08T22:43:44.796Z,95552.25
2022-11-08T22:46:12.753Z,95566.78
2022-11-08T22:48:40.145Z,95565.06
2022-11-08T22:51:07.811Z,95573.41
2022-11-08T22:53:35.100Z,95566.38
2022-11-08T22:56:04.535Z,95547.31
2022-11-08T22:58:35.391Z,95569.97
2022-11-08T23:01:14.473Z,95571.59
2022-11-08T23:03:44.886Z,95552.09
2022-11-08T23:06:12.560Z,95549.66
2022-11-08T23:08:39.601Z,95551.50
2022-11-08T23:11:25.728Z,95569.63
2022-11-08T23:14:11.426Z,95499.00
2022-11-08T23:16:41.358Z,95565.47
2022-11-08T23:19:35.869Z,95551.91
2022-11-08T23:22:23.475Z,95564.53
2022-11-08T23:24:50.506Z,95569.66
2022-11-08T23:27:39.318Z,95570.13
2022-11-08T23:30:27.277Z,95569.81
2022-11-08T23:32:55.866Z,95558.88
2022-11-08T23:35:24.276Z,95510.66
2022-11-08T23:37:51.336Z,95567.25
2022-11-08T23:40:38.382Z,95558.81
2022-11-08T23:43:31.623Z,95577.47
2022-11-08T23:46:04.267Z,95577.13
2022-11-08T23:48:31.333Z,95555.78
2022-11-08T23:50:58.247Z,95568.22
2022-11-08T23:53:25.401Z,95567.88
2022-11-08T23:55:55.954Z,95579.56
2022-11-08T23:58:23.712Z,95572.97
