createdAt,value
2019-02-06T00:01:02.145Z,19.80
2019-02-06T00:03:30.791Z,18.20
2019-02-06T00:05:59.395Z,19.43
2019-02-06T00:08:28.909Z,19.80
2019-02-06T00:10:57.447Z,18.27
2019-02-06T00:13:26.120Z,19.10
2019-02-06T00:15:54.731Z,15.10
2019-02-06T00:18:23.588Z,17.77
2019-02-06T00:20:52.103Z,17.17
2019-02-06T00:23:20.666Z,19.20
2019-02-06T00:25:49.219Z,15.90
2019-02-06T00:28:17.888Z,20.63
2019-02-06T00:30:46.815Z,14.87
2019-02-06T00:33:15.495Z,16.07
2019-02-06T00:35:44.197Z,16.57
2019-02-06T00:38:12.804Z,20.33
2019-02-06T00:40:41.374Z,16.00
2019-02-06T00:43:09.983Z,15.00
2019-02-06T00:45:38.555Z,16.03
2019-02-06T00:48:07.097Z,16.87
2019-02-06T00:50:35.667Z,15.60
2019-02-06T00:53:04.641Z,14.60
2019-02-06T00:55:33.202Z,15.20
2019-02-06T00:58:01.814Z,17.37
2019-02-06T01:00:30.447Z,17.30
2019-02-06T01:02:59.346Z,16.07
2019-02-06T01:05:37.992Z,17.73
2019-02-06T01:07:58.397Z,18.20
2019-02-06T01:10:27.095Z,14.23
2019-02-06T01:12:55.774Z,14.33
2019-02-06T01:15:24.687Z,14.97
2019-02-06T01:17:53.229Z,15.60
2019-02-06T01:20:21.794Z,12.43
2019-02-06T01:22:50.398Z,16.07
2019-02-06T01:25:19.102Z,14.40
2019-02-06T01:27:47.714Z,12.83
2019-02-06T01:30:22.646Z,14.00
2019-02-06T01:32:51.583Z,13.30
2019-02-06T01:35:20.198Z,17.23
2019-02-06T01:37:48.738Z,17.07
2019-02-06T01:40:21.709Z,16.30
2019-02-06T01:42:50.347Z,12.47
2019-02-06T01:45:20.602Z,15.57
2019-02-06T01:47:49.415Z,15.87
2019-02-06T01:50:21.135Z,16.07
2019-02-06T01:52:49.773Z,16.60
2019-02-06T01:55:18.387Z,19.67
2019-02-06T01:57:47.021Z,20.70
2019-02-06T02:00:23.775Z,19.00
2019-02-06T02:02:52.886Z,13.80
2019-02-06T02:05:22.574Z,16.70
2019-02-06T02:07:51.690Z,16.60
2019-02-06T02:10:20.915Z,17.03
2019-02-06T02:12:50.225Z,15.10
2019-02-06T02:15:19.929Z,17.47
2019-02-06T02:17:48.706Z,16.17
2019-02-06T02:20:22.945Z,18.47
2019-02-06T02:22:51.859Z,14.30
2019-02-06T02:25:20.568Z,12.90
2019-02-06T02:27:49.418Z,21.33
2019-02-06T02:30:27.135Z,13.20
2019-02-06T02:32:55.717Z,16.00
2019-02-06T02:35:24.263Z,14.03
2019-02-06T02:37:52.844Z,19.40
2019-02-06T02:40:21.467Z,16.37
2019-02-06T02:42:50.058Z,15.70
2019-02-06T02:45:19.630Z,11.73
2019-02-06T02:47:48.595Z,18.93
2019-02-06T02:50:17.224Z,22.03
2019-02-06T02:52:45.864Z,15.03
2019-02-06T02:55:14.942Z,16.00
2019-02-06T02:57:43.593Z,17.60
2019-02-06T03:00:15.691Z,16.23
2019-02-06T03:02:48.831Z,14.53
2019-02-06T03:05:18.856Z,15.83
2019-02-06T03:07:47.394Z,14.17
2019-02-06T03:10:16.388Z,14.67
2019-02-06T03:12:44.939Z,17.87
2019-02-06T03:15:13.658Z,17.40
2019-02-06T03:17:42.493Z,20.03
2019-02-06T03:20:12.908Z,17.87
2019-02-06T03:22:41.525Z,17.67
2019-02-06T03:25:13.212Z,13.63
2019-02-06T03:27:41.820Z,14.67
2019-02-06T03:30:16.338Z,14.00
2019-02-06T03:32:44.893Z,12.53
2019-02-06T03:35:14.402Z,16.17
2019-02-06T03:37:43.829Z,11.50
2019-02-06T03:40:17.541Z,16.20
2019-02-06T03:42:46.273Z,15.97
2019-02-06T03:45:15.442Z,24.83
2019-02-06T03:47:43.989Z,12.77
2019-02-06T03:50:15.604Z,15.70
2019-02-06T03:52:44.166Z,15.87
2019-02-06T03:55:13.357Z,13.93
2019-02-06T03:57:42.049Z,15.40
2019-02-06T04:00:18.219Z,15.03
2019-02-06T04:02:46.978Z,14.90
2019-02-06T04:05:15.628Z,13.47
2019-02-06T04:07:44.293Z,14.00
2019-02-06T04:10:21.018Z,16.57
2019-02-06T04:12:49.947Z,15.03
2019-02-06T04:15:18.966Z,19.90
2019-02-06T04:17:47.843Z,14.90
2019-02-06T04:20:17.619Z,15.13
2019-02-06T04:22:46.905Z,14.60
2019-02-06T04:25:15.928Z,16.50
2019-02-06T04:27:44.543Z,13.77
2019-02-06T04:30:18.605Z,14.20
2019-02-06T04:32:47.535Z,15.07
2019-02-06T04:35:16.768Z,12.43
2019-02-06T04:37:45.310Z,15.93
2019-02-06T04:40:18.837Z,15.07
2019-02-06T04:42:47.754Z,15.43
2019-02-06T04:45:19.700Z,16.23
2019-02-06T04:47:48.488Z,16.17
2019-02-06T04:50:18.218Z,14.80
2019-02-06T04:52:46.906Z,16.20
2019-02-06T04:55:17.671Z,15.67
2019-02-06T04:57:46.642Z,16.13
2019-02-06T05:00:21.123Z,17.60
2019-02-06T05:02:50.000Z,14.70
2019-02-06T05:05:18.773Z,12.37
2019-02-06T05:07:47.691Z,13.53
2019-02-06T05:10:16.462Z,16.07
2019-02-06T05:12:45.469Z,16.03
2019-02-06T05:15:15.933Z,19.97
2019-02-06T05:17:44.727Z,18.30
2019-02-06T05:20:31.662Z,13.50
2019-02-06T05:23:00.319Z,11.50
2019-02-06T05:25:29.330Z,16.10
2019-02-06T05:27:57.994Z,15.57
2019-02-06T05:30:26.536Z,17.93
2019-02-06T05:32:55.084Z,15.50
2019-02-06T05:35:23.738Z,17.20
2019-02-06T05:37:52.319Z,16.97
2019-02-06T05:40:20.976Z,13.23
2019-02-06T05:42:52.685Z,18.63
2019-02-06T05:45:19.936Z,13.33
2019-02-06T05:47:48.787Z,16.60
2019-02-06T05:50:18.511Z,14.10
2019-02-06T05:52:47.139Z,14.37
2019-02-06T05:55:17.753Z,14.63
2019-02-06T05:57:47.084Z,15.57
2019-02-06T06:00:25.275Z,16.90
2019-02-06T06:02:53.940Z,15.70
2019-02-06T06:05:22.627Z,17.13
2019-02-06T06:07:51.285Z,17.87
2019-02-06T06:10:20.170Z,13.70
2019-02-06T06:12:48.755Z,15.23
2019-02-06T06:15:20.994Z,15.87
2019-02-06T06:17:50.105Z,21.13
2019-02-06T06:20:20.330Z,18.93
2019-02-06T06:22:49.499Z,16.70
2019-02-06T06:25:20.572Z,22.50
2019-02-06T06:27:50.042Z,18.23
2019-02-06T06:30:21.061Z,16.80
2019-02-06T06:32:49.985Z,22.73
2019-02-06T06:35:19.056Z,26.77
2019-02-06T06:37:57.482Z,20.97
2019-02-06T06:40:20.574Z,19.93
2019-02-06T06:42:49.535Z,17.80
2019-02-06T06:45:23.832Z,22.40
2019-02-06T06:47:53.069Z,25.10
2019-02-06T06:50:23.541Z,21.17
2019-02-06T06:52:52.281Z,19.00
2019-02-06T06:55:21.374Z,24.97
2019-02-06T06:57:49.993Z,24.30
2019-02-06T07:00:23.935Z,21.57
2019-02-06T07:02:52.990Z,21.30
2019-02-06T07:05:21.547Z,20.50
2019-02-06T07:07:50.772Z,23.57
2019-02-06T07:10:19.899Z,23.33
2019-02-06T07:12:48.508Z,19.63
2019-02-06T07:15:25.645Z,18.80
2019-02-06T07:17:54.330Z,18.87
2019-02-06T07:20:22.986Z,18.70
2019-02-06T07:22:51.608Z,23.60
2019-02-06T07:25:20.529Z,20.30
2019-02-06T07:27:49.141Z,23.53
2019-02-06T07:30:20.819Z,20.73
2019-02-06T07:32:49.830Z,23.60
2019-02-06T07:35:18.506Z,18.70
2019-02-06T07:37:47.158Z,24.50
2019-02-06T07:40:17.441Z,18.20
2019-02-06T07:42:46.089Z,21.83
2019-02-06T07:45:17.177Z,19.57
2019-02-06T07:47:46.913Z,25.43
2019-02-06T07:50:24.232Z,20.37
2019-02-06T07:52:52.875Z,20.07
2019-02-06T07:55:21.497Z,24.23
2019-02-06T07:57:50.149Z,23.70
2019-02-06T08:00:18.765Z,25.00
2019-02-06T08:02:47.495Z,21.33
2019-02-06T08:05:20.433Z,26.17
2019-02-06T08:07:49.449Z,21.93
2019-02-06T08:10:26.946Z,27.00
2019-02-06T08:12:55.561Z,21.60
2019-02-06T08:15:24.346Z,27.50
2019-02-06T08:17:53.057Z,26.37
2019-02-06T08:20:22.878Z,25.37
2019-02-06T08:22:51.849Z,32.10
2019-02-06T08:25:22.481Z,27.00
2019-02-06T08:27:51.258Z,28.77
2019-02-06T08:30:37.894Z,27.37
2019-02-06T08:33:06.571Z,30.03
2019-02-06T08:35:35.500Z,29.20
2019-02-06T08:38:04.278Z,25.10
2019-02-06T08:40:33.159Z,29.90
2019-02-06T08:43:02.006Z,27.30
2019-02-06T08:45:30.721Z,24.90
2019-02-06T08:47:59.331Z,28.93
2019-02-06T08:50:28.481Z,29.57
2019-02-06T08:52:57.171Z,23.17
2019-02-06T08:55:28.459Z,30.90
2019-02-06T08:57:57.000Z,30.70
2019-02-06T09:00:34.337Z,29.87
2019-02-06T09:03:04.313Z,27.70
2019-02-06T09:05:32.973Z,26.00
2019-02-06T09:08:01.658Z,26.43
2019-02-06T09:10:31.451Z,27.70
2019-02-06T09:13:00.786Z,24.77
2019-02-06T09:15:29.458Z,27.40
2019-02-06T09:20:36.695Z,27.53
2019-02-06T09:23:05.467Z,21.70
2019-02-06T09:25:34.059Z,30.47
2019-02-06T09:28:02.678Z,32.20
2019-02-06T09:30:33.598Z,26.60
2019-02-06T09:33:02.641Z,27.97
2019-02-06T09:35:31.267Z,29.73
2019-02-06T09:37:59.875Z,27.83
2019-02-06T09:40:30.318Z,26.33
2019-02-06T09:42:58.991Z,28.80
2019-02-06T09:45:27.669Z,29.83
2019-02-06T09:47:56.237Z,23.03
2019-02-06T09:50:28.049Z,28.90
2019-02-06T09:52:56.667Z,24.77
2019-02-06T09:55:25.323Z,30.20
2019-02-06T09:57:53.921Z,27.20
2019-02-06T10:00:25.082Z,24.73
2019-02-06T10:02:53.748Z,28.03
2019-02-06T10:05:22.642Z,30.40
2019-02-06T10:07:51.511Z,27.07
2019-02-06T10:10:22.028Z,28.53
2019-02-06T10:12:50.713Z,27.03
2019-02-06T10:15:33.532Z,28.10
2019-02-06T10:18:02.777Z,26.57
2019-02-06T10:20:34.396Z,28.60
2019-02-06T10:23:03.427Z,23.17
2019-02-06T10:25:32.106Z,30.63
2019-02-06T10:28:00.731Z,29.77
2019-02-06T10:30:32.215Z,28.13
2019-02-06T10:33:01.218Z,26.83
2019-02-06T10:35:29.836Z,25.47
2019-02-06T10:37:58.485Z,30.73
2019-02-06T10:40:27.361Z,26.20
2019-02-06T10:42:55.975Z,25.87
2019-02-06T10:45:24.690Z,22.67
2019-02-06T10:47:53.649Z,25.63
2019-02-06T10:50:24.872Z,60.07
2019-02-06T10:52:53.410Z,30.07
2019-02-06T10:55:22.060Z,31.87
2019-02-06T10:57:50.726Z,28.47
2019-02-06T11:00:25.276Z,29.40
2019-02-06T11:02:54.336Z,28.77
2019-02-06T11:05:23.023Z,29.73
2019-02-06T11:07:52.735Z,30.00
2019-02-06T11:10:23.971Z,28.87
2019-02-06T11:12:52.662Z,31.00
2019-02-06T11:15:21.874Z,33.10
2019-02-06T11:17:51.029Z,29.70
2019-02-06T11:20:30.206Z,31.03
2019-02-06T11:22:58.979Z,26.37
2019-02-06T11:25:27.658Z,30.87
2019-02-06T11:27:56.241Z,29.80
2019-02-06T11:30:30.821Z,29.50
2019-02-06T11:32:59.540Z,27.63
2019-02-06T11:35:28.182Z,27.83
2019-02-06T11:37:56.822Z,26.20
2019-02-06T11:40:26.070Z,28.60
2019-02-06T11:42:54.886Z,27.87
2019-02-06T11:45:32.058Z,27.63
2019-02-06T11:48:01.083Z,30.60
2019-02-06T11:50:34.801Z,28.23
2019-02-06T11:53:03.450Z,29.17
2019-02-06T11:55:32.475Z,27.23
2019-02-06T11:58:01.163Z,28.10
2019-02-06T12:00:37.259Z,26.10
2019-02-06T12:03:06.165Z,28.70
2019-02-06T12:05:34.727Z,24.33
2019-02-06T12:08:03.424Z,27.23
2019-02-06T12:10:32.084Z,25.93
2019-02-06T12:13:00.941Z,27.30
2019-02-06T12:15:29.599Z,26.90
2019-02-06T12:17:58.262Z,28.23
2019-02-06T12:20:26.847Z,28.50
2019-02-06T12:22:55.426Z,24.80
2019-02-06T12:25:24.134Z,29.93
2019-02-06T12:27:55.051Z,26.20
2019-02-06T12:30:32.646Z,29.40
2019-02-06T12:33:01.291Z,29.60
2019-02-06T12:35:29.969Z,27.43
2019-02-06T12:37:58.943Z,21.20
2019-02-06T12:40:27.922Z,27.50
2019-02-06T12:42:56.584Z,25.20
2019-02-06T12:45:25.633Z,28.30
2019-02-06T12:47:54.958Z,29.80
2019-02-06T12:50:25.339Z,24.20
2019-02-06T12:52:57.145Z,24.73
2019-02-06T12:55:33.247Z,29.57
2019-02-06T12:58:01.882Z,22.27
2019-02-06T13:00:32.935Z,20.23
2019-02-06T13:03:01.676Z,22.63
2019-02-06T13:05:31.146Z,24.27
2019-02-06T13:07:59.831Z,24.63
2019-02-06T13:10:33.824Z,22.93
2019-02-06T13:12:58.874Z,22.27
2019-02-06T13:15:27.458Z,23.50
2019-02-06T13:17:56.270Z,23.27
2019-02-06T13:20:33.460Z,22.00
2019-02-06T13:23:02.143Z,41.50
2019-02-06T13:25:30.796Z,36.40
2019-02-06T13:27:59.525Z,29.43
2019-02-06T13:30:30.918Z,35.57
2019-02-06T13:32:59.601Z,28.93
2019-02-06T13:35:28.543Z,29.87
2019-02-06T13:37:57.087Z,24.23
2019-02-06T13:40:30.206Z,24.00
2019-02-06T13:42:59.083Z,27.40
2019-02-06T13:45:37.156Z,32.60
2019-02-06T13:48:06.235Z,31.70
2019-02-06T13:50:34.959Z,36.03
2019-02-06T13:53:03.638Z,24.23
2019-02-06T13:55:32.612Z,28.37
2019-02-06T13:58:01.163Z,25.50
2019-02-06T14:00:34.611Z,23.30
2019-02-06T14:03:03.191Z,23.50
2019-02-06T14:05:33.013Z,22.00
2019-02-06T14:08:10.345Z,27.27
2019-02-06T14:10:38.963Z,26.40
2019-02-06T14:13:07.783Z,22.60
2019-02-06T14:15:41.424Z,21.20
2019-02-06T14:18:10.448Z,23.10
2019-02-06T14:20:39.775Z,24.60
2019-02-06T14:23:23.373Z,26.03
2019-02-06T14:25:55.032Z,24.50
2019-02-06T14:28:45.035Z,30.00
2019-02-06T14:31:21.199Z,27.30
2019-02-06T14:34:19.991Z,34.03
2019-02-06T14:36:57.543Z,27.27
2019-02-06T14:39:47.509Z,25.20
2019-02-06T14:42:45.150Z,28.00
2019-02-06T14:45:40.122Z,23.20
2019-02-06T14:48:23.531Z,27.50
2019-02-06T14:51:14.860Z,29.90
2019-02-06T14:53:46.534Z,22.43
2019-02-06T14:56:21.098Z,30.47
2019-02-06T14:59:14.068Z,25.23
2019-02-06T15:01:53.999Z,25.97
2019-02-06T15:04:43.958Z,28.53
2019-02-06T15:07:33.455Z,25.90
2019-02-06T15:10:22.739Z,30.27
2019-02-06T15:13:00.058Z,26.67
2019-02-06T15:15:37.419Z,26.50
2019-02-06T15:18:21.194Z,26.90
2019-02-06T15:21:14.878Z,40.80
2019-02-06T15:23:49.049Z,37.53
2019-02-06T15:26:26.655Z,36.23
2019-02-06T15:29:09.878Z,36.43
2019-02-06T15:31:47.430Z,61.87
2019-02-06T15:34:24.299Z,43.13
2019-02-06T15:37:08.025Z,27.13
2019-02-06T15:39:57.723Z,29.27
2019-02-06T15:42:32.579Z,27.57
2019-02-06T15:45:22.103Z,31.43
2019-02-06T15:48:02.682Z,51.03
2019-02-06T15:51:03.519Z,30.10
2019-02-06T15:53:49.522Z,27.97
2019-02-06T15:56:38.643Z,24.40
2019-02-06T15:59:31.533Z,26.63
2019-02-06T16:02:06.170Z,30.43
2019-02-06T16:04:44.890Z,24.83
2019-02-06T16:07:23.251Z,22.33
2019-02-06T16:10:15.287Z,23.40
2019-02-06T16:13:21.696Z,32.70
2019-02-06T16:16:11.426Z,30.60
2019-02-06T16:18:48.612Z,29.13
2019-02-06T16:21:25.920Z,48.97
2019-02-06T16:24:15.741Z,53.60
2019-02-06T16:26:50.200Z,32.73
2019-02-06T16:29:33.948Z,32.20
2019-02-06T16:32:11.270Z,32.73
2019-02-06T16:34:55.018Z,28.87
2019-02-06T16:37:44.627Z,32.17
2019-02-06T16:40:24.875Z,37.23
2019-02-06T16:42:59.130Z,35.93
2019-02-06T16:45:36.698Z,28.27
2019-02-06T16:48:10.887Z,28.90
2019-02-06T16:50:42.552Z,30.67
2019-02-06T16:53:49.436Z,33.17
2019-02-06T16:56:37.663Z,35.83
2019-02-06T16:59:17.654Z,30.40
2019-02-06T17:01:55.449Z,30.30
2019-02-06T17:04:33.219Z,29.40
2019-02-06T17:07:16.568Z,23.50
2019-02-06T17:09:50.784Z,25.77
2019-02-06T17:12:31.395Z,26.73
2019-02-06T17:15:17.864Z,25.43
2019-02-06T17:18:07.576Z,22.47
2019-02-06T17:20:47.905Z,26.17
2019-02-06T17:23:46.707Z,26.43
2019-02-06T17:26:27.405Z,24.10
2019-02-06T17:29:01.887Z,23.47
2019-02-06T17:31:36.508Z,27.23
2019-02-06T17:34:23.067Z,28.73
2019-02-06T17:37:07.116Z,22.33
2019-02-06T17:39:47.590Z,27.50
2019-02-06T17:42:34.327Z,28.00
2019-02-06T17:45:14.837Z,25.20
2019-02-06T17:47:52.106Z,23.83
2019-02-06T17:50:35.573Z,25.67
2019-02-06T17:53:23.306Z,26.07
2019-02-06T17:55:51.912Z,23.80
2019-02-06T17:58:20.531Z,25.60
2019-02-06T18:00:59.060Z,26.53
2019-02-06T18:03:29.065Z,35.03
2019-02-06T18:05:57.613Z,50.47
2019-02-06T18:08:26.256Z,51.10
2019-02-06T18:10:54.867Z,41.43
2019-02-06T18:13:23.511Z,36.60
2019-02-06T18:15:52.120Z,38.07
2019-02-06T18:18:20.701Z,31.30
2019-02-06T18:20:49.319Z,32.00
2019-02-06T18:23:17.943Z,29.07
2019-02-06T18:25:46.548Z,32.30
2019-02-06T18:28:15.591Z,30.03
2019-02-06T18:30:44.203Z,29.87
2019-02-06T18:33:14.382Z,31.27
2019-02-06T18:35:42.956Z,27.83
2019-02-06T18:38:11.845Z,27.70
2019-02-06T18:40:40.543Z,27.43
2019-02-06T18:43:09.330Z,33.17
2019-02-06T18:45:38.012Z,34.40
2019-02-06T18:48:08.689Z,27.77
2019-02-06T18:50:39.713Z,33.73
2019-02-06T18:53:08.884Z,34.77
2019-02-06T18:55:37.900Z,29.00
2019-02-06T18:58:08.394Z,31.97
2019-02-06T19:00:42.491Z,31.13
2019-02-06T19:03:14.135Z,32.43
2019-02-06T19:05:42.700Z,28.03
2019-02-06T19:08:11.334Z,31.07
2019-02-06T19:10:39.968Z,29.97
2019-02-06T19:13:09.058Z,31.00
2019-02-06T19:15:37.618Z,42.50
2019-02-06T19:18:09.025Z,42.63
2019-02-06T19:20:39.498Z,47.70
2019-02-06T19:23:08.141Z,39.37
2019-02-06T19:25:37.122Z,36.57
2019-02-06T19:28:05.707Z,34.47
2019-02-06T19:30:43.150Z,34.27
2019-02-06T19:33:11.867Z,34.00
2019-02-06T19:35:40.421Z,40.00
2019-02-06T19:38:09.081Z,37.83
2019-02-06T19:40:37.725Z,33.47
2019-02-06T19:43:06.339Z,34.63
2019-02-06T19:45:35.303Z,35.37
2019-02-06T19:48:15.288Z,36.83
2019-02-06T19:50:42.302Z,35.43
2019-02-06T19:53:11.082Z,33.33
2019-02-06T19:55:39.794Z,30.40
2019-02-06T19:58:09.575Z,35.00
2019-02-06T20:00:38.231Z,30.47
2019-02-06T20:03:08.426Z,36.47
2019-02-06T20:05:37.326Z,36.93
2019-02-06T20:08:07.415Z,39.03
2019-02-06T20:10:42.310Z,35.37
2019-02-06T20:13:14.397Z,35.50
2019-02-06T20:15:41.368Z,45.80
2019-02-06T20:18:10.482Z,44.73
2019-02-06T20:20:39.170Z,46.70
2019-02-06T20:23:07.817Z,40.40
2019-02-06T20:25:36.370Z,44.67
2019-02-06T20:28:05.236Z,42.40
2019-02-06T20:30:34.462Z,43.57
2019-02-06T20:33:03.173Z,40.57
2019-02-06T20:35:31.787Z,40.53
2019-02-06T20:38:00.426Z,38.17
2019-02-06T20:40:43.200Z,34.37
2019-02-06T20:43:21.661Z,33.30
2019-02-06T20:45:42.119Z,31.43
2019-02-06T20:48:10.695Z,32.43
2019-02-06T20:50:39.885Z,32.90
2019-02-06T20:53:08.527Z,34.10
2019-02-06T20:55:37.147Z,38.33
2019-02-06T20:58:05.723Z,33.80
2019-02-06T21:00:40.298Z,33.07
2019-02-06T21:03:08.956Z,28.23
2019-02-06T21:05:37.503Z,31.53
2019-02-06T21:08:06.326Z,29.20
2019-02-06T21:10:36.138Z,33.40
2019-02-06T21:13:06.034Z,33.00
2019-02-06T21:15:34.726Z,30.20
2019-02-06T21:18:03.679Z,31.27
2019-02-06T21:20:32.302Z,34.53
2019-02-06T21:23:01.184Z,32.47
2019-02-06T21:25:29.867Z,34.67
2019-02-06T21:27:58.510Z,38.00
2019-02-06T21:30:32.084Z,29.40
2019-02-06T21:33:00.723Z,33.33
2019-02-06T21:35:29.279Z,37.20
2019-02-06T21:37:58.260Z,32.80
2019-02-06T21:40:35.334Z,30.27
2019-02-06T21:43:04.844Z,29.30
2019-02-06T21:45:33.545Z,49.60
2019-02-06T21:48:02.199Z,32.67
2019-02-06T21:50:30.830Z,31.37
2019-02-06T21:52:59.450Z,30.53
2019-02-06T21:55:28.113Z,35.73
2019-02-06T21:57:56.723Z,31.93
2019-02-06T22:00:27.806Z,33.70
2019-02-06T22:02:56.430Z,31.13
2019-02-06T22:05:25.259Z,32.23
2019-02-06T22:07:54.085Z,27.57
2019-02-06T22:10:23.106Z,27.97
2019-02-06T22:12:51.734Z,27.83
2019-02-06T22:15:26.111Z,26.47
2019-02-06T22:17:54.728Z,29.37
2019-02-06T22:20:23.642Z,36.47
2019-02-06T22:22:52.337Z,35.10
2019-02-06T22:25:21.051Z,33.90
2019-02-06T22:27:50.689Z,29.77
2019-02-06T22:30:26.821Z,31.73
2019-02-06T22:32:55.551Z,32.10
2019-02-06T22:35:24.503Z,32.17
2019-02-06T22:37:53.192Z,37.37
2019-02-06T22:40:25.926Z,28.40
2019-02-06T22:42:54.838Z,31.43
2019-02-06T22:45:25.906Z,30.93
2019-02-06T22:47:54.717Z,32.67
2019-02-06T22:50:25.529Z,30.53
2019-02-06T22:52:54.224Z,30.27
2019-02-06T22:55:22.934Z,29.00
2019-02-06T22:57:51.569Z,35.73
2019-02-06T23:00:48.992Z,34.53
2019-02-06T23:03:20.714Z,35.97
2019-02-06T23:05:49.432Z,34.87
2019-02-06T23:08:17.987Z,32.67
2019-02-06T23:10:46.754Z,28.43
2019-02-06T23:13:15.698Z,31.50
2019-02-06T23:15:44.266Z,87.90
2019-02-06T23:18:13.056Z,44.23
2019-02-06T23:20:41.777Z,39.17
2019-02-06T23:23:10.458Z,51.47
2019-02-06T23:25:39.119Z,68.37
2019-02-06T23:28:07.804Z,47.37
2019-02-06T23:30:36.892Z,42.00
2019-02-06T23:33:05.515Z,36.47
2019-02-06T23:35:34.172Z,39.70
2019-02-06T23:38:02.721Z,31.27
2019-02-06T23:40:31.436Z,33.53
2019-02-06T23:43:00.390Z,37.70
2019-02-06T23:45:28.979Z,32.23
2019-02-06T23:47:57.531Z,34.30
2019-02-06T23:50:26.179Z,37.90
2019-02-06T23:52:54.726Z,40.37
2019-02-06T23:55:23.423Z,38.47
2019-02-06T23:57:52.290Z,32.23
