createdAt,value
2017-01-27T00:00:59.228Z,0
2017-01-27T00:02:10.131Z,0
2017-01-27T00:03:21.039Z,0
2017-01-27T00:04:31.937Z,0
2017-01-27T00:05:42.839Z,0
2017-01-27T00:06:53.746Z,0
2017-01-27T00:08:04.650Z,0
2017-01-27T00:09:15.150Z,0
2017-01-27T00:10:26.054Z,0
2017-01-27T00:11:36.960Z,0
2017-01-27T00:12:47.869Z,0
2017-01-27T00:13:58.804Z,0
2017-01-27T00:15:09.712Z,0
2017-01-27T00:16:20.619Z,0
2017-01-27T00:17:31.116Z,0
2017-01-27T00:18:42.029Z,0
2017-01-27T00:19:52.965Z,0
2017-01-27T00:21:03.879Z,0
2017-01-27T00:22:14.790Z,0
2017-01-27T00:23:25.699Z,0
2017-01-27T00:24:36.196Z,0
2017-01-27T00:25:47.102Z,0
2017-01-27T00:26:58.005Z,0
2017-01-27T00:28:08.914Z,0
2017-01-27T00:29:19.398Z,0
2017-01-27T00:30:29.893Z,0
2017-01-27T00:31:40.804Z,0
2017-01-27T00:32:51.713Z,0
2017-01-27T00:34:02.617Z,0
2017-01-27T00:35:13.104Z,0
2017-01-27T00:36:23.603Z,0
2017-01-27T00:37:34.510Z,0
2017-01-27T00:38:45.003Z,0
2017-01-27T00:39:55.911Z,0
2017-01-27T00:41:06.822Z,0
2017-01-27T00:42:17.728Z,0
2017-01-27T00:43:28.629Z,0
2017-01-27T00:44:39.528Z,0
2017-01-27T00:45:50.433Z,0
2017-01-27T00:47:00.516Z,0
2017-01-27T00:48:11.005Z,0
2017-01-27T00:49:21.499Z,0
2017-01-27T00:50:32.408Z,0
2017-01-27T00:51:43.315Z,0
2017-01-27T00:52:54.219Z,0
2017-01-27T00:54:04.717Z,0
2017-01-27T00:55:15.623Z,0
2017-01-27T00:56:26.528Z,0
2017-01-27T00:57:36.613Z,0
2017-01-27T00:58:47.138Z,0
2017-01-27T00:59:57.635Z,0
2017-01-27T01:01:08.549Z,0
2017-01-27T01:02:19.457Z,0
2017-01-27T01:03:29.947Z,0
2017-01-27T01:04:40.848Z,0
2017-01-27T01:05:51.749Z,0
2017-01-27T01:07:02.653Z,0
2017-01-27T01:08:13.144Z,0
2017-01-27T01:09:23.640Z,0
2017-01-27T01:10:34.545Z,0
2017-01-27T01:11:45.455Z,0
2017-01-27T01:12:55.948Z,0
2017-01-27T01:14:06.441Z,0
2017-01-27T01:15:16.941Z,0
2017-01-27T01:16:27.845Z,0
2017-01-27T01:17:38.750Z,0
2017-01-27T01:18:49.655Z,0
2017-01-27T01:20:00.150Z,0
2017-01-27T01:21:11.063Z,0
2017-01-27T01:22:21.561Z,0
2017-01-27T01:23:32.463Z,0
2017-01-27T01:24:43.372Z,0
2017-01-27T01:25:54.275Z,0
2017-01-27T01:27:05.179Z,0
2017-01-27T01:28:15.669Z,0
2017-01-27T01:29:26.576Z,0
2017-01-27T01:30:37.482Z,0
2017-01-27T01:31:48.386Z,0
2017-01-27T01:32:58.893Z,0
2017-01-27T01:34:09.387Z,0
2017-01-27T01:35:19.473Z,0
2017-01-27T01:36:29.969Z,0
2017-01-27T01:37:40.876Z,0
2017-01-27T01:38:51.820Z,0
2017-01-27T01:40:02.727Z,0
2017-01-27T01:41:13.217Z,0
2017-01-27T01:42:23.716Z,0
2017-01-27T01:43:34.620Z,0
2017-01-27T01:44:45.528Z,0
2017-01-27T01:45:56.478Z,0
2017-01-27T01:47:07.388Z,0
2017-01-27T01:48:18.290Z,0
2017-01-27T01:49:29.194Z,0
2017-01-27T01:50:40.100Z,0
2017-01-27T01:51:51.002Z,0
2017-01-27T01:53:01.917Z,0
2017-01-27T01:54:12.824Z,0
2017-01-27T01:55:23.742Z,0
2017-01-27T01:56:34.236Z,0
2017-01-27T01:57:45.144Z,0
2017-01-27T01:58:55.644Z,0
2017-01-27T02:00:06.138Z,0
2017-01-27T02:01:17.044Z,0
2017-01-27T02:02:27.937Z,0
2017-01-27T02:03:38.834Z,0
2017-01-27T02:04:49.726Z,0
2017-01-27T02:06:00.643Z,0
2017-01-27T02:07:11.537Z,0
2017-01-27T02:08:22.429Z,0
2017-01-27T02:09:33.323Z,0
2017-01-27T02:10:44.213Z,0
2017-01-27T02:11:54.322Z,0
2017-01-27T02:13:05.218Z,0
2017-01-27T02:14:16.115Z,0
2017-01-27T02:15:27.014Z,0
2017-01-27T02:16:37.908Z,0
2017-01-27T02:17:48.389Z,0
2017-01-27T02:18:59.293Z,0
2017-01-27T02:20:10.181Z,0
2017-01-27T02:21:21.072Z,0
2017-01-27T02:22:31.966Z,0
2017-01-27T02:23:42.857Z,0
2017-01-27T02:24:53.739Z,0
2017-01-27T02:26:04.234Z,0
2017-01-27T02:27:14.716Z,0
2017-01-27T02:28:25.612Z,0
2017-01-27T02:29:36.509Z,0
2017-01-27T02:30:47.400Z,0
2017-01-27T02:31:58.294Z,0
2017-01-27T02:33:09.200Z,0
2017-01-27T02:34:19.678Z,0
2017-01-27T02:35:30.155Z,0
2017-01-27T02:36:40.636Z,0
2017-01-27T02:37:51.522Z,0
2017-01-27T02:39:02.404Z,0
2017-01-27T02:40:12.904Z,0
2017-01-27T02:41:22.971Z,0
2017-01-27T02:42:33.867Z,0
2017-01-27T02:43:44.759Z,0
2017-01-27T02:44:55.275Z,0
2017-01-27T02:46:06.162Z,0
2017-01-27T02:47:16.647Z,0
2017-01-27T02:48:27.536Z,0
2017-01-27T02:49:38.424Z,0
2017-01-27T02:50:49.380Z,0
2017-01-27T02:51:59.865Z,0
2017-01-27T02:53:10.762Z,0
2017-01-27T02:54:21.239Z,0
2017-01-27T02:55:32.134Z,0
2017-01-27T02:56:42.614Z,0
2017-01-27T02:57:53.511Z,0
2017-01-27T02:59:04.407Z,0
2017-01-27T03:00:15.307Z,0
2017-01-27T03:01:25.992Z,0
2017-01-27T03:02:36.667Z,0
2017-01-27T03:03:47.337Z,0
2017-01-27T03:04:58.014Z,0
2017-01-27T03:06:08.684Z,0
2017-01-27T03:07:18.984Z,0
2017-01-27T03:08:29.682Z,0
2017-01-27T03:09:40.354Z,0
2017-01-27T03:10:51.022Z,0
2017-01-27T03:12:01.303Z,0
2017-01-27T03:13:11.976Z,0
2017-01-27T03:14:22.280Z,0
2017-01-27T03:15:32.951Z,0
2017-01-27T03:16:43.624Z,0
2017-01-27T03:17:53.901Z,0
2017-01-27T03:19:03.782Z,0
2017-01-27T03:20:14.463Z,0
2017-01-27T03:21:24.737Z,0
2017-01-27T03:22:35.022Z,0
2017-01-27T03:23:45.698Z,0
2017-01-27T03:24:55.995Z,0
2017-01-27T03:26:06.674Z,0
2017-01-27T03:27:16.952Z,0
2017-01-27T03:28:27.626Z,0
2017-01-27T03:29:38.320Z,0
2017-01-27T03:30:48.595Z,0
2017-01-27T03:31:58.481Z,0
2017-01-27T03:33:09.156Z,0
2017-01-27T03:34:19.437Z,0
2017-01-27T03:35:29.708Z,0
2017-01-27T03:36:40.378Z,0
2017-01-27T03:37:51.052Z,0
2017-01-27T03:39:01.724Z,0
2017-01-27T03:40:12.396Z,0
2017-01-27T03:41:22.280Z,0
2017-01-27T03:42:32.951Z,0
2017-01-27T03:43:43.624Z,0
2017-01-27T03:44:54.307Z,0
2017-01-27T03:46:04.985Z,0
2017-01-27T03:47:14.898Z,0
2017-01-27T03:48:25.601Z,0
2017-01-27T03:49:35.879Z,0
2017-01-27T03:50:46.543Z,0
2017-01-27T03:51:57.215Z,0
2017-01-27T03:53:07.880Z,0
2017-01-27T03:54:18.548Z,0
2017-01-27T03:55:29.212Z,0
2017-01-27T03:56:39.878Z,0
2017-01-27T03:57:50.546Z,0
2017-01-27T03:59:01.224Z,0
2017-01-27T04:00:11.891Z,0
2017-01-27T04:01:22.160Z,0
2017-01-27T04:02:32.823Z,0
2017-01-27T04:03:43.487Z,0
2017-01-27T04:04:54.156Z,0
2017-01-27T04:06:04.819Z,0
2017-01-27T04:07:15.089Z,0
2017-01-27T04:08:25.750Z,0
2017-01-27T04:09:36.420Z,0
2017-01-27T04:10:47.084Z,0
2017-01-27T04:11:57.352Z,0
2017-01-27T04:13:08.020Z,0
2017-01-27T04:14:17.887Z,0
2017-01-27T04:15:28.550Z,0
2017-01-27T04:16:39.243Z,0
2017-01-27T04:17:49.908Z,0
2017-01-27T04:19:00.572Z,0
2017-01-27T04:20:10.841Z,0
2017-01-27T04:21:21.106Z,0
2017-01-27T04:22:31.801Z,0
2017-01-27T04:23:42.463Z,0
2017-01-27T04:24:53.126Z,0
2017-01-27T04:26:03.797Z,0
2017-01-27T04:27:14.065Z,0
2017-01-27T04:28:24.733Z,0
2017-01-27T04:29:35.004Z,0
2017-01-27T04:30:45.665Z,0
2017-01-27T04:31:55.937Z,0
2017-01-27T04:33:06.600Z,0
2017-01-27T04:34:17.266Z,0
2017-01-27T04:35:27.533Z,0
2017-01-27T04:36:38.201Z,0
2017-01-27T04:37:48.867Z,0
2017-01-27T04:38:59.535Z,0
2017-01-27T04:40:10.201Z,0
2017-01-27T04:41:20.862Z,0
2017-01-27T04:42:31.527Z,0
2017-01-27T04:43:41.795Z,0
2017-01-27T04:44:52.461Z,0
2017-01-27T04:46:03.156Z,0
2017-01-27T04:47:13.830Z,0
2017-01-27T04:48:24.492Z,0
2017-01-27T04:49:35.156Z,0
2017-01-27T04:50:45.845Z,0
2017-01-27T04:51:56.507Z,0
2017-01-27T04:53:07.171Z,0
2017-01-27T04:54:17.838Z,0
2017-01-27T04:55:28.103Z,0
2017-01-27T04:56:38.767Z,0
2017-01-27T04:57:49.034Z,0
2017-01-27T04:58:59.699Z,0
2017-01-27T05:00:09.970Z,0
2017-01-27T05:01:20.634Z,0
2017-01-27T05:02:30.901Z,0
2017-01-27T05:03:41.168Z,0
2017-01-27T05:04:51.831Z,0
2017-01-27T05:06:02.494Z,0
2017-01-27T05:07:13.155Z,0
2017-01-27T05:08:23.821Z,0
2017-01-27T05:09:34.490Z,0
2017-01-27T05:10:45.153Z,0
2017-01-27T05:11:55.820Z,0
2017-01-27T05:13:06.484Z,0
2017-01-27T05:14:16.754Z,0
2017-01-27T05:15:27.416Z,0
2017-01-27T05:16:38.082Z,0
2017-01-27T05:17:48.745Z,0
2017-01-27T05:18:59.407Z,0
2017-01-27T05:20:10.073Z,0
2017-01-27T05:21:20.341Z,0
2017-01-27T05:22:31.004Z,0
2017-01-27T05:23:41.667Z,0
2017-01-27T05:24:51.148Z,0
2017-01-27T05:26:01.418Z,0
2017-01-27T05:27:12.082Z,0
2017-01-27T05:28:21.950Z,0
2017-01-27T05:29:32.621Z,0
2017-01-27T05:30:43.281Z,0
2017-01-27T05:31:53.151Z,0
2017-01-27T05:33:03.819Z,0
2017-01-27T05:34:14.488Z,0
2017-01-27T05:35:25.151Z,0
2017-01-27T05:36:35.813Z,0
2017-01-27T05:37:46.475Z,0
2017-01-27T05:38:57.137Z,0
2017-01-27T05:40:07.407Z,0
2017-01-27T05:41:18.076Z,0
2017-01-27T05:42:28.344Z,0
2017-01-27T05:43:38.612Z,0
2017-01-27T05:44:49.277Z,0
2017-01-27T05:45:59.944Z,0
2017-01-27T05:47:10.612Z,0
2017-01-27T05:48:21.281Z,0
2017-01-27T05:49:31.950Z,0
2017-01-27T05:50:42.622Z,0
2017-01-27T05:51:52.897Z,0
2017-01-27T05:53:03.565Z,0
2017-01-27T05:54:13.836Z,0
2017-01-27T05:55:24.509Z,0
2017-01-27T05:56:35.189Z,0
2017-01-27T05:57:45.866Z,0
2017-01-27T05:58:56.533Z,0
2017-01-27T06:00:06.413Z,0
2017-01-27T06:01:17.087Z,0
2017-01-27T06:02:27.760Z,0
2017-01-27T06:03:38.421Z,0
2017-01-27T06:04:49.093Z,0
2017-01-27T06:05:59.764Z,0
2017-01-27T06:07:10.438Z,0
2017-01-27T06:08:20.307Z,0
2017-01-27T06:09:30.975Z,0
2017-01-27T06:10:41.639Z,0
2017-01-27T06:11:52.311Z,0
2017-01-27T06:13:02.983Z,0
2017-01-27T06:14:13.652Z,0
2017-01-27T06:15:24.322Z,0
2017-01-27T06:16:35.016Z,0
2017-01-27T06:17:45.282Z,0
2017-01-27T06:18:55.960Z,0
2017-01-27T06:20:06.633Z,0
2017-01-27T06:21:17.309Z,0
2017-01-27T06:22:28.012Z,0
2017-01-27T06:23:38.684Z,0
2017-01-27T06:24:49.372Z,0
2017-01-27T06:25:59.650Z,0
2017-01-27T06:27:10.329Z,0
2017-01-27T06:28:21.003Z,0
2017-01-27T06:29:31.682Z,0
2017-01-27T06:30:42.353Z,0
2017-01-27T06:31:53.024Z,0
2017-01-27T06:33:03.696Z,0
2017-01-27T06:34:13.973Z,0
2017-01-27T06:35:24.243Z,0
2017-01-27T06:36:34.519Z,0
2017-01-27T06:37:45.190Z,0
2017-01-27T06:38:55.469Z,0
2017-01-27T06:40:05.743Z,0
2017-01-27T06:41:16.019Z,0
2017-01-27T06:42:26.723Z,0
2017-01-27T06:43:37.396Z,0
2017-01-27T06:44:48.070Z,0
2017-01-27T06:45:58.742Z,0
2017-01-27T06:47:09.415Z,0
2017-01-27T06:48:19.691Z,0
2017-01-27T06:49:29.178Z,0
2017-01-27T06:50:39.854Z,0
2017-01-27T06:51:50.525Z,0
2017-01-27T06:53:01.207Z,0
2017-01-27T06:54:11.481Z,0
2017-01-27T06:55:21.756Z,0
2017-01-27T06:56:32.496Z,0
2017-01-27T06:57:43.168Z,0
2017-01-27T06:58:53.843Z,0
2017-01-27T07:00:03.720Z,0
2017-01-27T07:01:14.391Z,0
2017-01-27T07:02:25.062Z,0
2017-01-27T07:03:35.778Z,0
2017-01-27T07:04:46.456Z,0
2017-01-27T07:05:56.754Z,0
2017-01-27T07:07:07.430Z,0
2017-01-27T07:08:18.097Z,0
2017-01-27T07:09:28.770Z,0
2017-01-27T07:10:39.439Z,0
2017-01-27T07:11:50.120Z,0
2017-01-27T07:13:00.396Z,0
2017-01-27T07:14:11.081Z,0
2017-01-27T07:15:21.355Z,0
2017-01-27T07:16:31.626Z,0
2017-01-27T07:17:41.898Z,0
2017-01-27T07:18:52.563Z,0
2017-01-27T07:20:03.268Z,0
2017-01-27T07:21:13.575Z,0
2017-01-27T07:22:24.247Z,0
2017-01-27T07:23:34.922Z,0
2017-01-27T07:24:45.589Z,0
2017-01-27T07:25:55.866Z,0
2017-01-27T07:27:06.541Z,0
2017-01-27T07:28:17.213Z,0
2017-01-27T07:29:27.882Z,0
2017-01-27T07:30:38.173Z,0
2017-01-27T07:31:48.906Z,0
2017-01-27T07:32:58.783Z,0
2017-01-27T07:34:09.461Z,0
2017-01-27T07:35:20.126Z,0
2017-01-27T07:36:30.401Z,0
2017-01-27T07:37:40.674Z,0
2017-01-27T07:38:51.379Z,0
2017-01-27T07:40:01.254Z,5
2017-01-27T07:41:11.542Z,5
2017-01-27T07:42:21.809Z,5
2017-01-27T07:43:32.485Z,5
2017-01-27T07:44:43.153Z,5
2017-01-27T07:45:53.028Z,5
2017-01-27T07:47:03.727Z,5
2017-01-27T07:48:14.403Z,5
2017-01-27T07:49:25.075Z,5
2017-01-27T07:50:35.747Z,5
2017-01-27T07:51:46.415Z,5
2017-01-27T07:52:57.093Z,10
2017-01-27T07:54:07.368Z,10
2017-01-27T07:55:17.636Z,10
2017-01-27T07:56:28.323Z,10
2017-01-27T07:57:38.642Z,10
2017-01-27T07:58:49.364Z,10
2017-01-27T08:00:00.052Z,10
2017-01-27T08:01:10.714Z,10
2017-01-27T08:02:20.586Z,15
2017-01-27T08:03:30.890Z,15
2017-01-27T08:04:41.566Z,15
2017-01-27T08:05:52.236Z,15
2017-01-27T08:07:02.120Z,15
2017-01-27T08:08:12.791Z,15
2017-01-27T08:09:22.669Z,15
2017-01-27T08:10:33.339Z,20
2017-01-27T08:11:44.016Z,20
2017-01-27T08:12:54.690Z,20
2017-01-27T08:14:05.368Z,20
2017-01-27T08:15:15.265Z,20
2017-01-27T08:16:25.933Z,20
2017-01-27T08:17:36.210Z,20
2017-01-27T08:18:46.891Z,25
2017-01-27T08:19:57.585Z,25
2017-01-27T08:21:08.250Z,25
2017-01-27T08:22:18.933Z,25
2017-01-27T08:23:29.598Z,25
2017-01-27T08:24:40.277Z,25
2017-01-27T08:25:50.957Z,30
2017-01-27T08:27:01.630Z,30
2017-01-27T08:28:12.292Z,30
2017-01-27T08:29:22.170Z,30
2017-01-27T08:30:32.847Z,30
2017-01-27T08:31:43.120Z,30
2017-01-27T08:32:53.392Z,30
2017-01-27T08:34:03.673Z,30
2017-01-27T08:35:14.370Z,30
2017-01-27T08:36:25.045Z,35
2017-01-27T08:37:35.337Z,35
2017-01-27T08:38:46.008Z,35
2017-01-27T08:39:56.679Z,35
2017-01-27T08:41:07.349Z,35
2017-01-27T08:42:18.019Z,35
2017-01-27T08:43:28.688Z,35
2017-01-27T08:44:38.170Z,35
2017-01-27T08:45:48.846Z,35
2017-01-27T08:46:59.521Z,40
2017-01-27T08:48:10.189Z,40
2017-01-27T08:49:20.856Z,40
2017-01-27T08:50:31.522Z,40
2017-01-27T08:51:42.191Z,40
2017-01-27T08:52:52.864Z,45
2017-01-27T08:54:03.539Z,45
2017-01-27T08:55:14.206Z,45
2017-01-27T08:56:24.869Z,45
2017-01-27T08:57:35.540Z,50
2017-01-27T08:58:46.212Z,50
2017-01-27T08:59:56.888Z,50
2017-01-27T09:01:07.565Z,50
2017-01-27T09:02:17.443Z,50
2017-01-27T09:03:28.114Z,50
2017-01-27T09:04:38.384Z,50
2017-01-27T09:05:49.053Z,55
2017-01-27T09:06:59.729Z,55
2017-01-27T09:08:10.396Z,55
2017-01-27T09:09:19.876Z,60
2017-01-27T09:10:30.549Z,60
2017-01-27T09:11:41.231Z,60
2017-01-27T09:12:51.902Z,60
2017-01-27T09:14:02.574Z,65
2017-01-27T09:15:12.480Z,65
2017-01-27T09:16:22.355Z,65
2017-01-27T09:17:33.030Z,70
2017-01-27T09:18:43.327Z,70
2017-01-27T09:19:54.008Z,70
2017-01-27T09:21:04.680Z,75
2017-01-27T09:22:14.560Z,70
2017-01-27T09:23:24.863Z,75
2017-01-27T09:24:35.533Z,75
2017-01-27T09:25:46.210Z,75
2017-01-27T09:26:56.881Z,75
2017-01-27T09:28:06.762Z,75
2017-01-27T09:29:17.433Z,75
2017-01-27T09:30:28.110Z,75
2017-01-27T09:31:38.380Z,75
2017-01-27T09:32:49.052Z,75
2017-01-27T09:33:59.322Z,75
2017-01-27T09:35:09.600Z,75
2017-01-27T09:36:19.881Z,75
2017-01-27T09:37:30.552Z,80
2017-01-27T09:38:40.822Z,80
2017-01-27T09:39:51.527Z,75
2017-01-27T09:41:02.207Z,80
2017-01-27T09:42:12.878Z,80
2017-01-27T09:43:23.150Z,80
2017-01-27T09:44:33.824Z,80
2017-01-27T09:45:44.494Z,80
2017-01-27T09:46:55.189Z,80
2017-01-27T09:48:05.468Z,85
2017-01-27T09:49:15.739Z,85
2017-01-27T09:50:26.416Z,85
2017-01-27T09:51:37.089Z,85
2017-01-27T09:52:47.770Z,90
2017-01-27T09:53:58.447Z,95
2017-01-27T09:55:09.124Z,95
2017-01-27T09:56:19.001Z,95
2017-01-27T09:57:29.304Z,100
2017-01-27T09:58:39.582Z,100
2017-01-27T09:59:49.860Z,100
2017-01-27T10:01:00.570Z,95
2017-01-27T10:02:11.246Z,95
2017-01-27T10:03:21.916Z,95
2017-01-27T10:04:32.591Z,95
2017-01-27T10:05:43.262Z,95
2017-01-27T10:06:53.929Z,95
2017-01-27T10:08:04.611Z,95
2017-01-27T10:09:14.895Z,95
2017-01-27T10:10:25.568Z,100
2017-01-27T10:11:36.236Z,100
2017-01-27T10:12:46.906Z,100
2017-01-27T10:13:57.595Z,100
2017-01-27T10:15:07.884Z,100
2017-01-27T10:16:17.772Z,95
2017-01-27T10:17:28.046Z,95
2017-01-27T10:18:38.321Z,90
2017-01-27T10:19:48.993Z,90
2017-01-27T10:20:59.268Z,90
2017-01-27T10:22:09.941Z,95
2017-01-27T10:23:20.216Z,100
2017-01-27T10:24:30.884Z,105
2017-01-27T10:25:41.575Z,105
2017-01-27T10:26:51.849Z,105
2017-01-27T10:28:02.528Z,105
2017-01-27T10:29:13.197Z,110
2017-01-27T10:30:23.472Z,115
2017-01-27T10:31:34.138Z,115
2017-01-27T10:32:44.808Z,115
2017-01-27T10:33:55.491Z,120
2017-01-27T10:35:05.763Z,120
2017-01-27T10:36:16.432Z,125
2017-01-27T10:37:26.706Z,125
2017-01-27T10:38:36.981Z,125
2017-01-27T10:39:47.686Z,135
2017-01-27T10:40:58.357Z,135
2017-01-27T10:42:09.030Z,140
2017-01-27T10:43:19.311Z,140
2017-01-27T10:44:29.588Z,140
2017-01-27T10:45:39.869Z,140
2017-01-27T10:46:50.542Z,135
2017-01-27T10:48:00.823Z,130
2017-01-27T10:49:11.129Z,125
2017-01-27T10:50:21.012Z,135
2017-01-27T10:51:31.720Z,135
2017-01-27T10:52:42.398Z,130
2017-01-27T10:53:53.072Z,130
2017-01-27T10:55:03.355Z,130
2017-01-27T10:56:13.630Z,130
2017-01-27T10:57:23.504Z,125
2017-01-27T10:58:34.176Z,130
2017-01-27T10:59:44.466Z,125
2017-01-27T11:00:55.138Z,120
2017-01-27T11:02:05.809Z,115
2017-01-27T11:03:16.484Z,110
2017-01-27T11:04:26.762Z,115
2017-01-27T11:05:37.436Z,115
2017-01-27T11:06:48.114Z,120
2017-01-27T11:07:58.402Z,125
2017-01-27T11:09:08.678Z,125
2017-01-27T11:10:18.953Z,130
2017-01-27T11:11:29.239Z,135
2017-01-27T11:12:39.930Z,140
2017-01-27T11:13:50.602Z,145
2017-01-27T11:15:00.479Z,145
2017-01-27T11:16:11.149Z,150
2017-01-27T11:17:21.817Z,150
2017-01-27T11:18:32.119Z,155
2017-01-27T11:19:42.808Z,150
2017-01-27T11:20:53.481Z,150
2017-01-27T11:22:03.756Z,150
2017-01-27T11:23:14.437Z,155
2017-01-27T11:24:24.707Z,155
2017-01-27T11:25:34.985Z,155
2017-01-27T11:26:45.651Z,155
2017-01-27T11:27:56.322Z,150
2017-01-27T11:29:07.000Z,155
2017-01-27T11:30:17.676Z,150
2017-01-27T11:31:28.347Z,150
2017-01-27T11:32:39.018Z,150
2017-01-27T11:33:49.687Z,150
2017-01-27T11:35:00.385Z,150
2017-01-27T11:36:11.055Z,155
2017-01-27T11:37:21.729Z,160
2017-01-27T11:38:32.402Z,165
2017-01-27T11:39:43.071Z,170
2017-01-27T11:40:53.742Z,165
2017-01-27T11:42:04.423Z,165
2017-01-27T11:43:14.302Z,155
2017-01-27T11:44:25.053Z,150
2017-01-27T11:45:35.339Z,150
2017-01-27T11:46:45.611Z,150
2017-01-27T11:47:56.299Z,150
2017-01-27T11:49:06.580Z,160
2017-01-27T11:50:16.853Z,155
2017-01-27T11:51:27.523Z,155
2017-01-27T11:52:37.796Z,155
2017-01-27T11:53:48.086Z,155
2017-01-27T11:54:58.760Z,155
2017-01-27T11:56:09.036Z,160
2017-01-27T11:57:19.805Z,165
2017-01-27T11:58:30.091Z,170
2017-01-27T11:59:39.966Z,175
2017-01-27T12:00:50.244Z,180
2017-01-27T12:02:00.523Z,180
2017-01-27T12:03:10.909Z,185
2017-01-27T12:04:20.794Z,185
2017-01-27T12:05:31.471Z,190
2017-01-27T12:06:42.142Z,190
2017-01-27T12:07:52.816Z,190
2017-01-27T12:09:03.245Z,190
2017-01-27T12:10:13.126Z,185
2017-01-27T12:11:23.401Z,175
2017-01-27T12:12:34.079Z,165
2017-01-27T12:13:44.762Z,165
2017-01-27T12:14:55.434Z,160
2017-01-27T12:16:05.710Z,160
2017-01-27T12:17:15.991Z,165
2017-01-27T12:18:26.666Z,160
2017-01-27T12:19:37.338Z,160
2017-01-27T12:20:48.029Z,155
2017-01-27T12:21:58.325Z,150
2017-01-27T12:23:08.998Z,160
2017-01-27T12:24:19.676Z,160
2017-01-27T12:25:30.349Z,155
2017-01-27T12:26:41.023Z,150
2017-01-27T12:27:51.722Z,155
2017-01-27T12:29:02.003Z,160
2017-01-27T12:30:12.290Z,155
2017-01-27T12:31:22.967Z,150
2017-01-27T12:32:33.247Z,145
2017-01-27T12:33:43.130Z,145
2017-01-27T12:34:53.411Z,145
2017-01-27T12:36:03.688Z,140
2017-01-27T12:37:14.368Z,135
2017-01-27T12:38:25.065Z,130
2017-01-27T12:39:35.742Z,130
2017-01-27T12:40:46.417Z,125
2017-01-27T12:41:57.113Z,125
2017-01-27T12:43:07.784Z,130
2017-01-27T12:44:18.463Z,125
2017-01-27T12:45:29.134Z,120
2017-01-27T12:46:39.412Z,115
2017-01-27T12:47:50.087Z,110
2017-01-27T12:49:00.760Z,110
2017-01-27T12:50:11.436Z,110
2017-01-27T12:51:22.103Z,110
2017-01-27T12:52:32.774Z,110
2017-01-27T12:53:43.446Z,110
2017-01-27T12:54:54.147Z,105
2017-01-27T12:56:04.826Z,105
2017-01-27T12:57:15.105Z,105
2017-01-27T12:58:25.791Z,100
2017-01-27T12:59:36.474Z,100
2017-01-27T13:00:47.149Z,90
2017-01-27T13:01:57.023Z,90
2017-01-27T13:03:06.907Z,95
2017-01-27T13:04:17.602Z,100
2017-01-27T13:05:28.271Z,105
2017-01-27T13:06:38.940Z,100
2017-01-27T13:07:49.618Z,95
2017-01-27T13:09:00.286Z,95
2017-01-27T13:10:10.572Z,95
2017-01-27T13:11:21.246Z,95
2017-01-27T13:12:31.938Z,90
2017-01-27T13:13:42.619Z,90
2017-01-27T13:14:52.899Z,90
2017-01-27T13:16:03.174Z,90
2017-01-27T13:17:13.847Z,90
2017-01-27T13:18:24.532Z,90
2017-01-27T13:19:34.412Z,90
2017-01-27T13:20:45.085Z,90
2017-01-27T13:21:55.759Z,90
2017-01-27T13:23:06.447Z,85
2017-01-27T13:24:17.119Z,85
2017-01-27T13:25:27.394Z,80
2017-01-27T13:26:38.069Z,85
2017-01-27T13:27:48.749Z,90
2017-01-27T13:28:59.430Z,90
2017-01-27T13:30:09.714Z,85
2017-01-27T13:31:20.386Z,85
2017-01-27T13:32:31.064Z,80
2017-01-27T13:33:40.951Z,80
2017-01-27T13:34:51.627Z,80
2017-01-27T13:36:01.502Z,80
2017-01-27T13:37:12.184Z,80
2017-01-27T13:38:22.872Z,80
2017-01-27T13:39:33.547Z,80
2017-01-27T13:40:44.221Z,80
2017-01-27T13:41:54.897Z,80
2017-01-27T13:43:05.171Z,75
2017-01-27T13:44:15.452Z,75
2017-01-27T13:45:26.134Z,80
2017-01-27T13:46:36.812Z,75
2017-01-27T13:47:47.118Z,75
2017-01-27T13:48:57.802Z,75
2017-01-27T13:50:08.076Z,70
2017-01-27T13:51:18.743Z,70
2017-01-27T13:52:29.423Z,70
2017-01-27T13:53:39.703Z,65
2017-01-27T13:54:50.372Z,65
2017-01-27T13:56:01.042Z,65
2017-01-27T13:57:11.714Z,60
2017-01-27T13:58:21.597Z,60
2017-01-27T13:59:31.876Z,60
2017-01-27T14:00:42.555Z,60
2017-01-27T14:01:53.223Z,60
2017-01-27T14:03:03.500Z,55
2017-01-27T14:04:13.780Z,60
2017-01-27T14:05:24.054Z,60
2017-01-27T14:06:34.763Z,60
2017-01-27T14:07:45.442Z,55
2017-01-27T14:08:56.117Z,55
2017-01-27T14:10:06.790Z,55
2017-01-27T14:11:17.470Z,55
2017-01-27T14:12:28.137Z,55
2017-01-27T14:13:38.408Z,50
2017-01-27T14:14:49.081Z,50
2017-01-27T14:15:59.753Z,50
2017-01-27T14:17:10.028Z,45
2017-01-27T14:18:19.910Z,45
2017-01-27T14:19:30.588Z,45
2017-01-27T14:20:41.264Z,45
2017-01-27T14:21:51.933Z,45
2017-01-27T14:23:02.601Z,40
2017-01-27T14:24:12.882Z,40
2017-01-27T14:25:23.552Z,35
2017-01-27T14:26:33.824Z,35
2017-01-27T14:27:44.494Z,35
2017-01-27T14:28:55.174Z,35
2017-01-27T14:30:05.853Z,35
2017-01-27T14:31:15.764Z,35
2017-01-27T14:32:26.044Z,30
2017-01-27T14:33:36.717Z,30
2017-01-27T14:34:47.390Z,30
2017-01-27T14:35:58.093Z,30
2017-01-27T14:37:08.772Z,30
2017-01-27T14:38:19.052Z,30
2017-01-27T14:39:29.723Z,25
2017-01-27T14:40:40.400Z,25
2017-01-27T14:41:51.079Z,25
2017-01-27T14:43:01.353Z,25
2017-01-27T14:44:11.658Z,25
2017-01-27T14:45:21.935Z,25
2017-01-27T14:46:32.617Z,20
2017-01-27T14:47:43.291Z,20
2017-01-27T14:48:53.990Z,20
2017-01-27T14:50:04.664Z,20
2017-01-27T14:51:15.339Z,20
2017-01-27T14:52:25.613Z,20
2017-01-27T14:53:35.891Z,20
2017-01-27T14:54:46.577Z,15
2017-01-27T14:55:57.253Z,15
2017-01-27T14:57:07.918Z,15
2017-01-27T14:58:18.196Z,15
2017-01-27T14:59:28.473Z,15
2017-01-27T15:00:39.146Z,10
2017-01-27T15:01:49.820Z,10
2017-01-27T15:03:00.096Z,10
2017-01-27T15:04:10.771Z,10
2017-01-27T15:05:21.453Z,10
2017-01-27T15:06:32.124Z,10
2017-01-27T15:07:42.829Z,5
2017-01-27T15:08:53.500Z,5
2017-01-27T15:10:04.166Z,5
2017-01-27T15:11:14.873Z,5
2017-01-27T15:12:25.543Z,5
2017-01-27T15:13:36.211Z,5
2017-01-27T15:14:46.881Z,5
2017-01-27T15:15:57.550Z,5
2017-01-27T15:17:08.222Z,5
2017-01-27T15:18:18.896Z,5
2017-01-27T15:19:29.573Z,5
2017-01-27T15:20:40.244Z,5
2017-01-27T15:21:50.954Z,0
2017-01-27T15:23:01.622Z,0
2017-01-27T15:24:11.544Z,0
2017-01-27T15:25:22.212Z,0
2017-01-27T15:26:32.879Z,0
2017-01-27T15:27:43.550Z,0
2017-01-27T15:28:54.223Z,0
2017-01-27T15:30:04.895Z,0
2017-01-27T15:31:15.565Z,0
2017-01-27T15:32:26.264Z,0
2017-01-27T15:33:36.942Z,0
2017-01-27T15:34:47.221Z,0
2017-01-27T15:35:57.492Z,0
2017-01-27T15:37:08.165Z,0
2017-01-27T15:38:18.840Z,0
2017-01-27T15:39:29.513Z,0
2017-01-27T15:40:40.200Z,0
2017-01-27T15:41:50.875Z,0
2017-01-27T15:43:01.549Z,0
2017-01-27T15:44:11.428Z,0
2017-01-27T15:45:22.100Z,0
2017-01-27T15:46:32.805Z,0
2017-01-27T15:47:43.116Z,0
2017-01-27T15:48:53.823Z,0
2017-01-27T15:50:03.699Z,0
2017-01-27T15:51:14.388Z,0
2017-01-27T15:52:25.080Z,0
2017-01-27T15:53:35.749Z,0
2017-01-27T15:54:46.420Z,0
2017-01-27T15:55:57.094Z,0
2017-01-27T15:57:07.763Z,0
2017-01-27T15:58:17.644Z,0
2017-01-27T15:59:28.319Z,0
2017-01-27T16:00:38.993Z,0
2017-01-27T16:01:49.659Z,0
2017-01-27T16:03:00.327Z,0
2017-01-27T16:04:11.009Z,0
2017-01-27T16:05:20.888Z,0
2017-01-27T16:06:31.596Z,0
2017-01-27T16:07:41.896Z,0
2017-01-27T16:08:52.570Z,0
2017-01-27T16:10:02.847Z,0
2017-01-27T16:11:12.723Z,0
2017-01-27T16:12:23.002Z,0
2017-01-27T16:13:33.679Z,0
2017-01-27T16:14:44.351Z,0
2017-01-27T16:15:55.028Z,0
2017-01-27T16:17:05.303Z,0
2017-01-27T16:18:15.980Z,0
2017-01-27T16:19:26.665Z,0
2017-01-27T16:20:37.333Z,0
2017-01-27T16:21:48.003Z,0
2017-01-27T16:22:58.673Z,0
2017-01-27T16:24:08.946Z,0
2017-01-27T16:25:19.614Z,0
2017-01-27T16:26:29.888Z,0
2017-01-27T16:27:40.165Z,0
2017-01-27T16:28:50.861Z,0
2017-01-27T16:30:01.534Z,0
2017-01-27T16:31:11.812Z,0
2017-01-27T16:32:22.507Z,0
2017-01-27T16:33:33.180Z,0
2017-01-27T16:34:43.863Z,0
2017-01-27T16:35:54.564Z,0
2017-01-27T16:37:05.252Z,0
2017-01-27T16:38:15.526Z,0
2017-01-27T16:39:26.201Z,0
2017-01-27T16:40:36.874Z,0
2017-01-27T16:41:47.554Z,0
2017-01-27T16:42:58.230Z,0
2017-01-27T16:44:08.903Z,0
2017-01-27T16:45:19.601Z,0
2017-01-27T16:46:29.871Z,0
2017-01-27T16:47:40.545Z,0
2017-01-27T16:48:51.217Z,0
2017-01-27T16:50:01.894Z,0
2017-01-27T16:51:12.566Z,0
2017-01-27T16:52:22.856Z,0
2017-01-27T16:53:33.542Z,0
2017-01-27T16:54:43.820Z,0
2017-01-27T16:55:54.488Z,0
2017-01-27T16:57:05.152Z,0
2017-01-27T16:58:15.428Z,0
2017-01-27T16:59:25.697Z,0
2017-01-27T17:00:36.395Z,0
2017-01-27T17:01:47.063Z,0