createdAt,value
2022-09-09T00:02:05.522Z,99.90
2022-09-09T00:04:37.950Z,99.90
2022-09-09T00:07:07.193Z,99.90
2022-09-09T00:09:50.138Z,99.90
2022-09-09T00:12:27.147Z,99.90
2022-09-09T00:15:21.868Z,99.90
2022-09-09T00:18:02.997Z,99.90
2022-09-09T00:20:36.866Z,99.90
2022-09-09T00:23:34.116Z,99.90
2022-09-09T00:26:12.725Z,99.90
2022-09-09T00:28:46.843Z,99.90
2022-09-09T00:31:28.861Z,99.90
2022-09-09T00:33:59.593Z,99.90
2022-09-09T00:36:29.960Z,99.90
2022-09-09T00:39:00.641Z,99.90
2022-09-09T00:41:35.919Z,99.90
2022-09-09T00:44:26.562Z,99.90
2022-09-09T00:47:13.106Z,99.90
2022-09-09T00:50:16.656Z,99.90
2022-09-09T00:52:58.533Z,99.90
2022-09-09T00:55:37.063Z,99.90
2022-09-09T00:58:03.902Z,99.90
2022-09-09T01:00:48.479Z,99.90
2022-09-09T01:03:33.235Z,99.90
2022-09-09T01:06:24.742Z,99.90
2022-09-09T01:08:51.458Z,99.90
2022-09-09T01:11:44.145Z,99.90
2022-09-09T01:14:35.710Z,99.90
2022-09-09T01:17:25.560Z,99.90
2022-09-09T01:20:07.454Z,99.90
2022-09-09T01:22:58.061Z,99.90
2022-09-09T01:25:50.836Z,99.90
2022-09-09T01:28:23.606Z,99.90
2022-09-09T01:30:50.899Z,99.90
2022-09-09T01:33:19.208Z,99.90
2022-09-09T01:36:10.465Z,99.90
2022-09-09T01:38:38.002Z,99.90
2022-09-09T01:41:05.338Z,99.90
2022-09-09T01:43:32.184Z,99.90
2022-09-09T01:46:02.001Z,99.90
2022-09-09T01:48:29.380Z,99.90
2022-09-09T01:50:56.133Z,99.90
2022-09-09T01:53:23.610Z,99.90
2022-09-09T01:55:58.093Z,99.90
2022-09-09T01:59:06.223Z,99.90
2022-09-09T02:01:51.157Z,99.90
2022-09-09T02:04:37.623Z,99.90
2022-09-09T02:07:13.597Z,99.90
2022-09-09T02:09:45.199Z,99.90
2022-09-09T02:12:18.422Z,99.90
2022-09-09T02:14:52.692Z,99.90
2022-09-09T02:17:35.088Z,99.90
2022-09-09T02:20:08.968Z,99.90
2022-09-09T02:22:40.456Z,99.90
2022-09-09T02:25:11.264Z,99.90
2022-09-09T02:27:37.986Z,99.90
2022-09-09T02:30:06.100Z,99.90
2022-09-09T02:32:36.537Z,99.90
2022-09-09T02:35:09.860Z,99.90
2022-09-09T02:37:39.896Z,99.90
2022-09-09T02:40:09.481Z,99.90
2022-09-09T02:42:44.261Z,99.90
2022-09-09T02:45:17.359Z,99.90
2022-09-09T02:47:47.629Z,99.90
2022-09-09T02:50:23.829Z,99.90
2022-09-09T02:53:02.275Z,99.90
2022-09-09T02:55:49.515Z,99.90
2022-09-09T02:58:18.535Z,99.90
2022-09-09T03:00:50.180Z,99.90
2022-09-09T03:03:18.864Z,99.90
2022-09-09T03:05:46.179Z,99.90
2022-09-09T03:08:14.024Z,99.90
2022-09-09T03:10:40.903Z,99.90
2022-09-09T03:13:08.966Z,99.90
2022-09-09T03:15:36.307Z,99.90
2022-09-09T03:18:03.306Z,99.90
2022-09-09T03:20:31.096Z,99.90
2022-09-09T03:22:59.916Z,99.90
2022-09-09T03:25:27.233Z,99.90
2022-09-09T03:27:55.862Z,99.90
2022-09-09T03:30:27.327Z,99.90
2022-09-09T03:32:54.008Z,99.90
2022-09-09T03:35:20.826Z,99.90
2022-09-09T03:37:47.561Z,99.90
2022-09-09T03:40:14.865Z,99.90
2022-09-09T03:42:41.712Z,99.90
2022-09-09T03:45:11.477Z,99.90
2022-09-09T03:47:38.399Z,99.90
2022-09-09T03:50:09.359Z,99.90
2022-09-09T03:52:41.645Z,99.90
2022-09-09T03:55:09.095Z,99.90
2022-09-09T03:57:36.880Z,99.90
2022-09-09T04:00:06.745Z,99.90
2022-09-09T04:02:33.608Z,99.90
2022-09-09T04:05:00.670Z,99.90
2022-09-09T04:07:29.119Z,99.90
2022-09-09T04:09:56.378Z,99.90
2022-09-09T04:12:23.412Z,99.90
2022-09-09T04:14:50.103Z,99.90
2022-09-09T04:17:17.069Z,99.90
2022-09-09T04:19:43.731Z,99.90
2022-09-09T04:22:10.687Z,99.90
2022-09-09T04:24:37.734Z,99.90
2022-09-09T04:27:04.459Z,99.90
2022-09-09T04:29:31.091Z,99.90
2022-09-09T04:31:57.818Z,99.90
2022-09-09T04:34:24.720Z,99.90
2022-09-09T04:36:52.824Z,99.90
2022-09-09T04:39:20.653Z,99.90
2022-09-09T04:41:48.108Z,99.90
2022-09-09T04:44:15.111Z,99.90
2022-09-09T04:46:42.477Z,99.90
2022-09-09T04:49:13.137Z,99.90
2022-09-09T04:51:41.800Z,99.90
2022-09-09T04:54:08.539Z,99.90
2022-09-09T04:56:35.176Z,99.90
2022-09-09T04:59:03.842Z,99.90
2022-09-09T05:01:30.639Z,99.90
2022-09-09T05:03:57.305Z,99.90
2022-09-09T05:06:24.139Z,99.90
2022-09-09T05:08:51.415Z,99.90
2022-09-09T05:11:19.293Z,99.90
2022-09-09T05:13:46.769Z,99.90
2022-09-09T05:16:15.094Z,99.90
2022-09-09T05:18:43.929Z,99.90
2022-09-09T05:21:15.873Z,99.90
2022-09-09T05:23:42.768Z,99.90
2022-09-09T05:26:17.367Z,99.90
2022-09-09T05:28:44.565Z,99.90
2022-09-09T05:31:15.302Z,99.90
2022-09-09T05:33:44.012Z,99.90
2022-09-09T05:36:16.093Z,99.90
2022-09-09T05:38:43.522Z,99.90
2022-09-09T05:41:12.210Z,99.90
2022-09-09T05:43:39.617Z,99.90
2022-09-09T05:46:09.089Z,99.90
2022-09-09T05:48:41.060Z,99.90
2022-09-09T05:51:11.775Z,99.90
2022-09-09T05:53:39.673Z,99.90
2022-09-09T05:56:08.605Z,99.90
2022-09-09T05:58:35.924Z,99.90
2022-09-09T06:01:11.680Z,99.90
2022-09-09T06:03:40.430Z,99.90
2022-09-09T06:06:13.157Z,99.90
2022-09-09T06:08:43.514Z,99.90
2022-09-09T06:11:16.224Z,99.90
2022-09-09T06:13:43.105Z,99.90
2022-09-09T06:16:13.223Z,99.90
2022-09-09T06:18:41.521Z,99.90
2022-09-09T06:21:15.769Z,99.90
2022-09-09T06:23:42.966Z,99.90
2022-09-09T06:26:19.055Z,99.90
2022-09-09T06:28:48.606Z,99.90
2022-09-09T06:31:28.059Z,99.90
2022-09-09T06:33:57.295Z,99.90
2022-09-09T06:36:26.876Z,99.90
2022-09-09T06:38:53.725Z,99.90
2022-09-09T06:41:22.169Z,99.90
2022-09-09T06:43:49.041Z,99.90
2022-09-09T06:46:21.304Z,99.90
2022-09-09T06:48:48.046Z,99.90
2022-09-09T06:51:23.263Z,99.90
2022-09-09T06:53:55.332Z,99.90
2022-09-09T06:56:31.190Z,99.90
2022-09-09T06:59:01.997Z,99.90
2022-09-09T07:01:31.600Z,99.90
2022-09-09T07:04:02.915Z,99.90
2022-09-09T07:06:32.252Z,99.90
2022-09-09T07:09:01.859Z,99.90
2022-09-09T07:11:34.271Z,99.90
2022-09-09T07:14:01.956Z,99.90
2022-09-09T07:16:30.331Z,99.90
2022-09-09T07:18:59.828Z,99.90
2022-09-09T07:21:28.372Z,99.90
2022-09-09T07:23:56.076Z,99.90
2022-09-09T07:26:26.123Z,99.90
2022-09-09T07:28:53.355Z,99.90
2022-09-09T07:31:22.539Z,99.90
2022-09-09T07:33:49.666Z,99.90
2022-09-09T07:36:32.651Z,99.90
2022-09-09T07:39:02.883Z,99.90
2022-09-09T07:41:32.271Z,99.90
2022-09-09T07:43:59.380Z,99.90
2022-09-09T07:46:27.380Z,99.90
2022-09-09T07:48:56.806Z,99.90
2022-09-09T07:51:25.385Z,99.90
2022-09-09T07:54:01.029Z,99.90
2022-09-09T07:56:29.377Z,99.90
2022-09-09T07:58:57.689Z,99.90
2022-09-09T08:01:30.989Z,99.90
2022-09-09T08:04:06.593Z,99.90
2022-09-09T08:06:39.205Z,99.90
2022-09-09T08:09:07.216Z,99.90
2022-09-09T08:11:38.807Z,99.90
2022-09-09T08:14:08.523Z,99.90
2022-09-09T08:16:37.913Z,99.90
2022-09-09T08:19:06.550Z,99.90
2022-09-09T08:21:34.178Z,99.90
2022-09-09T08:24:02.224Z,99.90
2022-09-09T08:26:31.645Z,99.90
2022-09-09T08:29:00.394Z,99.90
2022-09-09T08:31:33.108Z,99.90
2022-09-09T08:34:01.046Z,99.90
2022-09-09T08:36:30.383Z,99.90
2022-09-09T08:38:58.684Z,99.90
2022-09-09T08:41:25.552Z,99.90
2022-09-09T08:44:00.006Z,99.90
2022-09-09T08:46:43.761Z,99.90
2022-09-09T08:49:16.305Z,99.90
2022-09-09T08:51:43.222Z,99.90
2022-09-09T08:54:10.893Z,99.90
2022-09-09T08:56:37.704Z,99.90
2022-09-09T08:59:06.134Z,99.90
2022-09-09T09:02:00.021Z,99.90
2022-09-09T09:04:49.234Z,99.90
2022-09-09T09:07:18.911Z,99.90
2022-09-09T09:10:05.047Z,99.90
2022-09-09T09:12:45.392Z,99.90
2022-09-09T09:15:28.342Z,99.90
2022-09-09T09:17:58.454Z,99.90
2022-09-09T09:20:56.654Z,99.90
2022-09-09T09:23:27.246Z,99.90
2022-09-09T09:25:59.426Z,99.90
2022-09-09T09:28:31.921Z,99.90
2022-09-09T09:31:09.802Z,99.90
2022-09-09T09:33:45.101Z,99.90
2022-09-09T09:36:11.936Z,99.90
2022-09-09T09:41:43.966Z,99.90
2022-09-09T09:44:31.968Z,99.90
2022-09-09T09:47:23.012Z,99.90
2022-09-09T09:49:57.429Z,99.90
2022-09-09T09:52:29.682Z,99.90
2022-09-09T09:54:58.345Z,99.90
2022-09-09T09:57:30.983Z,99.90
2022-09-09T10:00:19.241Z,99.90
2022-09-09T10:02:47.364Z,99.90
2022-09-09T10:05:22.023Z,99.90
2022-09-09T10:08:10.428Z,99.90
2022-09-09T10:11:05.047Z,99.90
2022-09-09T10:13:56.616Z,99.90
2022-09-09T10:17:14.206Z,99.90
2022-09-09T10:19:52.075Z,99.90
2022-09-09T10:22:28.658Z,99.90
2022-09-09T10:25:23.268Z,99.90
2022-09-09T10:28:06.557Z,99.90
2022-09-09T10:31:00.166Z,99.90
2022-09-09T10:33:57.312Z,99.90
2022-09-09T10:36:29.367Z,99.90
2022-09-09T10:39:24.190Z,99.90
2022-09-09T10:42:03.328Z,99.90
2022-09-09T10:44:52.935Z,99.90
2022-09-09T10:47:52.429Z,99.90
2022-09-09T10:51:00.636Z,99.90
2022-09-09T10:53:48.706Z,99.90
2022-09-09T10:56:18.995Z,99.90
2022-09-09T10:58:52.866Z,99.90
2022-09-09T11:01:35.126Z,99.90
2022-09-09T11:04:20.551Z,99.90
2022-09-09T11:06:53.383Z,99.90
2022-09-09T11:09:25.034Z,99.90
2022-09-09T11:11:57.140Z,99.90
2022-09-09T11:14:37.431Z,99.90
2022-09-09T11:17:13.826Z,99.20
2022-09-09T11:19:44.533Z,99.60
2022-09-09T11:22:32.062Z,98.70
2022-09-09T11:25:01.295Z,98.90
2022-09-09T11:27:43.685Z,99.70
2022-09-09T11:30:51.225Z,96.90
2022-09-09T11:33:36.485Z,95.60
2022-09-09T11:36:41.048Z,96.50
2022-09-09T11:39:25.938Z,95.70
2022-09-09T11:41:52.654Z,96.70
2022-09-09T11:44:31.421Z,94.90
2022-09-09T11:46:58.190Z,94.50
2022-09-09T11:49:41.096Z,94.50
2022-09-09T11:52:38.012Z,94.50
2022-09-09T11:55:24.544Z,94.30
2022-09-09T11:58:00.538Z,92.80
2022-09-09T12:00:41.090Z,93.00
2022-09-09T12:04:03.082Z,91.30
2022-09-09T12:06:42.241Z,91.80
2022-09-09T12:09:18.168Z,91.50
2022-09-09T12:11:45.005Z,91.60
2022-09-09T12:14:36.932Z,91.30
2022-09-09T12:17:15.807Z,91.20
2022-09-09T12:19:43.122Z,90.40
2022-09-09T12:22:22.245Z,86.60
2022-09-09T12:25:23.553Z,85.50
2022-09-09T12:28:24.675Z,85.50
2022-09-09T12:31:03.425Z,83.40
2022-09-09T12:33:40.415Z,85.60
2022-09-09T12:36:13.362Z,79.60
2022-09-09T12:38:42.458Z,77.40
2022-09-09T12:41:24.238Z,75.70
2022-09-09T12:43:51.779Z,70.80
2022-09-09T12:46:43.200Z,67.60
2022-09-09T12:49:40.239Z,65.90
2022-09-09T12:52:22.519Z,66.20
2022-09-09T12:54:51.534Z,63.60
2022-09-09T12:57:18.507Z,61.80
2022-09-09T12:59:46.220Z,61.70
2022-09-09T13:02:26.314Z,59.70
2022-09-09T13:04:53.951Z,59.60
2022-09-09T13:07:22.576Z,58.40
2022-09-09T13:09:50.207Z,58.60
2022-09-09T13:12:23.635Z,60.30
2022-09-09T13:14:54.590Z,58.90
2022-09-09T13:17:29.870Z,59.70
2022-09-09T13:19:57.391Z,59.10
2022-09-09T13:22:27.040Z,58.60
2022-09-09T13:25:19.550Z,57.10
2022-09-09T13:28:04.549Z,57.10
2022-09-09T13:30:37.900Z,55.70
2022-09-09T13:33:10.436Z,55.60
2022-09-09T13:35:51.612Z,55.20
2022-09-09T13:38:18.917Z,54.10
2022-09-09T13:41:05.510Z,52.60
2022-09-09T13:43:45.326Z,51.40
2022-09-09T13:46:41.220Z,54.00
2022-09-09T13:49:11.107Z,59.30
2022-09-09T13:51:41.029Z,61.10
2022-09-09T13:54:10.899Z,59.40
2022-09-09T13:56:39.662Z,58.30
2022-09-09T13:59:11.547Z,57.10
2022-09-09T14:01:38.495Z,55.90
2022-09-09T14:04:08.022Z,54.90
2022-09-09T14:06:39.243Z,58.70
2022-09-09T14:09:13.979Z,62.30
2022-09-09T14:11:41.548Z,64.30
2022-09-09T14:14:08.615Z,66.30
2022-09-09T14:16:35.695Z,69.50
2022-09-09T14:19:02.574Z,71.70
2022-09-09T14:21:29.657Z,73.70
2022-09-09T14:23:58.966Z,75.00
2022-09-09T14:26:26.189Z,75.70
2022-09-09T14:28:55.586Z,78.50
2022-09-09T14:31:23.758Z,79.40
2022-09-09T14:33:51.755Z,81.70
2022-09-09T14:36:18.565Z,83.50
2022-09-09T14:38:45.259Z,85.20
2022-09-09T14:41:14.042Z,84.30
2022-09-09T14:43:40.955Z,86.40
2022-09-09T14:46:08.970Z,88.20
2022-09-09T14:48:36.745Z,90.50
2022-09-09T14:51:10.937Z,92.90
2022-09-09T14:53:38.747Z,93.60
2022-09-09T14:56:14.493Z,92.30
2022-09-09T14:58:41.741Z,90.80
2022-09-09T15:01:11.726Z,91.10
2022-09-09T15:03:40.392Z,89.70
2022-09-09T15:06:14.924Z,90.30
2022-09-09T15:08:44.701Z,86.40
2022-09-09T15:11:12.628Z,87.90
2022-09-09T15:13:40.869Z,87.30
2022-09-09T15:16:18.734Z,87.90
2022-09-09T15:18:47.111Z,87.90
2022-09-09T15:21:20.154Z,90.60
2022-09-09T15:23:48.497Z,91.40
2022-09-09T15:26:16.353Z,88.80
2022-09-09T15:28:44.616Z,79.20
2022-09-09T15:31:24.405Z,70.20
2022-09-09T15:34:01.860Z,63.40
2022-09-09T15:36:35.482Z,58.80
2022-09-09T15:39:03.752Z,55.80
2022-09-09T15:41:32.554Z,54.30
2022-09-09T15:44:00.844Z,54.20
2022-09-09T15:46:38.222Z,52.30
2022-09-09T15:49:07.089Z,51.60
2022-09-09T15:51:49.257Z,51.30
2022-09-09T15:54:19.070Z,53.70
2022-09-09T15:56:51.574Z,55.30
2022-09-09T15:59:18.430Z,55.40
2022-09-09T16:01:45.598Z,56.10
2022-09-09T16:04:12.640Z,57.00
2022-09-09T16:06:40.031Z,56.90
2022-09-09T16:09:08.523Z,57.00
2022-09-09T16:11:37.618Z,58.40
2022-09-09T16:14:06.338Z,58.40
2022-09-09T16:16:33.619Z,58.90
2022-09-09T16:19:03.935Z,61.00
2022-09-09T16:21:56.712Z,60.90
2022-09-09T16:24:24.572Z,62.10
2022-09-09T16:26:54.161Z,65.00
2022-09-09T16:29:22.386Z,66.30
2022-09-09T16:31:49.872Z,68.40
2022-09-09T16:34:18.533Z,70.90
2022-09-09T16:36:46.075Z,74.00
2022-09-09T16:39:14.825Z,76.20
2022-09-09T16:41:43.036Z,78.30
2022-09-09T16:44:11.373Z,79.10
2022-09-09T16:46:40.476Z,80.10
2022-09-09T16:49:13.069Z,81.80
2022-09-09T16:51:42.650Z,82.00
2022-09-09T16:54:10.605Z,82.30
2022-09-09T16:56:42.160Z,82.90
2022-09-09T16:59:14.734Z,82.60
2022-09-09T17:01:44.160Z,82.60
2022-09-09T17:04:21.089Z,83.60
2022-09-09T17:06:52.509Z,83.80
2022-09-09T17:09:20.345Z,85.20
2022-09-09T17:11:48.363Z,85.20
2022-09-09T17:14:17.537Z,86.80
2022-09-09T17:16:44.627Z,89.50
2022-09-09T17:19:12.194Z,89.00
2022-09-09T17:21:54.655Z,88.20
2022-09-09T17:24:29.786Z,89.70
2022-09-09T17:26:56.430Z,90.20
2022-09-09T17:29:23.209Z,90.30
2022-09-09T17:31:49.913Z,90.20
2022-09-09T17:34:16.604Z,91.00
2022-09-09T17:36:43.244Z,92.00
2022-09-09T17:39:10.023Z,91.90
2022-09-09T17:41:40.742Z,92.40
2022-09-09T17:46:42.852Z,93.90
2022-09-09T17:49:15.813Z,94.20
2022-09-09T17:51:43.885Z,94.30
2022-09-09T17:54:13.909Z,94.30
2022-09-09T17:56:42.166Z,93.80
2022-09-09T17:59:10.400Z,93.90
2022-09-09T18:01:39.575Z,94.20
2022-09-09T18:04:09.364Z,94.50
2022-09-09T18:06:38.684Z,95.00
2022-09-09T18:09:08.290Z,95.40
2022-09-09T18:11:39.872Z,96.10
2022-09-09T18:14:06.834Z,96.80
2022-09-09T18:16:36.372Z,96.70
2022-09-09T18:19:12.435Z,96.70
2022-09-09T18:21:39.580Z,97.20
2022-09-09T18:24:08.077Z,97.60
2022-09-09T18:26:35.655Z,98.00
2022-09-09T18:29:05.823Z,98.60
2022-09-09T18:31:32.931Z,98.60
2022-09-09T18:34:02.804Z,98.60
2022-09-09T18:36:36.243Z,98.60
2022-09-09T18:39:05.180Z,99.10
2022-09-09T18:41:35.123Z,99.00
2022-09-09T18:44:05.603Z,99.40
2022-09-09T18:46:36.947Z,99.80
2022-09-09T18:49:05.745Z,99.50
2022-09-09T18:51:35.218Z,99.30
2022-09-09T18:54:04.901Z,99.50
2022-09-09T18:56:32.143Z,99.70
2022-09-09T18:59:03.517Z,99.90
2022-09-09T19:01:30.736Z,99.90
2022-09-09T19:03:57.668Z,99.90
2022-09-09T19:06:27.956Z,99.90
2022-09-09T19:09:03.717Z,99.90
2022-09-09T19:11:32.381Z,99.90
2022-09-09T19:14:01.928Z,99.90
2022-09-09T19:16:31.043Z,99.90
2022-09-09T19:19:04.357Z,99.90
2022-09-09T19:21:38.033Z,99.90
2022-09-09T19:24:06.666Z,99.90
2022-09-09T19:26:40.544Z,99.90
2022-09-09T19:29:10.134Z,99.90
2022-09-09T19:31:37.828Z,99.90
2022-09-09T19:34:05.052Z,99.90
2022-09-09T19:36:32.119Z,99.90
2022-09-09T19:38:59.043Z,99.90
2022-09-09T19:41:27.616Z,99.90
2022-09-09T19:44:01.727Z,99.90
2022-09-09T19:46:33.307Z,99.90
2022-09-09T19:49:01.347Z,99.90
2022-09-09T19:51:29.619Z,99.90
2022-09-09T19:54:03.737Z,99.90
2022-09-09T19:56:32.836Z,99.90
2022-09-09T19:59:00.572Z,99.90
2022-09-09T20:01:35.494Z,99.90
2022-09-09T20:04:06.827Z,99.90
2022-09-09T20:06:39.149Z,99.90
2022-09-09T20:09:07.795Z,99.90
2022-09-09T20:11:34.880Z,99.90
2022-09-09T20:14:01.947Z,99.90
2022-09-09T20:16:30.524Z,99.90
2022-09-09T20:19:02.076Z,99.90
2022-09-09T20:21:33.411Z,99.90
2022-09-09T20:24:02.461Z,99.90
2022-09-09T20:26:35.102Z,99.90
2022-09-09T20:29:05.443Z,99.90
2022-09-09T20:31:36.294Z,99.90
2022-09-09T20:34:06.036Z,99.90
2022-09-09T20:36:35.474Z,99.90
2022-09-09T20:39:04.399Z,99.90
2022-09-09T20:41:32.747Z,99.90
2022-09-09T20:44:09.308Z,99.90
2022-09-09T20:46:38.672Z,99.90
2022-09-09T20:49:07.976Z,99.90
2022-09-09T20:51:35.799Z,99.90
2022-09-09T20:54:05.589Z,99.90
2022-09-09T20:56:40.721Z,99.90
2022-09-09T20:59:11.392Z,99.90
2022-09-09T21:01:39.379Z,99.90
2022-09-09T21:04:06.676Z,99.90
2022-09-09T21:06:33.395Z,99.90
2022-09-09T21:09:00.063Z,99.90
2022-09-09T21:11:26.832Z,99.90
2022-09-09T21:13:53.583Z,99.90
2022-09-09T21:16:21.228Z,99.90
2022-09-09T21:18:49.256Z,99.90
2022-09-09T21:21:19.198Z,99.90
2022-09-09T21:23:45.915Z,99.90
2022-09-09T21:26:12.977Z,99.90
2022-09-09T21:28:39.830Z,99.90
2022-09-09T21:31:06.918Z,99.90
2022-09-09T21:33:34.321Z,99.90
2022-09-09T21:36:05.936Z,99.90
2022-09-09T21:38:34.125Z,99.90
2022-09-09T21:41:06.050Z,99.90
2022-09-09T21:43:33.427Z,99.90
2022-09-09T21:46:03.014Z,99.90
2022-09-09T21:48:29.965Z,99.90
2022-09-09T21:51:01.432Z,99.90
2022-09-09T21:53:28.180Z,99.90
2022-09-09T21:56:06.748Z,99.90
2022-09-09T21:58:34.891Z,99.90
2022-09-09T22:01:02.573Z,99.90
2022-09-09T22:03:29.226Z,99.90
2022-09-09T22:05:55.865Z,99.90
2022-09-09T22:08:22.650Z,99.90
2022-09-09T22:10:49.403Z,99.90
2022-09-09T22:13:17.788Z,99.90
2022-09-09T22:15:45.945Z,99.90
2022-09-09T22:18:15.862Z,99.90
2022-09-09T22:20:44.617Z,99.90
2022-09-09T22:23:12.832Z,99.90
2022-09-09T22:25:40.337Z,99.90
2022-09-09T22:28:09.169Z,99.90
2022-09-09T22:30:36.138Z,99.90
2022-09-09T22:33:02.852Z,99.90
2022-09-09T22:35:29.477Z,99.90
2022-09-09T22:37:57.004Z,99.90
2022-09-09T22:40:24.004Z,99.90
2022-09-09T22:42:52.977Z,99.90
2022-09-09T22:45:20.860Z,99.90
2022-09-09T22:47:47.939Z,99.90
2022-09-09T22:50:14.766Z,99.90
2022-09-09T22:52:41.396Z,99.90
2022-09-09T22:55:09.341Z,99.90
2022-09-09T22:57:36.519Z,99.90
2022-09-09T23:00:07.640Z,99.90
2022-09-09T23:02:37.464Z,99.90
2022-09-09T23:05:09.004Z,99.90
2022-09-09T23:07:53.785Z,99.90
2022-09-09T23:10:21.012Z,99.90
2022-09-09T23:12:48.394Z,99.90
2022-09-09T23:15:15.066Z,99.90
2022-09-09T23:17:41.798Z,99.90
2022-09-09T23:20:10.429Z,99.90
2022-09-09T23:22:39.076Z,99.90
2022-09-09T23:25:06.750Z,99.90
2022-09-09T23:27:33.556Z,99.90
2022-09-09T23:30:01.356Z,99.90
2022-09-09T23:32:28.178Z,99.90
2022-09-09T23:34:54.896Z,99.90
2022-09-09T23:37:21.515Z,99.90
2022-09-09T23:39:48.462Z,99.90
2022-09-09T23:42:15.296Z,99.90
2022-09-09T23:44:42.176Z,99.90
2022-09-09T23:47:09.398Z,99.90
2022-09-09T23:49:39.195Z,99.90
2022-09-09T23:52:06.718Z,99.90
2022-09-09T23:54:34.659Z,99.90
2022-09-09T23:57:03.110Z,99.90
2022-09-09T23:59:31.078Z,99.90
