createdAt,value
2022-10-04T00:07:33.603Z,1.67
2022-10-04T00:37:36.609Z,2.33
2022-10-04T01:07:40.944Z,1.53
2022-10-04T01:37:44.323Z,2.43
2022-10-04T02:07:49.341Z,2.73
2022-10-04T02:37:52.448Z,1.70
2022-10-04T03:07:57.038Z,2.57
2022-10-04T03:38:00.254Z,2.00
2022-10-04T04:08:03.341Z,2.50
2022-10-04T04:38:06.872Z,4.77
2022-10-04T05:08:10.595Z,3.65
2022-10-04T05:38:13.939Z,3.03
2022-10-04T06:08:18.572Z,3.50
2022-10-04T06:38:21.845Z,4.00
2022-10-04T07:08:26.664Z,2.93
2022-10-04T07:38:30.182Z,2.30
2022-10-04T08:08:34.703Z,3.23
2022-10-04T08:38:37.709Z,1.63
2022-10-04T09:08:41.205Z,1.30
2022-10-04T09:38:43.987Z,1.45
2022-10-04T10:08:48.243Z,2.00
2022-10-04T10:38:51.054Z,1.40
2022-10-04T11:08:55.927Z,1.27
2022-10-04T11:38:58.868Z,1.43
2022-10-04T12:09:04.073Z,1.45
2022-10-04T12:39:06.959Z,1.00
2022-10-04T13:09:10.432Z,1.30
2022-10-04T13:39:14.508Z,0.90
2022-10-04T14:09:18.829Z,1.00
2022-10-04T14:39:21.625Z,1.50
2022-10-04T15:09:26.188Z,1.17
2022-10-04T15:39:29.332Z,1.40
2022-10-04T16:09:33.025Z,1.37
2022-10-04T16:39:36.003Z,1.80
2022-10-04T17:09:40.420Z,1.30
2022-10-04T17:39:43.185Z,2.00
2022-10-04T18:09:47.266Z,4.93
2022-10-04T18:39:55.305Z,15.30
2022-10-04T19:09:59.210Z,9.27
2022-10-04T19:40:01.943Z,15.53
2022-10-04T20:10:06.124Z,13.57
2022-10-04T20:40:09.742Z,15.67
2022-10-04T21:10:12.549Z,15.10
2022-10-04T21:40:15.765Z,14.87
2022-10-04T22:10:19.153Z,14.47
2022-10-04T22:40:22.584Z,15.63
2022-10-04T23:10:25.965Z,14.70
2022-10-04T23:40:28.914Z,14.27
