createdAt,value
2023-04-26T04:00:50.611Z,87.75
2023-04-26T04:04:53.570Z,88.00
2023-04-26T04:08:56.446Z,87.98
2023-04-26T04:12:59.757Z,87.68
2023-04-26T04:17:04.034Z,87.74
2023-04-26T04:21:07.172Z,87.50
2023-04-26T04:25:11.710Z,87.59
2023-04-26T04:29:15.838Z,87.17
2023-04-26T04:33:20.726Z,86.99
2023-04-26T04:37:23.620Z,86.46
2023-04-26T04:41:26.424Z,86.37
2023-04-26T04:45:29.046Z,86.39
2023-04-26T04:49:34.803Z,85.99
2023-04-26T04:53:38.096Z,85.78
2023-04-26T04:57:43.114Z,85.62
2023-04-26T05:01:46.294Z,85.52
2023-04-26T05:05:51.859Z,85.53
2023-04-26T05:09:55.668Z,85.61
2023-04-26T05:13:58.624Z,85.70
2023-04-26T05:18:02.014Z,85.47
2023-04-26T05:22:06.191Z,85.18
2023-04-26T05:26:09.000Z,85.14
2023-04-26T05:30:28.301Z,84.40
2023-04-26T05:34:49.425Z,83.52
2023-04-26T05:38:54.182Z,82.78
2023-04-26T05:42:56.755Z,82.52
2023-04-26T05:46:59.492Z,82.22
2023-04-26T05:51:03.494Z,82.24
2023-04-26T05:55:09.459Z,81.89
2023-04-26T05:59:13.597Z,81.46
2023-04-26T06:03:16.732Z,81.48
2023-04-26T06:07:19.661Z,80.40
2023-04-26T06:11:24.576Z,80.06
2023-04-26T06:15:27.815Z,80.16
2023-04-26T06:19:31.050Z,79.17
2023-04-26T06:23:33.560Z,78.93
2023-04-26T06:27:39.044Z,78.43
2023-04-26T06:31:42.008Z,77.83
2023-04-26T06:35:44.881Z,76.40
2023-04-26T06:39:48.277Z,73.96
2023-04-26T06:43:53.069Z,72.07
2023-04-26T06:47:57.381Z,71.58
2023-04-26T06:52:01.170Z,70.47
2023-04-26T06:56:04.588Z,68.30
2023-04-26T07:00:10.672Z,66.08
2023-04-26T07:04:14.815Z,65.31
2023-04-26T07:08:17.539Z,65.35
2023-04-26T07:12:20.044Z,65.21
2023-04-26T07:16:23.974Z,64.73
2023-04-26T07:20:26.793Z,64.39
2023-04-26T07:24:29.376Z,61.85
2023-04-26T07:28:32.294Z,61.45
2023-04-26T07:32:36.304Z,62.87
2023-04-26T07:36:39.207Z,62.64
2023-04-26T07:40:43.151Z,62.05
2023-04-26T07:44:45.751Z,61.08
2023-04-26T07:48:49.608Z,58.30
2023-04-26T07:52:52.117Z,58.73
2023-04-26T07:56:55.429Z,57.43
2023-04-26T08:00:57.965Z,56.80
2023-04-26T08:05:02.138Z,54.30
2023-04-26T08:09:05.502Z,54.19
2023-04-26T08:13:08.176Z,53.83
2023-04-26T08:17:10.958Z,54.42
2023-04-26T08:21:14.882Z,55.48
2023-04-26T08:25:17.632Z,56.16
2023-04-26T08:29:20.700Z,54.92
2023-04-26T08:33:23.246Z,54.87
2023-04-26T08:37:29.230Z,53.51
2023-04-26T08:41:37.384Z,54.27
2023-04-26T08:45:45.064Z,53.46
2023-04-26T08:49:50.296Z,54.53
2023-04-26T08:53:54.591Z,54.17
2023-04-26T08:57:57.688Z,53.49
2023-04-26T09:02:02.991Z,53.82
2023-04-26T09:06:07.868Z,54.59
2023-04-26T09:10:13.865Z,54.20
2023-04-26T09:14:16.472Z,54.09
2023-04-26T09:18:20.776Z,53.78
2023-04-26T09:22:33.691Z,54.34
2023-04-26T09:26:37.723Z,52.43
2023-04-26T09:30:40.793Z,50.02
2023-04-26T09:34:47.602Z,50.18
2023-04-26T09:38:50.718Z,49.13
2023-04-26T09:43:05.824Z,48.55
2023-04-26T09:47:10.181Z,50.27
2023-04-26T09:51:12.970Z,49.88
2023-04-26T09:55:34.728Z,50.69
2023-04-26T09:59:44.347Z,49.79
2023-04-26T10:03:47.880Z,49.49
2023-04-26T10:07:51.787Z,49.48
2023-04-26T10:11:54.480Z,47.95
2023-04-26T10:15:58.418Z,49.31
2023-04-26T10:20:05.787Z,48.99
2023-04-26T10:24:09.219Z,45.86
2023-04-26T10:28:11.655Z,46.61
2023-04-26T10:32:18.431Z,47.61
2023-04-26T10:36:21.249Z,48.19
2023-04-26T10:40:25.127Z,49.40
2023-04-26T10:44:41.813Z,47.02
2023-04-26T10:48:45.697Z,46.27
2023-04-26T10:53:06.764Z,44.78
2023-04-26T10:57:09.356Z,46.38
2023-04-26T11:01:17.774Z,45.36
2023-04-26T11:05:38.968Z,46.79
2023-04-26T11:09:49.019Z,47.31
2023-04-26T11:13:51.582Z,47.90
2023-04-26T11:17:54.157Z,46.26
2023-04-26T11:21:58.170Z,47.26
2023-04-26T11:26:02.878Z,46.43
2023-04-26T11:30:06.522Z,45.63
2023-04-26T11:34:09.083Z,46.16
2023-04-26T11:38:13.064Z,45.64
2023-04-26T11:42:15.598Z,45.94
2023-04-26T11:46:21.885Z,46.19
2023-04-26T11:50:26.704Z,46.01
2023-04-26T11:54:31.680Z,44.43
2023-04-26T11:58:34.252Z,43.53
2023-04-26T12:02:36.885Z,44.32
2023-04-26T12:06:43.685Z,43.16
2023-04-26T12:10:47.853Z,43.94
2023-04-26T12:14:50.357Z,46.17
2023-04-26T12:18:53.857Z,45.62
2023-04-26T12:23:04.041Z,45.17
2023-04-26T12:27:08.224Z,45.75
2023-04-26T12:31:11.301Z,44.44
2023-04-26T12:35:13.956Z,44.71
2023-04-26T12:39:16.807Z,44.17
2023-04-26T12:43:23.960Z,43.82
2023-04-26T12:47:26.568Z,42.08
2023-04-26T12:51:29.365Z,43.69
2023-04-26T12:55:33.026Z,45.75
2023-04-26T12:59:37.411Z,45.64
2023-04-26T13:03:40.627Z,46.23
2023-04-26T13:07:44.573Z,44.99
2023-04-26T13:11:47.165Z,44.27
2023-04-26T13:15:51.162Z,45.03
2023-04-26T13:19:53.941Z,44.19
2023-04-26T13:23:56.478Z,44.25
2023-04-26T13:27:59.022Z,45.33
2023-04-26T13:32:03.749Z,45.21
2023-04-26T13:36:07.248Z,45.60
2023-04-26T13:40:11.191Z,47.47
2023-04-26T13:44:14.210Z,47.12
2023-04-26T13:48:18.331Z,47.39
2023-04-26T13:52:21.657Z,48.44
2023-04-26T13:56:26.169Z,47.93
2023-04-26T14:00:28.888Z,47.71
2023-04-26T14:04:33.034Z,47.54
2023-04-26T14:08:35.809Z,46.03
2023-04-26T14:12:38.418Z,46.44
2023-04-26T14:16:41.118Z,44.91
2023-04-26T14:20:45.101Z,45.55
2023-04-26T14:24:47.753Z,46.35
2023-04-26T14:28:50.692Z,46.04
2023-04-26T14:32:53.243Z,46.16
2023-04-26T14:37:01.231Z,44.52
2023-04-26T14:41:03.802Z,43.84
2023-04-26T14:45:07.610Z,42.02
2023-04-26T14:49:10.322Z,41.37
2023-04-26T14:53:14.197Z,43.47
2023-04-26T14:57:16.708Z,42.37
2023-04-26T15:01:19.382Z,42.79
2023-04-26T15:05:24.116Z,44.03
2023-04-26T15:09:30.269Z,43.45
2023-04-26T15:13:33.176Z,43.97
2023-04-26T15:17:35.865Z,43.86
2023-04-26T15:21:38.450Z,44.46
2023-04-26T15:25:42.323Z,45.27
2023-04-26T15:29:44.870Z,46.22
2023-04-26T15:33:48.209Z,46.41
2023-04-26T15:37:53.671Z,46.03
2023-04-26T15:41:57.796Z,45.34
2023-04-26T15:46:00.378Z,47.24
2023-04-26T15:50:04.635Z,46.67
2023-04-26T15:54:07.747Z,46.53
2023-04-26T15:58:11.815Z,46.23
2023-04-26T16:02:14.431Z,47.40
2023-04-26T16:06:17.359Z,48.54
2023-04-26T16:10:19.946Z,46.32
2023-04-26T16:14:23.760Z,46.52
2023-04-26T16:18:26.507Z,45.58
2023-04-26T16:22:29.179Z,46.22
2023-04-26T16:26:31.767Z,46.98
2023-04-26T16:30:35.584Z,46.70
2023-04-26T16:34:38.049Z,47.19
2023-04-26T16:38:40.808Z,46.90
2023-04-26T16:42:44.418Z,45.18
2023-04-26T16:46:48.300Z,43.61
2023-04-26T16:50:51.347Z,42.45
2023-04-26T16:54:53.880Z,41.39
2023-04-26T16:58:56.383Z,39.71
2023-04-26T17:03:00.320Z,38.84
2023-04-26T17:07:03.022Z,38.11
2023-04-26T17:11:05.877Z,39.92
2023-04-26T17:15:09.597Z,39.05
2023-04-26T17:19:13.516Z,39.42
2023-04-26T17:23:16.385Z,41.53
2023-04-26T17:27:18.916Z,42.40
2023-04-26T17:31:21.915Z,40.91
2023-04-26T17:35:26.101Z,40.30
2023-04-26T17:39:28.625Z,39.38
2023-04-26T17:43:31.248Z,42.32
2023-04-26T17:47:33.892Z,41.48
2023-04-26T17:51:37.793Z,43.60
2023-04-26T17:55:40.746Z,43.57
2023-04-26T17:59:43.256Z,44.97
2023-04-26T18:03:45.988Z,45.70
2023-04-26T18:07:49.991Z,46.31
2023-04-26T18:11:52.490Z,46.62
2023-04-26T18:15:55.804Z,47.54
2023-04-26T18:19:58.369Z,47.41
2023-04-26T18:24:02.248Z,48.56
2023-04-26T18:28:05.487Z,48.86
2023-04-26T18:32:08.023Z,49.46
2023-04-26T18:36:10.694Z,53.00
2023-04-26T18:40:14.786Z,53.94
2023-04-26T18:44:17.329Z,54.77
2023-04-26T18:48:19.869Z,55.69
2023-04-26T18:52:22.376Z,57.17
2023-04-26T18:56:26.274Z,57.42
2023-04-26T19:00:28.776Z,59.63
2023-04-26T19:04:31.482Z,61.84
2023-04-26T19:08:34.110Z,62.99
2023-04-26T19:12:38.066Z,64.27
2023-04-26T19:16:40.601Z,65.11
2023-04-26T19:20:43.083Z,64.45
2023-04-26T19:24:49.529Z,64.07
2023-04-26T19:28:55.479Z,64.67
2023-04-26T19:32:58.120Z,64.55
2023-04-26T19:37:00.692Z,63.99
2023-04-26T19:41:03.395Z,65.25
2023-04-26T19:45:08.573Z,65.95
2023-04-26T19:49:11.114Z,65.94
2023-04-26T19:53:15.070Z,65.36
2023-04-26T19:57:17.662Z,65.52
2023-04-26T20:01:21.650Z,67.02
2023-04-26T20:05:24.329Z,68.62
2023-04-26T20:09:26.830Z,68.97
2023-04-26T20:13:29.370Z,68.42
2023-04-26T20:17:33.254Z,67.40
2023-04-26T20:21:35.923Z,67.05
2023-04-26T20:25:38.395Z,66.44
2023-04-26T20:29:41.152Z,66.59
2023-04-26T20:33:45.033Z,67.72
2023-04-26T20:37:47.594Z,68.35
2023-04-26T20:41:50.129Z,68.62
2023-04-26T20:45:52.662Z,69.17
2023-04-26T20:49:56.548Z,70.71
2023-04-26T20:53:59.110Z,71.20
2023-04-26T20:58:01.631Z,72.13
