createdAt,value
2024-01-12T00:02:05.973Z,16.60
2024-01-12T00:04:32.956Z,16.60
2024-01-12T00:07:00.004Z,16.60
2024-01-12T00:09:26.767Z,16.60
2024-01-12T00:11:53.733Z,16.60
2024-01-12T00:14:20.513Z,16.60
2024-01-12T00:16:47.248Z,16.60
2024-01-12T00:19:13.952Z,16.60
2024-01-12T00:21:40.948Z,16.60
2024-01-12T00:24:07.657Z,16.60
2024-01-12T00:26:34.583Z,16.60
2024-01-12T00:29:01.299Z,16.60
2024-01-12T00:31:28.191Z,16.60
2024-01-12T00:33:55.143Z,16.60
2024-01-12T00:36:22.082Z,16.60
2024-01-12T00:38:48.939Z,16.60
2024-01-12T00:41:15.693Z,16.50
2024-01-12T00:43:42.634Z,16.50
2024-01-12T00:46:09.318Z,16.50
2024-01-12T00:48:36.199Z,16.50
2024-01-12T00:51:03.185Z,16.50
2024-01-12T00:53:29.953Z,16.50
2024-01-12T00:55:56.687Z,16.50
2024-01-12T00:58:23.583Z,16.40
2024-01-12T01:00:50.347Z,16.40
2024-01-12T01:06:05.266Z,16.40
2024-01-12T01:08:32.661Z,16.40
2024-01-12T01:10:59.376Z,16.40
2024-01-12T01:13:26.077Z,16.40
2024-01-12T01:15:52.783Z,16.40
2024-01-12T01:18:19.802Z,16.30
2024-01-12T01:20:46.900Z,16.30
2024-01-12T01:23:13.687Z,16.30
2024-01-12T01:25:40.440Z,16.30
2024-01-12T01:28:07.574Z,16.20
2024-01-12T01:30:34.543Z,16.20
2024-01-12T01:33:01.713Z,16.20
2024-01-12T01:35:28.555Z,16.20
2024-01-12T01:37:55.278Z,16.20
2024-01-12T01:40:21.990Z,16.20
2024-01-12T01:42:48.831Z,16.10
2024-01-12T01:45:15.667Z,16.10
2024-01-12T01:47:42.452Z,16.00
2024-01-12T01:50:09.186Z,16.10
2024-01-12T01:52:35.899Z,16.10
2024-01-12T01:55:02.630Z,16.00
2024-01-12T01:57:29.374Z,16.00
2024-01-12T01:59:56.148Z,16.00
2024-01-12T02:02:22.955Z,15.90
2024-01-12T02:04:49.936Z,15.90
2024-01-12T02:07:16.636Z,15.90
2024-01-12T02:09:43.401Z,15.90
2024-01-12T02:12:10.321Z,15.80
2024-01-12T02:14:37.054Z,15.80
2024-01-12T02:17:03.777Z,15.80
2024-01-12T02:19:30.513Z,15.80
2024-01-12T02:21:57.258Z,15.70
2024-01-12T02:24:23.977Z,15.80
2024-01-12T02:26:50.712Z,15.70
2024-01-12T02:29:36.375Z,15.70
2024-01-12T02:32:22.009Z,15.60
2024-01-12T02:35:07.391Z,15.60
2024-01-12T02:37:52.671Z,15.50
2024-01-12T02:40:37.908Z,15.50
2024-01-12T02:43:23.034Z,15.50
2024-01-12T02:46:08.643Z,15.50
2024-01-12T02:48:53.800Z,15.40
2024-01-12T02:51:39.158Z,15.40
2024-01-12T02:54:24.685Z,15.40
2024-01-12T02:57:10.290Z,15.30
2024-01-12T02:59:55.930Z,15.30
2024-01-12T03:02:41.475Z,15.30
2024-01-12T03:05:26.674Z,15.20
2024-01-12T03:08:12.009Z,15.20
2024-01-12T03:10:57.343Z,15.20
2024-01-12T03:13:42.778Z,15.10
2024-01-12T03:16:28.113Z,15.10
2024-01-12T03:19:13.729Z,15.10
2024-01-12T03:21:59.256Z,15.00
2024-01-12T03:24:44.669Z,15.00
2024-01-12T03:27:30.045Z,15.00
2024-01-12T03:30:15.334Z,14.90
2024-01-12T03:33:00.946Z,14.90
2024-01-12T03:35:46.756Z,14.90
2024-01-12T03:38:32.144Z,14.90
2024-01-12T03:40:58.858Z,14.80
2024-01-12T03:43:25.573Z,14.80
2024-01-12T03:45:52.245Z,14.70
2024-01-12T03:48:19.064Z,14.70
2024-01-12T03:50:45.914Z,14.70
2024-01-12T03:53:12.635Z,14.60
2024-01-12T03:55:39.342Z,14.60
2024-01-12T03:58:06.039Z,14.70
2024-01-12T04:00:32.727Z,14.60
2024-01-12T04:02:59.588Z,14.60
2024-01-12T04:05:26.424Z,14.60
2024-01-12T04:07:53.183Z,14.50
2024-01-12T04:10:19.992Z,14.50
2024-01-12T04:12:46.694Z,14.50
2024-01-12T04:15:13.481Z,14.50
2024-01-12T04:17:40.360Z,14.40
2024-01-12T04:20:07.262Z,14.40
2024-01-12T04:22:33.948Z,14.40
2024-01-12T04:25:00.642Z,14.30
2024-01-12T04:27:27.317Z,14.30
2024-01-12T04:29:54.159Z,14.30
2024-01-12T04:32:21.085Z,14.30
2024-01-12T04:34:47.933Z,14.20
2024-01-12T04:37:14.670Z,14.20
2024-01-12T04:39:41.397Z,14.20
2024-01-12T04:42:08.142Z,14.10
2024-01-12T04:44:35.133Z,14.10
2024-01-12T04:47:02.086Z,14.10
2024-01-12T04:49:28.814Z,14.00
2024-01-12T04:51:55.733Z,14.00
2024-01-12T04:54:22.547Z,14.00
2024-01-12T04:56:49.265Z,13.90
2024-01-12T04:59:16.099Z,14.00
2024-01-12T05:01:42.873Z,13.90
2024-01-12T05:04:09.618Z,13.90
2024-01-12T05:06:36.722Z,13.90
2024-01-12T05:09:03.647Z,13.80
2024-01-12T05:11:30.650Z,13.80
2024-01-12T05:13:57.569Z,13.80
2024-01-12T05:16:24.281Z,13.80
2024-01-12T05:18:51.233Z,13.70
2024-01-12T05:21:18.016Z,13.70
2024-01-12T05:23:44.740Z,13.70
2024-01-12T05:26:12.659Z,13.60
2024-01-12T05:28:39.376Z,13.60
2024-01-12T05:31:06.130Z,13.60
2024-01-12T05:33:33.025Z,13.60
2024-01-12T05:36:00.186Z,13.50
2024-01-12T05:38:26.977Z,13.50
2024-01-12T05:40:53.916Z,13.50
2024-01-12T05:43:20.620Z,13.40
2024-01-12T05:45:47.354Z,13.40
2024-01-12T05:48:14.136Z,13.40
2024-01-12T05:50:41.310Z,13.40
2024-01-12T05:53:07.997Z,13.30
2024-01-12T05:55:35.745Z,13.30
2024-01-12T05:58:02.498Z,13.30
2024-01-12T06:00:29.216Z,13.30
2024-01-12T06:02:56.006Z,13.20
2024-01-12T06:05:22.769Z,13.20
2024-01-12T06:07:49.607Z,13.20
2024-01-12T06:10:16.320Z,13.20
2024-01-12T06:12:43.036Z,13.20
2024-01-12T06:15:09.884Z,13.10
2024-01-12T06:17:37.031Z,13.10
2024-01-12T06:20:03.773Z,13.10
2024-01-12T06:22:30.440Z,13.00
2024-01-12T06:24:57.128Z,13.00
2024-01-12T06:27:23.859Z,13.00
2024-01-12T06:29:50.629Z,13.00
2024-01-12T06:32:18.757Z,13.00
2024-01-12T06:34:45.943Z,13.00
2024-01-12T06:37:12.944Z,12.90
2024-01-12T06:39:39.643Z,12.90
2024-01-12T06:42:06.407Z,12.90
2024-01-12T06:44:33.171Z,12.90
2024-01-12T06:46:59.870Z,12.80
2024-01-12T06:49:26.551Z,12.80
2024-01-12T06:51:53.245Z,12.80
2024-01-12T06:54:20.612Z,12.80
2024-01-12T06:56:47.458Z,12.70
2024-01-12T06:59:15.848Z,12.70
2024-01-12T07:01:42.577Z,12.70
2024-01-12T07:04:09.358Z,12.70
2024-01-12T07:06:36.229Z,12.60
2024-01-12T07:09:03.147Z,12.60
2024-01-12T07:11:29.950Z,12.60
2024-01-12T07:13:56.654Z,12.60
2024-01-12T07:16:23.337Z,12.50
2024-01-12T07:18:50.202Z,12.50
2024-01-12T07:21:17.123Z,12.50
2024-01-12T07:23:43.837Z,12.50
2024-01-12T07:26:10.555Z,12.50
2024-01-12T07:28:37.248Z,12.50
2024-01-12T07:31:03.970Z,12.40
2024-01-12T07:33:30.857Z,12.40
2024-01-12T07:35:57.774Z,12.40
2024-01-12T07:38:25.227Z,12.40
2024-01-12T07:40:52.055Z,12.30
2024-01-12T07:43:18.776Z,12.30
2024-01-12T07:45:45.543Z,12.30
2024-01-12T07:48:12.462Z,12.30
2024-01-12T07:50:39.509Z,12.30
2024-01-12T07:53:06.263Z,12.10
2024-01-12T07:55:32.967Z,11.90
2024-01-12T07:57:59.685Z,12.00
2024-01-12T08:00:26.386Z,12.10
2024-01-12T08:02:53.192Z,12.10
2024-01-12T08:05:20.260Z,12.10
2024-01-12T08:07:47.046Z,12.10
2024-01-12T08:10:13.747Z,12.00
2024-01-12T08:12:40.701Z,12.10
2024-01-12T08:15:07.599Z,12.10
2024-01-12T08:17:34.471Z,12.20
2024-01-12T08:20:01.171Z,8.20
2024-01-12T08:22:27.865Z,8.90
2024-01-12T08:24:54.697Z,10.10
2024-01-12T08:27:21.636Z,10.90
2024-01-12T08:29:48.491Z,11.40
2024-01-12T08:32:15.202Z,11.60
2024-01-12T08:34:42.095Z,11.80
2024-01-12T08:37:08.893Z,11.90
2024-01-12T08:39:35.614Z,11.90
2024-01-12T08:42:02.430Z,12.00
2024-01-12T08:44:29.439Z,12.00
2024-01-12T08:46:56.164Z,12.10
2024-01-12T08:49:22.988Z,12.10
2024-01-12T08:51:49.752Z,12.10
2024-01-12T08:54:16.457Z,12.10
2024-01-12T08:56:43.237Z,12.20
2024-01-12T08:59:09.953Z,12.20
2024-01-12T09:01:37.019Z,12.20
2024-01-12T09:04:03.860Z,12.30
2024-01-12T09:06:30.915Z,12.20
2024-01-12T09:08:57.787Z,12.20
2024-01-12T09:11:27.384Z,12.30
2024-01-12T09:13:54.073Z,12.30
2024-01-12T09:16:20.799Z,12.30
2024-01-12T09:18:47.857Z,12.30
2024-01-12T09:21:14.686Z,12.30
2024-01-12T09:23:41.557Z,12.40
2024-01-12T09:26:08.331Z,12.40
2024-01-12T09:28:35.017Z,12.40
2024-01-12T09:31:01.816Z,12.50
2024-01-12T09:33:28.660Z,12.50
2024-01-12T09:35:55.679Z,12.50
2024-01-12T09:38:22.539Z,12.50
2024-01-12T09:40:49.269Z,12.50
2024-01-12T09:43:15.957Z,12.60
2024-01-12T09:45:42.728Z,12.60
2024-01-12T09:48:09.623Z,12.60
2024-01-12T09:50:36.457Z,12.70
2024-01-12T09:53:03.189Z,12.70
2024-01-12T09:55:29.929Z,12.80
2024-01-12T09:57:56.859Z,12.80
2024-01-12T10:00:23.564Z,12.90
2024-01-12T10:02:50.296Z,12.90
2024-01-12T10:05:17.030Z,13.00
2024-01-12T10:07:43.728Z,13.00
2024-01-12T10:10:10.643Z,13.10
2024-01-12T10:12:37.314Z,13.10
2024-01-12T10:15:04.190Z,13.20
2024-01-12T10:17:31.077Z,13.20
2024-01-12T10:19:57.939Z,13.20
2024-01-12T10:22:24.690Z,13.30
2024-01-12T10:24:51.384Z,13.30
2024-01-12T10:27:18.120Z,13.40
2024-01-12T10:29:44.897Z,13.50
2024-01-12T10:32:11.637Z,13.50
2024-01-12T10:34:38.365Z,13.50
2024-01-12T10:37:05.073Z,13.60
2024-01-12T10:39:31.784Z,13.60
2024-01-12T10:41:58.745Z,13.70
2024-01-12T10:44:25.545Z,13.70
2024-01-12T10:46:52.276Z,13.80
2024-01-12T10:49:19.325Z,13.80
2024-01-12T10:51:46.238Z,13.90
2024-01-12T10:54:12.931Z,13.90
2024-01-12T10:56:39.626Z,14.00
2024-01-12T10:59:06.351Z,14.00
2024-01-12T11:01:33.096Z,14.10
2024-01-12T11:03:59.858Z,14.20
2024-01-12T11:06:26.648Z,14.20
2024-01-12T11:08:53.469Z,14.30
2024-01-12T11:11:20.211Z,14.30
2024-01-12T11:13:46.959Z,14.40
2024-01-12T11:16:13.663Z,14.40
2024-01-12T11:18:42.232Z,14.50
2024-01-12T11:21:09.412Z,14.50
2024-01-12T11:23:36.359Z,14.60
2024-01-12T11:26:03.105Z,14.80
2024-01-12T11:28:29.827Z,14.80
2024-01-12T11:30:56.641Z,14.90
2024-01-12T11:33:23.509Z,15.00
2024-01-12T11:35:50.379Z,15.10
2024-01-12T11:38:17.108Z,15.10
2024-01-12T11:40:43.869Z,15.20
2024-01-12T11:43:10.606Z,15.20
2024-01-12T11:45:37.335Z,15.30
2024-01-12T11:48:04.298Z,15.40
2024-01-12T11:50:31.333Z,15.40
2024-01-12T11:52:58.112Z,15.50
2024-01-12T11:55:24.840Z,15.50
2024-01-12T11:57:51.586Z,15.60
2024-01-12T12:00:18.325Z,15.70
2024-01-12T12:02:50.725Z,15.80
2024-01-12T12:05:20.053Z,15.80
2024-01-12T12:07:49.138Z,16.00
2024-01-12T12:10:15.942Z,16.10
2024-01-12T12:12:42.675Z,16.10
2024-01-12T12:15:09.480Z,16.20
2024-01-12T12:17:36.353Z,16.20
2024-01-12T12:20:03.283Z,16.30
2024-01-12T12:22:30.105Z,16.30
2024-01-12T12:24:56.783Z,16.40
2024-01-12T12:27:23.658Z,16.40
2024-01-12T12:29:50.366Z,16.60
2024-01-12T12:32:17.107Z,16.70
2024-01-12T12:34:43.916Z,16.80
2024-01-12T12:37:10.622Z,16.90
2024-01-12T12:39:37.408Z,17.00
2024-01-12T12:42:04.170Z,17.00
2024-01-12T12:44:31.162Z,17.10
2024-01-12T12:46:57.932Z,17.20
2024-01-12T12:49:24.884Z,17.20
2024-01-12T12:51:51.645Z,17.20
2024-01-12T12:54:18.393Z,17.30
2024-01-12T12:56:45.141Z,17.40
2024-01-12T12:59:11.878Z,17.50
2024-01-12T13:01:38.774Z,17.50
2024-01-12T13:04:05.528Z,17.50
2024-01-12T13:06:32.305Z,17.60
2024-01-12T13:08:59.110Z,17.70
2024-01-12T13:11:25.924Z,17.70
2024-01-12T13:13:52.618Z,17.80
2024-01-12T13:16:19.333Z,17.80
2024-01-12T13:18:46.382Z,17.90
2024-01-12T13:21:13.213Z,17.90
2024-01-12T13:23:40.032Z,18.00
2024-01-12T13:26:06.752Z,17.90
2024-01-12T13:28:33.463Z,18.00
2024-01-12T13:31:00.440Z,18.10
2024-01-12T13:33:27.288Z,18.00
2024-01-12T13:35:54.169Z,18.00
2024-01-12T13:38:20.945Z,18.10
2024-01-12T13:40:47.675Z,18.10
2024-01-12T13:43:14.378Z,18.10
2024-01-12T13:45:41.068Z,18.10
2024-01-12T13:48:08.120Z,18.20
2024-01-12T13:50:35.284Z,18.20
2024-01-12T13:53:02.101Z,18.20
2024-01-12T13:55:28.784Z,18.20
2024-01-12T13:57:55.485Z,18.20
2024-01-12T14:00:22.226Z,18.30
2024-01-12T14:02:49.104Z,18.40
2024-01-12T14:05:18.267Z,18.40
2024-01-12T14:07:45.514Z,18.40
2024-01-12T14:10:12.263Z,18.40
2024-01-12T14:12:38.977Z,18.40
2024-01-12T14:15:05.791Z,18.50
2024-01-12T14:17:32.708Z,18.50
2024-01-12T14:19:59.650Z,18.50
2024-01-12T14:22:28.792Z,18.50
2024-01-12T14:24:55.568Z,18.60
2024-01-12T14:27:22.289Z,18.70
2024-01-12T14:29:50.289Z,18.70
2024-01-12T14:32:18.282Z,18.80
2024-01-12T14:34:44.990Z,18.80
2024-01-12T14:37:11.696Z,18.70
2024-01-12T14:39:38.376Z,18.70
2024-01-12T14:42:05.166Z,18.80
2024-01-12T14:44:32.414Z,18.80
2024-01-12T14:46:59.148Z,18.90
2024-01-12T14:49:25.985Z,18.90
2024-01-12T14:51:52.801Z,18.90
2024-01-12T14:54:19.496Z,15.10
2024-01-12T14:56:46.422Z,13.20
2024-01-12T14:59:13.125Z,13.30
2024-01-12T15:01:39.846Z,15.70
2024-01-12T15:04:14.977Z,16.80
2024-01-12T15:06:45.889Z,17.40
2024-01-12T15:09:12.702Z,17.80
2024-01-12T15:11:39.433Z,18.00
2024-01-12T15:14:06.402Z,18.10
2024-01-12T15:16:33.093Z,18.20
2024-01-12T15:18:59.988Z,18.20
2024-01-12T15:21:26.779Z,18.30
2024-01-12T15:23:53.469Z,18.20
2024-01-12T15:26:20.225Z,18.20
2024-01-12T15:28:46.949Z,18.10
2024-01-12T15:31:13.966Z,18.20
2024-01-12T15:33:41.126Z,18.10
2024-01-12T15:36:08.159Z,18.10
2024-01-12T15:38:34.927Z,18.10
2024-01-12T15:41:01.625Z,18.20
2024-01-12T15:43:28.318Z,18.30
2024-01-12T15:45:55.004Z,18.30
2024-01-12T15:48:21.796Z,18.30
2024-01-12T15:50:48.575Z,18.30
2024-01-12T15:53:15.346Z,18.20
2024-01-12T15:55:42.268Z,18.20
2024-01-12T15:58:08.961Z,18.20
2024-01-12T16:00:35.692Z,18.30
2024-01-12T16:03:02.477Z,18.30
2024-01-12T16:05:29.299Z,18.20
2024-01-12T16:07:56.143Z,18.10
2024-01-12T16:10:22.835Z,18.10
2024-01-12T16:12:49.835Z,18.10
2024-01-12T16:15:16.601Z,18.10
2024-01-12T16:17:43.490Z,18.00
2024-01-12T16:20:10.522Z,18.10
2024-01-12T16:22:37.423Z,18.10
2024-01-12T16:25:04.152Z,18.10
2024-01-12T16:27:31.035Z,18.20
2024-01-12T16:29:57.771Z,18.40
2024-01-12T16:32:24.555Z,18.30
2024-01-12T16:34:51.350Z,18.30
2024-01-12T16:37:18.077Z,18.40
2024-01-12T16:39:44.792Z,18.40
2024-01-12T16:42:11.572Z,18.30
2024-01-12T16:44:38.531Z,18.30
2024-01-12T16:47:05.263Z,18.20
2024-01-12T16:49:32.107Z,18.30
2024-01-12T16:51:58.853Z,18.70
2024-01-12T16:54:25.744Z,18.70
2024-01-12T16:56:52.486Z,18.60
2024-01-12T16:59:19.177Z,18.50
2024-01-12T17:01:45.872Z,18.40
2024-01-12T17:04:12.652Z,18.40
2024-01-12T17:06:39.543Z,18.40
2024-01-12T17:09:06.394Z,18.40
2024-01-12T17:11:33.336Z,18.40
2024-01-12T17:14:00.049Z,18.40
2024-01-12T17:16:26.760Z,18.40
2024-01-12T17:18:53.570Z,18.40
2024-01-12T17:21:20.392Z,18.40
2024-01-12T17:23:47.124Z,18.10
2024-01-12T17:26:13.805Z,14.00
2024-01-12T17:28:40.688Z,15.80
2024-01-12T17:31:07.469Z,17.20
2024-01-12T17:33:34.282Z,17.80
2024-01-12T17:36:01.026Z,18.20
2024-01-12T17:38:27.781Z,18.40
2024-01-12T17:40:54.550Z,18.50
2024-01-12T17:43:21.256Z,18.60
2024-01-12T17:45:48.205Z,18.70
2024-01-12T17:48:15.117Z,18.80
2024-01-12T17:50:41.956Z,18.80
2024-01-12T17:53:08.671Z,18.80
2024-01-12T17:55:35.412Z,18.90
2024-01-12T17:58:02.105Z,18.90
2024-01-12T18:00:28.817Z,18.90
2024-01-12T18:02:55.785Z,18.90
2024-01-12T18:05:22.540Z,18.90
2024-01-12T18:07:49.230Z,19.00
2024-01-12T18:10:15.924Z,19.00
2024-01-12T18:12:42.631Z,19.00
2024-01-12T18:15:09.706Z,19.00
2024-01-12T18:17:36.621Z,19.00
2024-01-12T18:20:03.415Z,18.90
2024-01-12T18:22:30.123Z,18.80
2024-01-12T18:24:56.850Z,18.70
2024-01-12T18:27:23.534Z,18.70
2024-01-12T18:29:50.306Z,18.70
2024-01-12T18:32:17.265Z,18.60
2024-01-12T18:34:44.020Z,18.60
2024-01-12T18:37:10.830Z,18.60
2024-01-12T18:39:37.555Z,18.70
2024-01-12T18:42:04.291Z,18.60
2024-01-12T18:44:31.122Z,18.70
2024-01-12T18:46:57.856Z,18.70
2024-01-12T18:49:24.808Z,18.70
2024-01-12T18:51:51.493Z,18.70
2024-01-12T18:54:18.289Z,18.80
2024-01-12T18:56:45.054Z,18.70
2024-01-12T18:59:11.769Z,18.70
2024-01-12T19:01:38.481Z,18.60
2024-01-12T19:04:05.278Z,18.60
2024-01-12T19:06:32.385Z,18.70
2024-01-12T19:08:59.146Z,18.70
2024-01-12T19:11:25.901Z,18.70
2024-01-12T19:13:52.619Z,18.70
2024-01-12T19:16:19.339Z,18.80
2024-01-12T19:18:46.211Z,18.80
2024-01-12T19:21:13.047Z,18.80
2024-01-12T19:23:39.994Z,18.80
2024-01-12T19:26:06.710Z,18.80
2024-01-12T19:28:33.417Z,18.80
2024-01-12T19:31:00.149Z,18.70
2024-01-12T19:33:26.996Z,18.80
2024-01-12T19:35:53.829Z,18.80
2024-01-12T19:38:20.536Z,18.80
2024-01-12T19:40:47.237Z,18.80
2024-01-12T19:43:13.926Z,18.80
2024-01-12T19:45:40.860Z,18.80
2024-01-12T19:48:07.779Z,18.80
2024-01-12T19:50:34.605Z,18.80
2024-01-12T19:53:01.321Z,18.80
2024-01-12T19:55:28.042Z,18.80
2024-01-12T19:57:54.790Z,18.90
2024-01-12T20:00:21.546Z,19.10
2024-01-12T20:02:48.524Z,19.00
2024-01-12T20:05:15.322Z,19.00
2024-01-12T20:07:42.019Z,18.90
2024-01-12T20:10:08.716Z,18.90
2024-01-12T20:12:35.419Z,18.80
2024-01-12T20:15:02.249Z,18.90
2024-01-12T20:17:29.150Z,18.90
2024-01-12T20:19:56.246Z,18.90
2024-01-12T20:22:22.953Z,18.90
2024-01-12T20:24:49.672Z,18.90
2024-01-12T20:27:16.410Z,18.90
2024-01-12T20:29:43.188Z,18.90
2024-01-12T20:32:09.965Z,18.90
2024-01-12T20:34:36.847Z,18.90
2024-01-12T20:37:03.700Z,19.00
2024-01-12T20:39:30.422Z,19.00
2024-01-12T20:41:57.159Z,19.00
2024-01-12T20:44:24.130Z,19.00
2024-01-12T20:46:50.809Z,18.90
2024-01-12T20:49:17.532Z,18.90
2024-01-12T20:51:44.257Z,19.00
2024-01-12T20:54:11.070Z,19.00
2024-01-12T20:56:37.836Z,19.00
2024-01-12T20:59:04.800Z,19.00
2024-01-12T21:01:31.540Z,19.00
2024-01-12T21:03:58.300Z,19.30
2024-01-12T21:06:25.187Z,19.50
2024-01-12T21:08:52.154Z,19.40
2024-01-12T21:11:19.024Z,19.30
2024-01-12T21:13:45.704Z,19.20
2024-01-12T21:16:13.136Z,19.10
2024-01-12T21:18:40.239Z,19.10
2024-01-12T21:21:07.236Z,19.10
2024-01-12T21:23:34.098Z,19.10
2024-01-12T21:26:00.975Z,19.20
2024-01-12T21:28:27.848Z,19.10
2024-01-12T21:30:54.590Z,19.10
2024-01-12T21:33:21.508Z,19.10
2024-01-12T21:35:48.337Z,19.30
2024-01-12T21:38:15.045Z,19.50
2024-01-12T21:40:41.831Z,19.60
2024-01-12T21:43:08.551Z,19.60
2024-01-12T21:45:35.455Z,19.70
2024-01-12T21:48:02.267Z,19.70
2024-01-12T21:50:29.221Z,19.70
2024-01-12T21:52:55.960Z,19.70
2024-01-12T21:55:22.654Z,19.80
2024-01-12T21:57:49.350Z,19.80
2024-01-12T22:00:16.164Z,19.70
2024-01-12T22:02:43.291Z,13.80
2024-01-12T22:05:10.903Z,15.60
2024-01-12T22:07:37.902Z,17.10
2024-01-12T22:10:04.613Z,18.00
2024-01-12T22:12:31.330Z,18.60
2024-01-12T22:14:58.097Z,18.90
2024-01-12T22:17:24.828Z,19.10
2024-01-12T22:19:51.809Z,19.20
2024-01-12T22:22:18.543Z,19.30
2024-01-12T22:24:45.243Z,19.30
2024-01-12T22:27:12.032Z,19.40
2024-01-12T22:29:38.771Z,19.40
2024-01-12T22:32:05.521Z,19.50
2024-01-12T22:34:32.280Z,19.50
2024-01-12T22:36:59.130Z,19.50
2024-01-12T22:39:25.832Z,19.50
2024-01-12T22:41:52.778Z,19.60
2024-01-12T22:44:19.471Z,19.60
2024-01-12T22:46:46.166Z,19.60
2024-01-12T22:49:13.207Z,19.60
2024-01-12T22:51:39.989Z,19.60
2024-01-12T22:54:06.773Z,19.70
2024-01-12T22:56:33.530Z,19.70
2024-01-12T22:59:00.474Z,19.70
2024-01-12T23:01:27.188Z,19.70
2024-01-12T23:03:53.895Z,19.70
2024-01-12T23:06:20.643Z,19.70
2024-01-12T23:08:47.474Z,19.70
2024-01-12T23:11:14.416Z,19.70
2024-01-12T23:13:41.146Z,19.80
2024-01-12T23:16:07.818Z,19.80
2024-01-12T23:18:34.600Z,19.80
2024-01-12T23:21:01.369Z,19.80
2024-01-12T23:23:28.071Z,19.80
2024-01-12T23:25:54.913Z,19.80
2024-01-12T23:28:21.872Z,19.80
2024-01-12T23:30:48.687Z,19.80
2024-01-12T23:33:15.646Z,19.90
2024-01-12T23:35:42.479Z,19.90
2024-01-12T23:38:09.563Z,19.90
2024-01-12T23:40:36.391Z,19.90
2024-01-12T23:43:03.114Z,19.90
2024-01-12T23:45:30.057Z,19.90
2024-01-12T23:47:56.822Z,19.90
2024-01-12T23:50:23.672Z,19.90
2024-01-12T23:52:50.402Z,19.90
2024-01-12T23:55:17.109Z,19.90
2024-01-12T23:57:43.841Z,19.90
