createdAt,value
2022-08-07T00:00:03.115Z,11.49
2022-08-07T00:00:59.561Z,11.52
2022-08-07T00:02:39.924Z,11.55
2022-08-07T00:03:00.168Z,11.49
2022-08-07T00:03:59.149Z,11.47
2022-08-07T00:04:59.185Z,11.51
2022-08-07T00:05:59.151Z,11.44
2022-08-07T00:07:01.508Z,11.47
2022-08-07T00:08:02.161Z,11.40
2022-08-07T00:08:59.116Z,11.42
2022-08-07T00:10:25.525Z,11.51
2022-08-07T00:11:00.085Z,11.43
2022-08-07T00:11:59.098Z,11.33
2022-08-07T00:13:01.139Z,11.39
2022-08-07T00:13:59.395Z,11.42
2022-08-07T00:14:59.028Z,11.37
2022-08-07T00:15:59.014Z,11.39
2022-08-07T00:16:59.007Z,11.37
2022-08-07T00:17:58.994Z,11.39
2022-08-07T00:18:59.003Z,11.43
2022-08-07T00:20:00.200Z,11.32
2022-08-07T00:21:01.846Z,11.36
2022-08-07T00:22:01.898Z,11.25
2022-08-07T00:22:58.938Z,11.36
2022-08-07T00:23:58.946Z,11.32
2022-08-07T00:24:58.913Z,11.36
2022-08-07T00:26:06.886Z,11.33
2022-08-07T00:27:07.610Z,11.43
2022-08-07T00:27:59.879Z,11.36
2022-08-07T00:28:58.873Z,11.37
2022-08-07T00:29:58.858Z,11.35
2022-08-07T00:30:58.872Z,11.40
2022-08-07T00:31:58.838Z,11.33
2022-08-07T00:32:58.832Z,11.28
2022-08-07T00:33:58.813Z,11.28
2022-08-07T00:34:58.803Z,11.22
2022-08-07T00:35:58.821Z,11.22
2022-08-07T00:36:58.779Z,11.22
2022-08-07T00:37:58.772Z,11.18
2022-08-07T00:38:58.802Z,11.18
2022-08-07T00:39:58.782Z,11.07
2022-08-07T00:40:58.738Z,11.06
2022-08-07T00:42:01.827Z,11.18
2022-08-07T00:42:59.711Z,11.18
2022-08-07T00:44:02.666Z,11.17
2022-08-07T00:44:58.693Z,11.07
2022-08-07T00:45:58.702Z,11.00
2022-08-07T00:46:59.688Z,11.06
2022-08-07T00:48:08.187Z,11.09
2022-08-07T00:48:59.651Z,11.04
2022-08-07T00:50:19.097Z,11.10
2022-08-07T00:50:59.646Z,11.02
2022-08-07T00:51:58.914Z,11.07
2022-08-07T00:52:58.609Z,11.07
2022-08-07T00:53:58.592Z,11.10
2022-08-07T00:54:58.601Z,11.06
2022-08-07T00:56:02.599Z,11.14
2022-08-07T00:56:58.583Z,11.11
2022-08-07T00:57:58.546Z,11.06
2022-08-07T00:58:58.535Z,11.09
2022-08-07T00:59:58.546Z,11.22
2022-08-07T01:00:58.760Z,11.15
2022-08-07T01:01:58.541Z,11.11
2022-08-07T01:02:58.491Z,11.19
2022-08-07T01:04:00.118Z,11.14
2022-08-07T01:04:59.237Z,11.10
2022-08-07T01:05:58.478Z,11.09
2022-08-07T01:06:58.451Z,11.02
2022-08-07T01:07:58.435Z,11.04
2022-08-07T01:09:01.018Z,11.02
2022-08-07T01:10:06.350Z,11.03
2022-08-07T01:11:00.747Z,11.11
2022-08-07T01:12:08.934Z,11.02
2022-08-07T01:12:59.376Z,11.07
2022-08-07T01:13:58.371Z,10.99
2022-08-07T01:15:01.063Z,10.99
2022-08-07T01:16:01.214Z,10.96
2022-08-07T01:16:59.337Z,10.88
2022-08-07T01:17:58.343Z,10.97
2022-08-07T01:18:58.313Z,10.88
2022-08-07T01:19:58.302Z,10.97
2022-08-07T01:20:59.509Z,10.99
2022-08-07T01:21:58.277Z,10.91
2022-08-07T01:23:09.041Z,10.84
2022-08-07T01:23:59.257Z,10.85
2022-08-07T01:24:58.248Z,10.71
2022-08-07T01:25:58.256Z,10.74
2022-08-07T01:26:58.282Z,10.66
2022-08-07T01:27:58.213Z,10.74
2022-08-07T01:28:58.202Z,10.60
2022-08-07T01:29:58.211Z,10.64
2022-08-07T01:30:58.180Z,10.60
2022-08-07T01:31:59.300Z,10.67
2022-08-07T01:32:58.290Z,10.61
2022-08-07T01:33:58.147Z,10.59
2022-08-07T01:34:58.157Z,10.51
2022-08-07T01:36:05.886Z,10.45
2022-08-07T01:36:59.112Z,10.52
2022-08-07T01:37:58.097Z,10.52
2022-08-07T01:38:58.150Z,10.47
2022-08-07T01:39:58.144Z,10.45
2022-08-07T01:40:58.071Z,10.44
2022-08-07T01:42:07.187Z,10.41
2022-08-07T01:42:59.281Z,10.44
2022-08-07T01:43:58.035Z,10.42
2022-08-07T01:44:58.024Z,10.41
2022-08-07T01:45:58.715Z,10.36
2022-08-07T01:46:58.001Z,10.38
2022-08-07T01:48:20.386Z,10.36
2022-08-07T01:48:59.856Z,10.33
2022-08-07T01:49:57.965Z,10.29
2022-08-07T01:50:57.957Z,10.26
2022-08-07T01:52:02.399Z,10.23
2022-08-07T01:52:58.956Z,10.30
2022-08-07T01:54:09.534Z,10.26
2022-08-07T01:54:59.052Z,10.29
2022-08-07T01:55:57.897Z,10.29
2022-08-07T01:56:57.912Z,10.26
2022-08-07T01:58:06.112Z,10.26
2022-08-07T01:58:58.869Z,10.22
2022-08-07T01:59:57.874Z,10.25
2022-08-07T02:00:58.017Z,10.25
2022-08-07T02:02:04.175Z,10.23
2022-08-07T02:03:19.381Z,10.09
2022-08-07T02:03:58.855Z,10.09
2022-08-07T02:04:57.828Z,10.02
2022-08-07T02:05:59.815Z,10.09
2022-08-07T02:06:57.778Z,10.07
2022-08-07T02:07:57.765Z,10.02
2022-08-07T02:08:57.756Z,10.07
2022-08-07T02:09:58.777Z,10.01
2022-08-07T02:10:58.317Z,10.02
2022-08-07T02:12:04.895Z,10.01
2022-08-07T02:12:59.645Z,9.97
2022-08-07T02:14:02.562Z,9.99
2022-08-07T02:14:58.688Z,9.99
2022-08-07T02:15:57.679Z,10.02
2022-08-07T02:16:57.668Z,10.01
2022-08-07T02:17:57.677Z,10.01
2022-08-07T02:18:57.645Z,9.93
2022-08-07T02:20:07.708Z,9.97
2022-08-07T02:20:58.618Z,10.04
2022-08-07T02:21:58.535Z,10.01
2022-08-07T02:22:59.536Z,10.05
2022-08-07T02:23:57.610Z,10.05
2022-08-07T02:24:57.579Z,10.02
2022-08-07T02:26:26.561Z,9.99
2022-08-07T02:26:58.560Z,10.02
2022-08-07T02:27:57.542Z,9.97
2022-08-07T02:28:57.552Z,10.11
2022-08-07T02:29:57.518Z,10.15
2022-08-07T02:30:57.538Z,10.09
2022-08-07T02:31:57.494Z,10.05
2022-08-07T02:33:00.605Z,10.04
2022-08-07T02:34:04.103Z,10.08
2022-08-07T02:34:58.470Z,10.04
2022-08-07T02:36:27.097Z,10.05
2022-08-07T02:36:59.296Z,10.02
2022-08-07T02:37:57.451Z,10.05
2022-08-07T02:38:57.695Z,9.97
2022-08-07T02:40:12.138Z,9.94
2022-08-07T02:40:58.486Z,9.93
2022-08-07T02:41:57.391Z,9.99
2022-08-07T02:42:57.376Z,10.01
2022-08-07T02:43:57.385Z,9.93
2022-08-07T02:44:58.431Z,9.99
2022-08-07T02:46:00.982Z,10.01
2022-08-07T02:46:58.356Z,10.01
2022-08-07T02:47:57.322Z,10.09
2022-08-07T02:48:57.308Z,10.11
2022-08-07T02:49:59.783Z,10.05
2022-08-07T02:50:57.288Z,10.01
2022-08-07T02:51:57.299Z,10.02
2022-08-07T02:53:03.319Z,10.02
2022-08-07T02:53:58.253Z,9.99
2022-08-07T02:54:57.263Z,9.93
2022-08-07T02:56:02.451Z,9.97
2022-08-07T02:56:58.219Z,9.97
2022-08-07T02:57:57.215Z,9.93
2022-08-07T02:58:57.198Z,9.94
2022-08-07T03:00:01.325Z,10.01
2022-08-07T03:00:58.252Z,9.91
2022-08-07T03:01:57.655Z,9.93
2022-08-07T03:02:57.151Z,9.94
2022-08-07T03:03:57.140Z,10.04
2022-08-07T03:04:58.149Z,10.02
2022-08-07T03:05:57.143Z,10.02
2022-08-07T03:06:57.110Z,9.99
2022-08-07T03:08:07.562Z,10.01
2022-08-07T03:08:58.087Z,10.07
2022-08-07T03:09:57.079Z,9.99
2022-08-07T03:10:57.089Z,9.94
2022-08-07T03:11:57.762Z,9.97
2022-08-07T03:12:58.041Z,9.93
2022-08-07T03:13:57.509Z,9.91
2022-08-07T03:14:57.031Z,10.01
2022-08-07T03:15:58.669Z,9.90
2022-08-07T03:16:56.997Z,9.89
2022-08-07T03:17:56.988Z,9.78
2022-08-07T03:18:56.983Z,9.83
2022-08-07T03:19:56.968Z,9.76
2022-08-07T03:20:56.962Z,9.79
2022-08-07T03:21:57.246Z,9.76
2022-08-07T03:22:56.930Z,9.78
2022-08-07T03:24:20.229Z,9.72
2022-08-07T03:24:57.910Z,9.84
2022-08-07T03:25:59.789Z,9.79
2022-08-07T03:26:58.252Z,9.81
2022-08-07T03:27:59.306Z,9.81
2022-08-07T03:28:57.865Z,9.74
2022-08-07T03:29:56.858Z,9.68
2022-08-07T03:30:56.842Z,9.64
2022-08-07T03:31:56.854Z,9.66
2022-08-07T03:32:59.149Z,9.72
2022-08-07T03:33:56.811Z,9.71
2022-08-07T03:35:17.113Z,9.68
2022-08-07T03:35:57.791Z,9.64
2022-08-07T03:36:57.420Z,9.61
2022-08-07T03:37:56.765Z,9.66
2022-08-07T03:38:56.784Z,9.68
2022-08-07T03:40:07.367Z,9.61
2022-08-07T03:40:57.959Z,9.64
2022-08-07T03:41:56.743Z,9.60
2022-08-07T03:42:56.738Z,9.58
2022-08-07T03:43:57.265Z,9.60
2022-08-07T03:44:57.774Z,9.57
2022-08-07T03:45:56.676Z,9.53
2022-08-07T03:47:12.986Z,9.54
2022-08-07T03:47:57.676Z,9.51
2022-08-07T03:49:02.663Z,9.50
2022-08-07T03:49:57.630Z,9.50
2022-08-07T03:50:57.882Z,9.50
2022-08-07T03:52:01.920Z,9.50
2022-08-07T03:52:57.598Z,9.50
2022-08-07T03:54:32.708Z,9.53
2022-08-07T03:55:06.247Z,9.47
2022-08-07T03:56:04.283Z,9.53
2022-08-07T03:57:03.631Z,9.51
2022-08-07T03:58:34.396Z,9.53
2022-08-07T03:59:08.829Z,9.50
2022-08-07T04:00:02.823Z,9.51
2022-08-07T04:01:00.394Z,9.50
2022-08-07T04:01:56.547Z,9.54
2022-08-07T04:02:56.731Z,9.54
2022-08-07T04:03:56.477Z,9.51
2022-08-07T04:04:56.495Z,9.57
2022-08-07T04:05:58.779Z,9.61
2022-08-07T04:06:56.440Z,9.71
2022-08-07T04:07:56.455Z,9.76
2022-08-07T04:08:56.420Z,9.81
2022-08-07T04:09:56.434Z,9.69
2022-08-07T04:12:21.230Z,9.71
2022-08-07T04:12:25.500Z,9.58
2022-08-07T04:12:57.399Z,9.66
2022-08-07T04:14:10.878Z,9.58
2022-08-07T04:14:57.351Z,9.60
2022-08-07T04:15:56.346Z,9.58
2022-08-07T04:16:58.499Z,9.64
2022-08-07T04:18:56.470Z,9.74
2022-08-07T04:19:01.505Z,9.68
2022-08-07T04:19:56.322Z,9.78
2022-08-07T04:20:56.287Z,9.78
2022-08-07T04:21:59.433Z,9.81
2022-08-07T04:23:01.373Z,9.79
2022-08-07T04:24:07.511Z,9.89
2022-08-07T04:24:58.097Z,9.87
2022-08-07T04:25:56.235Z,9.96
2022-08-07T04:26:56.249Z,9.89
2022-08-07T04:27:58.992Z,10.04
2022-08-07T04:28:56.198Z,9.97
2022-08-07T04:30:01.433Z,10.02
2022-08-07T04:30:58.777Z,10.08
2022-08-07T04:32:03.084Z,10.02
2022-08-07T04:32:58.055Z,10.25
2022-08-07T04:33:56.646Z,10.20
2022-08-07T04:34:56.159Z,10.17
2022-08-07T04:35:56.122Z,10.22
2022-08-07T04:36:56.109Z,10.23
2022-08-07T04:38:06.378Z,10.26
2022-08-07T04:38:57.242Z,10.30
2022-08-07T04:39:56.097Z,10.41
2022-08-07T04:40:56.481Z,10.44
2022-08-07T04:41:56.081Z,10.45
2022-08-07T04:42:56.042Z,10.44
2022-08-07T04:44:12.819Z,10.51
2022-08-07T04:45:02.967Z,10.47
2022-08-07T04:46:01.703Z,10.48
2022-08-07T04:47:04.379Z,10.56
2022-08-07T04:48:04.036Z,10.59
2022-08-07T04:48:56.978Z,10.63
2022-08-07T04:50:03.888Z,10.64
2022-08-07T04:50:56.950Z,10.71
2022-08-07T04:51:55.962Z,10.74
2022-08-07T04:52:55.931Z,10.81
2022-08-07T04:54:06.485Z,10.84
2022-08-07T04:54:58.097Z,10.88
2022-08-07T04:58:09.900Z,10.81
2022-08-07T04:58:11.699Z,10.94
2022-08-07T04:58:16.822Z,10.88
2022-08-07T05:00:11.678Z,11.15
2022-08-07T05:00:56.927Z,11.07
2022-08-07T05:01:55.831Z,11.07
2022-08-07T05:02:56.916Z,11.03
2022-08-07T05:04:06.504Z,11.09
2022-08-07T05:04:56.796Z,11.07
2022-08-07T05:05:57.583Z,11.04
2022-08-07T05:06:55.774Z,11.11
2022-08-07T05:07:55.767Z,11.04
2022-08-07T05:09:01.458Z,11.03
2022-08-07T05:09:56.740Z,11.11
2022-08-07T05:10:58.604Z,11.07
2022-08-07T05:12:02.361Z,11.04
2022-08-07T05:13:01.428Z,11.14
2022-08-07T05:14:53.336Z,11.10
2022-08-07T05:15:04.363Z,11.07
2022-08-07T05:15:56.676Z,11.17
2022-08-07T05:16:55.692Z,11.17
2022-08-07T05:17:55.674Z,11.14
2022-08-07T05:18:55.640Z,11.15
2022-08-07T05:19:55.651Z,11.19
2022-08-07T05:20:55.616Z,11.36
2022-08-07T05:21:59.563Z,11.35
2022-08-07T05:22:56.593Z,11.47
2022-08-07T05:23:55.587Z,11.60
2022-08-07T05:24:55.571Z,11.72
2022-08-07T05:26:15.487Z,11.69
2022-08-07T05:26:56.572Z,11.73
2022-08-07T05:28:16.324Z,11.69
2022-08-07T05:28:56.547Z,11.73
2022-08-07T05:29:55.517Z,11.73
2022-08-07T05:30:55.502Z,11.73
2022-08-07T05:31:55.495Z,11.73
2022-08-07T05:32:55.503Z,11.73
2022-08-07T05:34:01.266Z,11.73
2022-08-07T05:34:56.461Z,11.65
2022-08-07T05:35:55.475Z,11.83
2022-08-07T05:36:55.439Z,11.85
2022-08-07T05:38:08.637Z,11.94
2022-08-07T05:39:00.058Z,12.04
2022-08-07T05:40:14.398Z,12.04
2022-08-07T05:40:56.442Z,12.12
2022-08-07T05:42:02.290Z,12.12
2022-08-07T05:42:56.613Z,12.14
2022-08-07T05:44:08.173Z,12.07
2022-08-07T05:45:14.571Z,12.09
2022-08-07T05:45:56.493Z,12.12
2022-08-07T05:46:55.330Z,12.27
2022-08-07T05:48:01.806Z,12.46
2022-08-07T05:48:58.485Z,12.60
2022-08-07T05:49:55.317Z,12.71
2022-08-07T05:50:55.305Z,12.87
2022-08-07T05:51:55.290Z,12.96
2022-08-07T05:52:55.260Z,13.28
2022-08-07T05:54:12.678Z,13.59
2022-08-07T05:54:58.939Z,13.88
2022-08-07T05:56:03.478Z,14.29
2022-08-07T05:56:56.214Z,14.62
2022-08-07T05:57:55.206Z,15.07
2022-08-07T05:58:55.209Z,15.31
2022-08-07T05:59:57.450Z,15.51
2022-08-07T06:00:55.195Z,15.59
2022-08-07T06:01:55.175Z,15.56
2022-08-07T06:02:55.150Z,15.69
2022-08-07T06:03:58.667Z,15.71
2022-08-07T06:04:56.128Z,15.59
2022-08-07T06:05:56.601Z,15.62
2022-08-07T06:06:56.801Z,15.74
2022-08-07T06:08:14.948Z,15.68
2022-08-07T06:08:56.079Z,15.72
2022-08-07T06:10:05.566Z,15.90
2022-08-07T06:10:56.058Z,16.01
2022-08-07T06:11:55.048Z,16.23
2022-08-07T06:12:55.057Z,16.39
2022-08-07T06:14:11.796Z,16.35
2022-08-07T06:14:58.697Z,16.49
2022-08-07T06:15:56.009Z,16.56
2022-08-07T06:16:55.811Z,16.64
2022-08-07T06:17:56.073Z,16.73
2022-08-07T06:18:55.784Z,16.73
2022-08-07T06:20:03.364Z,16.71
2022-08-07T06:22:11.911Z,16.67
2022-08-07T06:22:15.026Z,16.68
2022-08-07T06:23:24.582Z,16.67
2022-08-07T06:24:38.780Z,16.60
2022-08-07T06:25:00.983Z,16.61
2022-08-07T06:25:57.045Z,16.41
2022-08-07T06:26:54.879Z,16.43
2022-08-07T06:28:01.419Z,16.39
2022-08-07T06:28:55.857Z,16.60
2022-08-07T06:29:54.846Z,16.60
2022-08-07T06:30:54.858Z,16.60
2022-08-07T06:31:54.828Z,16.38
2022-08-07T06:32:54.814Z,16.46
2022-08-07T06:33:54.808Z,16.61
2022-08-07T06:34:55.102Z,16.71
2022-08-07T06:36:11.955Z,16.86
2022-08-07T06:36:55.767Z,16.86
2022-08-07T06:37:54.758Z,16.98
2022-08-07T06:38:59.415Z,16.94
2022-08-07T06:40:16.941Z,17.03
2022-08-07T06:40:55.817Z,17.11
2022-08-07T06:42:00.737Z,17.08
2022-08-07T06:42:55.704Z,17.28
2022-08-07T06:44:01.427Z,17.49
2022-08-07T06:44:55.682Z,17.37
2022-08-07T06:45:59.905Z,17.38
2022-08-07T06:47:10.315Z,17.44
2022-08-07T06:47:59.033Z,17.46
2022-08-07T06:48:54.634Z,17.66
2022-08-07T06:49:58.750Z,17.77
2022-08-07T06:50:54.632Z,17.70
2022-08-07T06:51:59.223Z,17.75
2022-08-07T06:52:55.835Z,17.87
2022-08-07T06:55:27.397Z,17.92
2022-08-07T06:55:34.502Z,17.92
2022-08-07T06:56:01.260Z,17.97
2022-08-07T06:56:55.549Z,17.90
2022-08-07T06:57:57.471Z,17.96
2022-08-07T07:00:11.364Z,17.89
2022-08-07T07:00:13.311Z,17.72
2022-08-07T07:00:55.518Z,17.59
2022-08-07T07:01:54.584Z,17.55
2022-08-07T07:02:58.329Z,17.70
2022-08-07T07:03:59.793Z,17.79
2022-08-07T07:04:55.457Z,17.84
2022-08-07T07:06:05.453Z,17.99
2022-08-07T07:07:00.245Z,17.89
2022-08-07T07:07:59.402Z,17.62
2022-08-07T07:08:56.826Z,17.72
2022-08-07T07:09:54.401Z,17.81
2022-08-07T07:10:54.886Z,17.96
2022-08-07T07:12:09.713Z,18.10
2022-08-07T07:12:55.421Z,18.12
2022-08-07T07:13:57.409Z,18.33
2022-08-07T07:14:54.367Z,18.47
2022-08-07T07:15:54.335Z,18.58
2022-08-07T07:16:54.326Z,18.50
2022-08-07T07:17:54.335Z,18.60
2022-08-07T07:18:54.304Z,18.66
2022-08-07T07:19:57.570Z,18.58
2022-08-07T07:20:54.282Z,18.81
2022-08-07T07:22:05.039Z,18.67
2022-08-07T07:24:06.670Z,19.18
2022-08-07T07:24:09.623Z,18.92
2022-08-07T07:25:02.406Z,19.43
2022-08-07T07:26:33.481Z,19.51
2022-08-07T07:26:55.217Z,19.59
2022-08-07T07:27:56.397Z,19.68
2022-08-07T07:29:38.674Z,19.63
2022-08-07T07:29:57.497Z,19.66
2022-08-07T07:30:55.169Z,19.80
2022-08-07T07:31:54.161Z,19.86
2022-08-07T07:32:54.150Z,19.71
2022-08-07T07:33:57.114Z,19.87
2022-08-07T07:34:54.125Z,19.95
2022-08-07T07:36:04.835Z,19.95
2022-08-07T07:36:55.106Z,20.01
2022-08-07T07:38:02.515Z,20.06
2022-08-07T07:38:55.104Z,20.17
2022-08-07T07:39:54.691Z,20.23
2022-08-07T07:40:56.604Z,19.96
2022-08-07T07:42:08.896Z,20.10
2022-08-07T07:42:55.658Z,20.14
2022-08-07T07:44:17.697Z,20.16
2022-08-07T07:44:55.013Z,20.36
2022-08-07T07:46:38.063Z,20.67
2022-08-07T07:47:04.344Z,20.82
2022-08-07T07:47:55.230Z,20.82
2022-08-07T07:48:59.899Z,20.85
2022-08-07T07:50:36.041Z,20.72
2022-08-07T07:50:54.948Z,20.91
2022-08-07T07:51:58.520Z,20.80
2022-08-07T07:52:54.928Z,20.70
2022-08-07T07:53:53.938Z,20.70
2022-08-07T07:54:53.906Z,20.82
2022-08-07T07:55:54.759Z,20.69
2022-08-07T07:56:54.884Z,20.87
2022-08-07T07:57:58.187Z,20.91
2022-08-07T07:58:54.404Z,20.77
2022-08-07T07:59:54.063Z,20.58
2022-08-07T08:00:54.203Z,20.67
2022-08-07T08:02:04.143Z,20.55
2022-08-07T08:03:05.188Z,20.55
2022-08-07T08:04:06.369Z,20.72
2022-08-07T08:04:54.859Z,20.94
2022-08-07T08:05:55.675Z,21.16
2022-08-07T08:06:53.778Z,21.24
2022-08-07T08:08:00.758Z,21.28
2022-08-07T08:08:54.760Z,21.56
2022-08-07T08:10:04.851Z,21.82
2022-08-07T08:10:54.740Z,21.65
2022-08-07T08:12:02.316Z,21.79
2022-08-07T08:12:59.854Z,21.40
2022-08-07T08:13:55.854Z,21.16
2022-08-07T08:14:53.692Z,21.27
2022-08-07T08:15:58.463Z,21.34
2022-08-07T08:16:54.665Z,21.54
2022-08-07T08:17:57.302Z,21.68
2022-08-07T08:18:54.667Z,21.91
2022-08-07T08:20:17.445Z,22.03
2022-08-07T08:20:54.623Z,22.10
2022-08-07T08:21:55.950Z,22.28
2022-08-07T08:22:56.284Z,22.47
2022-08-07T08:23:53.592Z,22.27
2022-08-07T08:25:04.558Z,22.31
2022-08-07T08:25:56.232Z,22.36
2022-08-07T08:26:53.581Z,22.27
2022-08-07T08:27:56.565Z,22.14
2022-08-07T08:28:54.554Z,22.14
2022-08-07T08:29:54.742Z,22.47
2022-08-07T08:30:55.725Z,22.49
2022-08-07T08:32:16.751Z,22.30
2022-08-07T08:32:54.491Z,22.09
2022-08-07T08:33:55.814Z,22.24
2022-08-07T08:34:53.491Z,22.60
2022-08-07T08:35:53.465Z,22.92
2022-08-07T08:36:57.744Z,22.95
2022-08-07T08:38:01.418Z,23.01
2022-08-07T08:38:54.449Z,22.97
2022-08-07T08:39:54.623Z,23.20
2022-08-07T08:40:53.428Z,23.05
2022-08-07T08:41:57.268Z,22.90
2022-08-07T08:42:53.404Z,22.92
2022-08-07T08:43:58.626Z,23.17
2022-08-07T08:44:54.371Z,23.01
2022-08-07T08:45:59.532Z,23.27
2022-08-07T08:46:54.341Z,23.27
2022-08-07T08:47:55.003Z,23.47
2022-08-07T08:48:53.319Z,23.57
2022-08-07T08:50:04.843Z,23.55
2022-08-07T08:50:54.484Z,23.66
2022-08-07T08:52:14.096Z,23.85
2022-08-07T08:52:54.672Z,24.00
2022-08-07T08:53:53.263Z,24.20
2022-08-07T08:54:53.259Z,24.35
2022-08-07T08:55:58.958Z,24.50
2022-08-07T08:56:54.233Z,24.50
2022-08-07T08:57:53.244Z,24.55
2022-08-07T08:58:54.543Z,24.64
2022-08-07T08:59:53.200Z,24.67
2022-08-07T09:00:53.186Z,24.73
2022-08-07T09:01:53.254Z,24.81
2022-08-07T09:02:54.231Z,24.91
2022-08-07T09:03:53.175Z,25.00
2022-08-07T09:04:53.159Z,25.13
2022-08-07T09:05:53.129Z,25.02
2022-08-07T09:06:53.118Z,25.03
2022-08-07T09:07:58.124Z,25.15
2022-08-07T09:08:54.096Z,25.09
2022-08-07T09:09:56.784Z,24.95
2022-08-07T09:10:53.094Z,24.78
2022-08-07T09:11:55.412Z,24.77
2022-08-07T09:12:54.427Z,24.76
2022-08-07T09:13:53.039Z,24.95
2022-08-07T09:14:58.909Z,25.17
2022-08-07T09:16:24.608Z,25.13
2022-08-07T09:16:54.013Z,25.23
2022-08-07T09:18:01.333Z,25.35
2022-08-07T09:18:58.636Z,25.61
2022-08-07T09:19:55.180Z,25.98
2022-08-07T09:20:58.148Z,26.05
2022-08-07T09:22:09.576Z,26.18
2022-08-07T09:24:31.836Z,26.26
2022-08-07T09:24:33.255Z,26.25
2022-08-07T09:25:00.330Z,25.94
2022-08-07T09:25:54.535Z,25.67
2022-08-07T09:26:52.900Z,25.28
2022-08-07T09:28:00.585Z,24.71
2022-08-07T09:30:04.372Z,23.68
2022-08-07T09:30:04.427Z,24.47
2022-08-07T09:30:55.011Z,23.38
2022-08-07T09:31:52.848Z,23.35
2022-08-07T09:32:52.840Z,23.32
2022-08-07T09:33:57.740Z,23.47
2022-08-07T09:34:54.272Z,23.75
2022-08-07T09:36:02.674Z,24.16
2022-08-07T09:36:53.794Z,24.52
2022-08-07T09:37:54.257Z,24.77
2022-08-07T09:38:53.886Z,25.14
2022-08-07T09:39:57.739Z,25.14
2022-08-07T09:40:53.750Z,25.38
2022-08-07T09:41:58.843Z,25.55
2022-08-07T09:42:53.760Z,25.38
2022-08-07T09:44:06.092Z,25.10
2022-08-07T09:47:20.215Z,25.23
2022-08-07T09:47:52.258Z,25.97
2022-08-07T09:47:52.544Z,25.57
2022-08-07T09:48:02.824Z,25.91
2022-08-07T09:50:00.407Z,25.02
2022-08-07T09:50:01.949Z,25.60
2022-08-07T09:50:53.643Z,24.77
2022-08-07T09:52:10.134Z,24.88
2022-08-07T09:52:53.798Z,24.73
2022-08-07T09:53:59.329Z,24.46
2022-08-07T09:54:53.601Z,24.31
2022-08-07T09:56:04.165Z,24.37
2022-08-07T09:56:53.591Z,24.47
2022-08-07T09:57:52.584Z,24.43
2022-08-07T09:58:52.575Z,24.69
2022-08-07T10:00:01.479Z,25.03
2022-08-07T10:00:53.542Z,25.03
2022-08-07T10:01:54.515Z,25.03
2022-08-07T10:02:55.136Z,25.15
2022-08-07T10:04:03.255Z,24.99
2022-08-07T10:04:54.938Z,24.95
2022-08-07T10:05:59.154Z,25.17
2022-08-07T10:06:55.659Z,25.28
2022-08-07T10:07:55.068Z,25.39
2022-08-07T10:08:52.507Z,25.60
2022-08-07T10:10:00.755Z,25.57
2022-08-07T10:11:16.895Z,25.87
2022-08-07T10:12:01.723Z,25.98
2022-08-07T10:12:53.759Z,25.62
2022-08-07T10:14:01.399Z,25.50
2022-08-07T10:14:55.012Z,25.46
2022-08-07T10:15:52.375Z,25.28
2022-08-07T10:16:52.369Z,24.90
2022-08-07T10:18:01.159Z,24.50
2022-08-07T10:18:53.347Z,24.50
2022-08-07T10:19:52.355Z,24.40
2022-08-07T10:20:52.324Z,24.31
2022-08-07T10:22:17.038Z,24.10
2022-08-07T10:22:53.305Z,24.15
2022-08-07T10:24:05.155Z,24.50
2022-08-07T10:24:53.278Z,24.91
2022-08-07T10:25:53.096Z,25.18
2022-08-07T10:26:53.007Z,25.30
2022-08-07T10:27:52.353Z,25.17
2022-08-07T10:28:52.262Z,25.21
2022-08-07T10:29:52.234Z,25.03
2022-08-07T10:30:52.215Z,25.15
2022-08-07T10:31:52.205Z,25.33
2022-08-07T10:32:53.713Z,25.57
2022-08-07T10:34:06.332Z,25.69
2022-08-07T10:34:53.188Z,25.94
2022-08-07T10:35:56.771Z,25.97
2022-08-07T10:36:53.148Z,25.67
2022-08-07T10:38:09.904Z,25.57
2022-08-07T10:38:53.478Z,25.91
2022-08-07T10:40:02.937Z,26.15
2022-08-07T10:40:53.103Z,26.17
2022-08-07T10:42:00.400Z,26.25
2022-08-07T10:42:53.085Z,26.18
2022-08-07T10:43:52.073Z,26.21
2022-08-07T10:44:54.677Z,26.18
2022-08-07T10:45:57.353Z,26.18
2022-08-07T10:46:53.050Z,26.02
2022-08-07T10:47:53.374Z,26.28
2022-08-07T10:48:52.020Z,25.99
2022-08-07T10:49:52.005Z,25.87
2022-08-07T10:50:52.021Z,25.42
2022-08-07T10:52:02.307Z,25.24
2022-08-07T10:52:52.975Z,25.25
2022-08-07T10:53:51.966Z,25.25
2022-08-07T10:55:00.790Z,25.47
2022-08-07T10:55:53.363Z,25.50
2022-08-07T10:56:51.940Z,25.52
2022-08-07T10:57:56.348Z,25.70
2022-08-07T10:58:59.530Z,25.91
2022-08-07T10:59:52.918Z,26.06
2022-08-07T11:00:55.888Z,26.02
2022-08-07T11:02:04.838Z,25.90
2022-08-07T11:02:53.699Z,25.90
2022-08-07T11:04:01.289Z,25.58
2022-08-07T11:04:52.869Z,25.25
2022-08-07T11:05:51.850Z,25.32
2022-08-07T11:06:51.831Z,25.58
2022-08-07T11:07:59.509Z,25.30
2022-08-07T11:08:52.830Z,25.18
2022-08-07T11:10:07.077Z,25.27
2022-08-07T11:10:57.919Z,25.25
2022-08-07T11:11:52.789Z,25.36
2022-08-07T11:13:02.133Z,24.81
2022-08-07T11:14:43.940Z,24.76
2022-08-07T11:15:00.344Z,24.61
2022-08-07T11:15:54.581Z,24.77
2022-08-07T11:16:54.770Z,25.14
2022-08-07T11:17:53.928Z,25.18
2022-08-07T11:18:51.747Z,25.30
2022-08-07T11:19:51.689Z,25.32
2022-08-07T11:20:51.695Z,25.51
2022-08-07T11:21:51.682Z,25.51
2022-08-07T11:22:51.652Z,25.87
2022-08-07T11:23:51.647Z,25.85
2022-08-07T11:24:51.923Z,25.52
2022-08-07T11:25:51.643Z,25.33
2022-08-07T11:26:51.609Z,24.91
2022-08-07T11:28:02.755Z,24.50
2022-08-07T11:28:55.242Z,24.61
2022-08-07T11:30:10.230Z,24.87
2022-08-07T11:30:52.566Z,25.15
2022-08-07T11:31:51.820Z,25.45
2022-08-07T11:32:52.826Z,25.90
2022-08-07T11:33:59.496Z,25.98
2022-08-07T11:34:52.525Z,26.15
2022-08-07T11:35:59.520Z,26.48
2022-08-07T11:36:52.501Z,26.72
2022-08-07T11:38:08.693Z,26.76
2022-08-07T11:38:52.477Z,26.73
2022-08-07T11:39:59.779Z,26.84
2022-08-07T11:40:52.474Z,26.91
2022-08-07T11:42:00.237Z,27.09
2022-08-07T11:42:52.457Z,27.00
2022-08-07T11:44:11.202Z,26.76
2022-08-07T11:44:57.817Z,26.43
2022-08-07T11:45:53.647Z,25.92
2022-08-07T11:46:51.413Z,25.33
2022-08-07T11:47:56.533Z,25.08
2022-08-07T11:49:28.582Z,24.99
2022-08-07T11:50:30.503Z,24.96
2022-08-07T11:50:58.018Z,24.91
2022-08-07T11:51:52.362Z,24.71
2022-08-07T11:52:51.339Z,24.78
2022-08-07T11:54:01.703Z,25.18
2022-08-07T11:54:54.905Z,25.33
2022-08-07T11:56:25.618Z,25.51
2022-08-07T11:56:54.066Z,25.83
2022-08-07T11:58:00.226Z,25.58
2022-08-07T11:58:52.264Z,25.98
2022-08-07T12:00:10.859Z,26.28
2022-08-07T12:01:02.120Z,26.44
2022-08-07T12:01:59.818Z,26.17
2022-08-07T12:02:53.518Z,25.90
2022-08-07T12:03:51.299Z,25.83
2022-08-07T12:04:51.200Z,25.75
2022-08-07T12:05:51.211Z,25.36
2022-08-07T12:07:00.056Z,25.36
2022-08-07T12:07:53.533Z,25.18
2022-08-07T12:08:52.387Z,25.17
2022-08-07T12:09:51.148Z,25.10
2022-08-07T12:11:08.093Z,25.17
2022-08-07T12:12:09.190Z,25.14
2022-08-07T12:12:52.113Z,25.15
2022-08-07T12:13:51.105Z,24.71
2022-08-07T12:14:55.222Z,24.65
2022-08-07T12:16:06.008Z,24.67
2022-08-07T12:16:52.257Z,24.49
2022-08-07T12:17:58.997Z,24.50
2022-08-07T12:18:52.054Z,24.43
2022-08-07T12:20:02.730Z,24.57
2022-08-07T12:20:52.024Z,24.78
2022-08-07T12:21:55.543Z,24.85
2022-08-07T12:22:56.382Z,24.91
2022-08-07T12:24:05.343Z,24.93
2022-08-07T12:24:52.530Z,24.96
2022-08-07T12:26:21.497Z,25.02
2022-08-07T12:26:51.990Z,25.21
2022-08-07T12:28:09.860Z,25.47
2022-08-07T12:28:53.017Z,25.64
2022-08-07T12:29:51.833Z,25.62
2022-08-07T12:30:53.259Z,25.75
2022-08-07T12:32:01.730Z,25.85
2022-08-07T12:32:51.919Z,25.94
2022-08-07T12:33:56.604Z,25.88
2022-08-07T12:34:53.383Z,25.80
2022-08-07T12:35:58.109Z,25.85
2022-08-07T12:36:51.855Z,25.87
2022-08-07T12:38:11.661Z,25.77
2022-08-07T12:38:57.075Z,25.76
2022-08-07T12:39:51.859Z,25.76
2022-08-07T12:40:51.136Z,25.87
2022-08-07T12:41:51.890Z,25.90
2022-08-07T12:42:52.680Z,25.92
2022-08-07T12:43:50.971Z,25.87
2022-08-07T12:44:51.769Z,25.87
2022-08-07T12:45:52.484Z,25.91
2022-08-07T12:46:50.961Z,25.98
2022-08-07T12:47:50.745Z,25.98
2022-08-07T12:48:53.113Z,26.10
2022-08-07T12:49:51.705Z,26.06
2022-08-07T12:50:50.757Z,26.06
2022-08-07T12:52:11.855Z,26.18
2022-08-07T12:52:52.403Z,26.20
2022-08-07T12:54:03.241Z,26.07
2022-08-07T12:54:54.537Z,26.02
2022-08-07T12:56:02.392Z,25.87