createdAt,value
2022-08-22T00:02:09.205Z,85.55
2022-08-22T00:07:28.405Z,84.1
2022-08-22T00:12:48.082Z,84.37
2022-08-22T00:18:07.321Z,84.84
2022-08-22T00:23:26.582Z,85.46
2022-08-22T00:28:46.159Z,86.24
2022-08-22T00:34:16.847Z,87.5
2022-08-22T00:39:24.943Z,88.35
2022-08-22T00:44:44.325Z,89.07
2022-08-22T00:50:03.121Z,89.72
2022-08-22T00:55:22.435Z,89.94
2022-08-22T01:00:41.435Z,90.12
2022-08-22T01:06:00.803Z,90.1
2022-08-22T01:11:19.714Z,90.28
2022-08-22T01:20:04.816Z,90.46
2022-08-22T01:24:21.349Z,90.77
2022-08-22T01:28:25.879Z,90.91
2022-08-22T01:32:42.395Z,91.4
2022-08-22T01:37:56.838Z,91.73
2022-08-22T01:43:16.307Z,92.27
2022-08-22T01:48:35.854Z,92.56
2022-08-22T01:57:08.943Z,92.92
2022-08-22T02:01:25.549Z,93.32
2022-08-22T02:09:58.532Z,93.79
2022-08-22T02:15:11.953Z,94.04
2022-08-22T02:20:43.203Z,94.15
2022-08-22T02:29:04.238Z,93.64
2022-08-22T02:37:37.289Z,93.67
2022-08-22T02:41:53.811Z,93.7
2022-08-22T02:47:07.829Z,93.58
2022-08-22T02:52:27.022Z,93.99
2022-08-22T02:57:45.878Z,94.36
2022-08-22T03:03:05.552Z,94.32
2022-08-22T03:08:24.410Z,94.28
2022-08-22T03:13:43.779Z,94.29
2022-08-22T03:19:03.189Z,94.33
2022-08-22T03:24:22.451Z,94.34
2022-08-22T03:29:41.650Z,94.79
2022-08-22T03:35:00.566Z,95.05
2022-08-22T03:40:19.708Z,95.34
2022-08-22T03:45:38.837Z,95.37
2022-08-22T03:50:58.516Z,95.54
2022-08-22T03:56:18.255Z,95.67
2022-08-22T04:01:37.830Z,95.72
2022-08-22T04:06:56.775Z,96.01
2022-08-22T04:12:16.331Z,96.23
2022-08-22T04:17:35.567Z,96.46
2022-08-22T04:22:54.984Z,96.66
2022-08-22T04:28:13.867Z,96.53
2022-08-22T04:33:32.860Z,96.6
2022-08-22T04:42:29.011Z,96.8
2022-08-22T04:46:22.431Z,96.91
2022-08-22T04:54:55.518Z,97.03
2022-08-22T05:00:09.122Z,97.05
2022-08-22T05:05:27.900Z,96.99
2022-08-22T05:10:46.777Z,97.08
2022-08-22T05:16:05.756Z,96.98
2022-08-22T05:21:36.797Z,96.8
2022-08-22T05:26:56.148Z,97.09
2022-08-22T05:32:02.917Z,96.77
2022-08-22T05:37:22.344Z,93.03
2022-08-22T05:42:41.258Z,90.04
2022-08-22T05:48:00.305Z,88.4
2022-08-22T05:53:31.618Z,86.64
2022-08-22T05:58:49.712Z,85.75
2022-08-22T06:03:58.172Z,83.61
2022-08-22T06:09:17.538Z,82.83
2022-08-22T06:14:37.231Z,80.39
2022-08-22T06:20:06.547Z,79.05
2022-08-22T06:25:15.658Z,76.1
2022-08-22T06:30:35.090Z,75.23
2022-08-22T06:35:53.864Z,74.41
2022-08-22T06:41:24.147Z,73.87
2022-08-22T06:46:32.363Z,72.58
2022-08-22T06:52:03.926Z,70.94
2022-08-22T06:57:10.944Z,70.44
2022-08-22T07:02:29.861Z,70.83
2022-08-22T07:07:49.120Z,69.98
2022-08-22T07:16:34.167Z,69.87
2022-08-22T07:20:50.672Z,69.43
2022-08-22T07:24:55.227Z,67.55
2022-08-22T07:29:10.375Z,67.56
2022-08-22T07:37:39.574Z,66.49
2022-08-22T07:44:01.589Z,64.65
2022-08-22T07:50:23.339Z,62.74
2022-08-22T07:55:48.495Z,60.69
2022-08-22T08:01:00.933Z,59.1
2022-08-22T08:09:34.006Z,58.58
2022-08-22T08:13:50.490Z,57.59
2022-08-22T08:18:07.084Z,56.13
2022-08-22T08:22:18.830Z,56.65
2022-08-22T08:27:37.519Z,52.13
2022-08-22T08:36:10.535Z,48.86
2022-08-22T08:48:54.615Z,43.94
2022-08-22T09:00:00.865Z,40.87
2022-08-22T09:05:20.419Z,39.66
2022-08-22T09:10:39.175Z,39.02
2022-08-22T09:16:04.463Z,39.95
2022-08-22T09:21:20.584Z,37.89
2022-08-22T09:26:36.347Z,37.81
2022-08-22T09:31:58.323Z,36.38
2022-08-22T09:40:28.888Z,38.57
2022-08-22T09:42:34.438Z,37.54
2022-08-22T09:47:53.747Z,35.93
2022-08-22T09:53:12.888Z,34.54
2022-08-22T09:58:31.787Z,34.86
2022-08-22T10:07:07.417Z,34.32
2022-08-22T10:19:48.123Z,33.31
2022-08-22T10:25:07.345Z,33.43
2022-08-22T10:30:26.657Z,33.77
2022-08-22T10:35:45.437Z,33.13
2022-08-22T10:41:05.437Z,32.37
2022-08-22T10:46:24.148Z,31.47
2022-08-22T10:51:43.013Z,33.29
2022-08-22T10:57:02.430Z,33.34
2022-08-22T11:02:21.849Z,30.96
2022-08-22T11:07:40.842Z,30.79
2022-08-22T11:13:10.508Z,31.34
2022-08-22T11:18:19.122Z,31.33
2022-08-22T11:23:38.604Z,31.3
2022-08-22T11:28:58.155Z,31.19
2022-08-22T11:34:17.473Z,29.6
2022-08-22T11:39:36.509Z,29.66
2022-08-22T11:44:55.904Z,28.71
2022-08-22T11:50:14.750Z,30.51
2022-08-22T11:55:34.343Z,30.13
2022-08-22T12:00:53.801Z,29.23
2022-08-22T12:06:13.406Z,29.02
2022-08-22T12:11:32.180Z,28.98
2022-08-22T12:16:50.902Z,27.78
2022-08-22T12:26:26.256Z,28.23
2022-08-22T12:34:59.294Z,28.55
2022-08-22T12:38:26.787Z,27.55
2022-08-22T12:43:26.228Z,26.84
2022-08-22T12:48:45.285Z,26.61
2022-08-22T12:54:04.414Z,25.84
2022-08-22T12:59:22.763Z,26.7
2022-08-22T13:04:42.014Z,27.7
2022-08-22T13:13:15.029Z,26.56
2022-08-22T13:15:19.915Z,25.94
2022-08-22T13:20:39.210Z,26.94
2022-08-22T13:25:58.637Z,28.61
2022-08-22T13:31:17.646Z,27.83
2022-08-22T13:36:36.657Z,26.95
2022-08-22T13:41:55.742Z,26.68
2022-08-22T13:47:14.973Z,26.17
2022-08-22T13:52:33.523Z,26.4
2022-08-22T13:57:52.605Z,27.62
2022-08-22T14:03:12.174Z,27.81
2022-08-22T14:08:31.623Z,27.88
2022-08-22T14:13:50.844Z,26.93
2022-08-22T14:19:09.651Z,27.87
2022-08-22T14:24:28.619Z,28.97
2022-08-22T14:29:50.263Z,28.27
2022-08-22T14:35:06.767Z,27.88
2022-08-22T14:43:40.297Z,28.03
2022-08-22T14:48:14.402Z,26.92
2022-08-22T14:52:19.747Z,26.24
2022-08-22T14:56:22.805Z,26.2
2022-08-22T15:01:41.510Z,26.38
2022-08-22T15:07:00.957Z,26.64
2022-08-22T15:12:19.883Z,27.22
2022-08-22T15:17:39.347Z,27.69
2022-08-22T15:22:59.182Z,27.19
2022-08-22T15:28:20.056Z,27.79
2022-08-22T15:36:50.831Z,28.88
2022-08-22T15:45:23.896Z,28.6
2022-08-22T15:49:33.650Z,28.93
2022-08-22T15:54:52.686Z,28.52
2022-08-22T16:00:12.380Z,28.74
2022-08-22T16:05:31.489Z,29.13
2022-08-22T16:10:50.559Z,28.35
2022-08-22T16:16:09.777Z,28.72
2022-08-22T16:21:29.069Z,28.72
2022-08-22T16:26:58.070Z,30.28
2022-08-22T16:32:06.734Z,30.74
2022-08-22T16:37:26.047Z,30.88
2022-08-22T16:42:45.033Z,31.19
2022-08-22T16:48:04.033Z,31
2022-08-22T16:53:22.953Z,30.98
2022-08-22T16:58:58.983Z,31.35
2022-08-22T17:04:00.842Z,32.36
2022-08-22T17:09:19.785Z,31.97
2022-08-22T17:14:39.281Z,32.36
2022-08-22T17:19:58.023Z,33.22
2022-08-22T17:25:17.426Z,32.77
2022-08-22T17:30:36.721Z,34.16
2022-08-22T17:35:55.602Z,33.87
2022-08-22T17:41:25.441Z,34.86
2022-08-22T17:46:34.060Z,35.5
2022-08-22T17:51:53.273Z,35.62
2022-08-22T18:00:26.364Z,36.18
2022-08-22T18:04:46.899Z,37.04
2022-08-22T18:13:10.130Z,39.33
2022-08-22T18:18:30.427Z,39.99
2022-08-22T18:23:49.000Z,40.75
2022-08-22T18:29:07.255Z,41.49
2022-08-22T18:34:26.426Z,42.06
2022-08-22T18:39:45.906Z,42.61
2022-08-22T18:45:15.139Z,43.41
2022-08-22T18:50:24.424Z,42.72
2022-08-22T18:55:43.142Z,44.76
2022-08-22T19:04:16.205Z,43.11
2022-08-22T19:12:49.276Z,43.56
2022-08-22T19:17:00.580Z,43.58
2022-08-22T19:22:19.330Z,44.02
2022-08-22T19:27:38.189Z,44.19
2022-08-22T19:32:57.142Z,44.72
2022-08-22T19:38:15.865Z,45.2
2022-08-22T19:43:35.030Z,45.49
2022-08-22T19:52:20.111Z,45.3
2022-08-22T19:56:24.595Z,45.17
2022-08-22T20:10:23.262Z,45.18
2022-08-22T20:15:31.848Z,46.53
2022-08-22T20:24:04.923Z,49.3
2022-08-22T20:26:09.426Z,50.69
2022-08-22T20:31:28.209Z,52.12
2022-08-22T20:40:14.726Z,52.89
2022-08-22T20:44:18.440Z,52.21
2022-08-22T20:48:34.287Z,53.11
2022-08-22T20:58:05.002Z,53.04
2022-08-22T21:03:22.947Z,52.84
2022-08-22T21:08:52.814Z,53.1
2022-08-22T21:14:01.043Z,52.78
2022-08-22T21:19:19.893Z,53.3
2022-08-22T21:27:52.961Z,53.44
2022-08-22T21:32:09.502Z,53.99
2022-08-22T21:35:16.840Z,53.63
2022-08-22T21:45:55.332Z,54.51
2022-08-22T21:51:14.686Z,54.67
2022-08-22T21:56:34.131Z,54.53
2022-08-22T22:02:03.687Z,56.07
2022-08-22T22:07:12.864Z,57.93
2022-08-22T22:12:42.057Z,60.49
2022-08-22T22:17:51.524Z,62.7
2022-08-22T22:23:20.223Z,63.78
2022-08-22T22:28:29.561Z,64.69
2022-08-22T22:33:48.337Z,63.27
2022-08-22T22:39:07.614Z,62.21
2022-08-22T22:47:40.655Z,62.18
2022-08-22T22:55:05.780Z,62.28
2022-08-22T23:00:24.620Z,65.05
2022-08-22T23:05:43.672Z,66.91
2022-08-22T23:11:02.447Z,68.01
2022-08-22T23:16:21.843Z,67.83
2022-08-22T23:21:52.236Z,68.36
2022-08-22T23:27:00.689Z,68.8
2022-08-22T23:32:29.813Z,69.76
2022-08-22T23:37:39.073Z,70.22
2022-08-22T23:42:58.756Z,70.68
2022-08-22T23:48:30.167Z,72.14
2022-08-22T23:53:48.461Z,73.26
2022-08-22T23:58:56.573Z,73.98
