createdAt,value
2023-02-27T00:02:22.415Z,99.5
2023-02-27T00:07:28.519Z,99.5
2023-02-27T00:12:34.638Z,99.5
2023-02-27T00:17:40.742Z,99.5
2023-02-27T00:22:46.867Z,99.5
2023-02-27T00:27:52.998Z,99.5
2023-02-27T00:32:59.078Z,99.5
2023-02-27T00:38:05.221Z,98.5
2023-02-27T00:43:11.325Z,97
2023-02-27T00:48:17.436Z,98
2023-02-27T00:53:23.549Z,98
2023-02-27T00:58:29.672Z,98
2023-02-27T01:03:34.791Z,96.5
2023-02-27T01:08:40.928Z,97.5
2023-02-27T01:13:47.049Z,98
2023-02-27T01:18:53.157Z,96
2023-02-27T01:23:59.267Z,96.5
2023-02-27T01:29:05.388Z,96.5
2023-02-27T01:34:11.513Z,97.5
2023-02-27T01:44:23.735Z,95
2023-02-27T01:49:29.846Z,94
2023-02-27T01:54:35.966Z,96.5
2023-02-27T01:59:42.104Z,94.5
2023-02-27T02:04:48.210Z,91.5
2023-02-27T02:09:53.336Z,91
2023-02-27T02:14:59.451Z,93.5
2023-02-27T02:20:05.567Z,94
2023-02-27T02:25:11.686Z,94.5
2023-02-27T02:30:17.820Z,96
2023-02-27T02:35:23.927Z,97.5
2023-02-27T02:40:30.046Z,97.5
2023-02-27T02:45:36.154Z,98
2023-02-27T02:50:42.272Z,99
2023-02-27T02:55:48.406Z,98
2023-02-27T03:00:54.512Z,99.5
2023-02-27T03:06:00.620Z,99.5
2023-02-27T03:11:06.743Z,99.5
2023-02-27T03:16:11.871Z,99.5
2023-02-27T03:21:17.968Z,99.5
2023-02-27T03:26:24.096Z,99.5
2023-02-27T03:31:30.206Z,99.5
2023-02-27T03:36:36.332Z,99.5
2023-02-27T03:41:42.454Z,99.5
2023-02-27T03:46:48.565Z,99.5
2023-02-27T03:51:54.682Z,99.5
2023-02-27T03:57:00.796Z,99.5
2023-02-27T04:02:06.920Z,99.5
2023-02-27T04:07:13.036Z,99.5
2023-02-27T04:12:19.151Z,99.5
2023-02-27T04:17:25.272Z,99.5
2023-02-27T04:22:30.405Z,99.5
2023-02-27T04:27:36.530Z,99.5
2023-02-27T04:32:42.652Z,99.5
2023-02-27T04:37:48.777Z,99.5
2023-02-27T04:42:54.888Z,99.5
2023-02-27T04:48:01.037Z,99.5
2023-02-27T04:53:07.135Z,99.5
2023-02-27T04:58:13.260Z,99.5
2023-02-27T05:03:19.373Z,99.5
2023-02-27T05:08:25.492Z,99.5
2023-02-27T05:13:31.614Z,99.5
2023-02-27T05:18:37.723Z,99.5
2023-02-27T05:23:43.833Z,99.5
2023-02-27T05:28:48.977Z,99.5
2023-02-27T05:33:55.091Z,99.5
2023-02-27T05:39:01.220Z,99.5
2023-02-27T05:44:07.328Z,99.5
2023-02-27T05:49:13.450Z,99.5
2023-02-27T05:54:19.565Z,99.5
2023-02-27T05:59:25.686Z,99.5
2023-02-27T06:04:31.805Z,99.5
2023-02-27T06:09:37.918Z,99.5
2023-02-27T06:14:44.028Z,99.5
2023-02-27T06:19:50.178Z,99.5
2023-02-27T06:24:56.290Z,99.5
2023-02-27T06:30:03.525Z,99.5
2023-02-27T06:35:07.548Z,99.5
2023-02-27T06:40:13.647Z,99.5
2023-02-27T06:45:19.755Z,99.5
2023-02-27T06:55:31.992Z,99.5
2023-02-27T07:00:38.114Z,93
2023-02-27T07:05:43.259Z,94
2023-02-27T07:10:49.361Z,95.5
2023-02-27T07:15:55.487Z,98
2023-02-27T07:21:01.603Z,96.5
2023-02-27T07:26:07.728Z,95.5
2023-02-27T07:31:13.829Z,84
2023-02-27T07:36:19.947Z,75.5
2023-02-27T07:41:26.078Z,73
2023-02-27T07:46:32.186Z,70
2023-02-27T07:51:38.461Z,70
2023-02-27T07:56:44.622Z,74
2023-02-27T08:01:50.623Z,77
2023-02-27T08:06:56.772Z,74.5
2023-02-27T08:12:01.850Z,76
2023-02-27T08:17:07.952Z,77
2023-02-27T08:22:14.048Z,82
2023-02-27T08:27:20.169Z,83.5
2023-02-27T08:32:26.285Z,76.5
2023-02-27T08:37:32.406Z,74
2023-02-27T08:42:38.510Z,71
2023-02-27T08:47:44.655Z,71
2023-02-27T08:52:50.769Z,68.5
2023-02-27T08:57:56.886Z,68
2023-02-27T09:03:02.980Z,67
2023-02-27T09:08:09.133Z,65.5
2023-02-27T09:13:15.224Z,68.5
2023-02-27T09:18:20.360Z,69
2023-02-27T09:23:26.499Z,69
2023-02-27T09:28:32.593Z,69.5
2023-02-27T09:33:38.700Z,72
2023-02-27T09:38:44.882Z,74
2023-02-27T09:43:50.978Z,74.5
2023-02-27T09:48:57.086Z,75
2023-02-27T09:54:03.185Z,77
2023-02-27T09:59:09.291Z,77
2023-02-27T10:04:15.504Z,74
2023-02-27T10:09:21.532Z,72
2023-02-27T10:14:27.692Z,74
2023-02-27T10:19:33.786Z,77.5
2023-02-27T10:24:38.912Z,78
2023-02-27T10:29:45.104Z,82
2023-02-27T10:34:51.330Z,84
2023-02-27T10:39:57.438Z,84
2023-02-27T10:45:03.373Z,84.5
2023-02-27T10:50:09.548Z,85.5
2023-02-27T10:55:15.640Z,84.5
2023-02-27T11:00:21.770Z,84
2023-02-27T11:05:27.846Z,82.5
2023-02-27T11:10:33.989Z,82
2023-02-27T11:15:40.100Z,82
2023-02-27T11:20:46.224Z,79
2023-02-27T11:25:52.333Z,76
2023-02-27T11:30:57.461Z,73
2023-02-27T11:36:03.602Z,69.5
2023-02-27T11:41:09.705Z,70
2023-02-27T11:46:15.814Z,66
2023-02-27T11:51:21.931Z,62.5
2023-02-27T11:56:28.031Z,63.5
2023-02-27T12:01:34.156Z,67
2023-02-27T12:06:40.262Z,61.5
2023-02-27T12:11:46.377Z,62
2023-02-27T12:16:52.501Z,61
2023-02-27T12:21:58.753Z,57
2023-02-27T12:27:04.726Z,54
2023-02-27T12:32:10.843Z,56
2023-02-27T12:37:15.964Z,55
2023-02-27T12:42:22.082Z,55.5
2023-02-27T12:47:28.226Z,56.5
2023-02-27T12:52:34.368Z,55.5
2023-02-27T12:57:40.428Z,54.5
2023-02-27T13:02:46.598Z,57
2023-02-27T13:07:52.673Z,55
2023-02-27T13:12:58.796Z,54.5
2023-02-27T13:18:04.909Z,52
2023-02-27T13:23:11.037Z,54
2023-02-27T13:28:17.140Z,49.5
2023-02-27T13:33:23.269Z,52
2023-02-27T13:38:29.396Z,51
2023-02-27T13:43:34.571Z,53.5
2023-02-27T13:48:40.697Z,55.5
2023-02-27T13:53:46.759Z,57
2023-02-27T13:58:52.873Z,58
2023-02-27T14:03:59.051Z,58.5
2023-02-27T14:09:05.119Z,59
2023-02-27T14:14:11.255Z,60.5
2023-02-27T14:19:17.370Z,59.5
2023-02-27T14:24:23.459Z,59
2023-02-27T14:29:29.574Z,58
2023-02-27T14:34:35.695Z,58
2023-02-27T14:39:41.852Z,57.5
2023-02-27T14:44:47.939Z,58
2023-02-27T14:49:53.225Z,59
2023-02-27T14:54:59.225Z,58
2023-02-27T15:00:05.311Z,57.5
2023-02-27T15:05:11.429Z,58
2023-02-27T15:10:17.561Z,58
2023-02-27T15:15:23.677Z,56
2023-02-27T15:20:29.788Z,57
2023-02-27T15:25:35.912Z,58
2023-02-27T15:30:42.036Z,59
2023-02-27T15:35:48.153Z,59
2023-02-27T15:40:54.276Z,59.5
2023-02-27T15:46:00.392Z,59
2023-02-27T15:51:06.521Z,61.5
2023-02-27T15:56:11.701Z,59.5
2023-02-27T16:01:17.842Z,62.5
2023-02-27T16:06:23.902Z,64.5
2023-02-27T16:11:30.016Z,66
2023-02-27T16:16:36.145Z,68.5
2023-02-27T16:21:42.242Z,72
2023-02-27T16:26:48.381Z,72.5
2023-02-27T16:31:54.488Z,71
2023-02-27T16:37:00.598Z,75.5
2023-02-27T16:42:06.836Z,77
2023-02-27T16:47:12.891Z,80
2023-02-27T16:52:18.994Z,76
2023-02-27T16:57:25.114Z,78.5
2023-02-27T17:02:30.259Z,86
2023-02-27T17:07:36.388Z,81
2023-02-27T17:12:42.491Z,77.5
2023-02-27T17:17:48.622Z,79
2023-02-27T17:22:54.753Z,80
2023-02-27T17:28:00.846Z,77.5
2023-02-27T17:33:06.959Z,81
2023-02-27T17:38:13.095Z,74.5
2023-02-27T17:43:19.306Z,87.5
2023-02-27T17:48:25.325Z,75.5
2023-02-27T17:53:31.457Z,77.5
2023-02-27T17:58:37.559Z,79.5
2023-02-27T18:03:43.678Z,83.5
2023-02-27T18:08:48.837Z,82
2023-02-27T18:13:54.926Z,85
2023-02-27T18:19:01.034Z,85
2023-02-27T18:24:07.147Z,82
2023-02-27T18:29:13.266Z,82
2023-02-27T18:34:19.394Z,82
2023-02-27T18:39:25.494Z,87
2023-02-27T18:44:31.623Z,83
2023-02-27T18:49:37.735Z,83.5
2023-02-27T18:54:43.860Z,78
2023-02-27T18:59:49.993Z,82.5
2023-02-27T19:04:56.095Z,81.5
2023-02-27T19:10:02.216Z,80.5
2023-02-27T19:15:07.384Z,84
2023-02-27T19:20:13.518Z,82
2023-02-27T19:25:19.566Z,81
2023-02-27T19:30:25.772Z,81
2023-02-27T19:35:31.823Z,82.5
2023-02-27T19:40:37.941Z,85
2023-02-27T19:45:44.076Z,83.5
2023-02-27T19:50:50.154Z,81
2023-02-27T19:55:56.270Z,79.5
2023-02-27T20:11:14.626Z,80.5
2023-02-27T20:16:20.738Z,82.5
2023-02-27T20:21:25.899Z,83
2023-02-27T20:26:32.030Z,87
2023-02-27T20:31:38.113Z,84.5
2023-02-27T20:36:44.226Z,82
2023-02-27T20:41:50.336Z,85
2023-02-27T20:46:56.492Z,84.5
2023-02-27T20:52:02.667Z,86.5
2023-02-27T20:57:08.699Z,85
2023-02-27T21:02:14.807Z,84.5
2023-02-27T21:07:20.997Z,85
2023-02-27T21:12:27.051Z,85
2023-02-27T21:17:33.215Z,87
2023-02-27T21:22:39.287Z,89.5
2023-02-27T21:27:44.442Z,80.5
2023-02-27T21:32:50.524Z,80.5
2023-02-27T21:37:56.622Z,81.5
2023-02-27T21:43:02.774Z,81.5
2023-02-27T21:48:08.864Z,83.5
2023-02-27T21:53:15.014Z,83
2023-02-27T21:58:21.107Z,83
2023-02-27T22:03:27.246Z,84
2023-02-27T22:08:33.328Z,84.5
2023-02-27T22:13:39.454Z,85.5
2023-02-27T22:18:45.639Z,87
2023-02-27T22:23:51.693Z,88
2023-02-27T22:28:57.828Z,88
2023-02-27T22:34:02.973Z,87.5
2023-02-27T22:39:09.113Z,87
2023-02-27T22:44:15.281Z,83.5
2023-02-27T22:49:21.357Z,82.5
2023-02-27T22:54:27.500Z,83
2023-02-27T22:59:33.541Z,81.5
2023-02-27T23:04:39.676Z,80
2023-02-27T23:09:45.771Z,88.5
2023-02-27T23:14:51.885Z,88
2023-02-27T23:19:58.030Z,86
2023-02-27T23:25:04.157Z,86.5
2023-02-27T23:30:10.239Z,87.5
2023-02-27T23:35:16.356Z,87
2023-02-27T23:40:21.497Z,85.5
2023-02-27T23:45:27.617Z,87
2023-02-27T23:50:33.751Z,85
2023-02-27T23:55:39.861Z,82.5
