createdAt,value
2018-06-21T00:00:50.129Z,3.60
2018-06-21T00:03:21.149Z,3.80
2018-06-21T00:05:49.889Z,3.60
2018-06-21T00:08:18.637Z,3.40
2018-06-21T00:10:47.365Z,3.47
2018-06-21T00:13:16.127Z,4.50
2018-06-21T00:15:44.882Z,3.80
2018-06-21T00:18:13.685Z,4.20
2018-06-21T00:20:42.431Z,4.03
2018-06-21T00:23:11.173Z,3.60
2018-06-21T00:25:39.940Z,3.60
2018-06-21T00:28:08.653Z,3.20
2018-06-21T00:30:37.437Z,3.07
2018-06-21T00:33:06.259Z,3.23
2018-06-21T00:35:35.045Z,3.37
2018-06-21T00:38:03.791Z,3.83
2018-06-21T00:40:32.625Z,3.67
2018-06-21T00:43:01.365Z,4.27
2018-06-21T00:45:30.141Z,3.97
2018-06-21T00:47:58.864Z,4.10
2018-06-21T00:50:27.625Z,3.90
2018-06-21T00:52:56.345Z,4.07
2018-06-21T00:55:36.417Z,3.43
2018-06-21T00:58:05.150Z,3.33
2018-06-21T01:00:33.941Z,3.70
2018-06-21T01:03:08.380Z,3.90
2018-06-21T01:05:37.182Z,3.73
2018-06-21T01:08:05.937Z,3.90
2018-06-21T01:10:34.670Z,3.93
2018-06-21T01:13:03.410Z,4.50
2018-06-21T01:15:32.135Z,3.80
2018-06-21T01:18:00.853Z,3.90
2018-06-21T01:20:29.584Z,4.20
2018-06-21T01:22:58.436Z,3.70
2018-06-21T01:25:27.223Z,3.67
2018-06-21T01:27:55.994Z,3.63
2018-06-21T01:30:24.719Z,3.70
2018-06-21T01:32:53.453Z,3.97
2018-06-21T01:35:23.021Z,3.90
2018-06-21T01:37:51.793Z,4.00
2018-06-21T01:40:20.557Z,4.07
2018-06-21T01:42:49.342Z,4.00
2018-06-21T01:45:18.078Z,3.53
2018-06-21T01:47:46.814Z,4.13
2018-06-21T01:50:15.558Z,4.23
2018-06-21T01:52:44.040Z,4.03
2018-06-21T01:55:12.665Z,4.07
2018-06-21T01:57:41.425Z,3.80
2018-06-21T02:00:10.189Z,4.00
2018-06-21T02:02:38.925Z,3.80
2018-06-21T02:05:07.934Z,3.60
2018-06-21T02:07:37.279Z,3.83
2018-06-21T02:10:05.769Z,3.80
2018-06-21T02:12:34.425Z,3.90
2018-06-21T02:15:03.185Z,4.13
2018-06-21T02:17:35.931Z,3.80
2018-06-21T02:20:04.730Z,3.67
2018-06-21T02:22:33.487Z,3.50
2018-06-21T02:25:02.246Z,3.70
2018-06-21T02:27:41.834Z,3.90
2018-06-21T02:30:10.408Z,3.43
2018-06-21T02:32:39.081Z,3.30
2018-06-21T02:35:07.844Z,3.70
2018-06-21T02:37:36.722Z,3.97
2018-06-21T02:40:05.493Z,3.93
2018-06-21T02:42:34.237Z,3.73
2018-06-21T02:45:02.987Z,3.87
2018-06-21T02:47:32.837Z,3.97
2018-06-21T02:50:01.588Z,4.10
2018-06-21T02:52:30.433Z,4.53
2018-06-21T02:54:59.153Z,4.00
2018-06-21T02:57:27.873Z,3.80
2018-06-21T02:59:56.642Z,3.80
2018-06-21T03:02:25.438Z,4.03
2018-06-21T03:04:54.150Z,4.47
2018-06-21T03:07:22.908Z,4.10
2018-06-21T03:09:51.918Z,4.17
2018-06-21T03:12:21.662Z,3.87
2018-06-21T03:14:51.168Z,4.00
2018-06-21T03:17:20.007Z,3.93
2018-06-21T03:19:48.834Z,4.40
2018-06-21T03:22:17.582Z,3.83
2018-06-21T03:24:46.362Z,3.50
2018-06-21T03:27:15.077Z,3.43
2018-06-21T03:29:43.861Z,3.73
2018-06-21T03:32:12.573Z,3.57
2018-06-21T03:34:41.296Z,4.33
2018-06-21T03:37:09.818Z,2.63
2018-06-21T03:39:38.501Z,3.37
2018-06-21T03:42:07.242Z,4.07
2018-06-21T03:44:35.978Z,4.33
2018-06-21T03:47:04.730Z,3.73
2018-06-21T03:49:33.260Z,4.00
2018-06-21T03:52:01.917Z,4.20
2018-06-21T03:54:47.125Z,4.27
2018-06-21T03:57:16.059Z,3.90
2018-06-21T03:59:44.814Z,4.17
2018-06-21T04:02:13.607Z,3.80
2018-06-21T04:04:42.337Z,3.90
2018-06-21T04:07:11.090Z,4.43
2018-06-21T04:09:39.805Z,4.13
2018-06-21T04:12:08.341Z,3.70
2018-06-21T04:14:36.972Z,4.67
2018-06-21T04:17:05.682Z,4.20
2018-06-21T04:19:34.698Z,4.33
2018-06-21T04:22:03.461Z,4.03
2018-06-21T04:24:32.225Z,3.77
2018-06-21T04:27:00.957Z,4.10
2018-06-21T04:29:29.693Z,4.00
2018-06-21T04:31:58.431Z,4.23
2018-06-21T04:34:27.265Z,3.50
2018-06-21T04:36:55.978Z,3.67
2018-06-21T04:39:24.707Z,3.93
2018-06-21T04:41:53.450Z,3.80
2018-06-21T04:44:21.929Z,3.53
2018-06-21T04:46:50.562Z,4.27
2018-06-21T04:49:19.307Z,3.33
2018-06-21T04:51:48.071Z,4.60
2018-06-21T04:54:16.818Z,3.67
2018-06-21T04:56:45.561Z,3.90
2018-06-21T04:59:14.332Z,3.90
2018-06-21T05:01:43.114Z,4.13
2018-06-21T05:04:11.849Z,4.07
2018-06-21T05:06:40.590Z,4.03
2018-06-21T05:09:11.009Z,4.27
2018-06-21T05:11:39.737Z,4.50
2018-06-21T05:14:08.721Z,3.77
2018-06-21T05:16:37.368Z,4.27
2018-06-21T05:19:06.163Z,3.67
2018-06-21T05:21:34.992Z,4.10
2018-06-21T05:24:20.511Z,3.90
2018-06-21T05:26:49.314Z,3.97
2018-06-21T05:29:18.077Z,3.23
2018-06-21T05:31:46.809Z,4.43
2018-06-21T05:34:15.633Z,4.50
2018-06-21T05:36:44.375Z,3.73
2018-06-21T05:39:13.098Z,3.70
2018-06-21T05:41:41.845Z,4.27
2018-06-21T05:44:10.573Z,4.27
2018-06-21T05:46:39.335Z,4.00
2018-06-21T05:49:08.069Z,4.87
2018-06-21T05:51:36.902Z,3.63
2018-06-21T05:54:05.701Z,4.20
2018-06-21T05:56:34.480Z,3.63
2018-06-21T05:59:05.353Z,3.00
2018-06-21T06:01:34.173Z,3.17
2018-06-21T06:04:02.902Z,3.20
2018-06-21T06:06:32.654Z,3.60
2018-06-21T06:09:01.376Z,3.50
2018-06-21T06:11:30.093Z,5.03
2018-06-21T06:13:58.872Z,3.10
2018-06-21T06:16:27.581Z,4.57
2018-06-21T06:18:56.318Z,3.70
2018-06-21T06:21:27.235Z,4.17
2018-06-21T06:23:55.771Z,2.93
2018-06-21T06:26:24.519Z,4.03
2018-06-21T06:28:53.309Z,5.23
2018-06-21T06:31:22.045Z,6.13
2018-06-21T06:33:55.977Z,6.97
2018-06-21T06:36:24.730Z,5.23
2018-06-21T06:38:54.781Z,4.73
2018-06-21T06:41:23.545Z,4.20
2018-06-21T06:43:52.353Z,4.67
2018-06-21T06:46:21.187Z,4.40
2018-06-21T06:48:49.838Z,5.10
2018-06-21T06:51:18.553Z,5.20
2018-06-21T06:53:51.273Z,5.00
2018-06-21T06:56:20.034Z,5.20
2018-06-21T06:58:48.817Z,6.33
2018-06-21T07:01:17.558Z,5.50
2018-06-21T07:03:46.313Z,5.07
2018-06-21T07:06:15.105Z,5.37
2018-06-21T07:08:43.838Z,5.20
2018-06-21T07:11:22.118Z,4.93
2018-06-21T07:13:57.912Z,4.70
2018-06-21T07:16:35.267Z,4.43
2018-06-21T07:19:04.401Z,4.63
2018-06-21T07:21:35.523Z,5.00
2018-06-21T07:24:04.405Z,4.10
2018-06-21T07:26:33.174Z,4.17
2018-06-21T07:29:01.899Z,4.23
2018-06-21T07:31:30.645Z,4.03
2018-06-21T07:34:05.733Z,3.73
2018-06-21T07:36:34.517Z,4.30
2018-06-21T07:39:04.011Z,4.77
2018-06-21T07:41:32.701Z,3.90
2018-06-21T07:44:11.360Z,4.20
2018-06-21T07:46:39.889Z,3.80
2018-06-21T07:49:08.510Z,2.60
2018-06-21T07:51:37.236Z,2.93
2018-06-21T07:54:05.960Z,3.23
2018-06-21T07:56:34.721Z,2.60
2018-06-21T07:59:03.522Z,3.07
2018-06-21T08:01:34.232Z,2.73
2018-06-21T08:04:03.043Z,2.67
2018-06-21T08:06:36.891Z,2.50
2018-06-21T08:09:08.961Z,2.40
2018-06-21T08:11:37.762Z,2.20
2018-06-21T08:14:06.491Z,1.70
2018-06-21T08:16:35.625Z,1.80
2018-06-21T08:19:04.410Z,1.63
2018-06-21T08:21:34.228Z,1.90
2018-06-21T08:24:02.981Z,1.77
2018-06-21T08:26:31.701Z,1.80
2018-06-21T08:29:00.554Z,2.57
2018-06-21T08:31:29.318Z,1.80
2018-06-21T08:34:03.177Z,2.10
2018-06-21T08:36:31.977Z,2.00
2018-06-21T08:39:00.752Z,1.73
2018-06-21T08:41:32.526Z,1.80
2018-06-21T08:44:01.250Z,2.17
2018-06-21T08:46:30.318Z,2.47
2018-06-21T08:48:59.066Z,2.17
2018-06-21T08:51:27.853Z,2.60
2018-06-21T08:53:56.577Z,2.70
2018-06-21T08:56:25.313Z,2.50
2018-06-21T08:58:54.069Z,2.67
2018-06-21T09:01:22.941Z,2.20
2018-06-21T09:03:53.922Z,2.50
2018-06-21T09:06:22.609Z,2.87
2018-06-21T09:08:51.372Z,2.10
2018-06-21T09:11:19.890Z,2.37
2018-06-21T09:13:55.435Z,2.10
2018-06-21T09:16:24.265Z,2.47
2018-06-21T09:18:53.006Z,2.57
2018-06-21T09:21:21.742Z,1.83
2018-06-21T09:23:50.541Z,2.03
2018-06-21T09:26:19.278Z,2.40
2018-06-21T09:28:48.162Z,2.30
2018-06-21T09:31:16.888Z,2.50
2018-06-21T09:33:45.654Z,2.63
2018-06-21T09:36:14.404Z,3.57
2018-06-21T09:38:48.522Z,4.00
2018-06-21T09:41:22.741Z,3.93
2018-06-21T09:44:03.824Z,3.90
2018-06-21T09:46:34.454Z,3.83
2018-06-21T09:49:00.710Z,4.13
2018-06-21T09:51:29.473Z,4.33
2018-06-21T09:53:58.246Z,4.13
2018-06-21T09:56:26.999Z,4.50
2018-06-21T09:59:10.462Z,3.33
2018-06-21T10:01:41.282Z,3.50
2018-06-21T10:04:10.042Z,3.83
2018-06-21T10:06:38.785Z,3.70
2018-06-21T10:09:07.558Z,4.37
2018-06-21T10:11:36.363Z,4.20
2018-06-21T10:14:06.249Z,4.13
2018-06-21T10:16:35.310Z,4.17
2018-06-21T10:19:04.025Z,4.90
2018-06-21T10:21:32.809Z,5.20
2018-06-21T10:24:01.546Z,5.23
2018-06-21T10:26:30.265Z,4.17
2018-06-21T10:28:58.989Z,4.13
2018-06-21T10:31:27.752Z,4.90
2018-06-21T10:33:56.474Z,4.30
2018-06-21T10:36:32.766Z,4.07
2018-06-21T10:39:01.629Z,4.40
2018-06-21T10:41:30.370Z,4.23
2018-06-21T10:43:59.192Z,4.57
2018-06-21T10:46:27.926Z,4.27
2018-06-21T10:48:56.663Z,4.10
2018-06-21T10:51:25.573Z,3.83
2018-06-21T10:53:59.393Z,5.03
2018-06-21T10:56:28.162Z,4.40
2018-06-21T10:58:56.913Z,4.60
2018-06-21T11:01:25.668Z,4.30
2018-06-21T11:03:54.489Z,3.97
2018-06-21T11:06:23.647Z,3.83
2018-06-21T11:08:52.401Z,3.87
2018-06-21T11:11:21.119Z,3.87
2018-06-21T11:13:49.986Z,5.03
2018-06-21T11:16:25.303Z,5.63
2018-06-21T11:18:54.021Z,6.43
2018-06-21T11:21:22.772Z,5.73
2018-06-21T11:23:52.518Z,6.40
2018-06-21T11:26:21.445Z,6.57
2018-06-21T11:28:50.225Z,6.13
2018-06-21T11:31:19.014Z,6.67
2018-06-21T11:33:47.785Z,6.10
2018-06-21T11:36:16.685Z,5.47
2018-06-21T11:38:45.402Z,6.27
2018-06-21T11:41:14.198Z,5.87
2018-06-21T11:43:43.133Z,6.07
2018-06-21T11:46:11.913Z,5.90
2018-06-21T11:48:40.613Z,5.53
2018-06-21T11:51:09.382Z,5.07
2018-06-21T11:53:38.082Z,5.37
2018-06-21T11:56:06.826Z,5.40
2018-06-21T11:58:35.577Z,5.10
2018-06-21T12:01:04.346Z,4.00
2018-06-21T12:03:33.090Z,4.03
2018-06-21T12:06:01.826Z,3.10
2018-06-21T12:08:30.537Z,3.00
2018-06-21T12:10:59.406Z,2.30
2018-06-21T12:13:28.156Z,2.30
2018-06-21T12:15:56.951Z,2.93
2018-06-21T12:18:25.693Z,2.87
2018-06-21T12:21:03.542Z,3.00
2018-06-21T12:23:32.272Z,3.40
2018-06-21T12:26:01.011Z,3.00
2018-06-21T12:28:29.859Z,3.17
2018-06-21T12:31:04.569Z,2.97
2018-06-21T12:33:33.349Z,1.80
2018-06-21T12:36:02.146Z,2.13
2018-06-21T12:38:30.850Z,2.10
2018-06-21T12:40:59.670Z,1.93
2018-06-21T12:43:28.419Z,1.73
2018-06-21T12:45:57.116Z,1.73
2018-06-21T12:48:25.858Z,1.57
2018-06-21T12:50:54.648Z,1.73
2018-06-21T12:53:23.366Z,1.70
2018-06-21T12:55:52.097Z,1.60
2018-06-21T12:58:20.845Z,2.17
2018-06-21T13:00:50.619Z,2.00
2018-06-21T13:03:19.333Z,1.70
2018-06-21T13:05:48.093Z,2.00
2018-06-21T13:08:28.291Z,1.97
2018-06-21T13:11:08.450Z,2.07
2018-06-21T13:13:37.269Z,1.37
2018-06-21T13:16:06.030Z,1.50
2018-06-21T13:18:34.765Z,1.60
2018-06-21T13:21:03.549Z,1.87
2018-06-21T13:23:32.285Z,1.47
2018-06-21T13:26:01.013Z,1.40
2018-06-21T13:28:29.764Z,1.50
2018-06-21T13:30:58.516Z,1.40
2018-06-21T13:33:27.262Z,1.10
2018-06-21T13:35:56.019Z,1.37
2018-06-21T13:38:24.765Z,1.20
2018-06-21T13:40:53.505Z,1.20
2018-06-21T13:43:35.505Z,1.47
2018-06-21T13:46:04.481Z,1.20
2018-06-21T13:48:33.313Z,1.10
2018-06-21T13:51:02.485Z,0.90
2018-06-21T13:53:31.203Z,1.10
2018-06-21T13:55:59.909Z,0.90
2018-06-21T13:58:28.654Z,0.87
2018-06-21T14:01:02.661Z,1.03
2018-06-21T14:03:31.422Z,1.00
2018-06-21T14:06:09.997Z,1.00
2018-06-21T14:08:38.581Z,1.00
2018-06-21T14:11:07.189Z,1.43
2018-06-21T14:13:35.925Z,0.93
2018-06-21T14:16:04.770Z,0.80
2018-06-21T14:18:33.409Z,0.80
2018-06-21T14:21:02.154Z,1.20
2018-06-21T14:23:31.219Z,1.27
2018-06-21T14:25:59.978Z,0.80
2018-06-21T14:28:28.653Z,0.83
2018-06-21T14:30:57.426Z,1.10
2018-06-21T14:33:26.174Z,1.10
2018-06-21T14:35:54.913Z,1.00
2018-06-21T14:38:23.690Z,0.83
2018-06-21T14:40:52.453Z,1.00
2018-06-21T14:43:21.205Z,0.90
2018-06-21T14:45:49.943Z,1.00
2018-06-21T14:48:18.773Z,1.00
2018-06-21T14:50:47.526Z,1.10
2018-06-21T14:53:16.554Z,0.80
2018-06-21T14:55:47.426Z,1.20
2018-06-21T14:58:16.210Z,1.03
2018-06-21T15:00:44.917Z,0.90
2018-06-21T15:03:13.873Z,1.23
2018-06-21T15:05:42.625Z,1.07
2018-06-21T15:08:11.425Z,0.93
2018-06-21T15:10:40.441Z,1.13
2018-06-21T15:13:09.325Z,0.90
2018-06-21T15:15:38.075Z,1.20
2018-06-21T15:18:06.828Z,1.00
2018-06-21T15:20:35.679Z,1.17
2018-06-21T15:23:04.447Z,1.03
2018-06-21T15:25:33.126Z,1.10
2018-06-21T15:28:01.874Z,0.93
2018-06-21T15:30:30.727Z,1.00
2018-06-21T15:32:59.458Z,0.83
2018-06-21T15:35:28.189Z,1.00
2018-06-21T15:37:56.945Z,1.47
2018-06-21T15:40:25.723Z,1.17
2018-06-21T15:42:54.501Z,1.30
2018-06-21T15:45:23.262Z,0.80
2018-06-21T15:47:51.974Z,1.17
2018-06-21T15:50:20.725Z,1.40
2018-06-21T15:52:50.593Z,1.20
2018-06-21T15:55:19.304Z,0.83
2018-06-21T15:57:48.059Z,1.10
2018-06-21T16:00:16.778Z,1.07
2018-06-21T16:02:45.565Z,1.20
2018-06-21T16:05:14.341Z,0.97
2018-06-21T16:07:43.061Z,0.90
2018-06-21T16:10:11.793Z,1.20
2018-06-21T16:12:40.557Z,0.93
2018-06-21T16:15:10.726Z,1.10
2018-06-21T16:17:39.615Z,0.87
2018-06-21T16:20:08.337Z,1.10
2018-06-21T16:22:37.101Z,1.10
2018-06-21T16:25:05.849Z,0.87
2018-06-21T16:27:34.569Z,0.83
2018-06-21T16:30:05.492Z,1.03
2018-06-21T16:32:34.249Z,1.20
2018-06-21T16:35:02.988Z,0.90
2018-06-21T16:37:31.777Z,1.10
2018-06-21T16:40:00.750Z,1.00
2018-06-21T16:42:29.469Z,1.10
2018-06-21T16:44:58.197Z,0.80
2018-06-21T16:47:26.922Z,1.00
2018-06-21T16:49:55.477Z,1.00
2018-06-21T16:52:24.114Z,1.20
2018-06-21T16:54:52.868Z,1.00
2018-06-21T16:57:21.618Z,1.13
2018-06-21T16:59:50.418Z,1.00
2018-06-21T17:02:19.153Z,0.90
2018-06-21T17:04:47.901Z,1.23
2018-06-21T17:07:16.625Z,1.10
2018-06-21T17:09:45.413Z,1.30
2018-06-21T17:12:14.259Z,1.27
2018-06-21T17:14:43.057Z,1.20
2018-06-21T17:17:12.966Z,1.10
2018-06-21T17:19:41.685Z,1.37
2018-06-21T17:22:10.431Z,1.00
2018-06-21T17:24:39.195Z,1.00
2018-06-21T17:27:07.893Z,1.33
2018-06-21T17:29:36.625Z,1.40
2018-06-21T17:32:05.398Z,1.50
2018-06-21T17:34:34.145Z,1.00
2018-06-21T17:37:02.908Z,1.23
2018-06-21T17:39:31.701Z,1.30
2018-06-21T17:42:00.526Z,1.20
2018-06-21T17:44:29.345Z,0.97
2018-06-21T17:46:58.149Z,1.13
2018-06-21T17:49:26.954Z,1.20
2018-06-21T17:51:55.688Z,1.30
2018-06-21T17:54:24.400Z,1.30
2018-06-21T17:56:53.145Z,1.00
2018-06-21T17:59:21.940Z,1.00
2018-06-21T18:01:50.669Z,0.97
2018-06-21T18:04:19.441Z,1.10
2018-06-21T18:06:48.165Z,0.80
2018-06-21T18:09:16.889Z,1.10
2018-06-21T18:11:45.674Z,1.43
2018-06-21T18:14:14.397Z,1.00
2018-06-21T18:16:43.145Z,1.03
2018-06-21T18:19:11.894Z,1.27
2018-06-21T18:21:40.626Z,1.20
2018-06-21T18:24:09.425Z,1.03
2018-06-21T18:26:38.245Z,1.30
2018-06-21T18:29:07.226Z,1.03
2018-06-21T18:31:35.948Z,0.83
2018-06-21T18:34:04.662Z,1.50
2018-06-21T18:36:33.762Z,1.20
2018-06-21T18:39:02.652Z,1.07
2018-06-21T18:41:31.542Z,1.20
2018-06-21T18:44:00.339Z,1.30
2018-06-21T18:46:29.083Z,1.20
2018-06-21T18:48:57.865Z,1.10
2018-06-21T18:51:26.569Z,1.10
2018-06-21T18:53:55.382Z,1.10
2018-06-21T18:56:24.158Z,0.97
2018-06-21T18:58:53.015Z,1.10
2018-06-21T19:01:21.848Z,0.97
2018-06-21T19:03:50.593Z,1.33
2018-06-21T19:06:24.672Z,0.97
2018-06-21T19:08:58.731Z,1.07
2018-06-21T19:11:33.062Z,1.50
2018-06-21T19:14:01.838Z,1.07
2018-06-21T19:16:30.849Z,1.27
2018-06-21T19:18:59.581Z,1.40
2018-06-21T19:21:28.327Z,1.20
2018-06-21T19:23:57.069Z,1.00
2018-06-21T19:26:26.092Z,1.00
2018-06-21T19:28:54.677Z,1.23
2018-06-21T19:31:23.325Z,1.23
2018-06-21T19:33:52.082Z,1.10
2018-06-21T19:36:21.078Z,0.90
2018-06-21T19:38:49.825Z,0.93
2018-06-21T19:41:18.630Z,1.00
2018-06-21T19:43:47.414Z,0.90
2018-06-21T19:46:16.170Z,1.40
2018-06-21T19:48:44.962Z,1.20
2018-06-21T19:51:13.721Z,1.30
2018-06-21T19:53:42.449Z,1.03
2018-06-21T19:56:11.241Z,1.00
2018-06-21T19:58:40.093Z,0.77
2018-06-21T20:01:10.974Z,1.13
2018-06-21T20:03:39.845Z,0.90
2018-06-21T20:06:08.642Z,1.03
2018-06-21T20:08:37.368Z,1.20
2018-06-21T20:11:11.381Z,0.80
2018-06-21T20:13:45.824Z,0.90
2018-06-21T20:16:14.776Z,0.60
2018-06-21T20:18:43.508Z,0.80
2018-06-21T20:21:16.203Z,0.87
2018-06-21T20:23:46.204Z,0.90
2018-06-21T20:26:15.508Z,0.70
2018-06-21T20:28:44.233Z,0.80
2018-06-21T20:31:14.365Z,1.30
2018-06-21T20:33:44.214Z,0.90
2018-06-21T20:36:14.774Z,1.30
2018-06-21T20:38:43.557Z,0.90
2018-06-21T20:41:12.745Z,0.90
2018-06-21T20:43:41.266Z,0.63
2018-06-21T20:46:09.985Z,0.80
2018-06-21T20:48:38.865Z,0.90
2018-06-21T20:51:07.620Z,1.27
2018-06-21T20:53:36.343Z,1.20
2018-06-21T20:56:05.149Z,0.70
2018-06-21T20:58:33.948Z,0.93
2018-06-21T21:01:02.722Z,1.20
2018-06-21T21:03:31.501Z,0.90
2018-06-21T21:06:04.387Z,0.80
2018-06-21T21:08:33.349Z,0.77
2018-06-21T21:11:02.184Z,0.70
2018-06-21T21:13:31.002Z,0.80
2018-06-21T21:15:59.735Z,0.67
2018-06-21T21:18:28.469Z,0.80
2018-06-21T21:20:57.277Z,1.20
2018-06-21T21:23:26.013Z,0.83
2018-06-21T21:25:54.797Z,0.80
2018-06-21T21:28:23.572Z,0.90
2018-06-21T21:30:52.317Z,0.60
2018-06-21T21:33:21.049Z,0.70
2018-06-21T21:35:49.840Z,0.73
2018-06-21T21:38:18.545Z,0.60
2018-06-21T21:40:47.266Z,1.00
2018-06-21T21:43:16.016Z,0.70
2018-06-21T21:45:44.734Z,0.83
2018-06-21T21:48:13.455Z,0.83
2018-06-21T21:50:42.206Z,1.63
2018-06-21T21:53:10.934Z,1.10
2018-06-21T21:55:39.727Z,0.70
2018-06-21T21:58:08.463Z,1.10
2018-06-21T22:00:44.318Z,1.10
2018-06-21T22:03:13.066Z,0.60
2018-06-21T22:05:42.112Z,0.80
2018-06-21T22:08:10.874Z,1.00
2018-06-21T22:10:40.689Z,1.00
2018-06-21T22:13:09.507Z,1.03
2018-06-21T22:15:38.262Z,0.90
2018-06-21T22:18:07.085Z,0.70
2018-06-21T22:20:35.873Z,1.27
2018-06-21T22:23:04.625Z,0.70
2018-06-21T22:25:33.417Z,0.60
2018-06-21T22:28:02.183Z,0.53
2018-06-21T22:30:31.341Z,0.70
2018-06-21T22:33:00.637Z,0.70
2018-06-21T22:35:29.567Z,0.70
2018-06-21T22:37:58.361Z,0.70
2018-06-21T22:40:27.077Z,0.80
2018-06-21T22:42:55.837Z,0.53
2018-06-21T22:45:24.589Z,1.00
2018-06-21T22:47:53.076Z,0.60
2018-06-21T22:50:23.038Z,1.00
2018-06-21T22:52:51.825Z,0.70
2018-06-21T22:55:20.594Z,0.83
2018-06-21T22:57:49.318Z,0.70
2018-06-21T23:00:18.110Z,0.77
2018-06-21T23:02:46.900Z,0.77
2018-06-21T23:05:15.784Z,0.90
2018-06-21T23:07:44.523Z,0.70
2018-06-21T23:10:13.241Z,0.87
2018-06-21T23:12:42.166Z,0.70
2018-06-21T23:15:11.021Z,0.80
2018-06-21T23:17:40.317Z,0.80
2018-06-21T23:20:09.065Z,0.70
2018-06-21T23:22:37.788Z,1.10
2018-06-21T23:25:06.538Z,1.00
2018-06-21T23:27:35.338Z,0.70
2018-06-21T23:30:04.106Z,1.40
2018-06-21T23:32:32.889Z,0.80
2018-06-21T23:35:01.655Z,0.93
2018-06-21T23:37:30.421Z,1.17
2018-06-21T23:39:59.145Z,0.90
2018-06-21T23:42:27.897Z,1.03
2018-06-21T23:44:56.653Z,0.93
2018-06-21T23:47:25.378Z,1.20
2018-06-21T23:49:57.761Z,1.20
2018-06-21T23:52:26.554Z,1.10
2018-06-21T23:54:55.318Z,1.23
2018-06-21T23:57:24.061Z,1.73
2018-06-21T23:59:52.825Z,1.63
