createdAt,value
2023-02-21T00:02:17.036Z,3.70
2023-02-21T00:05:02.571Z,4.00
2023-02-21T00:07:47.998Z,3.80
2023-02-21T00:10:33.652Z,3.90
2023-02-21T00:13:19.420Z,3.90
2023-02-21T00:16:04.548Z,3.80
2023-02-21T00:18:54.449Z,4.10
2023-02-21T00:21:41.092Z,4.20
2023-02-21T00:24:34.747Z,4.20
2023-02-21T00:27:20.900Z,4.70
2023-02-21T00:30:07.889Z,4.30
2023-02-21T00:32:54.827Z,4.50
2023-02-21T00:35:41.553Z,4.60
2023-02-21T00:38:28.653Z,4.40
2023-02-21T00:41:15.343Z,4.50
2023-02-21T00:44:01.589Z,3.90
2023-02-21T00:46:47.205Z,4.00
2023-02-21T00:49:32.291Z,3.40
2023-02-21T00:52:17.894Z,4.10
2023-02-21T00:55:03.863Z,4.10
2023-02-21T00:57:50.357Z,4.20
2023-02-21T01:00:39.022Z,4.40
2023-02-21T01:03:24.687Z,4.60
2023-02-21T01:06:10.366Z,3.80
2023-02-21T01:09:01.971Z,4.40
2023-02-21T01:11:48.221Z,4.50
2023-02-21T01:14:33.719Z,4.50
2023-02-21T01:17:19.404Z,4.40
2023-02-21T01:20:06.392Z,5.20
2023-02-21T01:22:54.026Z,4.50
2023-02-21T01:25:39.400Z,5.00
2023-02-21T01:28:24.894Z,5.30
2023-02-21T01:31:13.651Z,5.20
2023-02-21T01:33:59.459Z,5.00
2023-02-21T01:36:48.607Z,5.00
2023-02-21T01:39:33.677Z,5.40
2023-02-21T01:42:19.092Z,4.60
2023-02-21T01:45:06.088Z,5.10
2023-02-21T01:47:52.114Z,5.00
2023-02-21T01:50:40.222Z,4.90
2023-02-21T01:53:48.598Z,5.00
2023-02-21T01:56:33.693Z,4.20
2023-02-21T01:59:20.536Z,4.20
2023-02-21T02:02:27.615Z,4.70
2023-02-21T02:05:13.240Z,4.70
2023-02-21T02:08:01.732Z,4.10
2023-02-21T02:10:47.250Z,3.90
2023-02-21T02:13:42.484Z,3.50
2023-02-21T02:16:14.231Z,3.20
2023-02-21T02:18:57.181Z,3.10
2023-02-21T02:21:26.823Z,2.80
2023-02-21T02:24:23.196Z,2.70
2023-02-21T02:27:01.741Z,2.40
2023-02-21T02:29:38.076Z,2.70
2023-02-21T02:32:36.008Z,2.30
2023-02-21T02:35:09.481Z,2.30
2023-02-21T02:37:46.590Z,2.30
2023-02-21T02:40:20.355Z,2.10
2023-02-21T02:42:54.797Z,2.20
2023-02-21T02:45:29.168Z,2.50
2023-02-21T02:48:10.102Z,2.30
2023-02-21T02:50:37.175Z,1.70
2023-02-21T02:53:05.097Z,2.10
2023-02-21T02:55:34.781Z,1.70
2023-02-21T02:58:01.907Z,2.40
2023-02-21T03:00:30.523Z,2.10
2023-02-21T03:03:09.332Z,1.80
2023-02-21T03:05:50.633Z,1.80
2023-02-21T03:08:26.918Z,2.00
2023-02-21T03:11:02.504Z,1.70
2023-02-21T03:13:51.686Z,1.90
2023-02-21T03:16:26.625Z,2.30
2023-02-21T03:19:00.162Z,1.90
2023-02-21T03:23:59.431Z,1.70
2023-02-21T03:26:27.318Z,1.90
2023-02-21T03:28:56.909Z,1.90
2023-02-21T03:31:25.907Z,2.00
2023-02-21T03:33:53.209Z,2.00
2023-02-21T03:36:20.098Z,2.20
2023-02-21T03:38:47.766Z,1.70
2023-02-21T03:41:14.784Z,1.90
2023-02-21T03:43:41.674Z,1.80
2023-02-21T03:46:08.638Z,1.80
2023-02-21T03:48:36.500Z,1.60
2023-02-21T03:51:16.875Z,2.20
2023-02-21T03:53:45.232Z,1.80
2023-02-21T03:56:12.509Z,2.00
2023-02-21T03:59:17.789Z,1.60
2023-02-21T04:01:45.548Z,1.60
2023-02-21T04:04:17.624Z,1.50
2023-02-21T04:06:47.482Z,1.80
2023-02-21T04:09:14.088Z,1.80
2023-02-21T04:11:43.435Z,1.60
2023-02-21T04:14:10.316Z,2.00
2023-02-21T04:16:37.146Z,1.70
2023-02-21T04:19:04.180Z,1.60
2023-02-21T04:21:37.095Z,2.50
2023-02-21T04:24:04.435Z,2.00
2023-02-21T04:26:34.236Z,1.90
2023-02-21T04:29:01.558Z,2.10
2023-02-21T04:31:28.651Z,2.30
2023-02-21T04:34:10.961Z,2.40
2023-02-21T04:36:40.407Z,2.30
2023-02-21T04:39:08.566Z,2.60
2023-02-21T04:41:35.257Z,1.90
2023-02-21T04:44:02.510Z,1.80
2023-02-21T04:46:32.412Z,2.60
2023-02-21T04:48:59.423Z,1.90
2023-02-21T04:51:26.099Z,2.40
2023-02-21T04:53:53.981Z,2.10
2023-02-21T04:56:22.707Z,1.90
2023-02-21T04:58:53.622Z,1.90
2023-02-21T05:01:21.381Z,2.10
2023-02-21T05:03:48.071Z,2.10
2023-02-21T05:06:19.122Z,2.10
2023-02-21T05:08:45.751Z,1.70
2023-02-21T05:11:12.532Z,2.30
2023-02-21T05:13:40.277Z,2.10
2023-02-21T05:16:06.984Z,2.40
2023-02-21T05:18:34.057Z,1.80
2023-02-21T05:21:02.226Z,1.80
2023-02-21T05:23:36.371Z,1.90
2023-02-21T05:28:40.268Z,2.40
2023-02-21T05:31:07.165Z,2.50
2023-02-21T05:33:34.834Z,2.00
2023-02-21T05:36:01.644Z,2.00
2023-02-21T05:38:30.147Z,2.40
2023-02-21T05:40:56.871Z,2.00
2023-02-21T05:43:24.105Z,1.90
2023-02-21T05:45:51.210Z,2.00
2023-02-21T05:48:17.888Z,1.80
2023-02-21T05:50:45.082Z,2.00
2023-02-21T05:53:11.798Z,2.00
2023-02-21T05:55:39.404Z,2.20
2023-02-21T05:58:06.072Z,2.10
2023-02-21T06:00:32.685Z,1.70
2023-02-21T06:02:59.623Z,2.00
2023-02-21T06:05:26.655Z,2.10
2023-02-21T06:07:53.345Z,1.90
2023-02-21T06:10:20.464Z,1.90
2023-02-21T06:12:47.392Z,2.10
2023-02-21T06:15:15.283Z,2.30
2023-02-21T06:17:43.391Z,2.30
2023-02-21T06:20:16.888Z,2.20
2023-02-21T06:22:44.343Z,2.30
2023-02-21T06:25:11.192Z,1.80
2023-02-21T06:27:39.239Z,2.20
2023-02-21T06:30:06.357Z,2.00
2023-02-21T06:32:33.642Z,2.10
2023-02-21T06:35:00.556Z,2.10
2023-02-21T06:37:27.997Z,2.60
2023-02-21T06:39:55.367Z,2.50
2023-02-21T06:42:23.659Z,2.70
2023-02-21T06:44:50.895Z,2.70
2023-02-21T06:47:18.645Z,2.80
2023-02-21T06:49:46.189Z,2.20
2023-02-21T06:52:13.197Z,2.30
2023-02-21T06:54:39.997Z,2.60
2023-02-21T06:57:06.750Z,1.70
2023-02-21T06:59:34.387Z,2.60
2023-02-21T07:02:02.262Z,2.60
2023-02-21T07:04:34.252Z,2.00
2023-02-21T07:07:01.122Z,2.20
2023-02-21T07:09:27.786Z,2.50
2023-02-21T07:11:55.042Z,2.50
2023-02-21T07:14:21.766Z,2.40
2023-02-21T07:16:51.637Z,2.00
2023-02-21T07:19:19.235Z,1.40
2023-02-21T07:21:46.492Z,1.60
2023-02-21T07:24:13.425Z,1.90
2023-02-21T07:26:40.141Z,2.10
2023-02-21T07:29:07.056Z,2.20
2023-02-21T07:31:34.320Z,2.50
2023-02-21T07:34:01.075Z,2.00
2023-02-21T07:36:28.127Z,2.50
2023-02-21T07:38:54.916Z,2.30
2023-02-21T07:41:22.099Z,2.30
2023-02-21T07:43:49.065Z,2.40
2023-02-21T07:46:17.340Z,2.60
2023-02-21T07:48:44.750Z,2.20
2023-02-21T07:51:11.639Z,2.90
2023-02-21T07:53:38.727Z,1.70
2023-02-21T07:56:05.547Z,2.30
2023-02-21T07:58:36.634Z,2.30
2023-02-21T08:01:04.588Z,2.30
2023-02-21T08:03:31.637Z,2.50
2023-02-21T08:05:59.004Z,2.00
2023-02-21T08:08:27.577Z,2.10
2023-02-21T08:10:54.186Z,2.10
2023-02-21T08:13:21.232Z,1.90
2023-02-21T08:15:49.858Z,2.40
2023-02-21T08:18:18.659Z,2.20
2023-02-21T08:20:45.678Z,2.30
2023-02-21T08:23:12.760Z,2.10
2023-02-21T08:25:39.508Z,2.40
2023-02-21T08:28:06.576Z,2.40
2023-02-21T08:30:33.362Z,2.30
2023-02-21T08:33:00.002Z,2.20
2023-02-21T08:35:31.166Z,2.10
2023-02-21T08:38:02.667Z,2.20
2023-02-21T08:40:30.421Z,2.10
2023-02-21T08:42:58.560Z,2.30
2023-02-21T08:45:25.988Z,2.60
2023-02-21T08:47:53.094Z,2.30
2023-02-21T08:50:20.614Z,2.50
2023-02-21T08:52:48.062Z,2.40
2023-02-21T08:55:15.229Z,2.60
2023-02-21T08:57:41.939Z,2.40
2023-02-21T09:00:10.002Z,2.50
2023-02-21T09:02:39.643Z,2.20
2023-02-21T09:05:08.586Z,2.30
2023-02-21T09:07:35.473Z,2.50
2023-02-21T09:10:02.230Z,3.10
2023-02-21T09:12:29.792Z,2.50
2023-02-21T09:14:59.577Z,2.60
2023-02-21T09:17:26.406Z,2.70
2023-02-21T09:19:53.063Z,2.60
2023-02-21T09:22:20.257Z,2.30
2023-02-21T09:24:47.187Z,2.20
2023-02-21T09:27:17.107Z,2.10
2023-02-21T09:29:46.726Z,1.90
2023-02-21T09:32:14.062Z,1.80
2023-02-21T09:34:40.911Z,2.20
2023-02-21T09:37:07.826Z,2.30
2023-02-21T09:39:37.023Z,2.30
2023-02-21T09:42:04.222Z,2.50
2023-02-21T09:44:30.951Z,2.30
2023-02-21T09:46:59.823Z,2.20
2023-02-21T09:49:29.861Z,2.00
2023-02-21T09:51:56.793Z,1.80
2023-02-21T09:54:40.399Z,2.40
2023-02-21T09:57:11.794Z,2.10
2023-02-21T09:59:38.623Z,2.20
2023-02-21T10:02:18.516Z,2.20
2023-02-21T10:05:12.347Z,1.90
2023-02-21T10:07:46.907Z,2.40
2023-02-21T10:10:21.602Z,1.70
2023-02-21T10:13:25.977Z,1.60
2023-02-21T10:16:05.017Z,1.80
2023-02-21T10:22:54.099Z,1.50
2023-02-21T10:25:31.768Z,2.00
2023-02-21T10:27:59.064Z,2.00
2023-02-21T10:30:32.483Z,1.90
2023-02-21T10:32:59.202Z,2.10
2023-02-21T10:35:26.520Z,2.10
2023-02-21T10:37:56.296Z,2.80
2023-02-21T10:40:33.854Z,3.20
2023-02-21T10:43:19.388Z,2.30
2023-02-21T10:46:01.252Z,2.30
2023-02-21T10:48:32.551Z,1.90
2023-02-21T10:51:13.504Z,2.00
2023-02-21T10:53:42.351Z,2.00
2023-02-21T10:56:16.100Z,2.20
2023-02-21T10:58:53.691Z,2.80
2023-02-21T11:01:26.799Z,2.10
2023-02-21T11:04:01.403Z,2.30
2023-02-21T11:06:33.140Z,2.70
2023-02-21T11:09:26.407Z,2.70
2023-02-21T11:12:01.329Z,2.10
2023-02-21T11:14:28.577Z,2.00
2023-02-21T11:21:28.927Z,1.80
2023-02-21T11:24:02.070Z,1.80
2023-02-21T11:26:45.273Z,1.80
2023-02-21T11:29:14.782Z,1.40
2023-02-21T11:31:41.942Z,1.60
2023-02-21T11:34:09.757Z,1.80
2023-02-21T11:36:42.118Z,2.00
2023-02-21T11:39:22.963Z,1.90
2023-02-21T11:41:52.126Z,1.40
2023-02-21T11:44:22.996Z,1.90
2023-02-21T11:46:53.070Z,2.00
2023-02-21T11:49:25.436Z,1.90
2023-02-21T11:52:22.423Z,1.70
2023-02-21T11:54:49.399Z,1.10
2023-02-21T11:57:45.224Z,1.80
2023-02-21T12:00:24.144Z,1.60
2023-02-21T12:02:56.772Z,1.50
2023-02-21T12:05:44.964Z,1.70
2023-02-21T12:08:28.601Z,1.70
2023-02-21T12:11:32.039Z,2.20
2023-02-21T12:14:07.576Z,1.60
2023-02-21T12:17:31.889Z,1.90
2023-02-21T12:22:45.536Z,1.60
2023-02-21T12:25:39.698Z,1.30
2023-02-21T12:28:34.347Z,1.40
2023-02-21T12:31:05.354Z,1.40
2023-02-21T12:33:50.762Z,1.50
2023-02-21T12:36:19.890Z,1.60
2023-02-21T12:38:47.928Z,1.60
2023-02-21T12:41:42.237Z,1.90
2023-02-21T12:44:13.799Z,1.70
2023-02-21T12:46:45.376Z,1.80
2023-02-21T12:49:34.748Z,1.50
2023-02-21T12:52:15.726Z,1.30
2023-02-21T12:54:56.040Z,1.50
2023-02-21T12:57:32.672Z,1.20
2023-02-21T13:00:07.265Z,1.60
2023-02-21T13:02:42.674Z,1.40
2023-02-21T13:05:13.542Z,1.80
2023-02-21T13:07:41.741Z,1.60
2023-02-21T13:10:26.825Z,1.60
2023-02-21T13:13:15.537Z,1.70
2023-02-21T13:15:48.646Z,2.00
2023-02-21T13:18:21.716Z,1.70
2023-02-21T13:20:55.081Z,1.90
2023-02-21T13:24:01.593Z,2.10
2023-02-21T13:27:24.748Z,1.90
2023-02-21T13:29:59.679Z,1.70
2023-02-21T13:32:29.714Z,1.50
2023-02-21T13:35:06.261Z,2.10
2023-02-21T13:37:36.437Z,2.00
2023-02-21T13:40:27.902Z,2.10
2023-02-21T13:43:28.738Z,1.50
2023-02-21T13:46:47.717Z,1.90
2023-02-21T13:49:54.737Z,1.70
2023-02-21T13:52:34.702Z,1.40
2023-02-21T13:55:35.787Z,1.60
2023-02-21T13:58:35.068Z,1.50
2023-02-21T14:01:42.791Z,1.90
2023-02-21T14:04:47.910Z,1.90
2023-02-21T14:07:18.726Z,1.50
2023-02-21T14:09:48.698Z,1.90
2023-02-21T14:12:18.709Z,1.50
2023-02-21T14:14:52.069Z,1.80
2023-02-21T14:25:13.328Z,1.20
2023-02-21T14:27:40.574Z,1.10
2023-02-21T14:30:10.457Z,1.20
2023-02-21T14:32:50.715Z,1.50
2023-02-21T14:35:26.583Z,1.40
2023-02-21T14:37:59.285Z,1.50
2023-02-21T14:40:33.558Z,1.50
2023-02-21T14:43:26.126Z,1.80
2023-02-21T14:46:06.874Z,1.40
2023-02-21T14:48:43.474Z,1.70
2023-02-21T14:51:29.672Z,1.80
2023-02-21T14:54:17.506Z,1.80
2023-02-21T14:57:21.829Z,1.30
2023-02-21T15:00:06.587Z,1.30
2023-02-21T15:02:45.001Z,1.60
2023-02-21T15:05:20.965Z,1.40
2023-02-21T15:07:48.515Z,1.20
2023-02-21T15:10:16.177Z,1.20
2023-02-21T15:12:49.718Z,0.80
2023-02-21T15:15:19.891Z,1.10
2023-02-21T15:18:23.707Z,0.70
2023-02-21T15:21:10.925Z,1.00
2023-02-21T15:23:39.201Z,1.00
2023-02-21T15:26:30.604Z,1.20
2023-02-21T15:29:04.592Z,1.20
2023-02-21T15:31:33.830Z,1.70
2023-02-21T15:34:00.821Z,1.60
2023-02-21T15:36:27.545Z,1.60
2023-02-21T15:39:04.097Z,1.60
2023-02-21T15:41:45.336Z,1.60
2023-02-21T15:44:36.888Z,2.30
2023-02-21T15:47:07.501Z,2.40
2023-02-21T15:49:42.283Z,2.00
2023-02-21T15:52:31.824Z,2.10
2023-02-21T15:55:13.940Z,1.90
2023-02-21T15:57:41.029Z,2.40
2023-02-21T16:00:16.362Z,2.40
2023-02-21T16:02:43.631Z,2.40
2023-02-21T16:05:28.418Z,2.00
2023-02-21T16:08:05.060Z,2.50
2023-02-21T16:10:33.262Z,1.80
2023-02-21T16:13:01.137Z,2.50
2023-02-21T16:15:34.947Z,1.70
2023-02-21T16:18:06.932Z,2.20
2023-02-21T16:20:34.641Z,2.20
2023-02-21T16:23:30.198Z,1.60
2023-02-21T16:26:07.714Z,1.60
2023-02-21T16:28:36.264Z,1.50
2023-02-21T16:31:05.179Z,1.40
2023-02-21T16:33:33.086Z,1.10
2023-02-21T16:36:02.992Z,0.90
2023-02-21T16:38:30.412Z,0.80
2023-02-21T16:40:57.298Z,0.70
2023-02-21T16:43:26.187Z,0.70
2023-02-21T16:45:57.365Z,0.70
2023-02-21T16:48:32.359Z,1.00
2023-02-21T16:51:02.433Z,1.40
2023-02-21T16:53:29.358Z,0.90
2023-02-21T16:55:56.169Z,1.00
2023-02-21T16:58:28.490Z,1.60
2023-02-21T17:00:57.372Z,1.20
2023-02-21T17:03:24.036Z,1.00
2023-02-21T17:05:51.604Z,1.20
2023-02-21T17:08:18.531Z,1.30
2023-02-21T17:10:45.580Z,1.40
2023-02-21T17:13:12.618Z,1.50
2023-02-21T17:15:40.184Z,1.20
2023-02-21T17:18:08.675Z,1.30
2023-02-21T17:20:36.025Z,1.60
2023-02-21T17:23:05.917Z,1.60
2023-02-21T17:25:34.406Z,1.60
2023-02-21T17:28:01.866Z,1.50
2023-02-21T17:30:31.790Z,1.50
2023-02-21T17:32:58.532Z,1.40
2023-02-21T17:35:27.202Z,1.50
2023-02-21T17:37:54.403Z,1.70
2023-02-21T17:40:21.537Z,1.60
2023-02-21T17:42:48.355Z,1.20
2023-02-21T17:45:19.832Z,1.00
2023-02-21T17:47:50.087Z,1.30
2023-02-21T17:50:18.069Z,0.90
2023-02-21T17:52:46.893Z,1.30
2023-02-21T17:55:19.846Z,1.30
2023-02-21T17:57:46.726Z,1.40
2023-02-21T18:00:20.753Z,2.00
2023-02-21T18:02:48.735Z,1.30
2023-02-21T18:05:15.770Z,1.30
2023-02-21T18:07:46.087Z,1.10
2023-02-21T18:10:12.731Z,1.40
2023-02-21T18:12:39.413Z,1.30
2023-02-21T18:15:06.871Z,1.00
2023-02-21T18:17:33.648Z,1.00
2023-02-21T18:20:01.513Z,1.40
2023-02-21T18:22:28.678Z,1.40
2023-02-21T18:24:55.352Z,1.30
2023-02-21T18:27:21.986Z,1.30
2023-02-21T18:29:53.801Z,1.30
2023-02-21T18:32:21.714Z,1.30
2023-02-21T18:34:48.292Z,0.90
2023-02-21T18:37:15.272Z,1.20
2023-02-21T18:39:42.452Z,1.00
2023-02-21T18:42:09.300Z,1.30
2023-02-21T18:44:36.155Z,1.10
2023-02-21T18:47:02.926Z,1.40
2023-02-21T18:49:37.250Z,1.30
2023-02-21T18:52:06.647Z,1.40
2023-02-21T18:54:34.695Z,1.40
2023-02-21T18:57:01.635Z,1.20
2023-02-21T18:59:28.620Z,1.60
2023-02-21T19:01:55.205Z,1.50
2023-02-21T19:04:22.204Z,1.40
2023-02-21T19:06:48.842Z,1.40
2023-02-21T19:09:15.490Z,1.30
2023-02-21T19:11:43.166Z,1.40
2023-02-21T19:14:11.002Z,1.40
2023-02-21T19:16:38.162Z,1.30
2023-02-21T19:19:05.367Z,1.40
2023-02-21T19:21:32.924Z,1.30
2023-02-21T19:24:00.518Z,1.40
2023-02-21T19:26:28.843Z,1.60
2023-02-21T19:28:55.760Z,1.40
2023-02-21T19:31:22.478Z,1.80
2023-02-21T19:33:49.308Z,1.70
2023-02-21T19:36:16.216Z,1.90
2023-02-21T19:38:42.963Z,1.50
2023-02-21T19:41:09.895Z,1.70
2023-02-21T19:43:37.197Z,1.70
2023-02-21T19:46:04.485Z,2.10
2023-02-21T19:48:31.162Z,2.10
2023-02-21T19:50:58.065Z,2.30
2023-02-21T19:53:24.949Z,2.00
2023-02-21T19:55:52.088Z,2.00
2023-02-21T19:58:19.243Z,2.10
2023-02-21T20:00:48.575Z,2.10
2023-02-21T20:03:15.604Z,1.70
2023-02-21T20:05:42.708Z,1.80
2023-02-21T20:08:10.700Z,2.30
2023-02-21T20:10:37.619Z,1.90
2023-02-21T20:13:07.917Z,1.90
2023-02-21T20:15:35.690Z,2.10
2023-02-21T20:18:03.603Z,1.80
2023-02-21T20:20:30.499Z,1.60
2023-02-21T20:22:57.716Z,1.60
2023-02-21T20:25:24.573Z,1.70
2023-02-21T20:27:51.685Z,1.50
2023-02-21T20:30:18.769Z,1.60
2023-02-21T20:32:46.278Z,1.50
2023-02-21T20:35:14.620Z,1.30
2023-02-21T20:37:41.908Z,1.70
2023-02-21T20:40:10.579Z,1.60
2023-02-21T20:42:38.496Z,1.80
2023-02-21T20:45:07.391Z,1.50
2023-02-21T20:47:34.476Z,1.60
2023-02-21T20:50:01.669Z,1.80
2023-02-21T20:52:28.715Z,2.20
2023-02-21T20:54:55.483Z,1.70
2023-02-21T20:57:22.062Z,1.70
2023-02-21T20:59:49.019Z,1.40
2023-02-21T21:02:15.775Z,1.40
2023-02-21T21:04:45.171Z,2.00
2023-02-21T21:07:14.546Z,1.90
2023-02-21T21:09:44.004Z,1.50
2023-02-21T21:12:16.678Z,1.40
2023-02-21T21:14:45.026Z,1.40
2023-02-21T21:17:14.554Z,1.80
2023-02-21T21:19:47.356Z,2.00
2023-02-21T21:22:17.638Z,2.30
2023-02-21T21:24:44.354Z,2.40
2023-02-21T21:27:14.742Z,2.00
2023-02-21T21:29:42.908Z,1.60
2023-02-21T21:32:14.337Z,2.00
2023-02-21T21:34:46.614Z,2.80
2023-02-21T21:37:14.289Z,2.10
2023-02-21T21:39:45.639Z,1.80
2023-02-21T21:42:16.624Z,1.60
2023-02-21T21:44:53.013Z,1.90
2023-02-21T21:47:24.878Z,1.80
2023-02-21T21:49:51.618Z,1.70
2023-02-21T21:52:19.238Z,1.90
2023-02-21T21:54:46.823Z,2.00
2023-02-21T21:57:15.714Z,1.40
2023-02-21T21:59:42.932Z,1.90
2023-02-21T22:02:10.574Z,1.80
2023-02-21T22:04:38.998Z,2.10
2023-02-21T22:07:07.143Z,2.10
2023-02-21T22:09:38.346Z,2.80
2023-02-21T22:12:07.144Z,2.50
2023-02-21T22:14:33.896Z,2.30
2023-02-21T22:17:04.728Z,2.10
2023-02-21T22:19:34.016Z,1.90
2023-02-21T22:22:07.411Z,2.30
2023-02-21T22:24:34.188Z,2.40
2023-02-21T22:27:01.459Z,2.30
2023-02-21T22:29:28.413Z,2.60
2023-02-21T22:31:55.521Z,2.30
2023-02-21T22:34:22.623Z,2.70
2023-02-21T22:36:50.747Z,3.50
2023-02-21T22:39:17.520Z,3.70
2023-02-21T22:41:44.158Z,3.60
2023-02-21T22:44:11.072Z,4.00
2023-02-21T22:46:39.841Z,3.60
2023-02-21T22:49:08.240Z,3.80
2023-02-21T22:51:36.624Z,4.20
2023-02-21T22:54:03.842Z,4.20
2023-02-21T22:56:38.130Z,3.60
2023-02-21T22:59:08.194Z,3.70
2023-02-21T23:01:37.328Z,3.90
2023-02-21T23:04:10.343Z,3.90
2023-02-21T23:06:37.384Z,3.90
2023-02-21T23:09:11.542Z,4.40
2023-02-21T23:11:48.461Z,4.20
2023-02-21T23:14:17.613Z,4.00
2023-02-21T23:16:44.329Z,4.60
2023-02-21T23:19:11.280Z,4.30
2023-02-21T23:21:46.090Z,4.70
2023-02-21T23:24:16.466Z,4.30
2023-02-21T23:26:46.082Z,4.20
2023-02-21T23:29:14.523Z,4.60
2023-02-21T23:31:41.416Z,4.20
2023-02-21T23:34:09.501Z,4.40
2023-02-21T23:36:39.151Z,4.40
2023-02-21T23:39:08.390Z,4.30
2023-02-21T23:41:40.331Z,3.90
2023-02-21T23:44:10.280Z,4.10
2023-02-21T23:46:39.491Z,4.00
2023-02-21T23:49:10.257Z,4.80
2023-02-21T23:51:37.711Z,4.40
2023-02-21T23:54:06.587Z,3.80
2023-02-21T23:56:34.988Z,3.90
2023-02-21T23:59:05.386Z,3.10
