createdAt,value
2019-05-22T00:03:17.703Z,6.00
2019-05-22T00:07:23.480Z,5.67
2019-05-22T00:11:29.128Z,5.80
2019-05-22T00:15:38.451Z,5.13
2019-05-22T00:19:42.081Z,5.78
2019-05-22T00:23:47.194Z,5.40
2019-05-22T00:27:53.801Z,5.73
2019-05-22T00:31:58.534Z,5.40
2019-05-22T00:36:04.149Z,5.78
2019-05-22T00:40:11.956Z,5.25
2019-05-22T00:44:18.213Z,5.15
2019-05-22T00:52:42.713Z,4.90
2019-05-22T00:56:51.721Z,4.78
2019-05-22T01:00:57.904Z,5.40
2019-05-22T01:09:09.778Z,5.53
2019-05-22T01:13:15.130Z,5.35
2019-05-22T01:17:21.321Z,5.27
2019-05-22T01:21:26.180Z,4.75
2019-05-22T01:25:31.197Z,5.45
2019-05-22T01:29:38.874Z,4.25
2019-05-22T01:33:47.909Z,4.87
2019-05-22T01:37:52.839Z,4.15
2019-05-22T01:42:00.639Z,4.15
2019-05-22T01:46:06.242Z,3.42
2019-05-22T01:50:15.719Z,3.90
2019-05-22T01:54:21.614Z,3.35
2019-05-22T01:58:28.037Z,4.05
2019-05-22T02:06:39.213Z,3.83
2019-05-22T02:10:45.845Z,3.62
2019-05-22T02:14:52.696Z,3.30
2019-05-22T02:18:57.410Z,3.20
2019-05-22T02:23:02.239Z,3.47
2019-05-22T02:27:07.949Z,3.65
2019-05-22T02:31:14.898Z,3.50
2019-05-22T02:35:21.617Z,3.45
2019-05-22T02:39:35.196Z,3.30
2019-05-22T02:43:39.778Z,3.40
2019-05-22T02:47:45.397Z,3.75
2019-05-22T02:51:52.763Z,3.10
2019-05-22T02:55:57.447Z,3.40
2019-05-22T03:00:03.137Z,3.30
2019-05-22T03:04:09.537Z,3.47
2019-05-22T03:08:14.260Z,4.12
2019-05-22T03:12:19.909Z,3.33
2019-05-22T03:16:26.583Z,3.58
2019-05-22T03:20:33.992Z,4.08
2019-05-22T03:24:39.568Z,3.62
2019-05-22T03:28:45.962Z,3.95
2019-05-22T03:36:55.612Z,3.50
2019-05-22T03:41:00.557Z,4.12
2019-05-22T03:45:07.878Z,4.00
2019-05-22T03:49:29.010Z,3.90
2019-05-22T03:53:23.288Z,4.25
2019-05-22T03:57:28.183Z,4.47
2019-05-22T04:01:34.316Z,4.03
2019-05-22T04:09:45.002Z,4.70
2019-05-22T04:13:50.515Z,4.33
2019-05-22T04:17:56.985Z,5.40
2019-05-22T04:22:02.246Z,3.73
2019-05-22T04:26:09.342Z,4.15
2019-05-22T04:30:14.444Z,4.75
2019-05-22T04:34:20.712Z,4.58
2019-05-22T04:42:30.822Z,4.17
2019-05-22T04:46:35.771Z,3.70
2019-05-22T04:50:40.590Z,4.10
2019-05-22T04:54:45.430Z,4.78
2019-05-22T04:58:50.101Z,3.60
2019-05-22T05:02:55.121Z,3.87
2019-05-22T05:06:59.869Z,3.35
2019-05-22T05:11:05.775Z,3.87
2019-05-22T05:15:11.412Z,3.08
2019-05-22T05:19:16.167Z,3.10
2019-05-22T05:23:21.020Z,3.22
2019-05-22T05:27:25.695Z,2.42
2019-05-22T05:31:30.703Z,2.98
2019-05-22T05:35:35.906Z,2.67
2019-05-22T05:39:43.946Z,2.57
2019-05-22T05:43:48.875Z,2.75
2019-05-22T05:47:53.583Z,2.37
2019-05-22T05:51:58.323Z,2.33
2019-05-22T05:56:16.455Z,2.22
2019-05-22T06:00:24.487Z,2.15
2019-05-22T06:04:35.031Z,2.08
2019-05-22T06:08:38.815Z,1.92
2019-05-22T06:12:44.034Z,1.83
2019-05-22T06:16:53.703Z,2.27
2019-05-22T06:21:03.964Z,1.90
2019-05-22T06:25:08.358Z,2.10
2019-05-22T06:29:15.834Z,1.95
2019-05-22T06:33:29.560Z,3.62
2019-05-22T06:37:53.686Z,5.37
2019-05-22T06:41:58.359Z,3.95
2019-05-22T06:46:03.680Z,3.90
2019-05-22T06:50:09.399Z,7.20
2019-05-22T06:54:14.362Z,5.03
2019-05-22T06:58:19.560Z,5.33
2019-05-22T07:02:24.689Z,5.17
2019-05-22T07:06:29.598Z,6.28
2019-05-22T07:10:35.692Z,6.72
2019-05-22T07:14:55.188Z,5.70
2019-05-22T07:18:59.829Z,7.17
2019-05-22T07:23:06.153Z,5.00
2019-05-22T07:27:19.682Z,8.40
2019-05-22T07:31:25.526Z,10.00
2019-05-22T07:35:49.934Z,8.20
2019-05-22T07:39:36.788Z,7.30
2019-05-22T07:43:42.247Z,7.40
2019-05-22T07:47:47.993Z,7.15
2019-05-22T07:52:00.682Z,9.60
2019-05-22T07:56:03.290Z,13.22
2019-05-22T08:00:08.160Z,10.13
2019-05-22T08:04:13.574Z,8.45
2019-05-22T08:08:19.283Z,8.90
2019-05-22T08:12:24.632Z,10.15
2019-05-22T08:16:29.675Z,9.03
2019-05-22T08:20:35.306Z,6.03
2019-05-22T08:24:41.801Z,9.25
2019-05-22T08:28:46.779Z,8.55
2019-05-22T08:32:53.520Z,9.43
2019-05-22T08:36:59.499Z,19.70
2019-05-22T08:41:08.489Z,10.78
2019-05-22T08:45:15.332Z,15.63
2019-05-22T08:49:20.194Z,9.80
2019-05-22T08:53:25.414Z,10.95
2019-05-22T08:57:30.553Z,10.33
2019-05-22T09:01:35.840Z,10.87
2019-05-22T09:05:40.471Z,10.20
2019-05-22T09:09:45.298Z,10.48
2019-05-22T09:13:49.986Z,10.18
2019-05-22T09:17:55.086Z,20.15
2019-05-22T09:22:01.137Z,11.10
2019-05-22T09:26:06.225Z,7.72
2019-05-22T09:30:11.605Z,8.38
2019-05-22T09:34:16.199Z,8.50
2019-05-22T09:38:21.169Z,8.80
2019-05-22T09:42:26.458Z,7.15
2019-05-22T09:46:32.149Z,9.47
2019-05-22T09:50:37.257Z,9.53
2019-05-22T09:54:42.297Z,11.17
2019-05-22T09:58:46.981Z,12.15
2019-05-22T10:02:51.660Z,15.65
2019-05-22T10:06:56.315Z,7.85
2019-05-22T10:11:01.269Z,8.70
2019-05-22T10:15:09.144Z,11.12
2019-05-22T10:19:14.307Z,17.20
2019-05-22T10:23:19.545Z,13.88
2019-05-22T10:27:24.953Z,12.60
2019-05-22T10:31:30.497Z,10.97
2019-05-22T10:35:35.999Z,11.97
2019-05-22T10:39:41.413Z,11.00
2019-05-22T10:43:46.793Z,11.88
2019-05-22T10:47:51.366Z,12.67
2019-05-22T10:51:55.983Z,12.07
2019-05-22T10:56:00.530Z,10.90
2019-05-22T11:00:11.662Z,10.68
2019-05-22T11:04:19.438Z,10.23
2019-05-22T11:08:24.643Z,11.53
2019-05-22T11:12:29.268Z,10.75
2019-05-22T11:16:34.278Z,12.55
2019-05-22T11:20:39.246Z,11.65
2019-05-22T11:24:43.977Z,13.30
2019-05-22T11:28:48.823Z,18.52
2019-05-22T11:32:53.723Z,32.03
2019-05-22T11:36:58.538Z,24.70
2019-05-22T11:41:03.421Z,23.02
2019-05-22T11:45:11.995Z,26.55
2019-05-22T11:49:16.613Z,19.50
2019-05-22T11:53:21.542Z,16.65
2019-05-22T11:57:26.514Z,17.42
2019-05-22T12:01:31.093Z,20.92
2019-05-22T12:05:36.261Z,16.48
2019-05-22T12:09:41.484Z,11.33
2019-05-22T12:13:46.870Z,16.73
2019-05-22T12:17:52.422Z,14.70
2019-05-22T12:21:56.974Z,11.73
2019-05-22T12:26:01.585Z,12.35
2019-05-22T12:30:07.672Z,11.05
2019-05-22T12:38:16.878Z,10.60
2019-05-22T12:42:21.924Z,10.60
2019-05-22T12:46:26.980Z,11.63
2019-05-22T12:50:32.525Z,14.50
2019-05-22T12:54:47.071Z,9.38
2019-05-22T12:58:44.646Z,10.65
2019-05-22T13:02:49.514Z,9.90
2019-05-22T13:06:54.506Z,10.53
2019-05-22T13:10:59.409Z,10.20
2019-05-22T13:15:10.305Z,12.40
2019-05-22T13:19:14.373Z,10.03
2019-05-22T13:27:24.329Z,9.80
2019-05-22T13:31:29.413Z,11.50
2019-05-22T13:35:34.889Z,14.97
2019-05-22T13:39:39.702Z,13.97
2019-05-22T13:43:45.085Z,11.33
2019-05-22T13:47:49.772Z,9.93
2019-05-22T13:51:54.649Z,9.83
2019-05-22T13:55:59.334Z,9.75
2019-05-22T14:00:09.501Z,10.88
2019-05-22T14:04:14.788Z,9.15
2019-05-22T14:08:19.709Z,11.88
2019-05-22T14:12:24.261Z,10.58
2019-05-22T14:16:29.174Z,10.13
2019-05-22T14:20:33.903Z,10.90
2019-05-22T14:24:38.528Z,11.12
2019-05-22T14:28:43.049Z,10.80
2019-05-22T14:32:47.765Z,9.00
2019-05-22T14:36:52.649Z,8.60
2019-05-22T14:40:57.765Z,8.45
2019-05-22T14:45:02.662Z,8.90
2019-05-22T14:49:07.258Z,9.40
2019-05-22T14:53:12.012Z,9.13
2019-05-22T14:57:17.291Z,8.90
2019-05-22T15:01:22.279Z,10.23
2019-05-22T15:05:26.898Z,9.40
2019-05-22T15:09:31.501Z,8.33
2019-05-22T15:13:36.189Z,8.98
2019-05-22T15:17:40.825Z,8.40
2019-05-22T15:21:45.419Z,8.70
2019-05-22T15:25:50.361Z,8.85
2019-05-22T15:29:55.008Z,11.78
2019-05-22T15:34:00.530Z,10.38
2019-05-22T15:38:10.165Z,12.03
2019-05-22T15:42:34.469Z,13.58
2019-05-22T15:46:39.967Z,13.72
2019-05-22T15:50:46.690Z,13.03
2019-05-22T15:54:51.806Z,11.53
2019-05-22T15:58:56.914Z,11.47
2019-05-22T16:03:07.695Z,13.00
2019-05-22T16:07:13.400Z,11.38
2019-05-22T16:11:20.074Z,11.10
2019-05-22T16:15:26.621Z,11.30
2019-05-22T16:19:32.537Z,14.70
2019-05-22T16:23:38.206Z,13.60
2019-05-22T16:27:43.963Z,16.10
2019-05-22T16:31:48.853Z,25.80
2019-05-22T16:35:54.253Z,55.67
2019-05-22T16:39:59.793Z,99.58
2019-05-22T16:44:05.063Z,145.00
2019-05-22T16:48:26.062Z,172.83
2019-05-22T16:52:17.987Z,179.05
2019-05-22T16:56:23.670Z,177.55
2019-05-22T17:00:29.355Z,159.70
2019-05-22T17:04:34.362Z,140.95
2019-05-22T17:08:38.999Z,124.45
2019-05-22T17:12:44.687Z,116.57
2019-05-22T17:16:50.734Z,106.22
2019-05-22T17:20:58.296Z,94.50
2019-05-22T17:25:04.251Z,89.15
2019-05-22T17:29:10.545Z,72.97
2019-05-22T17:33:15.728Z,71.90
2019-05-22T17:37:21.250Z,63.87
2019-05-22T17:41:27.733Z,61.20
2019-05-22T17:45:32.929Z,53.78
2019-05-22T17:49:38.366Z,54.90
2019-05-22T17:53:44.038Z,49.08
2019-05-22T17:57:49.237Z,50.57
2019-05-22T18:01:54.961Z,46.90
2019-05-22T18:06:00.703Z,45.08
2019-05-22T18:10:08.409Z,41.80
2019-05-22T18:14:13.502Z,39.85
2019-05-22T18:18:19.878Z,38.60
2019-05-22T18:22:24.526Z,36.83
2019-05-22T18:26:29.237Z,36.40
2019-05-22T18:30:35.595Z,34.63
2019-05-22T18:34:40.147Z,41.63
2019-05-22T18:38:44.765Z,46.60
2019-05-22T18:42:49.398Z,34.20
2019-05-22T18:46:55.833Z,34.95
2019-05-22T18:51:02.239Z,37.03
2019-05-22T18:55:08.398Z,33.55
2019-05-22T19:03:16.721Z,22.10
2019-05-22T19:07:21.261Z,20.92
2019-05-22T19:11:25.804Z,21.15
2019-05-22T19:15:31.287Z,21.30
2019-05-22T19:19:36.820Z,17.87
2019-05-22T19:23:41.462Z,18.67
2019-05-22T19:27:46.142Z,15.43
2019-05-22T19:31:50.690Z,14.53
2019-05-22T19:35:56.125Z,14.47
2019-05-22T19:40:00.973Z,13.10
2019-05-22T19:44:06.356Z,13.35
2019-05-22T19:48:11.283Z,11.43
2019-05-22T19:52:21.647Z,14.37
2019-05-22T19:56:24.577Z,11.28
2019-05-22T20:00:30.713Z,9.73
2019-05-22T20:04:36.029Z,9.83
2019-05-22T20:08:41.471Z,8.40
2019-05-22T20:12:46.603Z,8.70
2019-05-22T20:16:51.629Z,8.65
2019-05-22T20:20:56.717Z,9.83
2019-05-22T20:25:01.292Z,8.38
2019-05-22T20:29:06.769Z,8.18
2019-05-22T20:33:11.644Z,7.85
2019-05-22T20:37:16.153Z,9.03
2019-05-22T20:41:21.063Z,7.60
2019-05-22T20:45:27.297Z,10.03
2019-05-22T20:49:33.090Z,7.58
2019-05-22T20:53:53.085Z,7.45
2019-05-22T20:57:45.668Z,7.37
2019-05-22T21:01:50.373Z,7.85
2019-05-22T21:05:56.167Z,6.60
2019-05-22T21:10:01.245Z,7.87
2019-05-22T21:14:06.166Z,6.95
2019-05-22T21:18:12.630Z,6.75
2019-05-22T21:22:18.901Z,7.03
2019-05-22T21:26:23.959Z,7.42
2019-05-22T21:30:29.187Z,6.50
2019-05-22T21:34:33.810Z,6.93
2019-05-22T21:38:38.766Z,6.33
2019-05-22T21:42:45.726Z,5.62
2019-05-22T21:46:50.558Z,5.83
2019-05-22T21:50:55.772Z,6.22
2019-05-22T21:55:00.310Z,6.03
2019-05-22T21:59:05.714Z,6.20
2019-05-22T22:03:14.289Z,5.60
2019-05-22T22:07:21.061Z,6.15
2019-05-22T22:11:27.868Z,5.70
2019-05-22T22:15:34.045Z,5.12
2019-05-22T22:23:44.710Z,4.92
2019-05-22T22:31:54.293Z,4.17
2019-05-22T22:40:05.097Z,4.80
2019-05-22T22:44:11.134Z,5.17
2019-05-22T22:52:22.566Z,4.95
2019-05-22T22:56:29.291Z,4.78
2019-05-22T23:00:38.212Z,4.80
2019-05-22T23:04:44.953Z,4.58
2019-05-22T23:08:50.163Z,4.40
2019-05-22T23:12:54.779Z,4.70
2019-05-22T23:16:59.377Z,4.20
2019-05-22T23:21:02.925Z,4.90
2019-05-22T23:25:09.130Z,4.33
2019-05-22T23:33:19.592Z,4.70
2019-05-22T23:37:26.198Z,4.50
2019-05-22T23:41:32.381Z,4.92
2019-05-22T23:49:42.636Z,4.60
2019-05-22T23:53:48.385Z,4.60
2019-05-22T23:57:53.598Z,4.22
