createdAt,value
2018-11-03T00:00:06.800Z,0.00
2018-11-03T00:01:06.782Z,0.00
2018-11-03T00:02:06.765Z,0.00
2018-11-03T00:03:06.756Z,0.00
2018-11-03T00:04:06.744Z,0.00
2018-11-03T00:05:06.729Z,0.00
2018-11-03T00:06:06.708Z,0.00
2018-11-03T00:07:06.701Z,0.00
2018-11-03T00:08:06.686Z,0.00
2018-11-03T00:09:06.671Z,0.00
2018-11-03T00:10:06.664Z,0.00
2018-11-03T00:11:06.641Z,0.00
2018-11-03T00:12:06.631Z,0.00
2018-11-03T00:13:06.615Z,0.00
2018-11-03T00:14:06.600Z,0.00
2018-11-03T00:15:06.588Z,0.00
2018-11-03T00:16:06.572Z,0.00
2018-11-03T00:17:06.562Z,0.00
2018-11-03T00:18:06.544Z,0.00
2018-11-03T00:19:06.533Z,0.00
2018-11-03T00:20:06.523Z,0.00
2018-11-03T00:21:06.501Z,0.00
2018-11-03T00:22:06.493Z,0.00
2018-11-03T00:23:06.474Z,0.00
2018-11-03T00:24:06.463Z,0.00
2018-11-03T00:25:06.448Z,0.00
2018-11-03T00:26:06.444Z,0.00
2018-11-03T00:27:06.419Z,0.00
2018-11-03T00:28:06.411Z,0.00
2018-11-03T00:29:06.394Z,0.00
2018-11-03T00:30:06.376Z,0.00
2018-11-03T00:31:06.368Z,0.00
2018-11-03T00:32:06.353Z,0.00
2018-11-03T00:33:06.340Z,0.00
2018-11-03T00:34:06.321Z,0.00
2018-11-03T00:35:06.304Z,0.00
2018-11-03T00:36:06.300Z,0.00
2018-11-03T00:37:06.284Z,0.00
2018-11-03T00:38:06.266Z,0.00
2018-11-03T00:39:06.252Z,0.00
2018-11-03T00:40:06.241Z,0.00
2018-11-03T00:41:06.229Z,0.00
2018-11-03T00:42:06.212Z,0.00
2018-11-03T00:43:06.196Z,0.00
2018-11-03T00:44:06.186Z,0.00
2018-11-03T00:45:06.170Z,0.00
2018-11-03T00:46:06.155Z,0.00
2018-11-03T00:47:06.148Z,0.00
2018-11-03T00:48:06.128Z,0.00
2018-11-03T00:49:06.117Z,0.00
2018-11-03T00:50:06.099Z,0.00
2018-11-03T00:51:06.083Z,0.00
2018-11-03T00:52:06.084Z,0.00
2018-11-03T00:53:06.058Z,0.00
2018-11-03T00:54:06.045Z,0.00
2018-11-03T00:55:06.031Z,0.00
2018-11-03T00:56:06.013Z,0.00
2018-11-03T00:57:06.003Z,0.00
2018-11-03T00:58:06.000Z,0.00
2018-11-03T00:59:05.976Z,0.00
2018-11-03T01:00:05.959Z,0.00
2018-11-03T01:01:05.948Z,0.00
2018-11-03T01:02:05.939Z,0.00
2018-11-03T01:03:05.920Z,0.00
2018-11-03T01:04:05.906Z,0.00
2018-11-03T01:05:05.888Z,0.00
2018-11-03T01:06:05.876Z,0.00
2018-11-03T01:07:05.858Z,0.00
2018-11-03T01:08:05.844Z,0.00
2018-11-03T01:09:05.834Z,0.00
2018-11-03T01:10:05.817Z,0.00
2018-11-03T01:11:05.808Z,0.00
2018-11-03T01:12:05.791Z,0.00
2018-11-03T01:13:05.775Z,0.00
2018-11-03T01:14:05.759Z,0.00
2018-11-03T01:15:05.748Z,0.00
2018-11-03T01:16:05.737Z,0.00
2018-11-03T01:17:05.723Z,0.00
2018-11-03T01:18:05.703Z,0.00
2018-11-03T01:19:05.696Z,0.00
2018-11-03T01:20:05.682Z,0.00
2018-11-03T01:21:05.660Z,0.00
2018-11-03T01:22:05.649Z,0.00
2018-11-03T01:23:05.637Z,0.00
2018-11-03T01:24:05.621Z,0.00
2018-11-03T01:25:05.610Z,0.00
2018-11-03T01:26:05.594Z,0.00
2018-11-03T01:27:05.580Z,0.00
2018-11-03T01:28:05.566Z,0.00
2018-11-03T01:29:05.552Z,0.00
2018-11-03T01:30:05.535Z,0.00
2018-11-03T01:31:05.522Z,0.00
2018-11-03T01:32:05.512Z,0.00
2018-11-03T01:33:05.491Z,0.00
2018-11-03T01:34:05.482Z,0.00
2018-11-03T01:35:05.466Z,0.00
2018-11-03T01:36:05.452Z,0.00
2018-11-03T01:37:05.438Z,0.00
2018-11-03T01:38:05.424Z,0.00
2018-11-03T01:39:05.407Z,0.00
2018-11-03T01:40:05.400Z,0.00
2018-11-03T01:41:05.386Z,0.00
2018-11-03T01:42:05.369Z,0.00
2018-11-03T01:43:05.359Z,0.00
2018-11-03T01:44:05.342Z,0.00
2018-11-03T01:45:05.331Z,0.00
2018-11-03T01:46:05.309Z,0.00
2018-11-03T01:47:05.298Z,0.00
2018-11-03T01:48:05.293Z,0.00
2018-11-03T01:49:05.269Z,0.00
2018-11-03T01:50:05.261Z,0.00
2018-11-03T01:51:05.242Z,0.00
2018-11-03T01:52:05.232Z,0.00
2018-11-03T01:53:05.214Z,0.00
2018-11-03T01:54:05.202Z,0.00
2018-11-03T01:55:05.198Z,0.00
2018-11-03T01:56:05.174Z,0.00
2018-11-03T01:57:05.160Z,0.00
2018-11-03T01:58:05.143Z,0.00
2018-11-03T01:59:05.133Z,0.00
2018-11-03T02:00:05.114Z,0.00
2018-11-03T02:01:05.102Z,0.00
2018-11-03T02:02:05.094Z,0.00
2018-11-03T02:03:05.083Z,0.00
2018-11-03T02:04:05.065Z,0.00
2018-11-03T02:05:05.051Z,0.00
2018-11-03T02:06:05.036Z,0.00
2018-11-03T02:07:05.021Z,0.00
2018-11-03T02:08:05.003Z,0.00
2018-11-03T02:09:04.993Z,0.00
2018-11-03T02:10:04.983Z,0.00
2018-11-03T02:11:04.967Z,0.00
2018-11-03T02:12:04.953Z,0.00
2018-11-03T02:13:04.939Z,0.00
2018-11-03T02:14:04.924Z,0.00
2018-11-03T02:15:04.902Z,0.00
2018-11-03T02:16:04.894Z,0.00
2018-11-03T02:17:04.879Z,0.00
2018-11-03T02:18:04.868Z,0.00
2018-11-03T02:19:04.850Z,0.00
2018-11-03T02:20:04.840Z,0.00
2018-11-03T02:21:04.819Z,0.00
2018-11-03T02:22:04.812Z,0.00
2018-11-03T02:23:04.801Z,0.00
2018-11-03T02:24:04.779Z,0.00
2018-11-03T02:25:04.775Z,0.00
2018-11-03T02:26:04.755Z,0.00
2018-11-03T02:27:04.753Z,0.00
2018-11-03T02:28:04.724Z,0.00
2018-11-03T02:29:04.713Z,0.00
2018-11-03T02:30:04.702Z,0.00
2018-11-03T02:31:04.684Z,0.00
2018-11-03T02:32:04.670Z,0.00
2018-11-03T02:33:04.656Z,0.00
2018-11-03T02:34:04.723Z,0.00
2018-11-03T02:35:04.628Z,0.00
2018-11-03T02:36:04.618Z,0.00
2018-11-03T02:37:04.604Z,0.00
2018-11-03T02:38:04.585Z,0.00
2018-11-03T02:39:04.571Z,0.00
2018-11-03T02:40:04.555Z,0.00
2018-11-03T02:41:04.547Z,0.00
2018-11-03T02:42:04.567Z,0.00
2018-11-03T02:43:04.515Z,0.00
2018-11-03T02:44:04.501Z,0.00
2018-11-03T02:45:04.489Z,0.00
2018-11-03T02:46:04.472Z,0.00
2018-11-03T02:47:04.461Z,0.00
2018-11-03T02:48:04.446Z,0.00
2018-11-03T02:49:04.440Z,0.00
2018-11-03T02:50:04.433Z,0.00
2018-11-03T02:51:04.409Z,0.00
2018-11-03T02:52:04.391Z,0.00
2018-11-03T02:53:04.380Z,0.00
2018-11-03T02:54:04.357Z,0.00
2018-11-03T02:55:04.354Z,0.00
2018-11-03T02:56:04.337Z,0.00
2018-11-03T02:57:04.317Z,0.00
2018-11-03T02:58:04.306Z,0.00
2018-11-03T02:59:04.293Z,0.00
2018-11-03T03:00:04.275Z,0.00
2018-11-03T03:01:04.260Z,0.00
2018-11-03T03:02:04.248Z,0.00
2018-11-03T03:03:04.236Z,0.00
2018-11-03T03:04:04.219Z,0.00
2018-11-03T03:05:04.214Z,0.00
2018-11-03T03:06:04.188Z,0.00
2018-11-03T03:07:04.177Z,0.00
2018-11-03T03:08:04.165Z,0.00
2018-11-03T03:09:04.149Z,0.00
2018-11-03T03:10:04.132Z,0.00
2018-11-03T03:11:04.119Z,0.00
2018-11-03T03:12:04.102Z,0.00
2018-11-03T03:13:04.090Z,0.00
2018-11-03T03:14:04.079Z,0.00
2018-11-03T03:15:04.062Z,0.00
2018-11-03T03:16:04.048Z,0.00
2018-11-03T03:17:04.038Z,0.00
2018-11-03T03:18:04.027Z,0.00
2018-11-03T03:19:04.003Z,0.00
2018-11-03T03:20:03.993Z,0.00
2018-11-03T03:21:03.977Z,0.00
2018-11-03T03:22:03.965Z,0.00
2018-11-03T03:23:03.953Z,0.00
2018-11-03T03:24:03.939Z,0.00
2018-11-03T03:25:03.928Z,0.00
2018-11-03T03:26:03.914Z,0.00
2018-11-03T03:27:03.900Z,0.00
2018-11-03T03:28:03.882Z,0.00
2018-11-03T03:29:03.976Z,0.00
2018-11-03T03:30:03.854Z,0.00
2018-11-03T03:31:03.841Z,0.00
2018-11-03T03:32:03.868Z,0.00
2018-11-03T03:33:03.816Z,0.00
2018-11-03T03:34:03.798Z,0.00
2018-11-03T03:35:03.785Z,0.00
2018-11-03T03:36:03.771Z,0.00
2018-11-03T03:37:03.761Z,0.00
2018-11-03T03:38:03.745Z,0.00
2018-11-03T03:39:03.726Z,0.00
2018-11-03T03:40:03.713Z,0.00
2018-11-03T03:41:03.698Z,0.00
2018-11-03T03:42:03.688Z,0.00
2018-11-03T03:43:03.671Z,0.00
2018-11-03T03:44:03.657Z,0.00
2018-11-03T03:45:03.645Z,0.00
2018-11-03T03:46:03.628Z,0.00
2018-11-03T03:47:03.611Z,0.00
2018-11-03T03:48:03.599Z,0.00
2018-11-03T03:49:03.585Z,0.00
2018-11-03T03:50:03.569Z,0.00
2018-11-03T03:51:03.560Z,0.00
2018-11-03T03:52:03.546Z,0.00
2018-11-03T03:53:03.531Z,0.00
2018-11-03T03:54:03.525Z,0.00
2018-11-03T03:55:03.515Z,0.00
2018-11-03T03:56:03.488Z,0.00
2018-11-03T03:57:03.476Z,0.00
2018-11-03T03:58:03.464Z,0.00
2018-11-03T03:59:03.445Z,0.00
2018-11-03T04:00:03.431Z,0.00
2018-11-03T04:01:03.415Z,0.00
2018-11-03T04:02:03.403Z,0.00
2018-11-03T04:03:03.395Z,0.00
2018-11-03T04:04:03.375Z,0.00
2018-11-03T04:05:03.366Z,0.00
2018-11-03T04:06:03.353Z,0.00
2018-11-03T04:07:03.336Z,0.00
2018-11-03T04:08:03.321Z,0.00
2018-11-03T04:09:03.306Z,0.00
2018-11-03T04:10:03.297Z,0.00
2018-11-03T04:11:03.279Z,0.00
2018-11-03T04:12:03.264Z,0.00
2018-11-03T04:13:03.249Z,0.00
2018-11-03T04:14:03.235Z,0.00
2018-11-03T04:15:03.221Z,0.00
2018-11-03T04:16:03.208Z,0.00
2018-11-03T04:17:03.195Z,0.00
2018-11-03T04:18:03.184Z,0.00
2018-11-03T04:19:03.168Z,0.00
2018-11-03T04:20:03.152Z,0.00
2018-11-03T04:21:03.138Z,0.00
2018-11-03T04:22:03.129Z,0.00
2018-11-03T04:23:03.113Z,0.00
2018-11-03T04:24:03.101Z,0.00
2018-11-03T04:25:03.088Z,0.00
2018-11-03T04:26:03.065Z,0.00
2018-11-03T04:27:03.054Z,0.00
2018-11-03T04:28:03.045Z,0.00
2018-11-03T04:29:03.021Z,0.00
2018-11-03T04:30:03.011Z,0.00
2018-11-03T04:31:02.991Z,0.00
2018-11-03T04:32:02.980Z,0.00
2018-11-03T04:33:02.967Z,0.00
2018-11-03T04:34:02.957Z,0.00
2018-11-03T04:35:02.944Z,0.00
2018-11-03T04:36:02.926Z,0.00
2018-11-03T04:37:02.910Z,0.00
2018-11-03T04:38:02.899Z,0.00
2018-11-03T04:39:02.881Z,0.00
2018-11-03T04:40:02.870Z,0.00
2018-11-03T04:41:02.856Z,0.00
2018-11-03T04:42:02.838Z,0.00
2018-11-03T04:43:02.826Z,0.00
2018-11-03T04:44:02.814Z,0.00
2018-11-03T04:45:02.801Z,0.00
2018-11-03T04:46:02.781Z,0.00
2018-11-03T04:47:02.766Z,0.00
2018-11-03T04:48:02.753Z,0.00
2018-11-03T04:49:02.742Z,0.00
2018-11-03T04:50:02.727Z,0.00
2018-11-03T04:51:02.712Z,0.00
2018-11-03T04:52:02.705Z,0.00
2018-11-03T04:53:02.704Z,0.00
2018-11-03T04:54:02.668Z,0.00
2018-11-03T04:55:02.716Z,0.00
2018-11-03T04:56:02.645Z,0.00
2018-11-03T04:57:02.631Z,0.00
2018-11-03T04:58:02.613Z,0.00
2018-11-03T04:59:02.596Z,0.00
2018-11-03T05:00:02.585Z,0.00
2018-11-03T05:01:02.571Z,0.00
2018-11-03T05:02:02.555Z,0.00
2018-11-03T05:03:02.540Z,0.00
2018-11-03T05:04:02.528Z,0.00
2018-11-03T05:05:02.511Z,0.00
2018-11-03T05:06:02.500Z,0.00
2018-11-03T05:07:02.485Z,0.00
2018-11-03T05:08:02.471Z,0.00
2018-11-03T05:09:02.462Z,0.00
2018-11-03T05:10:02.478Z,0.00
2018-11-03T05:11:02.428Z,0.00
2018-11-03T05:12:02.414Z,0.00
2018-11-03T05:13:02.391Z,0.00
2018-11-03T05:14:02.383Z,0.00
2018-11-03T05:15:02.372Z,0.00
2018-11-03T05:16:02.358Z,0.00
2018-11-03T05:17:02.343Z,0.00
2018-11-03T05:18:02.325Z,0.00
2018-11-03T05:19:02.313Z,0.00
2018-11-03T05:20:02.305Z,0.00
2018-11-03T05:21:02.320Z,0.00
2018-11-03T05:22:02.295Z,0.00
2018-11-03T05:23:02.260Z,0.00
2018-11-03T05:24:02.239Z,0.00
2018-11-03T05:25:02.241Z,0.00
2018-11-03T05:26:02.212Z,0.00
2018-11-03T05:27:02.198Z,0.00
2018-11-03T05:28:02.178Z,0.00
2018-11-03T05:29:02.170Z,0.00
2018-11-03T05:30:02.190Z,0.00
2018-11-03T05:31:02.201Z,0.00
2018-11-03T05:32:02.124Z,0.00
2018-11-03T05:33:02.106Z,0.00
2018-11-03T05:34:02.103Z,0.00
2018-11-03T05:35:02.086Z,0.00
2018-11-03T05:36:02.060Z,0.00
2018-11-03T05:37:02.054Z,0.00
2018-11-03T05:38:02.042Z,0.00
2018-11-03T05:39:02.121Z,0.00
2018-11-03T05:40:02.011Z,0.00
2018-11-03T05:41:01.991Z,0.00
2018-11-03T05:42:01.978Z,0.00
2018-11-03T05:43:01.960Z,0.00
2018-11-03T05:44:01.953Z,0.00
2018-11-03T05:45:01.937Z,0.00
2018-11-03T05:46:01.923Z,0.00
2018-11-03T05:47:01.903Z,0.00
2018-11-03T05:48:01.897Z,0.00
2018-11-03T05:49:01.883Z,0.00
2018-11-03T05:50:01.863Z,0.00
2018-11-03T05:51:01.847Z,0.00
2018-11-03T05:52:01.831Z,0.00
2018-11-03T05:53:01.818Z,0.00
2018-11-03T05:54:01.801Z,0.00
2018-11-03T05:55:01.797Z,0.00
2018-11-03T05:56:01.774Z,0.00
2018-11-03T05:57:01.765Z,0.00
2018-11-03T05:58:01.748Z,0.00
2018-11-03T05:59:01.859Z,0.00
2018-11-03T06:00:01.737Z,0.00
2018-11-03T06:01:01.703Z,0.00
2018-11-03T06:02:01.689Z,0.00
2018-11-03T06:03:01.671Z,0.00
2018-11-03T06:04:01.657Z,0.00
2018-11-03T06:05:01.643Z,0.00
2018-11-03T06:06:01.633Z,0.00
2018-11-03T06:07:01.615Z,0.00
2018-11-03T06:08:01.601Z,0.00
2018-11-03T06:09:01.628Z,0.00
2018-11-03T06:10:01.575Z,0.00
2018-11-03T06:11:01.571Z,0.00
2018-11-03T06:12:01.542Z,0.00
2018-11-03T06:13:01.524Z,0.00
2018-11-03T06:14:01.513Z,0.00
2018-11-03T06:15:01.500Z,0.00
2018-11-03T06:16:01.482Z,0.00
2018-11-03T06:17:01.470Z,0.00
2018-11-03T06:18:01.456Z,0.00
2018-11-03T06:19:01.443Z,0.00
2018-11-03T06:20:01.424Z,0.00
2018-11-03T06:21:01.418Z,0.00
2018-11-03T06:22:01.402Z,0.00
2018-11-03T06:23:01.474Z,0.00
2018-11-03T06:24:01.373Z,0.00
2018-11-03T06:25:01.373Z,0.00
2018-11-03T06:26:01.337Z,0.00
2018-11-03T06:27:01.332Z,0.00
2018-11-03T06:28:01.375Z,0.00
2018-11-03T06:29:01.297Z,0.00
2018-11-03T06:30:01.276Z,0.00
2018-11-03T06:31:01.268Z,0.00
2018-11-03T06:32:01.268Z,0.00
2018-11-03T06:33:01.232Z,0.00
2018-11-03T06:34:01.224Z,0.00
2018-11-03T06:35:01.260Z,0.00
2018-11-03T06:36:01.198Z,0.00
2018-11-03T06:37:01.178Z,0.00
2018-11-03T06:38:01.161Z,0.00
2018-11-03T06:39:01.244Z,0.00
2018-11-03T06:40:01.139Z,0.00
2018-11-03T06:41:01.125Z,0.00
2018-11-03T06:42:01.104Z,0.00
2018-11-03T06:43:01.088Z,0.00
2018-11-03T06:44:01.073Z,0.00
2018-11-03T06:45:01.066Z,0.00
2018-11-03T06:46:01.048Z,0.00
2018-11-03T06:47:01.030Z,0.00
2018-11-03T06:48:01.021Z,0.00
2018-11-03T06:49:01.003Z,0.00
2018-11-03T06:50:00.990Z,0.00
2018-11-03T06:51:00.971Z,0.00
2018-11-03T06:52:00.986Z,0.00
2018-11-03T06:53:00.944Z,0.00
2018-11-03T06:54:00.927Z,0.00
2018-11-03T06:55:00.916Z,0.00
2018-11-03T06:56:00.902Z,0.00
2018-11-03T06:57:00.888Z,0.00
2018-11-03T06:58:00.872Z,5.63
2018-11-03T06:59:00.857Z,5.63
2018-11-03T07:00:00.840Z,0.00
2018-11-03T07:01:00.822Z,5.63
2018-11-03T07:02:00.809Z,0.00
2018-11-03T07:03:00.807Z,0.00
2018-11-03T07:04:00.789Z,5.63
2018-11-03T07:05:00.812Z,5.63
2018-11-03T07:06:00.757Z,5.63
2018-11-03T07:07:00.738Z,5.63
2018-11-03T07:08:00.727Z,5.63
2018-11-03T07:09:00.714Z,5.63
2018-11-03T07:10:00.694Z,5.63
2018-11-03T07:11:00.676Z,5.63
2018-11-03T07:12:00.672Z,5.63
2018-11-03T07:13:00.702Z,5.63
2018-11-03T07:14:00.635Z,5.63
2018-11-03T07:15:00.620Z,5.63
2018-11-03T07:16:00.606Z,5.63
2018-11-03T07:17:00.596Z,5.63
2018-11-03T07:18:00.578Z,5.63
2018-11-03T07:19:00.560Z,5.63
2018-11-03T07:20:00.547Z,5.63
2018-11-03T07:21:00.544Z,5.63
2018-11-03T07:22:00.517Z,5.63
2018-11-03T07:23:00.507Z,5.63
2018-11-03T07:24:00.486Z,11.25
2018-11-03T07:25:00.473Z,11.25
2018-11-03T07:26:00.459Z,16.88
2018-11-03T07:27:00.443Z,16.88
2018-11-03T07:28:00.430Z,22.50
2018-11-03T07:29:00.416Z,28.13
2018-11-03T07:30:00.399Z,22.50
2018-11-03T07:31:00.387Z,33.75
2018-11-03T07:32:00.369Z,39.38
2018-11-03T07:33:00.355Z,39.38
2018-11-03T07:34:00.340Z,39.38
2018-11-03T07:35:00.326Z,39.38
2018-11-03T07:36:00.312Z,39.38
2018-11-03T07:37:00.300Z,39.38
2018-11-03T07:38:00.287Z,39.38
2018-11-03T07:39:00.284Z,39.38
2018-11-03T07:40:00.263Z,45.00
2018-11-03T07:41:00.332Z,45.00
2018-11-03T07:42:00.229Z,50.63
2018-11-03T07:43:00.213Z,50.63
2018-11-03T07:44:00.195Z,50.63
2018-11-03T07:45:00.183Z,50.63
2018-11-03T07:46:00.169Z,56.25
2018-11-03T07:47:00.155Z,56.25
2018-11-03T07:48:00.247Z,56.25
2018-11-03T07:49:00.204Z,56.25
2018-11-03T07:50:00.112Z,56.25
2018-11-03T07:51:00.111Z,56.25
2018-11-03T07:52:00.082Z,61.88
2018-11-03T07:53:00.068Z,61.88
2018-11-03T07:54:00.076Z,61.88
2018-11-03T07:55:00.039Z,61.88
2018-11-03T07:56:00.037Z,67.50
2018-11-03T07:57:00.013Z,67.50
2018-11-03T07:58:00.000Z,45.00
2018-11-03T07:58:59.984Z,67.50
2018-11-03T07:59:59.969Z,73.13
2018-11-03T08:00:59.957Z,73.13
2018-11-03T08:01:59.943Z,73.13
2018-11-03T08:02:59.931Z,73.13
2018-11-03T08:03:59.915Z,78.75
2018-11-03T08:04:59.897Z,67.50
2018-11-03T08:05:59.887Z,73.13
2018-11-03T08:06:59.890Z,73.13
2018-11-03T08:07:59.860Z,78.75
2018-11-03T08:08:59.900Z,78.75
2018-11-03T08:09:59.830Z,28.13
2018-11-03T08:10:59.817Z,78.75
2018-11-03T08:11:59.810Z,28.13
2018-11-03T08:12:59.806Z,78.75
2018-11-03T08:13:59.784Z,84.38
2018-11-03T08:14:59.763Z,78.75
2018-11-03T08:15:59.756Z,90.00
2018-11-03T08:16:59.767Z,33.75
2018-11-03T08:17:59.721Z,50.63
2018-11-03T08:18:59.709Z,95.63
2018-11-03T08:19:59.701Z,67.50
2018-11-03T08:20:59.697Z,50.63
2018-11-03T08:21:59.681Z,45.00
2018-11-03T08:22:59.663Z,67.50
2018-11-03T08:23:59.740Z,78.75
2018-11-03T08:24:59.633Z,45.00
2018-11-03T08:25:59.618Z,101.25
2018-11-03T08:26:59.646Z,101.25
2018-11-03T08:27:59.594Z,95.63
2018-11-03T08:28:59.581Z,95.63
2018-11-03T08:29:59.568Z,45.00
2018-11-03T08:30:59.546Z,45.00
2018-11-03T08:31:59.540Z,33.75
2018-11-03T08:32:59.526Z,39.38
2018-11-03T08:33:59.512Z,28.13
2018-11-03T08:34:59.507Z,33.75
2018-11-03T08:35:59.484Z,22.50
2018-11-03T08:36:59.479Z,22.50
2018-11-03T08:37:59.514Z,22.50
2018-11-03T08:38:59.446Z,22.50
2018-11-03T08:39:59.434Z,33.75
2018-11-03T08:40:59.433Z,28.13
2018-11-03T08:41:59.405Z,28.13
2018-11-03T08:42:59.392Z,45.00
2018-11-03T08:43:59.383Z,28.13
2018-11-03T08:44:59.367Z,39.38
2018-11-03T08:45:59.353Z,28.13
2018-11-03T08:46:59.344Z,28.13
2018-11-03T08:47:59.413Z,28.13
2018-11-03T08:48:59.330Z,28.13
2018-11-03T08:49:59.304Z,22.50
2018-11-03T08:50:59.289Z,28.13
2018-11-03T08:51:59.271Z,28.13
2018-11-03T08:52:59.271Z,28.13
2018-11-03T08:53:59.247Z,28.13
2018-11-03T08:54:59.230Z,33.75
2018-11-03T08:55:59.223Z,45.00
2018-11-03T08:56:59.210Z,28.13
2018-11-03T08:57:59.191Z,39.38
2018-11-03T08:58:59.180Z,39.38
2018-11-03T08:59:59.293Z,33.75
2018-11-03T09:00:59.158Z,33.75
2018-11-03T09:01:59.150Z,33.75
2018-11-03T09:02:59.127Z,33.75
2018-11-03T09:03:59.113Z,39.38
2018-11-03T09:04:59.099Z,39.38
2018-11-03T09:05:59.096Z,56.25
2018-11-03T09:06:59.167Z,123.75
2018-11-03T09:07:59.061Z,45.00
2018-11-03T09:08:59.111Z,39.38
2018-11-03T09:09:59.025Z,45.00
2018-11-03T09:10:59.022Z,33.75
2018-11-03T09:11:59.014Z,45.00
2018-11-03T09:12:58.999Z,39.38
2018-11-03T09:13:58.983Z,28.13
2018-11-03T09:14:58.971Z,33.75
2018-11-03T09:15:58.996Z,33.75
2018-11-03T09:16:58.941Z,45.00
2018-11-03T09:17:58.927Z,39.38
2018-11-03T09:18:58.913Z,101.25
2018-11-03T09:19:58.897Z,45.00
2018-11-03T09:20:58.885Z,78.75
2018-11-03T09:21:58.877Z,56.25
2018-11-03T09:22:58.866Z,78.75
2018-11-03T09:23:58.852Z,61.88
2018-11-03T09:24:58.834Z,78.75
2018-11-03T09:25:58.822Z,45.00
2018-11-03T09:26:58.840Z,45.00
2018-11-03T09:27:58.799Z,90.00
2018-11-03T09:28:58.797Z,129.38
2018-11-03T09:29:58.766Z,135.00
2018-11-03T09:30:58.763Z,146.25
2018-11-03T09:31:58.844Z,61.88
2018-11-03T09:32:58.727Z,95.63
2018-11-03T09:33:58.720Z,157.50
2018-11-03T09:34:58.704Z,157.50
2018-11-03T09:35:58.702Z,163.13
2018-11-03T09:36:58.682Z,135.00
2018-11-03T09:37:58.671Z,163.13
2018-11-03T09:38:58.740Z,163.13
2018-11-03T09:39:58.641Z,168.75
2018-11-03T09:40:58.631Z,146.25
2018-11-03T09:41:58.620Z,90.00
2018-11-03T09:42:58.634Z,151.88
2018-11-03T09:43:58.595Z,168.75
2018-11-03T09:44:58.654Z,168.75
2018-11-03T09:45:58.565Z,151.88
2018-11-03T09:46:58.553Z,168.75
2018-11-03T09:47:58.545Z,157.50
2018-11-03T09:48:58.529Z,151.88
2018-11-03T09:49:58.515Z,112.50
2018-11-03T09:50:58.521Z,123.75
2018-11-03T09:51:58.496Z,123.75
2018-11-03T09:52:58.480Z,90.00
2018-11-03T09:53:58.467Z,101.25
2018-11-03T09:54:58.454Z,185.63
2018-11-03T09:55:58.449Z,84.38
2018-11-03T09:56:58.434Z,151.88
2018-11-03T09:57:58.414Z,50.63
2018-11-03T09:58:58.405Z,45.00
2018-11-03T09:59:58.414Z,50.63
2018-11-03T10:00:58.390Z,45.00
2018-11-03T10:01:58.377Z,50.63
2018-11-03T10:02:58.366Z,101.25
2018-11-03T10:03:58.353Z,174.38
2018-11-03T10:04:58.338Z,118.13
2018-11-03T10:05:58.329Z,106.88
2018-11-03T10:06:58.320Z,78.75
2018-11-03T10:07:58.307Z,106.88
2018-11-03T10:08:58.299Z,73.13
2018-11-03T10:09:58.280Z,73.13
2018-11-03T10:10:58.275Z,123.75
2018-11-03T10:11:58.263Z,106.88
2018-11-03T10:12:58.260Z,135.00
2018-11-03T10:13:58.234Z,140.63
2018-11-03T10:14:58.218Z,180.00
2018-11-03T10:15:58.272Z,180.00
2018-11-03T10:16:58.199Z,191.25
2018-11-03T10:17:58.189Z,180.00
2018-11-03T10:18:58.174Z,78.75
2018-11-03T10:19:58.161Z,73.13
2018-11-03T10:20:58.157Z,50.63
2018-11-03T10:21:58.149Z,61.88
2018-11-03T10:22:58.199Z,50.63
2018-11-03T10:23:58.123Z,84.38
2018-11-03T10:24:58.112Z,112.50
2018-11-03T10:25:58.090Z,90.00
2018-11-03T10:26:58.083Z,112.50
2018-11-03T10:27:58.076Z,196.88
2018-11-03T10:28:58.063Z,67.50
2018-11-03T10:29:58.052Z,56.25
2018-11-03T10:30:58.075Z,61.88
2018-11-03T10:31:58.039Z,84.38
2018-11-03T10:32:58.024Z,129.38
2018-11-03T10:33:58.011Z,140.63
2018-11-03T10:34:57.994Z,112.50
2018-11-03T10:35:57.987Z,95.63
2018-11-03T10:36:57.973Z,180.00
2018-11-03T10:37:57.962Z,174.38
2018-11-03T10:38:57.951Z,180.00
2018-11-03T10:39:57.936Z,174.38
2018-11-03T10:40:57.928Z,180.00
2018-11-03T10:41:57.914Z,168.75
2018-11-03T10:42:57.908Z,168.75
2018-11-03T10:43:57.895Z,163.13
2018-11-03T10:44:57.889Z,163.13
2018-11-03T10:45:57.867Z,163.13
2018-11-03T10:46:57.861Z,157.50
2018-11-03T10:47:57.855Z,157.50
2018-11-03T10:48:57.849Z,163.13
2018-11-03T10:49:57.832Z,168.75
2018-11-03T10:50:57.822Z,174.38
2018-11-03T10:51:57.810Z,163.13
2018-11-03T10:52:57.800Z,151.88
2018-11-03T10:53:57.789Z,180.00
2018-11-03T10:54:57.772Z,168.75
2018-11-03T10:55:57.765Z,163.13
2018-11-03T10:56:57.759Z,168.75
2018-11-03T10:57:57.742Z,112.50
2018-11-03T10:58:57.741Z,129.38
2018-11-03T10:59:57.720Z,157.50
2018-11-03T11:00:57.718Z,151.88
2018-11-03T11:01:57.705Z,151.88
2018-11-03T11:02:57.699Z,151.88
2018-11-03T11:03:57.686Z,146.25
2018-11-03T11:04:57.686Z,146.25
2018-11-03T11:05:57.667Z,146.25
2018-11-03T11:06:57.655Z,151.88
2018-11-03T11:07:57.643Z,151.88
2018-11-03T11:08:57.636Z,146.25
2018-11-03T11:09:57.621Z,140.63
2018-11-03T11:10:57.614Z,146.25
2018-11-03T11:11:57.601Z,146.25
2018-11-03T11:12:57.596Z,146.25
2018-11-03T11:13:57.626Z,146.25
2018-11-03T11:14:57.576Z,140.63
2018-11-03T11:15:57.690Z,146.25
2018-11-03T11:16:57.696Z,146.25
2018-11-03T11:17:57.542Z,151.88
2018-11-03T11:18:57.531Z,151.88
2018-11-03T11:19:57.521Z,151.88
2018-11-03T11:20:57.509Z,151.88
2018-11-03T11:21:57.505Z,151.88
2018-11-03T11:22:57.514Z,151.88
2018-11-03T11:23:57.540Z,151.88
2018-11-03T11:24:57.716Z,151.88
2018-11-03T11:25:57.463Z,151.88
2018-11-03T11:26:57.456Z,151.88
2018-11-03T11:27:57.446Z,151.88
2018-11-03T11:28:57.435Z,151.88
2018-11-03T11:29:57.422Z,151.88
2018-11-03T11:30:57.413Z,151.88
2018-11-03T11:31:57.405Z,157.50
2018-11-03T11:32:57.411Z,151.88
2018-11-03T11:33:57.387Z,151.88
2018-11-03T11:34:57.379Z,140.63
2018-11-03T11:35:57.368Z,151.88
2018-11-03T11:36:57.354Z,151.88
2018-11-03T11:37:57.350Z,151.88
2018-11-03T11:38:57.337Z,135.00
2018-11-03T11:39:57.332Z,151.88
2018-11-03T11:40:57.322Z,135.00
2018-11-03T11:41:57.307Z,112.50
2018-11-03T11:42:57.310Z,95.63
2018-11-03T11:43:57.290Z,135.00
2018-11-03T11:44:57.279Z,146.25
2018-11-03T11:45:57.281Z,151.88
2018-11-03T11:46:57.261Z,151.88
2018-11-03T11:47:57.246Z,151.88
2018-11-03T11:48:57.242Z,151.88
2018-11-03T11:49:57.269Z,151.88
2018-11-03T11:50:57.227Z,151.88
2018-11-03T11:51:57.218Z,151.88
2018-11-03T11:52:57.212Z,151.88
2018-11-03T11:53:57.195Z,151.88
2018-11-03T11:54:57.271Z,146.25
2018-11-03T11:55:57.179Z,151.88
2018-11-03T11:56:57.171Z,151.88
2018-11-03T11:57:57.159Z,146.25
2018-11-03T11:58:57.151Z,146.25
2018-11-03T11:59:57.145Z,146.25
2018-11-03T12:00:57.133Z,146.25
2018-11-03T12:01:57.126Z,146.25
2018-11-03T12:02:57.115Z,146.25
2018-11-03T12:03:57.107Z,146.25
2018-11-03T12:04:57.094Z,146.25
2018-11-03T12:05:57.089Z,146.25
2018-11-03T12:06:57.082Z,146.25
2018-11-03T12:07:57.068Z,146.25
2018-11-03T12:08:57.065Z,146.25
2018-11-03T12:09:57.112Z,146.25
2018-11-03T12:10:57.050Z,146.25
2018-11-03T12:11:57.038Z,146.25
2018-11-03T12:12:57.030Z,146.25
2018-11-03T12:13:57.021Z,146.25
2018-11-03T12:14:57.012Z,146.25
2018-11-03T12:15:57.004Z,146.25
2018-11-03T12:16:56.999Z,146.25
2018-11-03T12:17:56.988Z,146.25
2018-11-03T12:18:56.992Z,146.25
2018-11-03T12:19:56.963Z,146.25
2018-11-03T12:20:56.962Z,146.25
2018-11-03T12:21:56.956Z,146.25
2018-11-03T12:22:56.960Z,146.25
2018-11-03T12:23:56.932Z,140.63
2018-11-03T12:24:56.968Z,140.63
2018-11-03T12:25:56.923Z,140.63
2018-11-03T12:26:56.912Z,140.63
2018-11-03T12:27:56.903Z,140.63
2018-11-03T12:28:56.971Z,140.63
2018-11-03T12:29:56.914Z,140.63
2018-11-03T12:30:56.880Z,140.63
2018-11-03T12:31:56.870Z,140.63
2018-11-03T12:32:56.860Z,140.63
2018-11-03T12:33:56.852Z,140.63
2018-11-03T12:34:56.846Z,140.63
2018-11-03T12:35:56.838Z,146.25
2018-11-03T12:36:56.832Z,146.25
2018-11-03T12:37:56.824Z,146.25
2018-11-03T12:38:56.810Z,146.25
2018-11-03T12:39:56.825Z,146.25
2018-11-03T12:40:56.955Z,146.25
2018-11-03T12:41:56.823Z,146.25
2018-11-03T12:42:56.781Z,146.25
2018-11-03T12:43:56.775Z,146.25
2018-11-03T12:44:56.771Z,146.25
2018-11-03T12:45:56.761Z,146.25
2018-11-03T12:46:56.744Z,146.25
2018-11-03T12:47:56.793Z,146.25
2018-11-03T12:48:56.733Z,146.25
2018-11-03T12:49:56.729Z,140.63
2018-11-03T12:50:56.715Z,140.63
2018-11-03T12:51:56.707Z,140.63
2018-11-03T12:52:56.700Z,140.63
2018-11-03T12:53:56.752Z,140.63
2018-11-03T12:54:56.682Z,140.63
2018-11-03T12:55:56.678Z,140.63
2018-11-03T12:56:56.671Z,140.63
2018-11-03T12:57:56.664Z,140.63
2018-11-03T12:58:56.681Z,140.63
2018-11-03T12:59:56.649Z,140.63