createdAt,value
2019-05-21T00:00:19.105Z,47.60
2019-05-21T00:02:48.652Z,47.30
2019-05-21T00:05:18.317Z,44.23
2019-05-21T00:07:47.966Z,48.23
2019-05-21T00:10:17.444Z,48.53
2019-05-21T00:12:47.149Z,48.60
2019-05-21T00:15:16.628Z,46.67
2019-05-21T00:17:46.180Z,46.77
2019-05-21T00:20:15.894Z,50.60
2019-05-21T00:22:45.521Z,45.83
2019-05-21T00:25:17.371Z,46.60
2019-05-21T00:27:46.326Z,49.77
2019-05-21T00:30:52.248Z,48.53
2019-05-21T00:33:58.316Z,47.80
2019-05-21T00:37:05.708Z,48.77
2019-05-21T00:40:11.749Z,50.70
2019-05-21T00:42:43.756Z,50.77
2019-05-21T00:45:13.740Z,54.10
2019-05-21T00:47:43.356Z,47.17
2019-05-21T00:50:13.268Z,51.80
2019-05-21T00:52:42.788Z,49.63
2019-05-21T00:55:12.510Z,49.80
2019-05-21T00:57:42.156Z,53.30
2019-05-21T01:00:12.662Z,51.03
2019-05-21T01:02:42.294Z,49.07
2019-05-21T01:05:12.506Z,47.53
2019-05-21T01:07:42.394Z,50.50
2019-05-21T01:10:12.196Z,47.13
2019-05-21T01:12:41.680Z,46.37
2019-05-21T01:15:11.468Z,47.47
2019-05-21T01:17:41.059Z,45.40
2019-05-21T01:20:10.867Z,52.30
2019-05-21T01:22:40.431Z,49.40
2019-05-21T01:25:09.984Z,50.93
2019-05-21T01:27:39.460Z,47.47
2019-05-21T01:30:10.029Z,48.43
2019-05-21T01:32:39.623Z,49.00
2019-05-21T01:35:17.254Z,45.47
2019-05-21T01:37:40.688Z,49.20
2019-05-21T01:40:10.349Z,45.73
2019-05-21T01:42:40.075Z,49.23
2019-05-21T01:45:10.144Z,49.63
2019-05-21T01:47:39.835Z,52.17
2019-05-21T01:50:09.439Z,50.87
2019-05-21T01:52:38.998Z,51.53
2019-05-21T01:55:08.801Z,56.53
2019-05-21T01:57:38.373Z,59.30
2019-05-21T02:00:08.608Z,66.87
2019-05-21T02:02:38.319Z,63.70
2019-05-21T02:05:07.953Z,60.53
2019-05-21T02:07:37.611Z,63.20
2019-05-21T02:10:07.760Z,57.43
2019-05-21T02:12:37.369Z,64.97
2019-05-21T02:15:07.575Z,66.10
2019-05-21T02:17:37.171Z,57.03
2019-05-21T02:20:06.805Z,64.87
2019-05-21T02:22:36.418Z,64.00
2019-05-21T02:25:09.282Z,72.93
2019-05-21T02:27:38.820Z,67.93
2019-05-21T02:30:09.804Z,63.40
2019-05-21T02:32:39.740Z,62.93
2019-05-21T02:35:09.392Z,64.20
2019-05-21T02:37:38.931Z,65.40
2019-05-21T02:40:08.937Z,66.50
2019-05-21T02:42:38.492Z,71.47
2019-05-21T02:45:09.456Z,78.37
2019-05-21T02:47:39.249Z,60.23
2019-05-21T02:50:10.521Z,66.47
2019-05-21T02:52:40.052Z,67.57
2019-05-21T02:55:10.385Z,71.07
2019-05-21T02:57:40.847Z,63.37
2019-05-21T03:00:30.307Z,59.77
2019-05-21T03:03:01.547Z,60.20
2019-05-21T03:05:30.999Z,60.67
2019-05-21T03:08:00.495Z,62.37
2019-05-21T03:10:30.021Z,54.40
2019-05-21T03:12:59.493Z,62.90
2019-05-21T03:15:29.069Z,58.07
2019-05-21T03:17:58.538Z,54.70
2019-05-21T03:20:28.449Z,65.30
2019-05-21T03:22:57.985Z,62.70
2019-05-21T03:25:27.456Z,54.97
2019-05-21T03:27:57.173Z,55.60
2019-05-21T03:30:26.632Z,56.73
2019-05-21T03:32:56.217Z,57.07
2019-05-21T03:35:25.829Z,50.13
2019-05-21T03:37:55.309Z,54.97
2019-05-21T03:40:24.932Z,49.87
2019-05-21T03:42:54.404Z,53.17
2019-05-21T03:45:24.050Z,55.60
2019-05-21T03:47:53.656Z,49.60
2019-05-21T03:50:23.266Z,46.17
2019-05-21T03:52:52.737Z,47.63
2019-05-21T03:55:22.446Z,52.40
2019-05-21T03:57:52.080Z,53.10
2019-05-21T04:00:21.711Z,49.07
2019-05-21T04:02:51.405Z,52.33
2019-05-21T04:05:25.220Z,50.27
2019-05-21T04:07:54.764Z,52.87
2019-05-21T04:10:24.869Z,45.93
2019-05-21T04:13:07.190Z,56.30
2019-05-21T04:15:46.031Z,50.93
2019-05-21T04:18:25.889Z,54.77
2019-05-21T04:20:55.362Z,51.53
2019-05-21T04:23:24.824Z,49.90
2019-05-21T04:25:54.434Z,54.40
2019-05-21T04:28:24.136Z,52.57
2019-05-21T04:30:53.621Z,47.30
2019-05-21T04:33:23.253Z,51.40
2019-05-21T04:35:52.869Z,54.23
2019-05-21T04:38:22.348Z,50.53
2019-05-21T04:40:51.897Z,51.70
2019-05-21T04:43:21.361Z,48.93
2019-05-21T04:45:50.843Z,47.07
2019-05-21T04:48:20.319Z,48.40
2019-05-21T04:50:49.788Z,49.83
2019-05-21T04:53:19.272Z,46.70
2019-05-21T04:55:48.971Z,45.63
2019-05-21T04:58:18.486Z,50.00
2019-05-21T05:00:48.002Z,48.23
2019-05-21T05:03:17.567Z,48.37
2019-05-21T05:05:47.183Z,48.80
2019-05-21T05:08:16.649Z,46.50
2019-05-21T05:10:49.187Z,46.93
2019-05-21T05:13:17.733Z,40.20
2019-05-21T05:15:47.212Z,44.00
2019-05-21T05:18:17.121Z,49.10
2019-05-21T05:20:46.600Z,45.27
2019-05-21T05:23:16.164Z,43.90
2019-05-21T05:25:45.645Z,47.30
2019-05-21T05:28:15.279Z,40.97
2019-05-21T05:30:44.765Z,38.67
2019-05-21T05:33:14.245Z,36.00
2019-05-21T05:35:43.901Z,38.60
2019-05-21T05:38:13.741Z,39.50
2019-05-21T05:40:43.235Z,37.90
2019-05-21T05:43:12.695Z,35.93
2019-05-21T05:45:42.179Z,37.27
2019-05-21T05:48:12.469Z,37.10
2019-05-21T05:50:46.297Z,40.73
2019-05-21T05:53:15.856Z,38.97
2019-05-21T05:55:45.333Z,36.13
2019-05-21T05:58:15.172Z,37.80
2019-05-21T06:00:44.652Z,35.50
2019-05-21T06:03:14.114Z,33.87
2019-05-21T06:05:43.692Z,36.20
2019-05-21T06:08:13.288Z,32.17
2019-05-21T06:10:42.768Z,31.10
2019-05-21T06:13:12.433Z,26.30
2019-05-21T06:15:42.089Z,26.47
2019-05-21T06:18:11.561Z,23.60
2019-05-21T06:20:41.156Z,24.50
2019-05-21T06:23:10.627Z,22.10
2019-05-21T06:25:40.090Z,22.73
2019-05-21T06:28:10.183Z,20.40
2019-05-21T06:30:39.861Z,21.23
2019-05-21T06:33:09.359Z,22.07
2019-05-21T06:35:38.893Z,19.87
2019-05-21T06:38:17.232Z,21.67
2019-05-21T06:40:39.644Z,22.80
2019-05-21T06:43:09.118Z,21.27
2019-05-21T06:45:38.654Z,19.03
2019-05-21T06:48:08.528Z,17.47
2019-05-21T06:50:38.168Z,20.70
2019-05-21T06:53:07.808Z,21.43
2019-05-21T06:55:37.284Z,18.53
2019-05-21T06:58:06.836Z,19.40
2019-05-21T07:00:36.314Z,15.93
2019-05-21T07:03:05.776Z,13.80
2019-05-21T07:05:35.620Z,16.27
2019-05-21T07:08:05.093Z,14.63
2019-05-21T07:10:34.895Z,16.50
2019-05-21T07:13:04.438Z,17.20
2019-05-21T07:15:33.930Z,17.43
2019-05-21T07:18:03.388Z,18.10
2019-05-21T07:20:32.868Z,17.30
2019-05-21T07:23:02.515Z,17.07
2019-05-21T07:25:32.176Z,17.53
2019-05-21T07:28:01.647Z,16.03
2019-05-21T07:30:31.134Z,15.40
2019-05-21T07:33:00.738Z,14.00
2019-05-21T07:35:30.391Z,12.73
2019-05-21T07:37:59.852Z,11.60
2019-05-21T07:40:29.497Z,13.17
2019-05-21T07:42:59.022Z,15.13
2019-05-21T07:45:28.841Z,13.03
2019-05-21T07:47:58.419Z,11.80
2019-05-21T07:50:28.252Z,12.90
2019-05-21T07:52:57.724Z,11.33
2019-05-21T07:55:27.300Z,13.97
2019-05-21T07:57:56.785Z,13.50
2019-05-21T08:00:26.332Z,11.20
2019-05-21T08:02:55.876Z,12.30
2019-05-21T08:05:25.359Z,14.07
2019-05-21T08:07:54.973Z,13.10
2019-05-21T08:10:24.439Z,15.27
2019-05-21T08:12:54.126Z,17.90
2019-05-21T08:15:23.597Z,21.03
2019-05-21T08:17:53.417Z,20.93
2019-05-21T08:20:23.409Z,21.50
2019-05-21T08:22:52.878Z,20.70
2019-05-21T08:25:22.442Z,22.27
2019-05-21T08:27:52.181Z,20.00
2019-05-21T08:30:22.269Z,19.93
2019-05-21T08:32:52.067Z,21.77
2019-05-21T08:35:21.613Z,22.10
2019-05-21T08:37:51.157Z,21.10
2019-05-21T08:40:20.861Z,23.50
2019-05-21T08:42:50.510Z,21.37
2019-05-21T08:45:20.104Z,22.00
2019-05-21T08:47:49.730Z,20.17
2019-05-21T08:50:19.384Z,19.53
2019-05-21T08:52:48.858Z,18.13
2019-05-21T08:55:18.321Z,16.27
2019-05-21T08:58:05.582Z,17.67
2019-05-21T09:00:21.785Z,15.03
2019-05-21T09:02:51.556Z,16.13
2019-05-21T09:05:21.529Z,16.33
2019-05-21T09:07:53.605Z,17.80
2019-05-21T09:10:22.577Z,19.90
2019-05-21T09:12:52.161Z,16.27
2019-05-21T09:15:21.793Z,18.97
2019-05-21T09:17:51.308Z,17.77
2019-05-21T09:20:21.188Z,17.10
2019-05-21T09:22:50.752Z,17.40
2019-05-21T09:25:20.232Z,17.77
2019-05-21T09:27:49.718Z,17.97
2019-05-21T09:30:20.138Z,18.00
2019-05-21T09:32:49.973Z,14.93
2019-05-21T09:35:19.651Z,16.77
2019-05-21T09:37:49.516Z,14.87
2019-05-21T09:40:21.245Z,16.03
2019-05-21T09:42:50.888Z,17.00
2019-05-21T09:45:20.348Z,18.70
2019-05-21T09:47:50.387Z,18.97
2019-05-21T09:50:20.312Z,20.10
2019-05-21T09:52:49.852Z,17.67
2019-05-21T09:55:19.493Z,19.77
2019-05-21T09:57:56.368Z,19.40
2019-05-21T10:00:33.893Z,17.93
2019-05-21T10:03:07.911Z,19.33
2019-05-21T10:05:37.577Z,20.10
2019-05-21T10:08:07.177Z,15.27
2019-05-21T10:10:36.808Z,17.83
2019-05-21T10:13:06.411Z,18.17
2019-05-21T10:15:36.167Z,17.97
2019-05-21T10:18:05.836Z,15.63
2019-05-21T10:20:35.372Z,17.10
2019-05-21T10:23:04.852Z,16.57
2019-05-21T10:25:34.338Z,16.93
2019-05-21T10:28:04.038Z,15.07
2019-05-21T10:30:33.568Z,15.37
2019-05-21T10:33:03.120Z,17.43
2019-05-21T10:35:32.963Z,15.37
2019-05-21T10:38:02.508Z,15.30
2019-05-21T10:40:31.979Z,14.87
2019-05-21T10:43:07.445Z,15.43
2019-05-21T10:45:40.308Z,15.63
2019-05-21T10:48:09.780Z,14.10
2019-05-21T10:50:39.343Z,14.93
2019-05-21T10:53:08.959Z,14.37
2019-05-21T10:55:38.516Z,15.20
2019-05-21T10:58:08.155Z,15.20
2019-05-21T11:00:37.779Z,16.07
2019-05-21T11:03:08.908Z,15.63
2019-05-21T11:05:42.858Z,15.40
2019-05-21T11:08:23.330Z,16.47
2019-05-21T11:10:43.814Z,14.43
2019-05-21T11:13:13.328Z,15.30
2019-05-21T11:15:42.794Z,15.73
2019-05-21T11:18:12.406Z,14.57
2019-05-21T11:20:42.866Z,13.63
2019-05-21T11:23:12.355Z,16.00
2019-05-21T11:25:41.826Z,15.77
2019-05-21T11:28:11.299Z,15.33
2019-05-21T11:30:41.125Z,13.70
2019-05-21T11:33:10.668Z,15.30
2019-05-21T11:35:40.403Z,12.60
2019-05-21T11:38:10.207Z,13.63
2019-05-21T11:40:39.791Z,12.87
2019-05-21T11:43:09.499Z,12.87
2019-05-21T11:45:39.223Z,11.40
2019-05-21T11:48:08.767Z,11.60
2019-05-21T11:50:38.492Z,10.43
2019-05-21T11:53:08.004Z,10.77
2019-05-21T11:55:37.510Z,9.07
2019-05-21T11:58:07.352Z,10.87
2019-05-21T12:00:37.148Z,9.60
2019-05-21T12:03:06.849Z,8.40
2019-05-21T12:05:36.600Z,7.80
2019-05-21T12:08:06.272Z,6.33
2019-05-21T12:10:35.740Z,5.23
2019-05-21T12:13:05.380Z,4.40
2019-05-21T12:15:35.002Z,5.40
2019-05-21T12:18:04.464Z,4.43
2019-05-21T12:20:37.224Z,4.60
2019-05-21T12:23:05.449Z,5.10
2019-05-21T12:25:35.080Z,4.73
2019-05-21T12:28:04.721Z,5.03
2019-05-21T12:30:34.460Z,3.60
2019-05-21T12:33:04.027Z,3.67
2019-05-21T12:35:33.484Z,3.27
2019-05-21T12:38:03.096Z,3.67
2019-05-21T12:40:32.565Z,3.40
2019-05-21T12:43:02.104Z,3.70
2019-05-21T12:45:31.584Z,3.40
2019-05-21T12:48:01.221Z,2.90
2019-05-21T12:50:30.689Z,2.83
2019-05-21T12:53:00.429Z,3.20
2019-05-21T12:55:30.053Z,3.17
2019-05-21T12:57:59.510Z,3.43
2019-05-21T13:00:31.976Z,4.07
2019-05-21T13:03:01.969Z,4.70
2019-05-21T13:05:31.761Z,4.37
2019-05-21T13:08:01.368Z,5.33
2019-05-21T13:10:31.155Z,4.90
2019-05-21T13:13:00.629Z,6.73
2019-05-21T13:15:31.720Z,6.57
2019-05-21T13:18:01.352Z,5.83
2019-05-21T13:20:30.936Z,6.57
2019-05-21T13:23:00.393Z,6.20
2019-05-21T13:25:29.947Z,5.97
2019-05-21T13:27:59.424Z,7.57
2019-05-21T13:30:28.978Z,6.07
2019-05-21T13:32:58.537Z,6.80
2019-05-21T13:35:28.205Z,7.30
2019-05-21T13:37:57.661Z,6.30
2019-05-21T13:40:27.851Z,5.20
2019-05-21T13:42:57.512Z,6.13
2019-05-21T13:45:27.133Z,5.93
2019-05-21T13:47:56.715Z,6.40
2019-05-21T13:50:26.866Z,8.50
2019-05-21T13:52:56.452Z,6.10
2019-05-21T13:55:26.043Z,6.30
2019-05-21T13:57:55.560Z,6.30
2019-05-21T14:00:45.743Z,5.93
2019-05-21T14:03:15.622Z,6.13
2019-05-21T14:05:46.057Z,5.40
2019-05-21T14:08:15.552Z,6.70
2019-05-21T14:10:45.647Z,6.10
2019-05-21T14:13:15.419Z,6.53
2019-05-21T14:15:45.161Z,8.07
2019-05-21T14:18:14.834Z,5.97
2019-05-21T14:20:44.477Z,4.97
2019-05-21T14:23:14.256Z,5.53
2019-05-21T14:25:43.847Z,8.43
2019-05-21T14:28:13.571Z,10.20
2019-05-21T14:30:43.521Z,10.10
2019-05-21T14:33:13.388Z,12.40
2019-05-21T14:35:43.128Z,13.10
2019-05-21T14:38:12.687Z,14.10
2019-05-21T14:40:42.159Z,14.23
2019-05-21T14:43:11.645Z,14.43
2019-05-21T14:45:41.287Z,15.43
2019-05-21T14:48:10.764Z,14.93
2019-05-21T14:50:40.361Z,13.97
2019-05-21T14:53:10.044Z,13.80
2019-05-21T14:55:39.660Z,12.53
2019-05-21T14:58:09.309Z,15.13
2019-05-21T15:00:40.927Z,14.37
2019-05-21T15:03:24.228Z,15.67
2019-05-21T15:05:42.220Z,16.30
2019-05-21T15:08:11.695Z,14.97
2019-05-21T15:10:48.387Z,15.70
2019-05-21T15:13:12.364Z,15.10
2019-05-21T15:15:42.185Z,16.93
2019-05-21T15:18:19.521Z,15.47
2019-05-21T15:20:47.418Z,17.70
2019-05-21T15:23:16.908Z,15.13
2019-05-21T15:25:46.378Z,15.53
2019-05-21T15:28:15.853Z,15.90
2019-05-21T15:30:45.324Z,15.13
2019-05-21T15:33:14.809Z,17.10
2019-05-21T15:35:44.296Z,16.07
2019-05-21T15:38:14.197Z,16.43
2019-05-21T15:40:43.662Z,16.40
2019-05-21T15:43:13.323Z,15.70
2019-05-21T15:45:42.986Z,15.10
2019-05-21T15:48:12.479Z,15.83
2019-05-21T15:50:41.955Z,16.60
2019-05-21T15:53:11.515Z,18.30
2019-05-21T15:55:40.976Z,17.73
2019-05-21T15:58:10.522Z,18.30
2019-05-21T16:00:40.059Z,17.23
2019-05-21T16:03:09.554Z,17.70
2019-05-21T16:05:39.019Z,18.60
2019-05-21T16:08:08.567Z,18.30
2019-05-21T16:10:38.032Z,22.00
2019-05-21T16:13:07.589Z,23.27
2019-05-21T16:15:37.127Z,20.93
2019-05-21T16:18:06.692Z,22.43
2019-05-21T16:20:36.262Z,23.70
2019-05-21T16:23:05.918Z,21.83
2019-05-21T16:25:35.461Z,24.43
2019-05-21T16:28:05.115Z,20.13
2019-05-21T16:30:34.762Z,24.07
2019-05-21T16:33:04.228Z,21.17
2019-05-21T16:35:33.968Z,21.20
2019-05-21T16:38:03.602Z,21.00
2019-05-21T16:40:33.320Z,21.77
2019-05-21T16:43:03.223Z,19.53
2019-05-21T16:45:32.709Z,20.00
2019-05-21T16:48:02.445Z,20.90
2019-05-21T16:50:31.937Z,20.90
2019-05-21T16:53:01.493Z,20.07
2019-05-21T16:55:32.333Z,20.63
2019-05-21T16:58:02.190Z,23.63
2019-05-21T17:00:32.472Z,26.43
2019-05-21T17:03:02.015Z,25.23
2019-05-21T17:05:31.490Z,25.83
2019-05-21T17:08:01.036Z,24.27
2019-05-21T17:10:30.525Z,25.57
2019-05-21T17:13:00.264Z,22.00
2019-05-21T17:15:29.755Z,21.77
2019-05-21T17:17:59.455Z,23.80
2019-05-21T17:20:29.088Z,22.30
2019-05-21T17:22:58.544Z,21.87
2019-05-21T17:25:28.146Z,20.67
2019-05-21T17:27:57.603Z,19.93
2019-05-21T17:30:27.144Z,17.53
2019-05-21T17:32:56.608Z,18.60
2019-05-21T17:35:26.391Z,16.90
2019-05-21T17:37:55.967Z,18.27
2019-05-21T17:40:25.503Z,16.33
2019-05-21T17:42:55.173Z,18.00
2019-05-21T17:45:24.672Z,18.03
2019-05-21T17:47:54.400Z,15.43
2019-05-21T17:50:24.481Z,17.03
2019-05-21T17:52:54.480Z,17.10
2019-05-21T17:55:24.304Z,15.27
2019-05-21T17:57:54.137Z,15.27
2019-05-21T18:00:25.682Z,16.23
2019-05-21T18:02:55.360Z,17.13
2019-05-21T18:05:25.097Z,14.20
2019-05-21T18:07:55.127Z,14.40
2019-05-21T18:10:24.793Z,16.00
2019-05-21T18:12:54.692Z,15.67
2019-05-21T18:15:24.176Z,16.57
2019-05-21T18:17:53.714Z,15.77
2019-05-21T18:20:23.969Z,17.57
2019-05-21T18:22:54.042Z,15.63
2019-05-21T18:25:24.125Z,15.43
2019-05-21T18:27:53.739Z,14.20
2019-05-21T18:30:23.325Z,16.10
2019-05-21T18:32:52.966Z,15.20
2019-05-21T18:35:22.514Z,16.17
2019-05-21T18:37:52.369Z,15.03
2019-05-21T18:40:21.948Z,15.47
2019-05-21T18:42:51.417Z,17.03
2019-05-21T18:45:20.999Z,15.10
2019-05-21T18:47:50.479Z,15.43
2019-05-21T18:50:33.371Z,14.93
2019-05-21T18:52:51.340Z,15.63
2019-05-21T18:55:21.051Z,15.43
2019-05-21T18:57:50.759Z,16.60
2019-05-21T19:00:20.481Z,17.53
2019-05-21T19:02:50.100Z,18.23
2019-05-21T19:05:19.636Z,18.67
2019-05-21T19:07:49.110Z,19.40
2019-05-21T19:10:18.936Z,18.20
2019-05-21T19:12:48.396Z,19.97
2019-05-21T19:15:18.021Z,22.13
2019-05-21T19:17:47.567Z,20.10
2019-05-21T19:20:17.952Z,16.93
2019-05-21T19:22:47.481Z,19.90
2019-05-21T19:25:17.093Z,20.50
2019-05-21T19:27:46.560Z,22.80
2019-05-21T19:30:16.187Z,26.97
2019-05-21T19:32:45.856Z,21.60
2019-05-21T19:35:15.767Z,22.70
2019-05-21T19:37:45.282Z,24.40
2019-05-21T19:40:16.014Z,22.00
2019-05-21T19:42:54.822Z,22.50
2019-05-21T19:45:17.424Z,21.17
2019-05-21T19:47:46.942Z,23.53
2019-05-21T19:50:16.487Z,19.53
2019-05-21T19:52:45.964Z,18.83
2019-05-21T19:55:15.667Z,20.03
2019-05-21T19:57:45.168Z,18.33
2019-05-21T20:00:17.699Z,20.97
2019-05-21T20:02:48.568Z,22.17
2019-05-21T20:05:18.344Z,21.50
2019-05-21T20:07:48.290Z,23.60
2019-05-21T20:10:19.563Z,22.87
2019-05-21T20:12:49.110Z,22.30
2019-05-21T20:15:18.725Z,21.67
2019-05-21T20:17:51.097Z,23.97
2019-05-21T20:20:22.873Z,22.50
2019-05-21T20:22:52.724Z,21.70
2019-05-21T20:25:23.358Z,20.73
2019-05-21T20:27:52.954Z,22.20
2019-05-21T20:30:24.073Z,21.93
2019-05-21T20:32:54.143Z,22.47
2019-05-21T20:35:25.877Z,21.93
2019-05-21T20:37:55.424Z,21.93
2019-05-21T20:40:25.700Z,23.83
2019-05-21T20:42:55.914Z,24.70
2019-05-21T20:45:27.939Z,26.53
2019-05-21T20:47:57.757Z,26.70
2019-05-21T20:50:27.904Z,28.63
2019-05-21T20:52:57.676Z,29.20
2019-05-21T20:55:28.052Z,31.50
2019-05-21T20:57:57.925Z,33.93
2019-05-21T21:00:45.364Z,32.60
2019-05-21T21:03:15.166Z,36.23
2019-05-21T21:05:44.785Z,35.27
2019-05-21T21:08:14.740Z,34.10
2019-05-21T21:10:44.505Z,36.40
2019-05-21T21:13:15.036Z,34.87
2019-05-21T21:15:44.657Z,34.13
2019-05-21T21:18:14.280Z,37.63
2019-05-21T21:20:43.889Z,38.73
2019-05-21T21:23:15.201Z,35.23
2019-05-21T21:25:44.836Z,36.77
2019-05-21T21:28:14.394Z,44.97
2019-05-21T21:30:44.096Z,38.60
2019-05-21T21:33:13.584Z,40.60
2019-05-21T21:35:43.385Z,44.97
2019-05-21T21:38:14.571Z,40.87
2019-05-21T21:40:44.617Z,38.70
2019-05-21T21:43:14.445Z,37.47
2019-05-21T21:45:43.993Z,39.90
2019-05-21T21:48:14.125Z,41.37
2019-05-21T21:50:44.519Z,41.90
2019-05-21T21:53:15.237Z,44.37
2019-05-21T21:55:44.711Z,38.80
2019-05-21T21:58:14.552Z,30.80
2019-05-21T22:01:03.452Z,37.27
2019-05-21T22:03:36.326Z,35.90
2019-05-21T22:06:08.864Z,35.23
2019-05-21T22:08:38.659Z,34.83
2019-05-21T22:11:08.332Z,33.50
2019-05-21T22:13:37.887Z,35.07
2019-05-21T22:16:07.705Z,34.13
2019-05-21T22:18:37.752Z,33.33
2019-05-21T22:21:07.492Z,35.00
2019-05-21T22:23:37.256Z,34.37
2019-05-21T22:26:07.228Z,33.37
2019-05-21T22:28:37.232Z,34.37
2019-05-21T22:31:06.796Z,30.87
2019-05-21T22:33:36.328Z,30.47
2019-05-21T22:36:05.812Z,32.07
2019-05-21T22:38:35.277Z,37.33
2019-05-21T22:41:05.178Z,35.63
2019-05-21T22:43:34.639Z,41.23
2019-05-21T22:46:04.353Z,41.00
2019-05-21T22:48:33.816Z,39.93
2019-05-21T22:51:03.456Z,42.53
2019-05-21T22:53:33.109Z,42.53
2019-05-21T22:56:02.590Z,42.00
2019-05-21T22:58:32.151Z,43.17
2019-05-21T23:01:02.512Z,40.30
2019-05-21T23:03:32.041Z,38.73
2019-05-21T23:06:01.527Z,38.77
2019-05-21T23:08:30.996Z,40.43
2019-05-21T23:11:00.698Z,38.90
2019-05-21T23:13:30.762Z,40.43
2019-05-21T23:16:01.792Z,37.27
2019-05-21T23:18:31.629Z,36.03
2019-05-21T23:21:02.077Z,37.40
2019-05-21T23:23:33.641Z,34.23
2019-05-21T23:26:05.099Z,31.93
2019-05-21T23:28:35.137Z,33.83
2019-05-21T23:31:06.060Z,35.87
2019-05-21T23:33:35.951Z,35.23
2019-05-21T23:36:05.748Z,36.37
2019-05-21T23:38:36.595Z,36.03
2019-05-21T23:41:06.146Z,38.57
2019-05-21T23:43:35.699Z,35.80
2019-05-21T23:46:05.872Z,33.93
2019-05-21T23:48:35.408Z,34.27
2019-05-21T23:51:05.036Z,34.33
2019-05-21T23:53:34.681Z,32.47
2019-05-21T23:56:04.368Z,33.57
2019-05-21T23:58:33.907Z,35.27
