createdAt,value
2023-01-01T00:00:34.381Z,16.58
2023-01-01T00:05:38.400Z,16.45
2023-01-01T00:10:39.949Z,16.48
2023-01-01T00:15:41.567Z,16.57
2023-01-01T00:20:43.077Z,16.29
2023-01-01T00:25:44.672Z,16.43
2023-01-01T00:30:46.227Z,16.29
2023-01-01T00:35:47.831Z,16.31
2023-01-01T00:40:49.357Z,16.45
2023-01-01T00:45:53.981Z,16.47
2023-01-01T00:50:55.560Z,16.40
2023-01-01T00:55:57.339Z,16.40
2023-01-01T01:00:58.982Z,16.11
2023-01-01T01:06:03.564Z,16.14
2023-01-01T01:11:09.932Z,16.16
2023-01-01T01:16:13.120Z,16.25
2023-01-01T01:21:16.324Z,16.15
2023-01-01T01:26:19.402Z,16.28
2023-01-01T01:31:21.964Z,16.14
2023-01-01T01:36:24.524Z,15.96
2023-01-01T01:41:28.644Z,15.88
2023-01-01T01:46:30.868Z,15.62
2023-01-01T01:51:35.037Z,15.50
2023-01-01T01:56:46.042Z,15.35
2023-01-01T02:01:47.758Z,15.23
2023-01-01T02:06:50.171Z,15.19
2023-01-01T02:11:51.813Z,15.05
2023-01-01T02:16:56.865Z,15.17
2023-01-01T02:22:21.533Z,14.99
2023-01-01T02:27:23.137Z,14.97
2023-01-01T02:32:27.669Z,14.94
2023-01-01T02:37:29.750Z,15.10
2023-01-01T02:42:31.411Z,15.13
2023-01-01T02:47:32.975Z,15.01
2023-01-01T02:52:40.691Z,15.04
2023-01-01T02:57:46.114Z,14.92
2023-01-01T03:03:06.893Z,14.95
2023-01-01T03:08:14.492Z,14.89
2023-01-01T03:13:19.142Z,14.91
2023-01-01T03:18:23.472Z,15.22
2023-01-01T03:23:27.828Z,14.85
2023-01-01T03:28:32.575Z,14.73
2023-01-01T03:33:40.364Z,14.66
2023-01-01T03:38:41.824Z,14.90
2023-01-01T03:44:02.231Z,14.45
2023-01-01T03:49:06.103Z,14.47
2023-01-01T03:54:14.113Z,14.70
2023-01-01T03:59:18.739Z,14.44
2023-01-01T04:04:20.457Z,14.43
2023-01-01T04:09:25.536Z,14.53
2023-01-01T04:14:47.279Z,14.58
2023-01-01T04:19:54.712Z,14.51
2023-01-01T04:24:56.716Z,14.52
2023-01-01T04:29:58.416Z,14.60
2023-01-01T04:35:00.477Z,14.58
2023-01-01T04:40:02.532Z,14.54
2023-01-01T04:45:04.200Z,14.57
2023-01-01T04:50:06.047Z,14.65
2023-01-01T04:55:07.771Z,14.53
2023-01-01T05:00:10.461Z,14.76
2023-01-01T05:05:11.967Z,14.92
2023-01-01T05:10:13.623Z,14.84
2023-01-01T05:15:16.684Z,14.73
2023-01-01T05:20:18.249Z,14.82
2023-01-01T05:25:19.852Z,14.83
2023-01-01T05:30:21.480Z,15.13
2023-01-01T05:35:26.359Z,15.13
2023-01-01T05:40:28.595Z,15.25
2023-01-01T05:45:30.200Z,15.01
2023-01-01T05:50:31.785Z,14.97
2023-01-01T05:55:33.312Z,15.22
2023-01-01T06:00:34.873Z,15.26
2023-01-01T06:05:36.401Z,15.32
2023-01-01T06:10:38.025Z,15.16
2023-01-01T06:15:39.626Z,15.22
2023-01-01T06:20:41.134Z,15.32
2023-01-01T06:25:42.921Z,15.30
2023-01-01T06:30:44.515Z,15.30
2023-01-01T06:35:46.119Z,15.29
2023-01-01T06:41:04.667Z,15.32
2023-01-01T06:46:06.842Z,15.20
2023-01-01T06:51:09.898Z,15.42
2023-01-01T06:56:11.609Z,15.47
2023-01-01T07:01:20.391Z,15.44
2023-01-01T07:06:22.378Z,15.39
2023-01-01T07:11:24.264Z,15.45
2023-01-01T07:16:25.886Z,15.43
2023-01-01T07:21:30.495Z,15.22
2023-01-01T07:26:32.691Z,15.29
2023-01-01T07:31:35.487Z,15.44
2023-01-01T07:36:37.158Z,15.48
2023-01-01T07:41:38.721Z,15.41
2023-01-01T07:46:40.270Z,15.56
2023-01-01T07:51:41.960Z,15.60
2023-01-01T07:56:43.456Z,15.61
2023-01-01T08:01:45.108Z,15.61
2023-01-01T08:06:46.712Z,15.60
2023-01-01T08:11:48.264Z,15.63
2023-01-01T08:16:49.828Z,15.54
2023-01-01T08:21:51.436Z,15.76
2023-01-01T08:26:52.963Z,15.66
2023-01-01T08:31:54.904Z,15.68
2023-01-01T08:36:56.629Z,15.84
2023-01-01T08:42:03.773Z,15.96
2023-01-01T08:47:15.353Z,15.91
2023-01-01T08:52:17.331Z,16.05
2023-01-01T08:57:19.025Z,16.14
2023-01-01T09:02:20.708Z,16.12
2023-01-01T09:07:22.427Z,16.35
2023-01-01T09:12:24.087Z,16.26
2023-01-01T09:17:25.682Z,16.42
2023-01-01T09:22:27.294Z,16.39
2023-01-01T09:27:28.835Z,16.37
2023-01-01T09:32:30.409Z,16.37
2023-01-01T09:37:32.043Z,16.47
2023-01-01T09:42:45.304Z,16.34
2023-01-01T09:47:48.023Z,16.44
2023-01-01T09:52:55.539Z,16.39
2023-01-01T09:57:57.390Z,16.58
2023-01-01T10:03:08.161Z,16.83
2023-01-01T10:08:28.478Z,16.88
2023-01-01T10:13:37.240Z,16.93
2023-01-01T10:18:40.083Z,16.94
2023-01-01T10:23:49.683Z,17.08
2023-01-01T10:29:01.743Z,17.09
2023-01-01T10:34:08.850Z,17.03
2023-01-01T10:39:17.921Z,16.95
2023-01-01T10:44:26.229Z,17.16
2023-01-01T10:49:28.582Z,16.96
2023-01-01T10:54:38.062Z,17.13
2023-01-01T10:59:41.682Z,17.10
2023-01-01T11:04:45.244Z,17.30
2023-01-01T11:10:02.553Z,17.44
2023-01-01T11:15:05.629Z,17.53
2023-01-01T11:20:17.310Z,17.69
2023-01-01T11:25:21.211Z,18.06
2023-01-01T11:30:24.301Z,18.07
2023-01-01T11:35:27.742Z,17.92
2023-01-01T11:40:33.291Z,17.81
2023-01-01T11:45:38.885Z,17.70
2023-01-01T11:50:41.783Z,17.57
2023-01-01T11:55:45.772Z,17.84
2023-01-01T12:00:52.745Z,17.88
2023-01-01T12:06:10.594Z,17.77
2023-01-01T12:11:25.452Z,17.68
2023-01-01T12:16:35.834Z,17.60
2023-01-01T12:21:41.449Z,17.60
2023-01-01T12:26:57.621Z,17.61
2023-01-01T12:32:11.334Z,17.72
2023-01-01T12:37:18.798Z,17.71
2023-01-01T12:42:25.419Z,17.58
2023-01-01T12:47:39.216Z,17.57
2023-01-01T12:52:49.971Z,17.52
2023-01-01T12:57:51.451Z,17.50
2023-01-01T13:02:56.760Z,17.38
2023-01-01T13:08:00.274Z,17.46
2023-01-01T13:13:02.559Z,17.43
2023-01-01T13:18:16.414Z,17.27
2023-01-01T13:23:41.269Z,17.31
2023-01-01T13:28:43.026Z,17.11
2023-01-01T13:33:44.638Z,16.97
2023-01-01T13:38:46.132Z,16.87
2023-01-01T13:43:47.681Z,17.03
2023-01-01T13:48:49.191Z,16.90
2023-01-01T13:53:50.839Z,16.57
2023-01-01T13:58:52.309Z,16.70
2023-01-01T14:03:55.588Z,16.58
2023-01-01T14:09:17.407Z,16.73
2023-01-01T14:14:24.216Z,16.49
2023-01-01T14:19:27.334Z,16.38
2023-01-01T14:24:29.015Z,16.20
2023-01-01T14:29:31.367Z,15.87
2023-01-01T14:34:35.100Z,15.66
2023-01-01T14:39:37.172Z,15.71
2023-01-01T14:44:49.708Z,15.49
2023-01-01T14:49:53.512Z,15.16
2023-01-01T14:54:57.413Z,14.99
2023-01-01T14:59:58.985Z,14.79
2023-01-01T15:05:14.974Z,14.66
2023-01-01T15:10:16.587Z,14.39
2023-01-01T15:15:33.753Z,14.27
2023-01-01T15:20:36.232Z,14.22
2023-01-01T15:25:42.074Z,14.14
2023-01-01T15:30:43.623Z,14.18
2023-01-01T15:40:58.002Z,14.37
2023-01-01T15:46:16.008Z,14.35
2023-01-01T15:51:24.269Z,14.27
2023-01-01T15:56:29.473Z,14.18
2023-01-01T16:01:34.026Z,14.04
2023-01-01T16:06:44.684Z,13.97
2023-01-01T16:11:51.332Z,13.95
2023-01-01T16:17:00.849Z,13.89
2023-01-01T16:22:02.845Z,13.99
2023-01-01T16:27:04.569Z,14.12
2023-01-01T16:32:06.368Z,14.13
2023-01-01T16:37:08.008Z,14.13
2023-01-01T16:42:13.568Z,14.17
2023-01-01T16:47:15.654Z,14.29
2023-01-01T16:52:17.322Z,14.38
2023-01-01T16:57:18.981Z,14.30
2023-01-01T17:02:20.719Z,14.59
2023-01-01T17:07:22.658Z,14.37
2023-01-01T17:12:24.315Z,14.25
2023-01-01T17:17:25.988Z,14.11
2023-01-01T17:22:33.915Z,14.14
2023-01-01T17:27:36.585Z,14.33
2023-01-01T17:32:38.814Z,14.33
2023-01-01T17:37:40.547Z,14.42
2023-01-01T17:42:42.174Z,14.48
2023-01-01T17:47:43.816Z,14.50
2023-01-01T17:52:45.473Z,14.57
2023-01-01T17:57:47.102Z,14.46
2023-01-01T18:02:48.813Z,14.65
2023-01-01T18:07:51.805Z,14.40
2023-01-01T18:12:55.737Z,14.47
2023-01-01T18:17:57.453Z,14.50
2023-01-01T18:23:06.322Z,14.20
2023-01-01T18:28:33.297Z,14.26
2023-01-01T18:33:35.471Z,14.28
2023-01-01T18:38:37.313Z,14.21
2023-01-01T18:43:38.999Z,14.19
2023-01-01T18:48:42.765Z,14.14
2023-01-01T18:53:44.554Z,14.29
2023-01-01T18:58:49.639Z,14.05
2023-01-01T19:03:56.246Z,14.02
2023-01-01T19:09:26.447Z,13.95
2023-01-01T19:14:30.757Z,13.74
2023-01-01T19:19:38.753Z,13.58
2023-01-01T19:24:43.142Z,13.48
2023-01-01T19:29:48.020Z,13.44
2023-01-01T19:34:49.790Z,13.48
2023-01-01T19:39:52.030Z,13.55
2023-01-01T19:44:54.706Z,13.56
2023-01-01T19:49:56.451Z,13.55
2023-01-01T19:54:58.361Z,13.67
2023-01-01T19:59:59.981Z,13.83
2023-01-01T20:05:01.621Z,13.94
2023-01-01T20:10:03.658Z,13.91
2023-01-01T20:15:05.908Z,13.91
2023-01-01T20:20:09.043Z,13.69
2023-01-01T20:25:10.852Z,13.42
2023-01-01T20:30:12.724Z,13.32
2023-01-01T20:35:14.369Z,13.18
2023-01-01T20:40:15.943Z,13.14
2023-01-01T20:45:17.804Z,13.14
2023-01-01T20:50:19.477Z,13.18
2023-01-01T20:55:21.159Z,13.13
2023-01-01T21:00:22.746Z,13.17
2023-01-01T21:05:24.316Z,13.34
2023-01-01T21:10:26.008Z,13.40
2023-01-01T21:15:27.782Z,13.32
2023-01-01T21:20:35.723Z,13.29
2023-01-01T21:25:51.043Z,13.29
2023-01-01T21:30:57.696Z,13.32
2023-01-01T21:36:05.704Z,13.12
2023-01-01T21:41:16.292Z,13.05
2023-01-01T21:46:42.727Z,12.93
2023-01-01T21:51:54.508Z,12.89
2023-01-01T21:57:00.984Z,12.78
2023-01-01T22:02:06.008Z,12.66
2023-01-01T22:13:00.185Z,12.77
2023-01-01T22:18:01.939Z,13.01
2023-01-01T22:23:16.339Z,12.80
2023-01-01T22:28:24.114Z,12.61
2023-01-01T22:33:46.821Z,12.31
2023-01-01T22:38:48.530Z,12.26
2023-01-01T22:43:53.301Z,12.26
2023-01-01T22:48:59.934Z,12.18
2023-01-01T22:54:01.765Z,12.28
2023-01-01T22:59:03.862Z,12.30
2023-01-01T23:04:05.564Z,12.09
2023-01-01T23:09:08.463Z,11.91
2023-01-01T23:14:48.711Z,11.99
2023-01-01T23:19:50.431Z,11.90
2023-01-01T23:24:53.670Z,11.89
2023-01-01T23:29:55.377Z,11.91
2023-01-01T23:34:57.373Z,12.09
2023-01-01T23:39:58.981Z,12.03
2023-01-01T23:45:01.005Z,11.97
2023-01-01T23:50:06.806Z,11.78
2023-01-01T23:55:08.946Z,11.69
