createdAt,value
2022-10-19T00:01:37.004Z,27.50
2022-10-19T00:04:39.946Z,26.80
2022-10-19T00:07:42.845Z,27.75
2022-10-19T00:10:45.801Z,28.43
2022-10-19T00:13:48.684Z,29.70
2022-10-19T00:16:53.052Z,30.23
2022-10-19T00:19:55.978Z,31.60
2022-10-19T00:22:58.914Z,31.83
2022-10-19T00:26:01.919Z,28.87
2022-10-19T00:29:04.966Z,31.00
2022-10-19T00:32:07.897Z,30.85
2022-10-19T00:35:10.769Z,30.55
2022-10-19T00:38:13.812Z,31.05
2022-10-19T00:41:17.016Z,30.83
2022-10-19T00:44:19.897Z,31.73
2022-10-19T00:47:23.712Z,37.80
2022-10-19T00:50:26.621Z,32.58
2022-10-19T00:53:29.949Z,29.83
2022-10-19T00:56:33.292Z,35.90
2022-10-19T00:59:36.323Z,34.90
2022-10-19T01:02:39.218Z,34.53
2022-10-19T01:05:42.157Z,36.33
2022-10-19T01:08:45.157Z,34.13
2022-10-19T01:12:12.704Z,34.83
2022-10-19T01:15:21.305Z,35.63
2022-10-19T01:18:33.946Z,36.45
2022-10-19T01:21:43.945Z,34.38
2022-10-19T01:25:01.620Z,33.95
2022-10-19T01:28:26.092Z,33.43
2022-10-19T01:31:55.111Z,34.50
2022-10-19T01:35:22.791Z,36.92
2022-10-19T01:38:35.339Z,29.40
2022-10-19T01:41:58.462Z,30.40
2022-10-19T01:45:18.686Z,28.70
2022-10-19T01:48:43.253Z,26.70
2022-10-19T01:51:47.976Z,29.38
2022-10-19T01:54:52.306Z,25.25
2022-10-19T01:58:01.562Z,26.88
2022-10-19T02:01:06.954Z,27.43
2022-10-19T02:04:10.134Z,25.23
2022-10-19T02:07:14.306Z,25.25
2022-10-19T02:10:17.384Z,26.55
2022-10-19T02:13:20.295Z,27.52
2022-10-19T02:16:32.829Z,26.17
2022-10-19T02:19:35.781Z,29.97
2022-10-19T02:22:38.744Z,26.30
2022-10-19T02:25:41.649Z,24.70
2022-10-19T02:28:44.544Z,31.55
2022-10-19T02:31:47.429Z,25.17
2022-10-19T02:34:50.318Z,24.37
2022-10-19T02:37:53.250Z,27.55
2022-10-19T02:41:07.449Z,23.35
2022-10-19T02:44:38.621Z,25.95
2022-10-19T02:47:47.825Z,27.90
2022-10-19T02:50:52.073Z,26.53
2022-10-19T02:53:55.039Z,28.45
2022-10-19T02:56:57.999Z,26.17
2022-10-19T03:00:00.954Z,27.98
2022-10-19T03:03:03.939Z,28.00
2022-10-19T03:06:06.870Z,30.37
2022-10-19T03:09:09.874Z,27.23
2022-10-19T03:12:13.323Z,25.88
2022-10-19T03:15:17.165Z,24.85
2022-10-19T03:18:20.039Z,27.43
2022-10-19T03:21:23.179Z,26.57
2022-10-19T03:24:26.136Z,28.08
2022-10-19T03:27:29.028Z,26.42
2022-10-19T03:30:31.904Z,27.85
2022-10-19T03:33:34.795Z,24.47
2022-10-19T03:36:38.793Z,23.43
2022-10-19T03:39:41.699Z,26.90
2022-10-19T03:42:44.642Z,27.42
2022-10-19T03:45:47.559Z,29.63
2022-10-19T03:48:50.633Z,24.40
2022-10-19T03:51:53.522Z,26.03
2022-10-19T03:54:56.413Z,23.23
2022-10-19T03:57:59.345Z,22.90
2022-10-19T04:01:02.426Z,21.25
2022-10-19T04:04:07.706Z,23.80
2022-10-19T04:07:10.623Z,23.20
2022-10-19T04:10:13.561Z,23.35
2022-10-19T04:13:16.461Z,20.67
2022-10-19T04:16:20.161Z,22.92
2022-10-19T04:19:23.082Z,23.60
2022-10-19T04:22:25.988Z,19.13
2022-10-19T04:25:28.898Z,20.90
2022-10-19T04:28:32.028Z,21.73
2022-10-19T04:31:34.990Z,21.35
2022-10-19T04:34:39.997Z,21.20
2022-10-19T04:37:43.135Z,25.30
2022-10-19T04:40:46.036Z,22.88
2022-10-19T04:43:49.516Z,22.25
2022-10-19T04:46:52.449Z,21.20
2022-10-19T04:49:55.364Z,31.20
2022-10-19T04:52:58.292Z,20.73
2022-10-19T04:56:03.974Z,19.80
2022-10-19T04:59:06.862Z,22.50
2022-10-19T05:02:09.789Z,22.90
2022-10-19T05:05:13.595Z,28.23
2022-10-19T05:08:16.558Z,26.90
2022-10-19T05:11:19.507Z,30.05
2022-10-19T05:14:22.504Z,29.20
2022-10-19T05:17:25.501Z,30.20
2022-10-19T05:20:28.482Z,24.93
2022-10-19T05:26:35.506Z,24.95
2022-10-19T05:29:38.783Z,26.75
2022-10-19T05:32:41.701Z,24.73
2022-10-19T05:35:44.601Z,29.93
2022-10-19T05:38:48.892Z,35.43
2022-10-19T05:41:51.840Z,28.23
2022-10-19T05:44:54.743Z,27.20
2022-10-19T05:47:57.661Z,27.33
2022-10-19T05:51:01.562Z,27.70
2022-10-19T05:54:04.803Z,22.70
2022-10-19T05:57:07.713Z,26.65
2022-10-19T06:00:11.431Z,21.63
2022-10-19T06:03:18.131Z,21.83
2022-10-19T06:06:21.624Z,21.93
2022-10-19T06:09:24.668Z,17.97
2022-10-19T06:12:27.585Z,22.17
2022-10-19T06:15:34.377Z,22.20
2022-10-19T06:18:37.665Z,25.73
2022-10-19T06:21:43.263Z,23.83
2022-10-19T06:24:48.683Z,22.63
2022-10-19T06:27:51.635Z,22.48
2022-10-19T06:30:54.585Z,23.20
2022-10-19T06:33:57.626Z,29.38
2022-10-19T06:37:00.597Z,19.90
2022-10-19T06:40:07.100Z,20.03
2022-10-19T06:43:10.289Z,20.85
2022-10-19T06:46:17.468Z,19.35
2022-10-19T06:49:20.504Z,21.17
2022-10-19T06:52:23.502Z,15.57
2022-10-19T06:55:26.778Z,20.00
2022-10-19T06:58:30.433Z,15.18
2022-10-19T07:01:33.374Z,16.00
2022-10-19T07:04:36.333Z,16.98
2022-10-19T07:07:39.344Z,15.13
2022-10-19T07:10:42.371Z,12.63
2022-10-19T07:13:45.314Z,12.80
2022-10-19T07:16:49.420Z,16.10
2022-10-19T07:19:52.349Z,14.18
2022-10-19T07:22:55.315Z,10.23
2022-10-19T07:26:01.855Z,13.73
2022-10-19T07:29:04.767Z,12.30
2022-10-19T07:32:07.730Z,11.85
2022-10-19T07:35:10.680Z,14.38
2022-10-19T07:38:13.586Z,13.07
2022-10-19T07:41:18.080Z,9.87
2022-10-19T07:44:20.988Z,10.45
2022-10-19T07:47:23.907Z,10.93
2022-10-19T07:50:27.789Z,10.60
2022-10-19T07:53:30.830Z,8.67
2022-10-19T07:56:33.789Z,8.00
2022-10-19T07:59:36.713Z,7.38
2022-10-19T08:02:55.983Z,8.98
2022-10-19T08:06:09.509Z,13.15
2022-10-19T08:09:27.751Z,9.67
2022-10-19T08:12:39.155Z,7.53
2022-10-19T08:15:42.146Z,8.95
2022-10-19T08:18:45.026Z,11.75
2022-10-19T08:21:48.010Z,14.20
2022-10-19T08:24:50.933Z,9.70
2022-10-19T08:27:53.871Z,7.20
2022-10-19T08:30:58.997Z,9.60
2022-10-19T08:34:02.159Z,7.45
2022-10-19T08:37:14.653Z,8.15
2022-10-19T08:40:29.746Z,7.73
2022-10-19T08:43:37.216Z,7.47
2022-10-19T08:47:02.693Z,7.32
2022-10-19T08:50:16.229Z,7.70
2022-10-19T08:53:26.254Z,8.18
2022-10-19T08:56:51.482Z,6.10
2022-10-19T09:00:01.042Z,7.20
2022-10-19T09:03:13.275Z,7.40
2022-10-19T09:06:43.345Z,6.82
2022-10-19T09:09:51.594Z,6.35
2022-10-19T09:13:00.808Z,9.20
2022-10-19T09:16:03.892Z,7.67
2022-10-19T09:19:29.374Z,6.72
2022-10-19T09:22:33.551Z,5.40
2022-10-19T09:25:36.714Z,7.07
2022-10-19T09:28:45.722Z,6.97
2022-10-19T09:31:48.962Z,6.53
2022-10-19T09:34:56.753Z,6.85
2022-10-19T09:37:59.674Z,6.57
2022-10-19T09:41:17.309Z,8.30
2022-10-19T09:44:20.215Z,12.53
2022-10-19T09:47:38.823Z,7.43
2022-10-19T09:50:43.980Z,12.48
2022-10-19T09:53:47.835Z,7.72
2022-10-19T09:56:54.498Z,7.82
2022-10-19T09:59:57.449Z,10.83
2022-10-19T10:03:00.497Z,8.30
2022-10-19T10:06:13.608Z,6.72
2022-10-19T10:09:17.214Z,7.78
2022-10-19T10:12:20.760Z,11.57
2022-10-19T10:15:25.869Z,6.73
2022-10-19T10:18:29.492Z,6.90
2022-10-19T10:21:49.516Z,7.78
2022-10-19T10:24:59.607Z,7.90
2022-10-19T10:28:19.983Z,8.15
2022-10-19T10:31:27.450Z,5.90
2022-10-19T10:34:45.638Z,5.97
2022-10-19T10:37:53.080Z,5.10
2022-10-19T10:41:00.258Z,5.38
2022-10-19T10:44:06.923Z,5.65
2022-10-19T10:47:14.214Z,5.20
2022-10-19T10:50:18.168Z,8.00
2022-10-19T10:53:33.309Z,6.30
2022-10-19T10:56:43.441Z,7.18
2022-10-19T11:00:12.401Z,8.45
2022-10-19T11:03:25.414Z,6.80
2022-10-19T11:06:28.377Z,20.53
2022-10-19T11:09:36.593Z,7.65
2022-10-19T11:12:44.576Z,5.53
2022-10-19T11:15:51.497Z,7.82
2022-10-19T11:18:55.522Z,7.13
2022-10-19T11:22:17.340Z,6.77
2022-10-19T11:25:38.847Z,4.85
2022-10-19T11:28:47.662Z,6.80
2022-10-19T11:31:53.068Z,6.45
2022-10-19T11:35:30.203Z,8.37
2022-10-19T11:39:02.705Z,6.80
2022-10-19T11:42:09.601Z,5.95
2022-10-19T11:45:32.064Z,8.60
2022-10-19T11:49:12.281Z,6.35
2022-10-19T11:52:38.911Z,5.60
2022-10-19T11:55:58.402Z,6.37
2022-10-19T11:59:23.144Z,6.07
2022-10-19T12:02:50.775Z,6.55
2022-10-19T12:06:18.128Z,21.40
2022-10-19T12:10:00.269Z,9.57
2022-10-19T12:13:04.975Z,5.07
2022-10-19T12:16:08.759Z,6.45
2022-10-19T12:19:33.006Z,5.78
2022-10-19T12:22:37.436Z,9.63
2022-10-19T12:25:41.578Z,11.60
2022-10-19T12:28:49.264Z,27.60
2022-10-19T12:31:53.477Z,5.25
2022-10-19T12:34:59.187Z,7.32
2022-10-19T12:38:09.795Z,4.53
2022-10-19T12:41:34.583Z,11.43
2022-10-19T12:45:01.105Z,10.13
2022-10-19T12:48:12.824Z,4.57
2022-10-19T12:51:16.273Z,4.70
2022-10-19T12:54:22.294Z,5.68
2022-10-19T12:57:28.672Z,5.90
2022-10-19T13:00:33.764Z,4.40
2022-10-19T13:03:44.452Z,5.60
2022-10-19T13:06:49.415Z,5.15
2022-10-19T13:09:52.402Z,5.35
2022-10-19T13:12:55.399Z,8.00
2022-10-19T13:15:58.368Z,6.07
2022-10-19T13:19:13.326Z,7.70
2022-10-19T13:22:27.260Z,5.90
2022-10-19T13:25:33.706Z,7.82
2022-10-19T13:28:38.373Z,8.60
2022-10-19T13:31:41.263Z,5.10
2022-10-19T13:34:44.155Z,6.90
2022-10-19T13:37:47.077Z,5.13
2022-10-19T13:40:49.960Z,6.95
2022-10-19T13:44:12.222Z,11.93
2022-10-19T13:47:24.871Z,6.67
2022-10-19T13:50:35.165Z,5.47
2022-10-19T13:54:15.554Z,8.80
2022-10-19T13:57:47.877Z,8.50
2022-10-19T14:01:18.608Z,10.33
2022-10-19T14:04:49.331Z,7.10
2022-10-19T14:08:00.804Z,6.97
2022-10-19T14:11:23.327Z,6.75
2022-10-19T14:14:26.257Z,6.03
2022-10-19T14:17:35.146Z,12.93
2022-10-19T14:20:38.807Z,7.17
2022-10-19T14:23:41.808Z,6.10
2022-10-19T14:26:44.779Z,7.05
2022-10-19T14:29:49.321Z,8.73
2022-10-19T14:32:54.775Z,6.93
2022-10-19T14:35:59.824Z,6.10
2022-10-19T14:39:02.969Z,10.80
2022-10-19T14:42:06.600Z,11.05
2022-10-19T14:45:23.262Z,7.22
2022-10-19T14:48:26.159Z,14.03
2022-10-19T14:51:46.311Z,12.33
2022-10-19T14:54:50.188Z,8.00
2022-10-19T14:57:53.117Z,9.13
2022-10-19T15:00:56.009Z,8.30
2022-10-19T15:03:58.909Z,7.43
2022-10-19T15:07:03.003Z,6.60
2022-10-19T15:10:19.530Z,6.30
2022-10-19T15:13:37.062Z,7.97
2022-10-19T15:16:44.059Z,7.88
2022-10-19T15:19:47.570Z,6.13
2022-10-19T15:22:50.584Z,8.77
2022-10-19T15:25:59.994Z,6.70
2022-10-19T15:29:10.905Z,7.22
2022-10-19T15:32:24.593Z,6.75
2022-10-19T15:35:40.693Z,7.67
2022-10-19T15:39:06.377Z,5.70
2022-10-19T15:42:38.382Z,6.20
2022-10-19T15:45:41.315Z,8.60
2022-10-19T15:48:51.218Z,7.30
2022-10-19T15:51:56.701Z,7.17
2022-10-19T15:55:00.061Z,8.87
2022-10-19T15:58:02.976Z,8.45
2022-10-19T16:01:11.463Z,7.15
2022-10-19T16:04:14.753Z,8.48
2022-10-19T16:07:29.458Z,8.33
2022-10-19T16:10:32.373Z,8.73
2022-10-19T16:13:35.270Z,9.25
2022-10-19T16:16:38.212Z,8.30
2022-10-19T16:19:41.340Z,7.30
2022-10-19T16:22:44.784Z,8.33
2022-10-19T16:25:47.712Z,7.03
2022-10-19T16:28:50.667Z,9.63
2022-10-19T16:31:53.566Z,10.50
2022-10-19T16:34:56.546Z,8.98
2022-10-19T16:37:59.461Z,8.57
2022-10-19T16:41:09.420Z,9.40
2022-10-19T16:44:12.746Z,6.85
2022-10-19T16:47:17.021Z,7.82
2022-10-19T16:50:20.056Z,8.48
2022-10-19T16:53:22.968Z,7.93
2022-10-19T16:56:27.361Z,8.37
2022-10-19T16:59:30.260Z,10.93
2022-10-19T17:02:33.459Z,9.70
2022-10-19T17:05:39.010Z,12.23
2022-10-19T17:09:14.661Z,9.70
2022-10-19T17:12:05.476Z,9.93
2022-10-19T17:15:40.786Z,11.00
2022-10-19T17:18:31.803Z,15.85
2022-10-19T17:21:38.533Z,13.15
2022-10-19T17:24:41.499Z,9.93
2022-10-19T17:27:44.418Z,8.27
2022-10-19T17:30:47.945Z,8.88
2022-10-19T17:33:50.963Z,9.60
2022-10-19T17:36:53.871Z,9.25
2022-10-19T17:39:56.810Z,8.47
2022-10-19T17:42:59.683Z,7.17
2022-10-19T17:46:03.204Z,7.28
2022-10-19T17:49:06.201Z,8.75
2022-10-19T17:52:09.121Z,10.32
2022-10-19T17:55:13.120Z,8.10
2022-10-19T17:58:16.555Z,9.27
2022-10-19T18:01:20.241Z,9.27
2022-10-19T18:04:23.155Z,10.15
2022-10-19T18:07:26.208Z,10.15
2022-10-19T18:10:29.121Z,11.40
2022-10-19T18:13:32.247Z,10.93
2022-10-19T18:16:37.239Z,12.32
2022-10-19T18:19:40.113Z,11.40
2022-10-19T18:25:54.262Z,9.60
2022-10-19T18:28:58.029Z,10.20
2022-10-19T18:32:01.586Z,11.93
2022-10-19T18:35:04.838Z,10.43
2022-10-19T18:38:08.194Z,12.60
2022-10-19T18:44:25.215Z,16.83
2022-10-19T18:47:30.987Z,12.15
2022-10-19T18:50:33.904Z,12.65
2022-10-19T18:53:36.824Z,14.00
2022-10-19T18:56:39.762Z,11.23
2022-10-19T18:59:42.643Z,10.10
2022-10-19T19:02:47.341Z,10.32
2022-10-19T19:05:50.447Z,9.27
2022-10-19T19:09:00.419Z,9.85
2022-10-19T19:12:03.307Z,8.53
2022-10-19T19:15:08.451Z,8.33
2022-10-19T19:18:11.371Z,9.18
2022-10-19T19:21:18.790Z,8.35
2022-10-19T19:24:22.128Z,7.55
2022-10-19T19:27:29.452Z,7.40
2022-10-19T19:30:34.405Z,8.37
2022-10-19T19:33:37.821Z,10.07
2022-10-19T19:36:48.045Z,11.48
2022-10-19T19:39:52.955Z,11.32
2022-10-19T19:42:55.836Z,11.07
2022-10-19T19:46:01.978Z,12.23
2022-10-19T19:49:07.634Z,8.88
2022-10-19T19:52:10.529Z,9.00
2022-10-19T19:55:13.442Z,10.43
2022-10-19T19:58:16.573Z,7.90
2022-10-19T20:01:20.290Z,8.30
2022-10-19T20:04:23.279Z,11.65
2022-10-19T20:07:27.065Z,13.23
2022-10-19T20:10:29.967Z,12.93
2022-10-19T20:13:32.925Z,11.37
2022-10-19T20:16:36.935Z,11.73
2022-10-19T20:19:39.878Z,11.65
2022-10-19T20:22:46.649Z,9.50
2022-10-19T20:25:49.570Z,14.55
2022-10-19T20:28:52.482Z,9.23
2022-10-19T20:31:55.433Z,8.67
2022-10-19T20:34:58.378Z,11.02
2022-10-19T20:38:01.281Z,13.10
2022-10-19T20:41:07.796Z,9.35
2022-10-19T20:44:11.243Z,9.43
2022-10-19T20:47:14.128Z,10.20
2022-10-19T20:50:19.335Z,13.43
2022-10-19T20:53:24.728Z,9.23
2022-10-19T20:56:29.278Z,9.10
2022-10-19T20:59:33.334Z,10.63
2022-10-19T21:02:36.345Z,11.40
2022-10-19T21:05:39.631Z,8.65
2022-10-19T21:08:42.584Z,12.95
2022-10-19T21:11:46.141Z,13.85
2022-10-19T21:14:49.364Z,10.50
2022-10-19T21:17:52.238Z,8.20
2022-10-19T21:20:55.118Z,9.85
2022-10-19T21:24:00.485Z,12.07
2022-10-19T21:27:05.119Z,13.63
2022-10-19T21:30:08.574Z,9.57
2022-10-19T21:33:11.454Z,10.20
2022-10-19T21:36:14.852Z,11.25
2022-10-19T21:39:18.173Z,8.32
2022-10-19T21:42:21.061Z,12.32
2022-10-19T21:45:30.367Z,9.07
2022-10-19T21:48:34.178Z,10.17
2022-10-19T21:51:44.310Z,10.18
2022-10-19T21:54:47.177Z,12.68
2022-10-19T21:57:50.304Z,12.70
2022-10-19T22:00:53.202Z,11.20
2022-10-19T22:04:03.696Z,13.27
2022-10-19T22:07:06.858Z,14.38
2022-10-19T22:10:10.006Z,14.82
2022-10-19T22:13:12.953Z,12.60
2022-10-19T22:16:17.563Z,11.30
2022-10-19T22:19:21.513Z,11.40
2022-10-19T22:22:24.442Z,13.07
2022-10-19T22:25:27.352Z,14.07
2022-10-19T22:28:30.241Z,15.20
2022-10-19T22:31:33.721Z,12.83
2022-10-19T22:34:36.720Z,12.27
2022-10-19T22:37:39.608Z,10.57
2022-10-19T22:40:42.468Z,11.90
2022-10-19T22:43:45.359Z,13.02
2022-10-19T22:46:48.296Z,9.80
2022-10-19T22:49:51.187Z,10.70
2022-10-19T22:52:54.091Z,15.18
2022-10-19T22:55:56.963Z,13.20
2022-10-19T22:59:00.811Z,15.27
2022-10-19T23:02:03.892Z,11.50
2022-10-19T23:05:07.006Z,10.43
2022-10-19T23:08:09.921Z,12.60
2022-10-19T23:11:13.019Z,10.90
2022-10-19T23:14:16.263Z,8.50
2022-10-19T23:17:19.140Z,11.93
2022-10-19T23:20:22.102Z,10.13
2022-10-19T23:23:25.061Z,10.80
2022-10-19T23:26:28.060Z,9.00
2022-10-19T23:29:30.927Z,9.27
2022-10-19T23:32:33.840Z,9.17
2022-10-19T23:35:36.760Z,8.60
2022-10-19T23:38:39.884Z,8.50
2022-10-19T23:41:42.843Z,9.43
2022-10-19T23:44:45.760Z,10.38
2022-10-19T23:47:48.636Z,8.57
2022-10-19T23:51:04.715Z,8.60
2022-10-19T23:54:07.631Z,8.15
2022-10-19T23:57:10.519Z,10.00
