createdAt,value
2019-05-30T00:02:13.340Z,2.37
2019-05-30T00:04:43.149Z,2.07
2019-05-30T00:07:12.708Z,1.90
2019-05-30T00:09:42.960Z,2.20
2019-05-30T00:12:13.097Z,2.30
2019-05-30T00:14:42.637Z,2.13
2019-05-30T00:17:12.670Z,1.80
2019-05-30T00:19:42.504Z,2.00
2019-05-30T00:22:12.040Z,2.03
2019-05-30T00:24:41.624Z,2.00
2019-05-30T00:27:11.484Z,2.10
2019-05-30T00:29:41.013Z,2.00
2019-05-30T00:32:10.549Z,1.90
2019-05-30T00:34:40.112Z,1.80
2019-05-30T00:37:21.820Z,1.97
2019-05-30T00:39:51.666Z,1.73
2019-05-30T00:42:21.578Z,2.00
2019-05-30T00:44:51.109Z,2.00
2019-05-30T00:47:20.908Z,1.90
2019-05-30T00:49:50.857Z,1.90
2019-05-30T00:52:20.865Z,1.80
2019-05-30T00:54:50.689Z,1.77
2019-05-30T00:57:20.480Z,1.70
2019-05-30T00:59:50.336Z,2.10
2019-05-30T01:02:19.946Z,2.10
2019-05-30T01:04:49.787Z,1.70
2019-05-30T01:07:19.395Z,1.90
2019-05-30T01:09:49.585Z,1.67
2019-05-30T01:12:19.137Z,1.83
2019-05-30T01:14:49.330Z,1.80
2019-05-30T01:17:18.857Z,1.63
2019-05-30T01:19:48.437Z,1.67
2019-05-30T01:22:18.267Z,1.80
2019-05-30T01:24:47.802Z,2.13
2019-05-30T01:27:17.844Z,1.73
2019-05-30T01:29:47.372Z,2.10
2019-05-30T01:32:29.579Z,1.60
2019-05-30T01:35:00.014Z,1.67
2019-05-30T01:37:29.533Z,2.03
2019-05-30T01:39:59.768Z,1.80
2019-05-30T01:42:29.545Z,2.00
2019-05-30T01:45:00.233Z,1.97
2019-05-30T01:47:30.220Z,1.83
2019-05-30T01:50:00.308Z,2.17
2019-05-30T01:52:30.325Z,1.60
2019-05-30T01:55:00.484Z,1.83
2019-05-30T01:57:30.357Z,1.90
2019-05-30T02:00:00.803Z,1.80
2019-05-30T02:02:30.689Z,1.70
2019-05-30T02:05:01.190Z,1.87
2019-05-30T02:07:31.208Z,1.80
2019-05-30T02:10:01.161Z,1.67
2019-05-30T02:12:31.061Z,1.70
2019-05-30T02:15:01.517Z,2.20
2019-05-30T02:17:31.228Z,1.70
2019-05-30T02:20:01.643Z,1.83
2019-05-30T02:22:31.425Z,1.73
2019-05-30T02:25:01.970Z,1.70
2019-05-30T02:27:31.613Z,1.93
2019-05-30T02:30:04.027Z,1.60
2019-05-30T02:32:32.811Z,1.53
2019-05-30T02:35:03.464Z,2.10
2019-05-30T02:37:33.710Z,1.60
2019-05-30T02:40:07.083Z,2.03
2019-05-30T02:42:34.960Z,1.77
2019-05-30T02:45:05.746Z,1.80
2019-05-30T02:47:36.589Z,2.00
2019-05-30T02:50:09.847Z,1.90
2019-05-30T02:52:38.101Z,1.50
2019-05-30T02:55:10.220Z,2.10
2019-05-30T02:57:39.295Z,1.70
2019-05-30T03:00:15.386Z,1.77
2019-05-30T03:02:41.010Z,1.90
2019-05-30T03:05:14.134Z,1.70
2019-05-30T03:07:43.056Z,1.87
2019-05-30T03:10:15.207Z,1.70
2019-05-30T03:12:44.906Z,1.83
2019-05-30T03:15:15.949Z,2.00
2019-05-30T03:17:45.692Z,1.83
2019-05-30T03:20:22.502Z,2.00
2019-05-30T03:22:46.701Z,2.00
2019-05-30T03:25:16.945Z,2.07
2019-05-30T03:27:46.666Z,1.80
2019-05-30T03:30:26.681Z,1.57
2019-05-30T03:33:05.697Z,1.83
2019-05-30T03:35:28.754Z,1.70
2019-05-30T03:37:50.881Z,1.80
2019-05-30T03:40:22.854Z,2.80
2019-05-30T03:42:52.732Z,2.00
2019-05-30T03:45:23.708Z,1.70
2019-05-30T03:47:56.654Z,2.00
2019-05-30T03:50:28.856Z,1.77
2019-05-30T03:52:59.438Z,2.40
2019-05-30T03:55:31.751Z,1.80
2019-05-30T03:58:12.233Z,1.80
2019-05-30T04:00:51.152Z,2.20
2019-05-30T04:03:36.040Z,2.00
2019-05-30T04:06:10.111Z,2.00
2019-05-30T04:08:43.374Z,2.30
2019-05-30T04:11:16.813Z,1.57
2019-05-30T04:13:53.050Z,2.00
2019-05-30T04:16:22.565Z,1.70
2019-05-30T04:18:52.109Z,2.00
2019-05-30T04:21:21.892Z,2.10
2019-05-30T04:23:51.454Z,1.90
2019-05-30T04:26:21.676Z,2.37
2019-05-30T04:28:51.953Z,2.20
2019-05-30T04:31:21.472Z,1.60
2019-05-30T04:33:51.021Z,1.90
2019-05-30T04:36:20.545Z,2.10
2019-05-30T04:38:50.068Z,2.10
2019-05-30T04:41:20.999Z,2.00
2019-05-30T04:43:50.826Z,1.77
2019-05-30T04:46:21.743Z,2.33
2019-05-30T04:48:52.215Z,2.00
2019-05-30T04:51:22.026Z,1.83
2019-05-30T04:53:51.621Z,1.90
2019-05-30T04:56:21.994Z,2.40
2019-05-30T04:58:51.828Z,1.93
2019-05-30T05:01:22.281Z,2.07
2019-05-30T05:03:52.356Z,1.90
2019-05-30T05:06:22.145Z,2.10
2019-05-30T05:08:51.904Z,1.80
2019-05-30T05:11:25.089Z,2.10
2019-05-30T05:13:53.021Z,1.70
2019-05-30T05:16:34.485Z,2.27
2019-05-30T05:18:53.853Z,1.87
2019-05-30T05:21:24.908Z,1.90
2019-05-30T05:23:54.806Z,2.00
2019-05-30T05:26:24.328Z,1.93
2019-05-30T05:28:54.113Z,2.07
2019-05-30T05:31:24.492Z,2.10
2019-05-30T05:33:57.051Z,1.87
2019-05-30T05:36:25.325Z,2.00
2019-05-30T05:38:54.858Z,1.70
2019-05-30T05:41:24.401Z,2.00
2019-05-30T05:43:54.219Z,1.90
2019-05-30T05:46:24.579Z,2.50
2019-05-30T05:48:54.302Z,2.20
2019-05-30T05:51:24.816Z,2.03
2019-05-30T05:53:55.092Z,2.27
2019-05-30T05:56:33.881Z,2.03
2019-05-30T05:59:03.421Z,2.30
2019-05-30T06:01:33.538Z,1.70
2019-05-30T06:04:12.705Z,1.73
2019-05-30T06:06:34.625Z,1.87
2019-05-30T06:09:05.492Z,2.00
2019-05-30T06:11:35.024Z,2.00
2019-05-30T06:14:04.697Z,1.97
2019-05-30T06:16:34.553Z,2.00
2019-05-30T06:19:04.522Z,1.60
2019-05-30T06:21:34.053Z,1.70
2019-05-30T06:24:03.589Z,2.70
2019-05-30T06:26:33.390Z,2.27
2019-05-30T06:29:02.916Z,1.97
2019-05-30T06:31:32.552Z,2.20
2019-05-30T06:34:02.177Z,2.20
2019-05-30T06:36:31.720Z,2.10
2019-05-30T06:39:01.516Z,2.00
2019-05-30T06:41:31.433Z,2.20
2019-05-30T06:44:01.219Z,2.13
2019-05-30T06:46:33.033Z,2.00
2019-05-30T06:49:03.202Z,2.43
2019-05-30T06:51:32.732Z,2.30
2019-05-30T06:54:02.949Z,1.90
2019-05-30T06:56:32.814Z,2.40
2019-05-30T06:59:02.325Z,1.97
2019-05-30T07:01:32.183Z,2.43
2019-05-30T07:04:01.918Z,2.83
2019-05-30T07:06:33.395Z,2.47
2019-05-30T07:09:03.041Z,2.50
2019-05-30T07:11:33.101Z,1.80
2019-05-30T07:14:02.700Z,1.90
2019-05-30T07:16:41.212Z,2.23
2019-05-30T07:19:10.736Z,2.70
2019-05-30T07:21:40.687Z,2.47
2019-05-30T07:24:10.325Z,2.27
2019-05-30T07:26:40.551Z,2.63
2019-05-30T07:29:10.208Z,2.17
2019-05-30T07:31:40.074Z,2.83
2019-05-30T07:34:09.685Z,2.73
2019-05-30T07:36:39.873Z,2.50
2019-05-30T07:39:09.620Z,2.20
2019-05-30T07:41:39.496Z,2.53
2019-05-30T07:44:09.036Z,2.00
2019-05-30T07:46:38.569Z,2.27
2019-05-30T07:49:08.170Z,2.07
2019-05-30T07:51:38.936Z,2.80
2019-05-30T07:54:12.349Z,2.70
2019-05-30T07:56:42.158Z,2.60
2019-05-30T07:59:12.041Z,2.20
2019-05-30T08:01:50.165Z,2.54
2019-05-30T08:04:20.128Z,2.60
2019-05-30T08:06:49.651Z,2.20
2019-05-30T08:09:19.684Z,2.10
2019-05-30T08:11:49.805Z,3.02
2019-05-30T08:14:19.753Z,2.60
2019-05-30T08:16:49.956Z,2.50
2019-05-30T08:19:19.808Z,1.93
2019-05-30T08:21:49.581Z,3.80
2019-05-30T08:24:19.121Z,3.20
2019-05-30T08:26:54.841Z,4.93
2019-05-30T08:29:24.445Z,3.60
2019-05-30T08:31:53.977Z,3.57
2019-05-30T08:34:24.506Z,4.90
2019-05-30T08:36:54.083Z,3.40
2019-05-30T08:39:23.692Z,3.60
2019-05-30T08:41:53.808Z,2.70
2019-05-30T08:44:33.792Z,3.58
2019-05-30T08:47:03.818Z,2.90
2019-05-30T08:49:34.022Z,3.30
2019-05-30T08:52:03.848Z,2.70
2019-05-30T08:54:34.355Z,2.60
2019-05-30T08:57:04.715Z,2.70
2019-05-30T08:59:34.518Z,2.77
2019-05-30T09:02:04.593Z,2.50
2019-05-30T09:04:35.680Z,3.87
2019-05-30T09:07:05.300Z,2.73
2019-05-30T09:09:36.031Z,2.60
2019-05-30T09:12:06.082Z,2.90
2019-05-30T09:14:37.304Z,2.77
2019-05-30T09:17:07.432Z,3.33
2019-05-30T09:19:38.574Z,3.07
2019-05-30T09:22:08.710Z,2.77
2019-05-30T09:24:39.291Z,3.30
2019-05-30T09:27:09.688Z,2.87
2019-05-30T09:29:51.414Z,3.13
2019-05-30T09:32:21.275Z,2.80
2019-05-30T09:34:50.857Z,2.47
2019-05-30T09:37:20.391Z,2.20
2019-05-30T09:39:51.001Z,2.63
2019-05-30T09:42:21.085Z,2.60
2019-05-30T09:44:52.219Z,2.93
2019-05-30T09:47:21.868Z,2.07
2019-05-30T09:49:51.800Z,2.37
2019-05-30T09:52:22.465Z,1.93
2019-05-30T09:54:52.645Z,2.87
2019-05-30T09:57:22.289Z,2.50
2019-05-30T09:59:54.818Z,2.37
2019-05-30T10:02:24.415Z,2.13
2019-05-30T10:04:54.177Z,2.40
2019-05-30T10:07:24.258Z,1.73
2019-05-30T10:09:53.897Z,1.80
2019-05-30T10:12:23.730Z,2.00
2019-05-30T10:14:53.550Z,2.20
2019-05-30T10:17:23.648Z,1.67
2019-05-30T10:19:53.233Z,2.07
2019-05-30T10:22:22.775Z,1.53
2019-05-30T10:24:53.353Z,1.83
2019-05-30T10:27:23.054Z,1.70
2019-05-30T10:29:53.385Z,1.37
2019-05-30T10:32:23.009Z,1.40
2019-05-30T10:34:53.971Z,1.30
2019-05-30T10:37:24.124Z,1.03
2019-05-30T10:39:57.834Z,1.37
2019-05-30T10:42:25.248Z,1.33
2019-05-30T10:44:56.351Z,1.70
2019-05-30T10:47:26.040Z,1.50
2019-05-30T10:49:55.653Z,1.53
2019-05-30T10:52:25.592Z,1.40
2019-05-30T10:54:55.668Z,1.73
2019-05-30T10:57:25.217Z,1.63
2019-05-30T10:59:55.037Z,1.80
2019-05-30T11:02:25.937Z,1.73
2019-05-30T11:04:55.625Z,1.90
2019-05-30T11:07:35.862Z,1.63
2019-05-30T11:10:09.522Z,1.97
2019-05-30T11:12:39.056Z,1.73
2019-05-30T11:15:08.963Z,1.90
2019-05-30T11:17:38.495Z,1.90
2019-05-30T11:20:08.380Z,1.87
2019-05-30T11:22:38.218Z,1.80
2019-05-30T11:25:08.357Z,1.63
2019-05-30T11:27:37.919Z,2.07
2019-05-30T11:30:08.390Z,1.90
2019-05-30T11:32:49.022Z,1.80
2019-05-30T11:35:18.743Z,2.00
2019-05-30T11:37:55.215Z,1.90
2019-05-30T11:40:27.401Z,1.80
2019-05-30T11:42:57.569Z,1.80
2019-05-30T11:45:27.429Z,2.00
2019-05-30T11:48:05.120Z,1.60
2019-05-30T11:50:35.125Z,1.57
2019-05-30T11:53:05.048Z,1.97
2019-05-30T11:55:34.756Z,1.60
2019-05-30T11:58:05.087Z,2.47
2019-05-30T12:00:34.873Z,1.97
2019-05-30T12:03:06.341Z,1.97
2019-05-30T12:05:36.211Z,1.93
2019-05-30T12:08:06.388Z,1.80
2019-05-30T12:10:36.392Z,1.77
2019-05-30T12:13:21.605Z,1.67
2019-05-30T12:15:51.502Z,2.00
2019-05-30T12:18:21.899Z,1.83
2019-05-30T12:20:51.946Z,1.60
2019-05-30T12:23:31.757Z,2.03
2019-05-30T12:26:02.255Z,1.50
2019-05-30T12:28:32.442Z,1.80
2019-05-30T12:31:06.019Z,1.83
2019-05-30T12:33:34.068Z,1.47
2019-05-30T12:36:04.139Z,1.57
2019-05-30T12:38:34.123Z,1.70
2019-05-30T12:41:03.882Z,1.80
2019-05-30T12:43:33.769Z,1.93
2019-05-30T12:46:07.134Z,2.07
2019-05-30T12:48:37.144Z,1.40
2019-05-30T12:51:07.196Z,2.10
2019-05-30T12:53:37.896Z,1.90
2019-05-30T12:56:21.091Z,3.93
2019-05-30T12:58:52.712Z,1.70
2019-05-30T13:01:22.694Z,1.40
2019-05-30T13:03:52.348Z,1.43
2019-05-30T13:06:22.254Z,1.30
2019-05-30T13:08:52.761Z,1.30
2019-05-30T13:11:22.738Z,1.80
2019-05-30T13:13:52.566Z,1.40
2019-05-30T13:16:28.556Z,1.17
2019-05-30T13:18:58.454Z,0.90
2019-05-30T13:21:28.135Z,1.00
2019-05-30T13:23:57.948Z,1.10
2019-05-30T13:26:27.704Z,0.93
2019-05-30T13:28:57.981Z,1.20
2019-05-30T13:31:27.646Z,1.00
2019-05-30T13:33:57.202Z,1.37
2019-05-30T13:36:26.752Z,0.90
2019-05-30T13:38:57.100Z,1.83
2019-05-30T13:41:27.039Z,1.27
2019-05-30T13:43:57.843Z,1.20
2019-05-30T13:46:41.952Z,1.30
2019-05-30T13:49:12.237Z,1.00
2019-05-30T13:51:42.441Z,1.10
2019-05-30T13:54:12.649Z,1.00
2019-05-30T13:56:42.797Z,0.60
2019-05-30T13:59:12.634Z,1.67
2019-05-30T14:01:42.482Z,0.90
2019-05-30T14:04:12.308Z,0.97
2019-05-30T14:06:42.153Z,2.60
2019-05-30T14:09:11.968Z,1.40
2019-05-30T14:11:41.869Z,1.10
2019-05-30T14:14:11.818Z,1.03
2019-05-30T14:16:41.601Z,1.50
2019-05-30T14:19:12.924Z,0.90
2019-05-30T14:21:42.437Z,0.97
2019-05-30T14:24:12.101Z,0.83
2019-05-30T14:26:41.975Z,0.93
2019-05-30T14:29:12.011Z,0.97
2019-05-30T14:31:53.953Z,1.10
2019-05-30T14:34:23.807Z,0.83
2019-05-30T14:36:53.420Z,3.30
2019-05-30T14:39:23.206Z,1.50
2019-05-30T14:41:53.031Z,0.97
2019-05-30T14:44:32.752Z,0.80
2019-05-30T14:47:02.578Z,0.80
2019-05-30T14:49:32.389Z,0.70
2019-05-30T14:52:02.302Z,0.97
2019-05-30T14:54:31.868Z,0.83
2019-05-30T14:57:01.505Z,1.10
2019-05-30T14:59:31.411Z,2.00
2019-05-30T15:02:01.232Z,1.10
2019-05-30T15:04:30.816Z,1.70
2019-05-30T15:07:00.627Z,1.50
2019-05-30T15:09:30.560Z,1.00
2019-05-30T15:12:00.101Z,0.97
2019-05-30T15:14:30.084Z,1.40
2019-05-30T15:17:00.300Z,1.20
2019-05-30T15:19:29.902Z,1.40
2019-05-30T15:21:59.721Z,1.80
2019-05-30T15:24:29.529Z,1.27
2019-05-30T15:26:59.077Z,1.30
2019-05-30T15:29:28.707Z,1.00
2019-05-30T15:31:58.758Z,1.30
2019-05-30T15:34:28.573Z,1.10
2019-05-30T15:36:58.121Z,1.13
2019-05-30T15:39:32.847Z,2.47
2019-05-30T15:41:59.228Z,5.67
2019-05-30T15:44:28.791Z,3.83
2019-05-30T15:46:58.649Z,1.70
2019-05-30T15:49:28.533Z,1.40
2019-05-30T15:51:58.317Z,1.60
2019-05-30T15:54:27.914Z,2.40
2019-05-30T15:56:57.456Z,5.43
2019-05-30T15:59:27.344Z,3.50
2019-05-30T16:01:56.876Z,3.33
2019-05-30T16:04:27.021Z,2.20
2019-05-30T16:06:56.566Z,2.10
2019-05-30T16:09:26.437Z,1.27
2019-05-30T16:11:56.270Z,1.20
2019-05-30T16:14:25.865Z,0.93
2019-05-30T16:16:56.849Z,1.13
2019-05-30T16:19:26.732Z,1.00
2019-05-30T16:21:56.261Z,0.93
2019-05-30T16:24:27.516Z,1.00
2019-05-30T16:26:57.614Z,1.40
2019-05-30T16:29:27.229Z,1.10
2019-05-30T16:31:57.079Z,1.10
2019-05-30T16:34:26.650Z,0.90
2019-05-30T16:36:56.164Z,1.10
2019-05-30T16:39:26.545Z,0.90
2019-05-30T16:41:56.548Z,0.90
2019-05-30T16:44:26.736Z,1.03
2019-05-30T16:46:56.590Z,1.00
2019-05-30T16:49:26.917Z,1.10
2019-05-30T16:51:56.560Z,1.07
2019-05-30T16:54:27.544Z,1.00
2019-05-30T16:56:57.401Z,1.20
2019-05-30T16:59:27.219Z,0.97
2019-05-30T17:01:58.477Z,0.90
2019-05-30T17:04:28.933Z,1.43
2019-05-30T17:06:58.744Z,1.00
2019-05-30T17:09:28.621Z,1.60
2019-05-30T17:12:01.500Z,1.70
2019-05-30T17:14:31.675Z,1.10
2019-05-30T17:17:03.029Z,1.30
2019-05-30T17:19:33.129Z,1.30
2019-05-30T17:22:03.015Z,1.20
2019-05-30T17:24:33.211Z,1.17
2019-05-30T17:27:02.800Z,1.13
2019-05-30T17:29:32.440Z,0.83
2019-05-30T17:32:02.605Z,0.97
2019-05-30T17:34:32.508Z,0.97
2019-05-30T17:37:02.272Z,1.27
2019-05-30T17:39:31.805Z,1.60
2019-05-30T17:42:01.628Z,2.10
2019-05-30T17:44:31.446Z,2.80
2019-05-30T17:47:01.329Z,1.97
2019-05-30T17:49:30.924Z,1.57
2019-05-30T17:52:00.774Z,1.33
2019-05-30T17:54:30.529Z,1.30
2019-05-30T17:57:00.966Z,1.10
2019-05-30T17:59:30.720Z,1.20
2019-05-30T18:02:01.074Z,0.93
2019-05-30T18:04:30.931Z,0.90
2019-05-30T18:07:03.681Z,1.20
2019-05-30T18:09:34.376Z,1.10
2019-05-30T18:12:04.077Z,1.07
2019-05-30T18:14:33.658Z,1.33
2019-05-30T18:17:03.797Z,1.30
2019-05-30T18:19:33.729Z,1.00
2019-05-30T18:22:03.345Z,1.10
2019-05-30T18:24:32.883Z,1.30
2019-05-30T18:27:02.424Z,1.20
2019-05-30T18:29:32.279Z,1.20
2019-05-30T18:32:01.921Z,1.10
2019-05-30T18:34:33.678Z,1.20
2019-05-30T18:37:03.628Z,1.30
2019-05-30T18:39:34.561Z,1.50
2019-05-30T18:42:04.602Z,1.00
2019-05-30T18:44:43.084Z,1.13
2019-05-30T18:47:12.624Z,1.10
2019-05-30T18:49:42.446Z,1.50
2019-05-30T18:52:11.985Z,1.10
2019-05-30T18:54:42.228Z,1.50
2019-05-30T18:57:11.993Z,1.03
2019-05-30T18:59:41.854Z,1.30
2019-05-30T19:02:12.198Z,1.10
2019-05-30T19:04:42.508Z,1.20
2019-05-30T19:07:12.345Z,1.10
2019-05-30T19:09:42.224Z,1.10
2019-05-30T19:12:11.757Z,0.97
2019-05-30T19:14:41.846Z,1.27
2019-05-30T19:17:11.750Z,1.27
2019-05-30T19:19:41.894Z,1.10
2019-05-30T19:22:11.649Z,1.40
2019-05-30T19:24:41.605Z,1.47
2019-05-30T19:27:11.290Z,1.60
2019-05-30T19:29:41.048Z,2.20
2019-05-30T19:32:10.869Z,1.50
2019-05-30T19:34:40.404Z,1.00
2019-05-30T19:37:10.020Z,1.00
2019-05-30T19:39:39.785Z,1.03
2019-05-30T19:42:09.625Z,1.50
2019-05-30T19:44:41.494Z,1.40
2019-05-30T19:47:10.721Z,1.23
2019-05-30T19:49:40.455Z,1.00
2019-05-30T19:52:10.321Z,0.93
2019-05-30T19:54:40.201Z,1.30
2019-05-30T19:57:10.098Z,1.10
2019-05-30T19:59:39.974Z,1.13
2019-05-30T20:02:09.814Z,1.20
2019-05-30T20:04:40.623Z,1.20
2019-05-30T20:07:16.972Z,1.43
2019-05-30T20:10:00.500Z,1.17
2019-05-30T20:12:18.720Z,1.10
2019-05-30T20:14:48.647Z,0.90
2019-05-30T20:17:18.592Z,0.90
2019-05-30T20:19:48.421Z,0.97
2019-05-30T20:22:18.448Z,1.10
2019-05-30T20:24:48.187Z,1.20
2019-05-30T20:27:17.774Z,1.27
2019-05-30T20:29:47.305Z,1.40
2019-05-30T20:32:17.657Z,1.33
2019-05-30T20:34:47.241Z,1.03
2019-05-30T20:37:17.385Z,1.20
2019-05-30T20:39:47.250Z,1.00
2019-05-30T20:42:19.490Z,1.20
2019-05-30T20:44:53.986Z,1.50
2019-05-30T20:47:23.911Z,1.10
2019-05-30T20:49:53.860Z,1.47
2019-05-30T20:52:32.945Z,1.03
2019-05-30T20:55:02.530Z,1.20
2019-05-30T20:57:32.417Z,1.00
2019-05-30T21:00:02.277Z,0.90
2019-05-30T21:02:34.627Z,0.94
2019-05-30T21:05:05.032Z,1.13
2019-05-30T21:07:35.894Z,1.40
2019-05-30T21:10:07.087Z,1.17
2019-05-30T21:12:41.060Z,1.10
2019-05-30T21:15:08.829Z,1.20
2019-05-30T21:17:39.723Z,1.17
2019-05-30T21:20:11.404Z,1.10
2019-05-30T21:22:40.845Z,1.40
2019-05-30T21:25:11.797Z,1.47
2019-05-30T21:27:41.347Z,1.30
2019-05-30T21:30:11.561Z,1.32
2019-05-30T21:32:42.097Z,1.20
2019-05-30T21:35:12.898Z,1.20
2019-05-30T21:37:43.646Z,1.30
2019-05-30T21:40:13.828Z,1.17
2019-05-30T21:42:58.283Z,1.40
2019-05-30T21:45:17.214Z,1.30
2019-05-30T21:47:47.421Z,1.40
2019-05-30T21:50:17.423Z,1.80
2019-05-30T21:53:02.285Z,1.23
2019-05-30T21:55:32.528Z,1.40
2019-05-30T21:58:02.424Z,1.40
2019-05-30T22:01:09.219Z,1.47
2019-05-30T22:03:40.793Z,1.00
2019-05-30T22:06:10.781Z,1.67
2019-05-30T22:08:41.060Z,1.30
2019-05-30T22:11:10.744Z,1.27
2019-05-30T22:13:41.420Z,1.20
2019-05-30T22:16:11.165Z,1.83
2019-05-30T22:18:41.876Z,1.30
2019-05-30T22:21:11.845Z,1.50
2019-05-30T22:23:42.163Z,1.77
2019-05-30T22:26:11.908Z,1.20
2019-05-30T22:28:42.298Z,1.43
2019-05-30T22:31:12.477Z,1.30
2019-05-30T22:33:42.665Z,1.47
2019-05-30T22:36:12.612Z,1.30
2019-05-30T22:38:42.746Z,1.30
2019-05-30T22:41:12.353Z,1.43
2019-05-30T22:43:41.879Z,1.30
2019-05-30T22:46:11.692Z,1.40
2019-05-30T22:48:41.248Z,1.50
2019-05-30T22:51:10.776Z,1.47
2019-05-30T22:53:40.298Z,1.43
2019-05-30T22:56:10.280Z,1.23
2019-05-30T22:58:40.180Z,1.30
2019-05-30T23:01:09.707Z,1.40
2019-05-30T23:03:39.584Z,1.60
2019-05-30T23:06:09.130Z,1.60
2019-05-30T23:08:38.640Z,1.80
2019-05-30T23:11:08.532Z,1.37
2019-05-30T23:13:40.722Z,1.30
2019-05-30T23:16:09.301Z,1.50
2019-05-30T23:18:38.825Z,1.57
2019-05-30T23:21:08.388Z,1.57
2019-05-30T23:23:37.941Z,1.50
2019-05-30T23:26:07.701Z,1.30
2019-05-30T23:28:37.220Z,1.27
2019-05-30T23:31:06.839Z,1.50
2019-05-30T23:33:36.754Z,1.40
2019-05-30T23:36:06.313Z,1.20
2019-05-30T23:38:35.857Z,1.40
2019-05-30T23:41:05.453Z,1.47
2019-05-30T23:43:35.265Z,1.53
2019-05-30T23:46:04.877Z,1.40
2019-05-30T23:48:34.404Z,1.57
2019-05-30T23:51:22.712Z,1.60
2019-05-30T23:53:52.635Z,1.40
2019-05-30T23:56:22.434Z,1.47
2019-05-30T23:58:52.515Z,1.43
