createdAt,value
2023-03-24T00:00:51.809Z,97846.8
2023-03-24T00:06:27.276Z,97855.3
2023-03-24T00:12:02.748Z,97855.1
2023-03-24T00:17:41.607Z,97854
2023-03-24T00:23:17.246Z,97864
2023-03-24T00:28:52.310Z,97869.3
2023-03-24T00:34:27.780Z,97870
2023-03-24T00:40:15.042Z,97875.5
2023-03-24T00:45:50.049Z,97889.8
2023-03-24T00:52:00.071Z,97892.3
2023-03-24T00:57:38.131Z,97912.2
2023-03-24T01:03:15.818Z,97917.6
2023-03-24T01:08:52.397Z,97908.9
2023-03-24T01:14:35.392Z,97924.5
2023-03-24T01:20:11.782Z,97925
2023-03-24T01:25:57.225Z,97918.6
2023-03-24T01:31:32.729Z,97922.2
2023-03-24T01:37:08.429Z,97928
2023-03-24T01:43:05.151Z,97918
2023-03-24T01:48:48.184Z,97924
2023-03-24T01:54:26.573Z,97933.5
2023-03-24T02:00:18.133Z,97938.8
2023-03-24T02:06:01.868Z,97943.4
2023-03-24T02:11:44.828Z,97945.5
2023-03-24T02:17:20.656Z,97938.8
2023-03-24T02:23:19.367Z,97941.7
2023-03-24T02:28:54.667Z,97961.5
2023-03-24T02:34:29.709Z,97978.1
2023-03-24T02:40:11.866Z,97982.7
2023-03-24T02:45:48.454Z,97994.7
2023-03-24T02:51:24.180Z,98003
2023-03-24T02:57:01.842Z,98014.9
2023-03-24T03:02:41.487Z,98008
2023-03-24T03:08:26.567Z,98008.4
2023-03-24T03:14:04.067Z,98009.5
2023-03-24T03:19:41.923Z,98013.3
2023-03-24T03:25:44.211Z,98024.6
2023-03-24T03:31:39.453Z,98034.2
2023-03-24T03:37:21.396Z,98044
2023-03-24T03:42:57.144Z,98052.6
2023-03-24T03:48:33.624Z,98068.6
2023-03-24T03:54:08.512Z,98067.1
2023-03-24T03:59:44.459Z,98065.1
2023-03-24T04:05:21.754Z,98068.3
2023-03-24T04:11:09.676Z,98082.5
2023-03-24T04:16:47.173Z,98092.6
2023-03-24T04:22:31.944Z,98100.2
2023-03-24T04:28:11.825Z,98118.1
2023-03-24T04:33:56.805Z,98126.6
2023-03-24T04:39:38.615Z,98127.6
2023-03-24T04:45:25.320Z,98136.1
2023-03-24T04:51:08.181Z,98147.9
2023-03-24T04:57:03.328Z,98161.1
2023-03-24T05:02:40.033Z,98190.1
2023-03-24T05:08:15.945Z,98198
2023-03-24T05:13:52.478Z,98194.3
2023-03-24T05:19:27.956Z,98201.9
2023-03-24T05:25:04.334Z,98220
2023-03-24T05:30:39.850Z,98229.7
2023-03-24T05:36:15.926Z,98227
2023-03-24T05:41:51.344Z,98237.2
2023-03-24T05:47:30.392Z,98241.4
2023-03-24T05:53:15.713Z,98260.4
2023-03-24T05:59:01.083Z,98273.9
2023-03-24T06:04:47.881Z,98304
2023-03-24T06:10:53.830Z,98319
2023-03-24T06:16:30.237Z,98324.9
2023-03-24T06:22:08.948Z,98337.7
2023-03-24T06:27:53.430Z,98340.5
2023-03-24T06:33:28.886Z,98344.4
2023-03-24T06:39:23.187Z,98356.7
2023-03-24T06:44:58.117Z,98372.1
2023-03-24T06:50:43.839Z,98381.9
2023-03-24T06:56:37.742Z,98400.8
2023-03-24T07:02:25.858Z,98396.2
2023-03-24T07:08:38.444Z,98397.3
2023-03-24T07:14:14.848Z,98398.5
2023-03-24T07:19:54.667Z,98394.8
2023-03-24T07:25:40.273Z,98392.2
2023-03-24T07:31:17.244Z,98396
2023-03-24T07:37:37.008Z,98391.8
2023-03-24T07:43:13.644Z,98401.1
2023-03-24T07:48:48.911Z,98403.7
2023-03-24T07:54:39.118Z,98431.5
2023-03-24T08:00:18.778Z,98438.4
2023-03-24T08:05:57.174Z,98445.4
2023-03-24T08:11:32.460Z,98438.7
2023-03-24T08:17:08.767Z,98454.2
2023-03-24T08:22:43.911Z,98475.8
2023-03-24T08:28:19.005Z,98493
2023-03-24T08:34:04.385Z,98503.7
2023-03-24T08:39:40.343Z,98514.3
2023-03-24T08:45:30.409Z,98507.1
2023-03-24T08:51:09.175Z,98515.3
2023-03-24T08:56:48.199Z,98521.2
2023-03-24T09:02:27.073Z,98532.9
2023-03-24T09:08:03.105Z,98538.8
2023-03-24T09:13:50.536Z,98560.8
2023-03-24T09:19:26.705Z,98573.9
2023-03-24T09:25:03.023Z,98580.7
2023-03-24T09:30:49.858Z,98576.3
2023-03-24T09:36:31.747Z,98587.3
2023-03-24T09:42:07.252Z,98598.8
2023-03-24T09:47:52.242Z,98610
2023-03-24T09:53:46.061Z,98605.5
2023-03-24T09:59:33.235Z,98614.4
2023-03-24T10:05:13.193Z,98618.9
2023-03-24T10:11:05.331Z,98625.9
2023-03-24T10:17:02.101Z,98638.9
2023-03-24T10:23:11.534Z,98636.7
2023-03-24T10:28:55.895Z,98653.3
2023-03-24T10:34:33.224Z,98666
2023-03-24T10:40:09.924Z,98677.9
2023-03-24T10:45:45.855Z,98662.3
2023-03-24T10:51:23.120Z,98687
2023-03-24T10:56:59.295Z,98706.9
2023-03-24T11:02:36.584Z,98704.4
2023-03-24T11:08:24.561Z,98707.1
2023-03-24T11:13:59.605Z,98719.8
2023-03-24T11:19:53.363Z,98724.1
2023-03-24T11:26:13.289Z,98679.6
2023-03-24T11:32:02.296Z,98715.6
2023-03-24T11:37:57.076Z,98731.7
2023-03-24T11:43:41.516Z,98738.3
2023-03-24T11:49:17.599Z,98740.8
2023-03-24T11:54:52.954Z,98748
2023-03-24T12:00:34.903Z,98759.8
2023-03-24T12:06:12.051Z,98757.6
2023-03-24T12:11:49.340Z,98759.8
2023-03-24T12:17:26.631Z,98764.5
2023-03-24T12:23:02.699Z,98767.6
2023-03-24T12:28:38.151Z,98766
2023-03-24T12:34:23.760Z,98768.9
2023-03-24T12:39:59.126Z,98768.7
2023-03-24T12:45:38.927Z,98774.1
2023-03-24T12:51:48.929Z,98787.1
2023-03-24T12:57:32.033Z,98790.5
2023-03-24T13:03:16.778Z,98803.8
2023-03-24T13:08:54.024Z,98804.2
2023-03-24T13:14:30.733Z,98817
2023-03-24T13:20:14.541Z,98822.1
2023-03-24T13:25:50.691Z,98830.4
2023-03-24T13:31:27.577Z,98832.1
2023-03-24T13:37:02.934Z,98829.1
2023-03-24T13:42:38.705Z,98823.1
2023-03-24T13:48:15.536Z,98827
2023-03-24T13:53:59.151Z,98838.7
2023-03-24T13:59:49.646Z,98856.4
2023-03-24T14:05:25.886Z,98858.1
2023-03-24T14:11:13.445Z,98868.6
2023-03-24T14:16:49.726Z,98856.7
2023-03-24T14:22:25.219Z,98863.9
2023-03-24T14:28:04.600Z,98869
2023-03-24T14:33:50.867Z,98865.6
2023-03-24T14:39:27.554Z,98863.1
2023-03-24T14:45:06.219Z,98861.2
2023-03-24T14:50:51.389Z,98848.4
2023-03-24T14:56:28.251Z,98846.4
2023-03-24T15:02:04.303Z,98843.6
2023-03-24T15:07:41.180Z,98847.5
2023-03-24T15:13:38.138Z,98841.1
2023-03-24T15:19:30.327Z,98832.4
2023-03-24T15:25:17.037Z,98833.9
2023-03-24T15:31:13.695Z,98811.1
2023-03-24T15:36:53.540Z,98818.8
2023-03-24T15:42:38.168Z,98823.7
2023-03-24T15:48:18.714Z,98827.9
2023-03-24T15:53:57.130Z,98845.9
2023-03-24T15:59:44.115Z,98843.4
2023-03-24T16:05:22.551Z,98843.3
2023-03-24T16:11:24.817Z,98850.5
2023-03-24T16:17:00.847Z,98860.5
2023-03-24T16:22:49.440Z,98867
2023-03-24T16:28:34.419Z,98864.9
2023-03-24T16:34:10.091Z,98875.9
2023-03-24T16:39:45.462Z,98878.9
2023-03-24T16:45:39.751Z,98872.8
2023-03-24T16:51:55.976Z,98887.8
2023-03-24T16:57:52.387Z,98894.1
2023-03-24T17:03:32.102Z,98904.2
2023-03-24T17:09:10.434Z,98910.5
2023-03-24T17:14:48.338Z,98917.8
2023-03-24T17:20:25.374Z,98925
2023-03-24T17:26:02.944Z,98930.6
2023-03-24T17:31:41.663Z,98936.4
2023-03-24T17:37:19.591Z,98941.1
2023-03-24T17:42:56.546Z,98957.7
2023-03-24T17:48:43.551Z,98966.2
2023-03-24T17:54:25.844Z,98973.3
2023-03-24T18:00:04.343Z,98972.4
2023-03-24T18:05:49.896Z,98971.5
2023-03-24T18:11:53.523Z,98973.2
2023-03-24T18:17:28.980Z,98970.9
2023-03-24T18:23:04.412Z,98970.8
2023-03-24T18:28:49.331Z,98982.2
2023-03-24T18:34:29.808Z,98996.4
2023-03-24T18:40:05.162Z,98991.4
2023-03-24T18:45:50.837Z,98997.5
2023-03-24T18:51:34.250Z,99002.8
2023-03-24T18:57:13.091Z,99008.5
2023-03-24T19:02:50.880Z,99008.8
2023-03-24T19:08:29.531Z,99009.6
2023-03-24T19:14:08.481Z,99014.8
2023-03-24T19:19:51.556Z,99016.4
2023-03-24T19:25:54.781Z,99022.6
2023-03-24T19:31:48.997Z,99032.5
2023-03-24T19:37:29.559Z,99042.4
2023-03-24T19:43:06.246Z,99037.9
2023-03-24T19:48:44.711Z,99041.5
2023-03-24T19:54:22.626Z,99049.3
2023-03-24T19:59:58.585Z,99054.5
2023-03-24T20:05:39.782Z,99067.9
2023-03-24T20:11:31.505Z,99077.9
2023-03-24T20:17:11.568Z,99082.8
2023-03-24T20:22:52.440Z,99083.2
2023-03-24T20:28:43.475Z,99097.4
2023-03-24T20:34:28.253Z,99094
