createdAt,value
2023-01-13T00:02:17.007Z,99391.24
2023-01-13T00:04:58.597Z,99395.91
2023-01-13T00:07:27.514Z,99396.74
2023-01-13T00:10:11.943Z,99395.74
2023-01-13T00:12:48.386Z,99394.80
2023-01-13T00:15:26.403Z,99395.05
2023-01-13T00:17:55.382Z,99392.30
2023-01-13T00:20:26.333Z,99387.85
2023-01-13T00:23:15.259Z,99389.73
2023-01-13T00:25:44.268Z,99390.75
2023-01-13T00:28:33.471Z,99396.33
2023-01-13T00:31:22.523Z,99396.30
2023-01-13T00:33:58.024Z,99393.48
2023-01-13T00:36:29.374Z,99396.30
2023-01-13T00:38:58.856Z,99391.42
2023-01-13T00:42:05.838Z,99382.92
2023-01-13T00:44:48.504Z,99378.88
2023-01-13T00:47:28.421Z,99379.66
2023-01-13T00:49:57.205Z,99372.07
2023-01-13T00:52:35.355Z,99370.84
2023-01-13T00:55:24.306Z,99371.10
2023-01-13T00:57:53.158Z,99373.55
2023-01-13T01:00:33.083Z,99365.27
2023-01-13T01:03:09.157Z,99360.12
2023-01-13T01:05:41.083Z,99362.96
2023-01-13T01:08:09.856Z,99371.59
2023-01-13T01:11:03.058Z,99374.11
2023-01-13T01:13:32.496Z,99370.16
2023-01-13T01:16:08.267Z,99364.30
2023-01-13T01:18:57.335Z,99367.95
2023-01-13T01:21:37.195Z,99368.34
2023-01-13T01:24:07.087Z,99362.52
2023-01-13T01:26:46.047Z,99353.70
2023-01-13T01:29:17.552Z,99353.75
2023-01-13T01:31:46.338Z,99354.86
2023-01-13T01:34:35.744Z,99350.35
2023-01-13T01:37:07.637Z,99347.30
2023-01-13T01:39:44.317Z,99344.05
2023-01-13T01:42:44.902Z,99345.00
2023-01-13T01:45:24.933Z,99346.64
2023-01-13T01:48:05.915Z,99339.24
2023-01-13T01:50:35.816Z,99330.37
2023-01-13T01:53:19.351Z,99323.51
2023-01-13T01:55:54.606Z,99325.65
2023-01-13T01:58:29.490Z,99322.02
2023-01-13T02:01:18.603Z,99323.57
2023-01-13T02:04:12.826Z,99322.30
2023-01-13T02:07:04.226Z,99314.40
2023-01-13T02:09:44.516Z,99314.08
2023-01-13T02:12:34.994Z,99309.46
2023-01-13T02:15:32.179Z,99296.65
2023-01-13T02:18:38.101Z,99295.42
2023-01-13T02:21:42.661Z,99296.31
2023-01-13T02:25:04.272Z,99295.06
2023-01-13T02:28:13.511Z,99296.80
2023-01-13T02:31:18.009Z,99295.44
2023-01-13T02:34:11.268Z,99292.84
2023-01-13T02:37:08.614Z,99286.61
2023-01-13T02:40:01.492Z,99284.94
2023-01-13T02:42:51.823Z,99277.34
2023-01-13T02:45:44.849Z,99272.83
2023-01-13T02:48:19.024Z,99275.44
2023-01-13T02:51:11.499Z,99273.64
2023-01-13T02:53:56.561Z,99270.73
2023-01-13T02:56:26.583Z,99272.42
2023-01-13T02:59:10.471Z,99265.92
2023-01-13T03:01:39.517Z,99264.67
2023-01-13T03:05:00.836Z,99261.56
2023-01-13T03:08:30.851Z,99261.19
2023-01-13T03:11:08.137Z,99261.06
2023-01-13T03:13:52.452Z,99262.04
2023-01-13T03:16:51.986Z,99259.21
2023-01-13T03:19:36.191Z,99257.52
2023-01-13T03:22:22.840Z,99258.84
2023-01-13T03:25:11.682Z,99255.92
2023-01-13T03:33:30.187Z,99253.89
2023-01-13T03:36:08.914Z,99250.70
2023-01-13T03:38:46.596Z,99253.02
2023-01-13T03:41:24.534Z,99250.22
2023-01-13T03:44:22.426Z,99244.63
2023-01-13T03:47:04.241Z,99236.04
2023-01-13T03:49:42.242Z,99235.70
2023-01-13T03:52:23.304Z,99245.38
2023-01-13T03:54:59.106Z,99243.60
2023-01-13T03:57:37.533Z,99233.68
2023-01-13T04:00:14.603Z,99233.53
2023-01-13T04:02:55.697Z,99233.48
2023-01-13T04:05:31.285Z,99240.09
2023-01-13T04:08:26.127Z,99256.45
2023-01-13T04:11:04.703Z,99262.55
2023-01-13T04:13:41.358Z,99257.34
2023-01-13T04:16:16.425Z,99257.05
2023-01-13T04:18:51.081Z,99254.89
2023-01-13T04:21:23.839Z,99257.83
2023-01-13T04:23:58.428Z,99263.29
2023-01-13T04:26:29.284Z,99259.06
2023-01-13T04:29:01.425Z,99262.61
2023-01-13T04:31:34.002Z,99260.86
2023-01-13T04:34:06.685Z,99260.52
2023-01-13T04:36:43.693Z,99259.84
2023-01-13T04:39:15.828Z,99256.21
2023-01-13T04:42:00.067Z,99253.95
2023-01-13T04:44:35.376Z,99248.49
2023-01-13T04:47:08.227Z,99249.04
2023-01-13T04:49:40.492Z,99242.46
2023-01-13T04:52:12.938Z,99246.27
2023-01-13T04:54:45.072Z,99242.63
2023-01-13T04:57:17.314Z,99246.05
2023-01-13T04:59:49.780Z,99248.48
2023-01-13T05:02:22.395Z,99248.81
2023-01-13T05:04:57.213Z,99248.91
2023-01-13T05:07:29.593Z,99246.39
2023-01-13T05:10:04.501Z,99245.63
2023-01-13T05:12:54.436Z,99247.33
2023-01-13T05:15:44.114Z,99248.52
2023-01-13T05:18:17.341Z,99245.59
2023-01-13T05:20:50.729Z,99240.80
2023-01-13T05:23:40.955Z,99248.79
2023-01-13T05:26:13.463Z,99241.29
2023-01-13T05:28:45.882Z,99238.35
2023-01-13T05:31:20.502Z,99238.59
2023-01-13T05:33:51.246Z,99234.63
2023-01-13T05:36:23.614Z,99234.42
2023-01-13T05:38:56.127Z,99238.92
2023-01-13T05:41:44.298Z,99237.58
2023-01-13T05:44:16.825Z,99237.13
2023-01-13T05:46:49.204Z,99237.13
2023-01-13T05:49:24.230Z,99235.92
2023-01-13T05:51:56.389Z,99237.66
2023-01-13T05:54:31.531Z,99240.91
2023-01-13T05:57:03.704Z,99238.96
2023-01-13T05:59:34.551Z,99246.63
2023-01-13T06:02:06.914Z,99242.54
2023-01-13T06:04:39.612Z,99245.46
2023-01-13T06:07:12.607Z,99250.19
2023-01-13T06:09:45.142Z,99246.27
2023-01-13T06:12:17.648Z,99246.69
2023-01-13T06:14:50.823Z,99256.33
2023-01-13T06:17:22.969Z,99261.38
2023-01-13T06:19:55.090Z,99255.99
2023-01-13T06:22:32.360Z,99263.61
2023-01-13T06:25:09.285Z,99259.14
2023-01-13T06:27:42.039Z,99258.66
2023-01-13T06:30:15.332Z,99259.09
2023-01-13T06:32:50.758Z,99260.88
2023-01-13T06:35:26.926Z,99262.61
2023-01-13T06:38:02.608Z,99263.89
2023-01-13T06:40:34.725Z,99266.18
2023-01-13T06:43:18.927Z,99265.50
2023-01-13T06:45:54.168Z,99263.60
2023-01-13T06:48:29.133Z,99261.09
2023-01-13T06:51:01.954Z,99262.48
2023-01-13T06:53:34.624Z,99257.13
2023-01-13T06:56:07.435Z,99256.04
2023-01-13T06:58:42.880Z,99256.02
2023-01-13T07:01:15.588Z,99255.49
2023-01-13T07:03:48.078Z,99256.55
2023-01-13T07:06:21.401Z,99254.60
2023-01-13T07:08:53.742Z,99253.71
2023-01-13T07:11:26.133Z,99254.63
2023-01-13T07:14:15.972Z,99255.83
2023-01-13T07:16:48.499Z,99253.70
2023-01-13T07:19:23.870Z,99257.31
2023-01-13T07:21:56.357Z,99259.69
2023-01-13T07:24:28.595Z,99262.98
2023-01-13T07:26:59.350Z,99263.24
2023-01-13T07:29:31.900Z,99259.33
2023-01-13T07:32:04.487Z,99259.56
2023-01-13T07:34:36.977Z,99260.58
2023-01-13T07:37:09.426Z,99260.53
2023-01-13T07:39:41.662Z,99263.65
2023-01-13T07:42:42.818Z,99256.52
2023-01-13T07:45:27.443Z,99256.44
2023-01-13T07:48:11.120Z,99256.35
2023-01-13T07:50:47.582Z,99256.61
2023-01-13T07:53:40.330Z,99255.14
2023-01-13T07:56:15.750Z,99258.62
2023-01-13T07:58:50.475Z,99261.77
2023-01-13T08:01:23.136Z,99268.09
2023-01-13T08:03:56.113Z,99272.91
2023-01-13T08:06:28.882Z,99277.84
2023-01-13T08:09:01.552Z,99279.61
2023-01-13T08:11:33.606Z,99280.48
2023-01-13T08:14:05.707Z,99279.91
2023-01-13T08:16:36.427Z,99276.15
2023-01-13T08:19:08.813Z,99269.87
2023-01-13T08:21:41.128Z,99265.66
2023-01-13T08:24:11.969Z,99270.63
2023-01-13T08:26:44.125Z,99267.80
2023-01-13T08:29:20.862Z,99266.06
2023-01-13T08:31:53.213Z,99269.59
2023-01-13T08:34:27.742Z,99270.64
2023-01-13T08:36:59.704Z,99272.67
2023-01-13T08:39:32.102Z,99271.64
2023-01-13T08:42:04.758Z,99267.86
2023-01-13T08:44:37.485Z,99268.77
2023-01-13T08:47:09.752Z,99271.98
2023-01-13T08:49:42.029Z,99271.09
2023-01-13T08:52:12.617Z,99269.84
2023-01-13T08:54:44.971Z,99269.81
2023-01-13T08:57:19.563Z,99264.02
2023-01-13T08:59:52.134Z,99265.09
2023-01-13T09:02:26.687Z,99262.53
2023-01-13T09:05:02.901Z,99272.23
2023-01-13T09:07:35.542Z,99263.98
2023-01-13T09:10:09.694Z,99267.48
2023-01-13T09:12:59.736Z,99265.33
2023-01-13T09:15:32.068Z,99270.95
2023-01-13T09:18:04.425Z,99273.31
2023-01-13T09:20:36.976Z,99271.02
2023-01-13T09:23:10.861Z,99268.42
2023-01-13T09:25:43.461Z,99267.58
2023-01-13T09:28:13.987Z,99273.65
2023-01-13T09:30:46.582Z,99269.56
2023-01-13T09:33:36.537Z,99267.59
2023-01-13T09:36:11.493Z,99260.79
2023-01-13T09:38:43.735Z,99265.61
2023-01-13T09:41:34.315Z,99262.11
2023-01-13T09:44:09.003Z,99264.72
2023-01-13T09:46:48.320Z,99265.02
2023-01-13T09:49:24.005Z,99260.91
2023-01-13T09:52:05.791Z,99257.09
2023-01-13T09:54:43.001Z,99256.94
2023-01-13T09:57:18.166Z,99250.06
2023-01-13T09:59:50.749Z,99243.09
2023-01-13T10:02:39.426Z,99241.13
2023-01-13T10:05:28.713Z,99239.59
2023-01-13T10:08:05.292Z,99236.11
2023-01-13T10:10:43.093Z,99234.89
2023-01-13T10:13:21.859Z,99236.80
2023-01-13T10:16:08.959Z,99235.63
2023-01-13T10:18:51.903Z,99239.13
2023-01-13T10:21:52.561Z,99239.84
2023-01-13T10:24:41.410Z,99245.95
2023-01-13T10:27:20.971Z,99247.08
2023-01-13T10:29:53.221Z,99245.51
2023-01-13T10:32:25.728Z,99243.83
2023-01-13T10:34:58.011Z,99237.50
2023-01-13T10:37:56.691Z,99233.45
2023-01-13T10:40:28.943Z,99225.39
2023-01-13T10:43:08.279Z,99226.23
2023-01-13T10:45:40.659Z,99227.73
2023-01-13T10:48:17.054Z,99221.09
2023-01-13T10:50:51.654Z,99216.94
2023-01-13T10:53:26.357Z,99213.48
2023-01-13T10:56:06.477Z,99210.42
2023-01-13T10:58:38.686Z,99205.81
2023-01-13T11:01:22.188Z,99204.27
2023-01-13T11:03:55.892Z,99202.56
2023-01-13T11:06:30.743Z,99200.50
2023-01-13T11:09:20.046Z,99198.92
2023-01-13T11:11:55.925Z,99196.88
2023-01-13T11:14:39.822Z,99199.98
2023-01-13T11:17:32.138Z,99197.98
2023-01-13T11:20:18.552Z,99197.05
2023-01-13T11:22:53.119Z,99195.16
2023-01-13T11:25:32.954Z,99196.41
2023-01-13T11:28:14.822Z,99197.05
2023-01-13T11:30:57.712Z,99199.73
2023-01-13T11:33:44.008Z,99196.27
2023-01-13T11:36:21.299Z,99205.00
2023-01-13T11:39:00.026Z,99202.74
2023-01-13T11:41:40.721Z,99202.88
2023-01-13T11:44:20.626Z,99197.61
2023-01-13T11:46:54.590Z,99194.02
2023-01-13T11:49:31.490Z,99192.13
2023-01-13T11:52:10.075Z,99185.79
2023-01-13T11:55:02.487Z,99182.95
2023-01-13T11:57:48.403Z,99184.50
2023-01-13T12:00:28.569Z,99184.02
2023-01-13T12:03:18.294Z,99180.44
2023-01-13T12:06:09.705Z,99178.96
2023-01-13T12:09:11.894Z,99184.34
2023-01-13T12:12:10.265Z,99177.10
2023-01-13T12:14:57.576Z,99172.19
2023-01-13T12:17:36.043Z,99172.46
2023-01-13T12:20:28.662Z,99174.94
2023-01-13T12:23:01.356Z,99176.10
2023-01-13T12:25:39.705Z,99174.84
2023-01-13T12:28:18.288Z,99172.23
2023-01-13T12:30:54.576Z,99170.42
2023-01-13T12:33:41.636Z,99172.14
2023-01-13T12:36:20.371Z,99171.10
2023-01-13T12:38:58.322Z,99161.61
2023-01-13T12:41:58.745Z,99155.55
2023-01-13T12:44:30.995Z,99149.30
2023-01-13T12:47:03.494Z,99141.37
2023-01-13T12:49:36.635Z,99143.26
2023-01-13T12:52:20.021Z,99146.80
2023-01-13T12:55:14.200Z,99151.59
2023-01-13T12:58:15.718Z,99155.19
2023-01-13T13:01:01.913Z,99148.23
2023-01-13T13:03:38.275Z,99153.42
2023-01-13T13:06:24.507Z,99151.76
2023-01-13T13:09:07.057Z,99151.39
2023-01-13T13:12:00.560Z,99154.93
2023-01-13T13:15:05.496Z,99154.52
2023-01-13T13:17:45.587Z,99160.23
2023-01-13T13:20:54.038Z,99159.49
2023-01-13T13:23:48.081Z,99161.07
2023-01-13T13:26:37.428Z,99164.73
2023-01-13T13:29:35.870Z,99167.55
2023-01-13T13:32:21.800Z,99172.73
2023-01-13T13:35:03.172Z,99181.88
2023-01-13T13:38:12.530Z,99178.51
2023-01-13T13:41:06.634Z,99177.20
2023-01-13T13:44:00.273Z,99177.00
2023-01-13T13:46:50.818Z,99184.98
2023-01-13T13:49:35.509Z,99188.42
2023-01-13T13:52:15.551Z,99187.59
2023-01-13T13:54:52.142Z,99187.75
2023-01-13T13:57:33.861Z,99191.67
2023-01-13T14:00:21.010Z,99194.64
2023-01-13T14:02:55.451Z,99192.95
2023-01-13T14:05:30.177Z,99189.05
2023-01-13T14:08:05.207Z,99184.48
2023-01-13T14:10:39.910Z,99187.63
2023-01-13T14:13:20.938Z,99186.98
2023-01-13T14:15:59.849Z,99185.02
2023-01-13T14:18:37.156Z,99186.73
2023-01-13T14:21:21.586Z,99191.11
2023-01-13T14:23:57.780Z,99195.39
2023-01-13T14:26:32.228Z,99199.57
2023-01-13T14:29:05.279Z,99200.67
2023-01-13T14:31:41.435Z,99201.05
2023-01-13T14:34:32.826Z,99201.16
2023-01-13T14:37:22.595Z,99202.48
2023-01-13T14:39:55.481Z,99206.08
2023-01-13T14:42:29.715Z,99199.15
2023-01-13T14:45:02.641Z,99203.86
2023-01-13T14:47:35.569Z,99204.63
2023-01-13T14:50:22.988Z,99201.83
2023-01-13T14:52:57.273Z,99210.27
2023-01-13T14:55:36.555Z,99212.76
2023-01-13T14:58:28.275Z,99216.17
2023-01-13T15:01:31.037Z,99219.91
2023-01-13T15:04:28.020Z,99214.32
2023-01-13T15:07:01.560Z,99219.05
2023-01-13T15:09:40.068Z,99212.89
2023-01-13T15:12:29.672Z,99222.30
2023-01-13T15:15:03.469Z,99229.61
2023-01-13T15:17:35.796Z,99232.40
2023-01-13T15:20:15.617Z,99231.08
2023-01-13T15:22:48.655Z,99223.71
2023-01-13T15:25:21.526Z,99221.94
2023-01-13T15:33:43.665Z,99214.95
2023-01-13T15:36:25.523Z,99216.93
2023-01-13T15:38:59.063Z,99225.98
2023-01-13T15:41:49.519Z,99226.23
2023-01-13T15:44:39.717Z,99232.48
2023-01-13T15:47:14.629Z,99233.63
2023-01-13T15:49:47.967Z,99235.08
2023-01-13T15:52:23.438Z,99238.21
2023-01-13T15:54:56.438Z,99237.83
2023-01-13T15:57:34.207Z,99239.73
2023-01-13T16:00:14.247Z,99240.71
2023-01-13T16:02:46.790Z,99236.19
2023-01-13T16:05:21.698Z,99243.55
2023-01-13T16:07:53.870Z,99240.34
2023-01-13T16:10:26.801Z,99239.81
2023-01-13T16:12:59.413Z,99243.95
2023-01-13T16:15:31.708Z,99250.09
2023-01-13T16:18:05.304Z,99254.89
2023-01-13T16:20:37.484Z,99259.20
2023-01-13T16:23:08.136Z,99259.71
2023-01-13T16:25:40.842Z,99266.48
2023-01-13T16:28:23.009Z,99267.29
2023-01-13T16:30:55.470Z,99269.64
2023-01-13T16:33:27.784Z,99269.72
2023-01-13T16:36:10.529Z,99271.41
2023-01-13T16:38:44.940Z,99270.09
2023-01-13T16:41:17.683Z,99271.77
2023-01-13T16:43:50.176Z,99274.88
2023-01-13T16:46:27.733Z,99275.12
2023-01-13T16:49:05.497Z,99286.46
2023-01-13T16:51:37.818Z,99293.79
2023-01-13T16:54:10.172Z,99298.39
2023-01-13T16:56:42.396Z,99311.95
2023-01-13T16:59:14.556Z,99310.67
2023-01-13T17:01:47.986Z,99323.79
2023-01-13T17:04:23.599Z,99325.77
2023-01-13T17:07:00.320Z,99318.76
2023-01-13T17:09:32.910Z,99316.39
2023-01-13T17:12:05.358Z,99321.13
2023-01-13T17:14:37.682Z,99323.16
2023-01-13T17:17:23.591Z,99321.42
2023-01-13T17:19:55.994Z,99320.65
2023-01-13T17:22:28.516Z,99317.95
2023-01-13T17:25:00.945Z,99310.77
2023-01-13T17:27:33.572Z,99310.07
2023-01-13T17:30:06.353Z,99332.70
2023-01-13T17:32:38.985Z,99330.66
2023-01-13T17:35:14.336Z,99324.44
2023-01-13T17:37:46.971Z,99320.70
2023-01-13T17:40:19.860Z,99321.52
2023-01-13T17:42:52.769Z,99320.23
2023-01-13T17:45:25.362Z,99320.73
2023-01-13T17:47:59.626Z,99319.96
2023-01-13T17:50:35.253Z,99336.16
2023-01-13T17:53:12.384Z,99345.45
2023-01-13T17:55:52.442Z,99347.04
2023-01-13T17:58:30.125Z,99353.25
2023-01-13T18:01:07.739Z,99348.70
2023-01-13T18:03:42.762Z,99344.56
2023-01-13T18:06:18.852Z,99348.16
2023-01-13T18:08:51.783Z,99348.86
2023-01-13T18:11:24.903Z,99353.27
2023-01-13T18:13:57.929Z,99360.65
2023-01-13T18:16:32.031Z,99367.31
2023-01-13T18:19:31.169Z,99366.66
2023-01-13T18:22:21.276Z,99366.35
2023-01-13T18:25:11.098Z,99358.32
2023-01-13T18:27:46.564Z,99361.65
2023-01-13T18:30:19.632Z,99362.68
2023-01-13T18:32:52.048Z,99363.09
2023-01-13T18:35:24.573Z,99364.61
2023-01-13T18:37:55.288Z,99370.79
2023-01-13T18:40:27.424Z,99379.45
2023-01-13T18:42:59.733Z,99377.81
2023-01-13T18:45:36.374Z,99376.27
2023-01-13T18:48:09.479Z,99371.59
2023-01-13T18:50:41.747Z,99370.11
2023-01-13T18:53:12.237Z,99374.14
2023-01-13T18:55:44.685Z,99374.50
2023-01-13T18:58:17.119Z,99384.29
2023-01-13T19:00:52.959Z,99395.91
2023-01-13T19:03:30.040Z,99398.41
2023-01-13T19:06:09.659Z,99391.85
2023-01-13T19:08:42.315Z,99394.50
2023-01-13T19:11:42.768Z,99393.13
2023-01-13T19:14:34.095Z,99396.55
2023-01-13T19:17:11.296Z,99399.23
2023-01-13T19:19:45.510Z,99401.74
2023-01-13T19:22:38.097Z,99401.45
2023-01-13T19:25:12.343Z,99400.05
2023-01-13T19:27:45.414Z,99399.59
2023-01-13T19:30:19.104Z,99398.99
2023-01-13T19:32:51.461Z,99397.27
2023-01-13T19:35:27.611Z,99402.59
2023-01-13T19:38:00.131Z,99405.26
2023-01-13T19:40:32.478Z,99407.37
2023-01-13T19:43:24.768Z,99409.83
2023-01-13T19:45:59.517Z,99410.36
2023-01-13T19:48:32.031Z,99411.70
2023-01-13T19:51:05.843Z,99413.67
2023-01-13T19:53:38.119Z,99419.77
2023-01-13T19:56:13.928Z,99423.30
2023-01-13T19:58:50.605Z,99431.75
2023-01-13T20:01:25.088Z,99441.44
2023-01-13T20:04:04.460Z,99444.94
2023-01-13T20:06:37.873Z,99447.65
2023-01-13T20:09:14.788Z,99450.39
2023-01-13T20:11:48.272Z,99449.97
2023-01-13T20:14:20.992Z,99455.55
2023-01-13T20:16:53.337Z,99456.42
2023-01-13T20:19:26.442Z,99458.98
2023-01-13T20:22:04.744Z,99470.14
2023-01-13T20:24:38.069Z,99478.05
2023-01-13T20:27:10.473Z,99483.27
2023-01-13T20:29:46.168Z,99480.61
2023-01-13T20:32:18.342Z,99480.80
2023-01-13T20:34:50.799Z,99480.63
2023-01-13T20:37:23.410Z,99479.52
2023-01-13T20:39:58.255Z,99481.56
2023-01-13T20:42:31.666Z,99482.73
2023-01-13T20:45:04.119Z,99478.71
2023-01-13T20:47:36.412Z,99479.44
2023-01-13T20:50:12.743Z,99483.04
2023-01-13T20:52:45.557Z,99488.71
2023-01-13T20:55:20.959Z,99496.30
2023-01-13T20:57:53.313Z,99499.14
2023-01-13T21:00:24.544Z,99498.84
2023-01-13T21:02:56.661Z,99503.48
2023-01-13T21:05:29.646Z,99506.02
2023-01-13T21:08:01.945Z,99509.48
2023-01-13T21:10:34.116Z,99511.88
2023-01-13T21:13:23.939Z,99513.27
2023-01-13T21:15:56.538Z,99518.02
2023-01-13T21:18:48.521Z,99522.11
2023-01-13T21:21:21.784Z,99529.15
2023-01-13T21:23:54.505Z,99538.20
2023-01-13T21:26:26.978Z,99544.40
2023-01-13T21:29:02.402Z,99549.17
2023-01-13T21:31:34.519Z,99556.05
2023-01-13T21:34:06.798Z,99558.19
2023-01-13T21:36:39.352Z,99563.05
2023-01-13T21:39:14.227Z,99560.46
2023-01-13T21:42:04.490Z,99561.42
2023-01-13T21:44:54.848Z,99573.59
2023-01-13T21:47:44.759Z,99576.73
2023-01-13T21:50:19.340Z,99577.06
2023-01-13T21:52:53.393Z,99574.42
2023-01-13T21:55:28.605Z,99576.59
2023-01-13T21:58:13.445Z,99577.48
2023-01-13T22:00:46.501Z,99578.08
2023-01-13T22:03:22.298Z,99581.32
2023-01-13T22:05:57.895Z,99578.82
2023-01-13T22:08:33.552Z,99578.73
2023-01-13T22:11:06.627Z,99578.80
2023-01-13T22:13:58.191Z,99582.73
2023-01-13T22:16:31.605Z,99579.73
2023-01-13T22:19:04.487Z,99586.40
2023-01-13T22:21:37.624Z,99586.45
2023-01-13T22:24:10.661Z,99587.77
2023-01-13T22:26:43.016Z,99590.82
2023-01-13T22:29:13.886Z,99594.88
2023-01-13T22:31:57.161Z,99598.73
2023-01-13T22:34:32.840Z,99598.23
2023-01-13T22:37:05.705Z,99597.74
2023-01-13T22:39:38.066Z,99600.36
2023-01-13T22:42:11.697Z,99600.29
2023-01-13T22:44:45.530Z,99598.98
2023-01-13T22:47:18.093Z,99600.80
2023-01-13T22:49:50.172Z,99594.22
2023-01-13T22:52:22.608Z,99593.05
2023-01-13T22:54:55.045Z,99600.27
2023-01-13T22:57:25.718Z,99608.09
2023-01-13T22:59:58.029Z,99614.13
2023-01-13T23:02:34.465Z,99617.52
2023-01-13T23:05:10.806Z,99615.46
2023-01-13T23:07:43.381Z,99612.59
2023-01-13T23:10:15.971Z,99614.35
2023-01-13T23:12:48.998Z,99620.57
2023-01-13T23:15:21.330Z,99626.89
2023-01-13T23:17:52.399Z,99628.65
2023-01-13T23:20:25.102Z,99632.12
2023-01-13T23:22:59.112Z,99640.13
2023-01-13T23:25:31.696Z,99642.82
2023-01-13T23:28:04.032Z,99638.13
2023-01-13T23:30:36.241Z,99640.26
2023-01-13T23:33:08.894Z,99645.48
2023-01-13T23:35:39.396Z,99646.42
2023-01-13T23:38:11.597Z,99647.62
2023-01-13T23:40:46.395Z,99650.55
2023-01-13T23:43:21.381Z,99649.08
2023-01-13T23:46:03.941Z,99649.93
2023-01-13T23:48:36.802Z,99649.13
2023-01-13T23:51:12.341Z,99652.89
2023-01-13T23:53:47.118Z,99651.79
2023-01-13T23:56:21.750Z,99652.11
2023-01-13T23:58:54.468Z,99653.19
