createdAt,value
2023-12-02T00:00:59.179Z,11.60
2023-12-02T00:03:29.054Z,11.73
2023-12-02T00:05:59.100Z,11.50
2023-12-02T00:08:29.256Z,54.95
2023-12-02T00:10:59.270Z,68.05
2023-12-02T00:13:29.027Z,66.82
2023-12-02T00:15:59.363Z,52.53
2023-12-02T00:18:29.325Z,41.40
2023-12-02T00:21:08.394Z,12.68
2023-12-02T00:23:38.410Z,11.95
2023-12-02T00:26:08.338Z,11.73
2023-12-02T00:28:40.488Z,13.80
2023-12-02T00:31:10.732Z,9.90
2023-12-02T00:33:40.561Z,10.45
2023-12-02T00:36:11.640Z,9.48
2023-12-02T00:38:41.714Z,9.60
2023-12-02T00:41:14.505Z,9.95
2023-12-02T00:43:44.624Z,10.68
2023-12-02T00:46:14.543Z,9.93
2023-12-02T00:48:45.097Z,9.70
2023-12-02T00:51:15.052Z,9.93
2023-12-02T00:53:44.981Z,16.35
2023-12-02T00:56:14.971Z,17.80
2023-12-02T00:58:45.044Z,15.98
2023-12-02T01:01:15.123Z,9.75
2023-12-02T01:03:45.057Z,10.18
2023-12-02T01:06:15.040Z,13.35
2023-12-02T01:08:44.756Z,15.95
2023-12-02T01:11:14.917Z,12.10
2023-12-02T01:13:44.630Z,9.57
2023-12-02T01:16:14.600Z,10.52
2023-12-02T01:18:44.437Z,9.88
2023-12-02T01:21:14.826Z,11.23
2023-12-02T01:23:53.218Z,9.90
2023-12-02T01:26:23.410Z,9.60
2023-12-02T01:28:53.388Z,9.68
2023-12-02T01:31:23.334Z,10.70
2023-12-02T01:33:53.108Z,10.85
2023-12-02T01:36:24.094Z,10.50
2023-12-02T01:38:54.269Z,9.45
2023-12-02T01:41:24.149Z,9.80
2023-12-02T01:43:57.026Z,14.70
2023-12-02T01:46:27.140Z,10.07
2023-12-02T01:48:58.259Z,8.10
2023-12-02T01:51:30.443Z,10.57
2023-12-02T01:54:00.583Z,9.55
2023-12-02T01:56:30.420Z,8.75
2023-12-02T01:59:08.128Z,9.73
2023-12-02T02:01:38.465Z,8.43
2023-12-02T02:04:08.456Z,8.25
2023-12-02T02:06:39.379Z,8.50
2023-12-02T02:09:09.337Z,8.65
2023-12-02T02:11:40.022Z,8.68
2023-12-02T02:14:10.134Z,8.18
2023-12-02T02:16:40.231Z,8.07
2023-12-02T02:19:13.192Z,11.20
2023-12-02T02:21:43.586Z,8.40
2023-12-02T02:24:13.472Z,11.75
2023-12-02T02:26:43.772Z,13.48
2023-12-02T02:29:14.424Z,6.95
2023-12-02T02:31:44.951Z,8.50
2023-12-02T02:34:15.509Z,7.60
2023-12-02T02:36:46.423Z,7.90
2023-12-02T02:39:17.075Z,8.75
2023-12-02T02:41:47.576Z,8.70
2023-12-02T02:44:17.645Z,9.60
2023-12-02T02:46:48.121Z,30.60
2023-12-02T02:49:20.123Z,28.67
2023-12-02T02:51:50.286Z,30.10
2023-12-02T02:54:20.547Z,7.38
2023-12-02T02:56:50.456Z,8.20
2023-12-02T02:59:23.093Z,6.72
2023-12-02T03:01:53.610Z,7.93
2023-12-02T03:04:23.764Z,7.78
2023-12-02T03:06:53.698Z,18.80
2023-12-02T03:09:24.097Z,28.23
2023-12-02T03:11:54.412Z,16.25
2023-12-02T03:14:33.361Z,22.17
2023-12-02T03:17:03.880Z,6.65
2023-12-02T03:19:33.659Z,6.05
2023-12-02T03:22:06.246Z,6.50
2023-12-02T03:24:36.361Z,7.88
2023-12-02T03:27:06.554Z,7.15
2023-12-02T03:29:36.730Z,6.40
2023-12-02T03:32:07.376Z,6.63
2023-12-02T03:34:39.629Z,5.68
2023-12-02T03:37:10.195Z,5.40
2023-12-02T03:39:40.347Z,6.00
2023-12-02T03:42:10.134Z,15.38
2023-12-02T03:44:40.094Z,25.83
2023-12-02T03:47:10.033Z,38.47
2023-12-02T03:49:40.533Z,31.02
2023-12-02T03:52:10.725Z,5.93
2023-12-02T03:54:40.745Z,7.65
2023-12-02T03:57:10.907Z,6.43
2023-12-02T03:59:42.975Z,5.85
2023-12-02T04:02:13.030Z,6.38
2023-12-02T04:04:43.293Z,6.28
2023-12-02T04:07:13.323Z,7.15
2023-12-02T04:09:43.205Z,6.43
2023-12-02T04:12:13.223Z,11.95
2023-12-02T04:14:43.111Z,10.77
2023-12-02T04:17:13.076Z,13.35
2023-12-02T04:19:43.339Z,6.00
2023-12-02T04:22:13.976Z,7.90
2023-12-02T04:24:43.916Z,5.40
2023-12-02T04:27:17.527Z,5.40
2023-12-02T04:29:53.386Z,6.07
2023-12-02T04:32:23.323Z,6.03
2023-12-02T04:34:53.646Z,5.13
2023-12-02T04:37:35.930Z,5.53
2023-12-02T04:40:07.334Z,5.85
2023-12-02T04:42:37.512Z,5.88
2023-12-02T04:45:08.141Z,8.55
2023-12-02T04:47:41.953Z,6.25
2023-12-02T04:50:12.461Z,6.15
2023-12-02T04:52:42.258Z,5.40
2023-12-02T04:55:12.532Z,7.32
2023-12-02T04:57:42.486Z,7.00
2023-12-02T05:00:16.881Z,5.75
2023-12-02T05:02:47.404Z,5.70
2023-12-02T05:05:17.696Z,5.75
2023-12-02T05:07:48.547Z,5.50
2023-12-02T05:10:18.419Z,5.65
2023-12-02T05:12:53.237Z,5.80
2023-12-02T05:15:23.830Z,5.25
2023-12-02T05:17:54.203Z,5.22
2023-12-02T05:20:24.853Z,5.78
2023-12-02T05:22:55.079Z,6.20
2023-12-02T05:25:25.268Z,5.00
2023-12-02T05:27:55.421Z,4.78
2023-12-02T05:30:28.899Z,5.43
2023-12-02T05:32:59.079Z,5.75
2023-12-02T05:35:29.297Z,7.00
2023-12-02T05:38:00.393Z,6.53
2023-12-02T05:40:30.917Z,7.03
2023-12-02T05:43:00.902Z,6.68
2023-12-02T05:45:30.803Z,7.00
2023-12-02T05:48:01.359Z,8.02
2023-12-02T05:50:31.870Z,6.57
2023-12-02T05:53:02.367Z,6.70
2023-12-02T05:55:32.520Z,6.93
2023-12-02T05:58:02.928Z,6.95
2023-12-02T06:00:33.050Z,6.10
2023-12-02T06:03:06.250Z,6.68
2023-12-02T06:05:37.095Z,5.70
2023-12-02T06:08:07.534Z,6.22
2023-12-02T06:10:40.293Z,5.65
2023-12-02T06:13:10.922Z,5.63
2023-12-02T06:15:41.329Z,7.15
2023-12-02T06:18:11.369Z,7.65
2023-12-02T06:20:42.036Z,7.30
2023-12-02T06:23:12.292Z,5.90
2023-12-02T06:25:42.171Z,5.68
2023-12-02T06:28:12.378Z,5.82
2023-12-02T06:30:42.578Z,7.30
2023-12-02T06:33:13.017Z,10.45
2023-12-02T06:35:43.622Z,6.15
2023-12-02T06:38:14.268Z,8.38
2023-12-02T06:40:44.581Z,6.35
2023-12-02T06:43:17.733Z,7.10
2023-12-02T06:45:48.301Z,6.97
2023-12-02T06:48:18.250Z,6.32
2023-12-02T06:50:48.901Z,15.02
2023-12-02T06:53:19.755Z,14.75
2023-12-02T06:55:50.167Z,10.32
2023-12-02T06:58:20.764Z,6.57
2023-12-02T07:00:51.128Z,7.13
2023-12-02T07:03:22.298Z,6.90
2023-12-02T07:05:52.342Z,6.47
2023-12-02T07:08:22.603Z,6.60
2023-12-02T07:10:52.801Z,6.85
2023-12-02T07:13:22.955Z,7.63
2023-12-02T07:15:53.523Z,7.55
2023-12-02T07:18:23.827Z,7.38
2023-12-02T07:20:54.439Z,7.13
2023-12-02T07:23:24.753Z,6.80
2023-12-02T07:25:55.257Z,7.03
2023-12-02T07:28:25.582Z,6.97
2023-12-02T07:30:56.801Z,6.80
2023-12-02T07:33:27.052Z,7.40
2023-12-02T07:35:57.611Z,8.30
2023-12-02T07:38:28.543Z,6.85
2023-12-02T07:40:59.107Z,7.53
2023-12-02T07:43:29.357Z,6.50
2023-12-02T07:45:59.902Z,6.65
2023-12-02T07:48:30.299Z,7.45
2023-12-02T07:51:00.339Z,6.45
2023-12-02T07:53:30.304Z,7.45
2023-12-02T07:56:00.348Z,6.47
2023-12-02T07:58:31.042Z,6.85
2023-12-02T08:01:01.074Z,11.25
2023-12-02T08:03:31.224Z,5.75
2023-12-02T08:06:01.907Z,8.55
2023-12-02T08:08:32.403Z,6.75
2023-12-02T08:11:02.602Z,8.13
2023-12-02T08:13:33.080Z,8.38
2023-12-02T08:16:03.472Z,6.82
2023-12-02T08:18:33.270Z,7.35
2023-12-02T08:21:03.619Z,8.57
2023-12-02T08:23:33.420Z,7.30
2023-12-02T08:26:04.401Z,8.10
2023-12-02T08:28:34.851Z,6.32
2023-12-02T08:31:04.712Z,6.80
2023-12-02T08:33:35.043Z,6.30
2023-12-02T08:36:05.237Z,6.90
2023-12-02T08:38:37.513Z,7.85
2023-12-02T08:41:07.812Z,10.50
2023-12-02T08:43:38.044Z,7.03
2023-12-02T08:46:08.137Z,7.85
2023-12-02T08:48:38.351Z,8.77
2023-12-02T08:51:10.258Z,8.55
2023-12-02T08:53:40.805Z,8.15
2023-12-02T08:56:12.172Z,7.78
2023-12-02T08:58:42.273Z,10.05
2023-12-02T09:01:12.431Z,7.53
2023-12-02T09:03:42.362Z,7.80
2023-12-02T09:06:12.872Z,7.15
2023-12-02T09:08:43.139Z,7.40
2023-12-02T09:11:13.841Z,9.13
2023-12-02T09:13:51.976Z,9.98
2023-12-02T09:16:37.037Z,10.02
2023-12-02T09:19:42.453Z,8.07
2023-12-02T09:22:40.811Z,12.52
2023-12-02T09:25:11.991Z,11.07
2023-12-02T09:28:21.577Z,8.43
2023-12-02T09:31:11.484Z,13.00
2023-12-02T09:33:42.041Z,8.48
2023-12-02T09:36:36.111Z,8.95
2023-12-02T09:39:46.215Z,11.27
2023-12-02T09:42:18.320Z,9.35
2023-12-02T09:44:54.917Z,7.57
2023-12-02T09:47:29.039Z,8.68
2023-12-02T09:50:14.973Z,10.98
2023-12-02T09:53:14.914Z,10.75
2023-12-02T09:55:59.299Z,13.82
2023-12-02T09:58:35.966Z,7.60
2023-12-02T10:01:19.848Z,8.85
2023-12-02T10:04:18.390Z,7.95
2023-12-02T10:07:18.580Z,8.95
2023-12-02T10:10:16.135Z,9.38
2023-12-02T10:13:26.443Z,14.60
2023-12-02T10:16:03.543Z,16.02
2023-12-02T10:18:40.311Z,13.30
2023-12-02T10:21:14.273Z,9.02
2023-12-02T10:24:00.289Z,9.18
2023-12-02T10:26:56.623Z,11.65
2023-12-02T10:29:39.916Z,10.35
2023-12-02T10:32:35.577Z,26.55
2023-12-02T10:35:21.931Z,20.40
2023-12-02T10:38:03.586Z,21.67
2023-12-02T10:40:36.180Z,19.83
2023-12-02T10:43:13.911Z,16.58
2023-12-02T10:45:45.711Z,18.38
2023-12-02T10:48:22.547Z,17.83
2023-12-02T10:50:54.552Z,22.25
2023-12-02T10:53:26.475Z,22.25
2023-12-02T10:56:02.301Z,21.17
2023-12-02T10:58:34.275Z,18.30
2023-12-02T11:01:11.404Z,18.77
2023-12-02T11:03:58.624Z,17.88
2023-12-02T11:06:36.005Z,16.13
2023-12-02T11:09:27.525Z,17.75
2023-12-02T11:12:07.026Z,16.50
2023-12-02T11:14:44.160Z,17.42
2023-12-02T11:17:45.528Z,18.30
2023-12-02T11:20:29.654Z,15.55
2023-12-02T11:23:38.764Z,16.08
2023-12-02T11:26:44.862Z,23.35
2023-12-02T11:29:35.849Z,19.67
2023-12-02T11:32:45.682Z,24.02
2023-12-02T11:35:26.635Z,14.30
2023-12-02T11:38:02.206Z,16.70
2023-12-02T11:41:07.231Z,14.07
2023-12-02T11:44:06.234Z,49.70
2023-12-02T11:46:50.835Z,34.92
2023-12-02T11:49:39.881Z,25.77
2023-12-02T11:52:47.078Z,18.27
2023-12-02T11:55:49.587Z,17.40
2023-12-02T11:58:51.827Z,13.48
2023-12-02T12:02:01.612Z,14.40
2023-12-02T12:05:11.157Z,15.18
2023-12-02T12:08:07.683Z,16.95
2023-12-02T12:10:40.261Z,19.88
2023-12-02T12:13:13.776Z,18.75
2023-12-02T12:15:45.784Z,19.50
2023-12-02T12:18:19.123Z,21.90
2023-12-02T12:20:50.557Z,20.48
2023-12-02T12:23:20.995Z,21.60
2023-12-02T12:25:50.820Z,19.13
2023-12-02T12:28:21.461Z,21.30
2023-12-02T12:30:52.436Z,22.98
2023-12-02T12:33:24.097Z,20.27
2023-12-02T12:35:55.439Z,17.58
2023-12-02T12:38:25.586Z,19.17
2023-12-02T12:40:59.351Z,18.00
2023-12-02T12:43:30.006Z,21.55
2023-12-02T12:46:01.173Z,18.83
2023-12-02T12:48:31.895Z,23.17
2023-12-02T12:51:05.291Z,24.23
2023-12-02T12:53:38.714Z,19.88
2023-12-02T12:56:14.622Z,21.77
2023-12-02T12:59:05.300Z,20.85
2023-12-02T13:01:37.386Z,20.67
2023-12-02T13:04:42.554Z,19.85
2023-12-02T13:07:14.891Z,19.58
2023-12-02T13:09:54.109Z,21.38
2023-12-02T13:12:25.812Z,22.50
2023-12-02T13:15:09.408Z,21.00
2023-12-02T13:17:48.507Z,21.55
2023-12-02T13:20:25.508Z,18.52
2023-12-02T13:22:58.593Z,21.20
2023-12-02T13:25:31.495Z,18.33
2023-12-02T13:28:12.567Z,16.88
2023-12-02T13:30:44.114Z,30.90
2023-12-02T13:33:53.915Z,26.23
2023-12-02T13:36:27.222Z,12.68
2023-12-02T13:39:17.962Z,11.98
2023-12-02T13:41:52.992Z,12.13
2023-12-02T13:44:25.864Z,10.35
2023-12-02T13:47:28.338Z,9.38
2023-12-02T13:50:01.284Z,10.38
2023-12-02T13:52:50.457Z,10.07
2023-12-02T13:56:00.512Z,9.73
2023-12-02T13:58:46.688Z,8.38
2023-12-02T14:01:37.533Z,8.48
2023-12-02T14:04:25.610Z,8.75
2023-12-02T14:07:25.776Z,8.25
2023-12-02T14:09:58.704Z,7.40
2023-12-02T14:13:07.815Z,7.78
2023-12-02T14:16:15.692Z,8.63
2023-12-02T14:19:26.028Z,9.88
2023-12-02T14:22:27.769Z,9.57
2023-12-02T14:25:24.937Z,8.63
2023-12-02T14:28:34.720Z,7.57
2023-12-02T14:31:39.250Z,12.38
2023-12-02T14:34:28.333Z,11.95
2023-12-02T14:37:38.003Z,12.05
2023-12-02T14:40:47.841Z,11.70
2023-12-02T14:43:46.116Z,10.65
2023-12-02T14:46:21.164Z,7.93
2023-12-02T14:48:52.855Z,28.25
2023-12-02T14:51:23.989Z,25.88
2023-12-02T14:54:00.054Z,7.68
2023-12-02T14:56:46.344Z,7.38
2023-12-02T14:59:18.960Z,9.07
2023-12-02T15:01:54.837Z,8.65
2023-12-02T15:04:25.943Z,7.78
2023-12-02T15:06:58.768Z,8.40
2023-12-02T15:09:32.007Z,8.00
2023-12-02T15:12:04.445Z,9.05
2023-12-02T15:14:38.105Z,20.35
2023-12-02T15:17:11.541Z,9.48
2023-12-02T15:19:49.144Z,9.27
2023-12-02T15:22:24.325Z,8.10
2023-12-02T15:24:55.547Z,8.88
2023-12-02T15:27:26.156Z,7.90
2023-12-02T15:29:56.400Z,8.82
2023-12-02T15:32:27.036Z,8.45
2023-12-02T15:34:57.184Z,8.45
2023-12-02T15:37:28.180Z,23.40
2023-12-02T15:39:58.991Z,31.92
2023-12-02T15:42:29.544Z,25.88
2023-12-02T15:45:00.715Z,8.10
2023-12-02T15:47:30.969Z,7.47
2023-12-02T15:50:01.181Z,7.68
2023-12-02T15:52:31.759Z,6.43
2023-12-02T15:55:01.796Z,6.68
2023-12-02T15:57:32.556Z,6.95
2023-12-02T16:00:03.649Z,53.35
2023-12-02T16:02:45.204Z,85.97
2023-12-02T16:05:20.729Z,8.05
2023-12-02T16:07:53.333Z,8.27
2023-12-02T16:10:23.831Z,7.75
2023-12-02T16:12:54.286Z,8.50
2023-12-02T16:15:37.549Z,8.07
2023-12-02T16:18:07.965Z,7.90
2023-12-02T16:20:38.409Z,7.57
2023-12-02T16:23:10.116Z,9.10
2023-12-02T16:25:41.425Z,8.57
2023-12-02T16:28:13.924Z,8.18
2023-12-02T16:30:44.374Z,8.38
2023-12-02T16:33:15.679Z,9.10
2023-12-02T16:35:46.180Z,8.77
2023-12-02T16:38:18.382Z,8.65
2023-12-02T16:40:55.510Z,8.77
2023-12-02T16:43:29.525Z,9.73
2023-12-02T16:46:05.830Z,9.23
2023-12-02T16:48:39.155Z,8.15
2023-12-02T16:51:10.234Z,8.38
2023-12-02T16:53:40.324Z,8.75
2023-12-02T16:56:19.965Z,9.13
2023-12-02T16:58:52.826Z,8.10
2023-12-02T17:01:35.779Z,8.40
2023-12-02T17:04:08.477Z,9.07
2023-12-02T17:06:39.845Z,8.95
2023-12-02T17:09:30.550Z,8.98
2023-12-02T17:12:01.309Z,8.95
2023-12-02T17:14:33.504Z,9.13
2023-12-02T17:17:04.954Z,8.98
2023-12-02T17:19:36.843Z,9.48
2023-12-02T17:22:14.087Z,8.55
2023-12-02T17:24:45.304Z,9.30
2023-12-02T17:27:37.757Z,9.00
2023-12-02T17:30:08.815Z,9.57
2023-12-02T17:32:39.131Z,9.43
2023-12-02T17:35:10.615Z,8.90
2023-12-02T17:37:40.644Z,8.90
2023-12-02T17:40:11.619Z,9.30
2023-12-02T17:42:41.909Z,9.15
2023-12-02T17:45:12.490Z,10.18
2023-12-02T17:47:43.481Z,9.65
2023-12-02T17:50:13.665Z,11.38
2023-12-02T17:52:44.204Z,10.80
2023-12-02T17:55:14.797Z,10.10
2023-12-02T17:57:45.737Z,11.77
2023-12-02T18:00:16.782Z,11.73
2023-12-02T18:02:47.345Z,11.55
2023-12-02T18:05:18.058Z,11.50
2023-12-02T18:07:48.629Z,11.57
2023-12-02T18:10:18.935Z,21.33
2023-12-02T18:12:49.269Z,21.35
2023-12-02T18:15:19.249Z,11.77
2023-12-02T18:17:49.456Z,11.23
2023-12-02T18:20:19.977Z,11.02
2023-12-02T18:22:50.319Z,11.43
2023-12-02T18:25:20.464Z,12.30
2023-12-02T18:27:50.909Z,11.43
2023-12-02T18:30:21.885Z,11.85
2023-12-02T18:32:52.391Z,12.02
2023-12-02T18:35:22.596Z,10.85
2023-12-02T18:37:53.201Z,11.55
2023-12-02T18:40:25.282Z,11.63
2023-12-02T18:42:55.612Z,11.75
2023-12-02T18:45:25.573Z,12.10
2023-12-02T18:47:56.252Z,11.82
2023-12-02T18:50:26.825Z,12.00
2023-12-02T18:53:00.479Z,13.20
2023-12-02T18:55:30.262Z,12.02
2023-12-02T18:58:00.926Z,11.98
2023-12-02T19:00:32.000Z,13.43
2023-12-02T19:03:02.516Z,12.48
2023-12-02T19:05:32.571Z,12.18
2023-12-02T19:08:02.716Z,13.27
2023-12-02T19:10:32.471Z,12.43
2023-12-02T19:13:03.261Z,12.27
2023-12-02T19:15:33.763Z,12.00
2023-12-02T19:18:04.006Z,11.57
2023-12-02T19:20:34.244Z,11.05
2023-12-02T19:23:04.146Z,12.05
2023-12-02T19:25:34.227Z,11.77
2023-12-02T19:28:04.070Z,12.20
2023-12-02T19:30:34.320Z,11.93
2023-12-02T19:33:04.680Z,11.70
2023-12-02T19:35:34.708Z,11.88
2023-12-02T19:38:04.681Z,11.45
2023-12-02T19:40:35.061Z,12.57
2023-12-02T19:43:04.910Z,11.43
2023-12-02T19:45:34.869Z,11.10
2023-12-02T19:48:05.707Z,19.20
2023-12-02T19:50:36.591Z,11.35
2023-12-02T19:53:06.359Z,11.18
2023-12-02T19:55:36.440Z,11.38
2023-12-02T19:58:06.560Z,11.55
2023-12-02T20:00:36.615Z,11.65
2023-12-02T20:03:08.073Z,11.55
2023-12-02T20:05:38.309Z,10.57
2023-12-02T20:08:08.146Z,10.73
2023-12-02T20:10:38.587Z,11.05
2023-12-02T20:13:08.786Z,11.45
2023-12-02T20:15:40.042Z,10.52
2023-12-02T20:18:10.146Z,10.90
2023-12-02T20:20:42.502Z,11.60
2023-12-02T20:23:14.710Z,11.20
2023-12-02T20:25:44.674Z,11.43
2023-12-02T20:28:14.891Z,10.43
2023-12-02T20:30:45.120Z,11.02
2023-12-02T20:33:15.081Z,11.05
2023-12-02T20:35:45.233Z,10.68
2023-12-02T20:38:15.054Z,10.43
2023-12-02T20:40:45.355Z,11.13
2023-12-02T20:43:15.692Z,12.02
2023-12-02T20:45:46.195Z,10.35
2023-12-02T20:48:19.161Z,11.32
2023-12-02T20:50:49.402Z,11.40
2023-12-02T20:53:19.255Z,10.80
2023-12-02T20:55:49.593Z,11.43
2023-12-02T20:58:19.426Z,11.65
2023-12-02T21:00:50.578Z,11.02
2023-12-02T21:03:21.604Z,11.02
2023-12-02T21:05:51.752Z,11.20
2023-12-02T21:08:21.987Z,10.98
2023-12-02T21:10:52.321Z,10.68
2023-12-02T21:13:22.664Z,10.77
2023-12-02T21:15:52.532Z,10.93
2023-12-02T21:18:23.914Z,10.75
2023-12-02T21:20:54.082Z,10.85
2023-12-02T21:23:23.916Z,11.05
2023-12-02T21:25:54.175Z,11.90
2023-12-02T21:28:24.073Z,13.00
2023-12-02T21:30:54.246Z,13.75
2023-12-02T21:33:25.572Z,13.52
2023-12-02T21:35:58.494Z,14.82
2023-12-02T21:38:48.373Z,15.27
2023-12-02T21:41:20.798Z,15.70
2023-12-02T21:43:51.429Z,14.60
2023-12-02T21:46:29.657Z,15.95
2023-12-02T21:49:02.382Z,14.27
2023-12-02T21:51:36.093Z,15.23
2023-12-02T21:54:15.736Z,14.82
2023-12-02T21:56:48.802Z,14.30
2023-12-02T21:59:20.997Z,15.07
2023-12-02T22:01:56.989Z,14.55
2023-12-02T22:04:41.673Z,14.07
2023-12-02T22:07:31.525Z,14.27
2023-12-02T22:10:04.323Z,15.10
2023-12-02T22:12:43.096Z,13.98
2023-12-02T22:15:43.122Z,13.90
2023-12-02T22:18:17.429Z,14.50
2023-12-02T22:20:50.101Z,13.77
2023-12-02T22:23:21.274Z,15.02
2023-12-02T22:25:55.276Z,15.20
2023-12-02T22:28:30.142Z,15.00
2023-12-02T22:31:00.334Z,13.55
2023-12-02T22:33:33.451Z,15.20
2023-12-02T22:36:12.164Z,15.95
2023-12-02T22:38:46.564Z,13.85
2023-12-02T22:41:18.310Z,13.95
2023-12-02T22:43:52.490Z,14.52
2023-12-02T22:46:24.535Z,14.27
2023-12-02T22:48:55.184Z,14.82
2023-12-02T22:51:28.674Z,14.30
2023-12-02T22:54:00.443Z,14.15
2023-12-02T22:56:37.421Z,15.15
2023-12-02T22:59:10.132Z,14.70
2023-12-02T23:01:40.475Z,14.75
2023-12-02T23:04:48.038Z,15.38
2023-12-02T23:07:58.221Z,15.75
2023-12-02T23:10:41.157Z,27.40
2023-12-02T23:13:50.841Z,16.23
2023-12-02T23:16:41.796Z,16.52
2023-12-02T23:19:36.050Z,17.45
2023-12-02T23:22:07.093Z,18.58
2023-12-02T23:24:39.389Z,18.92
2023-12-02T23:27:14.044Z,19.70
2023-12-02T23:29:44.403Z,22.17
2023-12-02T23:32:14.192Z,21.38
2023-12-02T23:34:47.820Z,20.10
2023-12-02T23:37:26.523Z,17.90
2023-12-02T23:39:58.141Z,18.73
2023-12-02T23:42:47.922Z,18.40
2023-12-02T23:45:22.183Z,18.77
2023-12-02T23:47:52.633Z,17.73
2023-12-02T23:50:23.972Z,18.77
2023-12-02T23:52:55.005Z,17.17
2023-12-02T23:55:24.964Z,18.33
2023-12-02T23:57:54.789Z,24.23
