createdAt,value
2017-11-25T00:00:32.205Z,10.60
2017-11-25T00:03:00.448Z,8.10
2017-11-25T00:05:29.292Z,8.73
2017-11-25T00:07:57.392Z,8.97
2017-11-25T00:10:25.472Z,7.90
2017-11-25T00:12:54.334Z,9.20
2017-11-25T00:15:22.428Z,9.33
2017-11-25T00:17:50.532Z,9.37
2017-11-25T00:20:18.617Z,8.30
2017-11-25T00:22:46.722Z,8.70
2017-11-25T00:25:14.822Z,8.43
2017-11-25T00:27:42.905Z,9.33
2017-11-25T00:30:11.757Z,8.80
2017-11-25T00:33:05.590Z,8.23
2017-11-25T00:35:33.686Z,7.67
2017-11-25T00:38:01.765Z,7.60
2017-11-25T00:40:29.860Z,7.77
2017-11-25T00:42:57.946Z,6.40
2017-11-25T00:45:26.046Z,7.87
2017-11-25T00:47:54.884Z,5.53
2017-11-25T00:50:23.065Z,6.40
2017-11-25T00:52:51.206Z,6.20
2017-11-25T00:55:19.336Z,5.80
2017-11-25T00:57:48.199Z,4.77
2017-11-25T01:00:16.297Z,5.77
2017-11-25T01:02:44.387Z,5.90
2017-11-25T01:05:13.232Z,5.57
2017-11-25T01:07:41.333Z,6.03
2017-11-25T01:10:10.192Z,5.00
2017-11-25T01:12:38.291Z,5.33
2017-11-25T01:15:06.366Z,4.60
2017-11-25T01:17:34.449Z,4.47
2017-11-25T01:20:03.301Z,5.07
2017-11-25T01:22:31.379Z,4.40
2017-11-25T01:24:59.446Z,4.30
2017-11-25T01:27:27.546Z,5.27
2017-11-25T01:29:55.639Z,4.53
2017-11-25T01:32:24.538Z,4.70
2017-11-25T01:34:52.628Z,4.37
2017-11-25T01:37:21.527Z,4.77
2017-11-25T01:39:49.600Z,4.77
2017-11-25T01:42:17.678Z,5.30
2017-11-25T01:44:45.749Z,4.70
2017-11-25T01:47:13.862Z,5.00
2017-11-25T01:49:41.962Z,5.03
2017-11-25T01:52:10.800Z,4.60
2017-11-25T01:54:38.869Z,4.70
2017-11-25T01:57:06.949Z,5.20
2017-11-25T01:59:35.037Z,6.17
2017-11-25T02:02:03.122Z,5.13
2017-11-25T02:04:31.982Z,5.80
2017-11-25T02:07:00.080Z,5.67
2017-11-25T02:09:28.930Z,5.53
2017-11-25T02:11:57.008Z,6.70
2017-11-25T02:14:25.121Z,5.83
2017-11-25T02:16:54.093Z,5.30
2017-11-25T02:19:22.180Z,5.83
2017-11-25T02:21:51.046Z,5.43
2017-11-25T02:24:19.121Z,6.03
2017-11-25T02:26:47.221Z,5.20
2017-11-25T02:29:16.081Z,5.97
2017-11-25T02:31:44.175Z,5.03
2017-11-25T02:34:12.265Z,5.53
2017-11-25T02:36:41.121Z,5.43
2017-11-25T02:39:09.217Z,6.20
2017-11-25T02:41:37.289Z,5.60
2017-11-25T02:44:05.373Z,6.43
2017-11-25T02:46:34.245Z,5.57
2017-11-25T02:49:02.352Z,5.50
2017-11-25T02:51:30.425Z,4.70
2017-11-25T02:53:58.523Z,4.67
2017-11-25T02:56:26.629Z,4.90
2017-11-25T02:58:54.711Z,5.90
2017-11-25T03:01:22.789Z,5.50
2017-11-25T03:03:51.649Z,4.40
2017-11-25T03:06:19.735Z,4.30
2017-11-25T03:08:47.825Z,4.43
2017-11-25T03:11:16.673Z,4.90
2017-11-25T03:13:44.773Z,4.70
2017-11-25T03:16:12.853Z,4.00
2017-11-25T03:18:40.941Z,4.47
2017-11-25T03:21:09.839Z,4.40
2017-11-25T03:23:38.194Z,4.60
2017-11-25T03:26:06.269Z,4.37
2017-11-25T03:28:35.142Z,4.30
2017-11-25T03:31:03.210Z,4.50
2017-11-25T03:33:31.292Z,5.00
2017-11-25T03:35:59.374Z,5.20
2017-11-25T03:38:27.457Z,4.10
2017-11-25T03:40:56.313Z,4.77
2017-11-25T03:43:24.410Z,4.50
2017-11-25T03:45:52.485Z,5.00
2017-11-25T03:48:20.565Z,4.40
2017-11-25T03:50:50.896Z,4.37
2017-11-25T03:53:19.766Z,4.90
2017-11-25T03:55:47.849Z,4.40
2017-11-25T03:58:16.728Z,5.07
2017-11-25T04:00:45.594Z,5.10
2017-11-25T04:03:13.670Z,5.10
2017-11-25T04:05:41.769Z,4.50
2017-11-25T04:08:09.933Z,4.73
2017-11-25T04:10:38.017Z,4.17
2017-11-25T04:13:06.110Z,3.83
2017-11-25T04:15:34.981Z,4.30
2017-11-25T04:18:03.052Z,4.40
2017-11-25T04:20:32.305Z,5.27
2017-11-25T04:23:01.149Z,5.90
2017-11-25T04:25:29.998Z,5.53
2017-11-25T04:27:58.110Z,6.47
2017-11-25T04:30:26.248Z,7.37
2017-11-25T04:32:54.341Z,7.90
2017-11-25T04:35:22.467Z,8.60
2017-11-25T04:37:50.552Z,8.80
2017-11-25T04:40:19.431Z,8.23
2017-11-25T04:42:47.535Z,7.50
2017-11-25T04:45:15.607Z,8.33
2017-11-25T04:47:43.711Z,9.37
2017-11-25T04:50:12.578Z,8.87
2017-11-25T04:52:40.713Z,8.77
2017-11-25T04:55:08.801Z,9.40
2017-11-25T04:57:36.923Z,10.23
2017-11-25T05:00:05.785Z,9.77
2017-11-25T05:02:33.885Z,11.10
2017-11-25T05:05:02.761Z,10.93
2017-11-25T05:07:30.876Z,10.53
2017-11-25T05:09:58.963Z,10.00
2017-11-25T05:12:27.043Z,10.30
2017-11-25T05:14:55.910Z,10.50
2017-11-25T05:17:24.018Z,9.50
2017-11-25T05:19:52.127Z,10.23
2017-11-25T05:22:20.204Z,10.40
2017-11-25T05:24:49.079Z,9.63
2017-11-25T05:27:17.173Z,8.13
2017-11-25T05:29:46.037Z,8.03
2017-11-25T05:32:14.132Z,7.72
2017-11-25T05:34:42.989Z,7.60
2017-11-25T05:37:11.098Z,6.50
2017-11-25T05:39:39.963Z,6.87
2017-11-25T05:42:08.049Z,6.63
2017-11-25T05:44:36.152Z,6.40
2017-11-25T05:47:04.242Z,7.07
2017-11-25T05:49:33.081Z,5.23
2017-11-25T05:52:01.162Z,6.20
2017-11-25T05:54:29.239Z,5.17
2017-11-25T05:56:58.102Z,5.60
2017-11-25T05:59:26.204Z,5.37
2017-11-25T06:01:55.070Z,5.30
2017-11-25T06:04:23.145Z,4.70
2017-11-25T06:06:51.237Z,3.90
2017-11-25T06:09:20.111Z,4.70
2017-11-25T06:11:48.206Z,4.93
2017-11-25T06:14:17.063Z,4.13
2017-11-25T06:16:45.176Z,3.40
2017-11-25T06:19:13.263Z,3.90
2017-11-25T06:21:41.363Z,3.63
2017-11-25T06:24:09.450Z,3.80
2017-11-25T06:26:37.561Z,4.80
2017-11-25T06:29:06.448Z,3.97
2017-11-25T06:31:34.674Z,3.73
2017-11-25T06:34:02.756Z,4.50
2017-11-25T06:36:30.839Z,5.97
2017-11-25T06:38:58.937Z,5.20
2017-11-25T06:41:27.811Z,4.80
2017-11-25T06:43:55.889Z,4.17
2017-11-25T06:46:23.971Z,4.73
2017-11-25T06:48:52.818Z,5.60
2017-11-25T06:51:20.902Z,4.80
2017-11-25T06:53:48.980Z,5.27
2017-11-25T06:56:17.086Z,5.17
2017-11-25T06:58:46.150Z,4.93
2017-11-25T07:01:14.241Z,5.03
2017-11-25T07:03:43.110Z,6.20
2017-11-25T07:06:11.205Z,5.67
2017-11-25T07:08:39.290Z,5.43
2017-11-25T07:11:07.379Z,5.67
2017-11-25T07:13:35.476Z,5.10
2017-11-25T07:16:03.554Z,4.90
2017-11-25T07:18:31.653Z,5.60
2017-11-25T07:20:59.743Z,5.70
2017-11-25T07:23:28.609Z,5.90
2017-11-25T07:25:56.681Z,6.53
2017-11-25T07:28:24.780Z,7.10
2017-11-25T07:30:52.846Z,5.10
2017-11-25T07:33:20.925Z,5.67
2017-11-25T07:35:49.818Z,5.63
2017-11-25T07:38:18.657Z,6.03
2017-11-25T07:40:46.762Z,6.73
2017-11-25T07:43:14.846Z,4.97
2017-11-25T07:45:42.929Z,5.33
2017-11-25T07:48:11.769Z,5.20
2017-11-25T07:50:39.905Z,4.80
2017-11-25T07:53:08.746Z,5.40
2017-11-25T07:55:36.838Z,4.13
2017-11-25T07:58:04.914Z,3.77
2017-11-25T08:00:33.002Z,3.60
2017-11-25T08:03:01.855Z,3.57
2017-11-25T08:05:30.181Z,3.43
2017-11-25T08:07:58.252Z,3.50
2017-11-25T08:10:27.109Z,3.57
2017-11-25T08:12:55.178Z,3.00
2017-11-25T08:15:23.281Z,2.93
2017-11-25T08:17:52.143Z,3.40
2017-11-25T08:20:20.225Z,3.23
2017-11-25T08:22:49.093Z,2.13
2017-11-25T08:25:17.160Z,2.77
2017-11-25T08:27:46.199Z,2.10
2017-11-25T08:30:15.049Z,2.90
2017-11-25T08:32:43.133Z,2.57
2017-11-25T08:35:11.203Z,2.60
2017-11-25T08:37:39.290Z,2.57
2017-11-25T08:40:07.361Z,1.93
2017-11-25T08:42:35.496Z,1.70
2017-11-25T08:45:03.572Z,1.70
2017-11-25T08:47:31.650Z,1.40
2017-11-25T08:49:59.721Z,1.20
2017-11-25T08:52:27.839Z,1.20
2017-11-25T08:54:56.685Z,1.30
2017-11-25T08:57:24.764Z,1.50
2017-11-25T08:59:52.838Z,1.80
2017-11-25T09:02:20.942Z,1.40
2017-11-25T09:04:49.813Z,1.40
2017-11-25T09:07:17.907Z,1.40
2017-11-25T09:09:46.805Z,1.50
2017-11-25T09:12:15.636Z,1.90
2017-11-25T09:14:46.034Z,1.73
2017-11-25T09:17:14.122Z,2.03
2017-11-25T09:19:42.220Z,1.80
2017-11-25T09:22:10.310Z,1.80
2017-11-25T09:24:38.405Z,2.07
2017-11-25T09:27:07.297Z,1.60
2017-11-25T09:29:36.205Z,1.60
2017-11-25T09:32:04.313Z,1.70
2017-11-25T09:34:32.378Z,1.60
2017-11-25T09:37:00.525Z,1.50
2017-11-25T09:39:28.609Z,1.37
2017-11-25T09:41:56.699Z,1.50
2017-11-25T09:44:24.888Z,1.30
2017-11-25T09:46:53.000Z,1.10
2017-11-25T09:49:21.099Z,1.50
2017-11-25T09:51:49.179Z,1.10
2017-11-25T09:54:17.264Z,1.30
2017-11-25T09:56:45.357Z,1.40
2017-11-25T09:59:13.477Z,1.27
2017-11-25T10:01:41.558Z,1.30
2017-11-25T10:04:09.829Z,1.60
2017-11-25T10:06:38.652Z,2.45
2017-11-25T10:09:06.761Z,1.87
2017-11-25T10:11:35.612Z,1.40
2017-11-25T10:14:03.698Z,1.50
2017-11-25T10:16:31.790Z,1.42
2017-11-25T10:18:59.880Z,1.23
2017-11-25T10:21:28.022Z,1.53
2017-11-25T10:23:56.130Z,1.80
2017-11-25T10:26:24.999Z,1.50
2017-11-25T10:28:53.072Z,1.50
2017-11-25T10:31:21.138Z,1.23
2017-11-25T10:33:49.210Z,1.60
2017-11-25T10:36:17.314Z,1.60
2017-11-25T10:38:46.143Z,1.63
2017-11-25T10:41:14.218Z,1.57
2017-11-25T10:43:42.309Z,1.55
2017-11-25T10:46:10.378Z,1.85
2017-11-25T10:48:38.467Z,1.60
2017-11-25T10:51:06.545Z,1.77
2017-11-25T10:53:35.426Z,1.83
2017-11-25T10:56:03.509Z,1.70
2017-11-25T10:58:31.589Z,2.30
2017-11-25T11:01:00.468Z,2.37
2017-11-25T11:03:28.549Z,3.30
2017-11-25T11:05:56.629Z,3.07
2017-11-25T11:08:25.491Z,2.40
2017-11-25T11:10:53.565Z,2.05
2017-11-25T11:13:21.686Z,1.80
2017-11-25T11:15:49.761Z,2.30
2017-11-25T11:18:17.846Z,2.00
2017-11-25T11:20:45.945Z,2.30
2017-11-25T11:23:14.247Z,3.25
2017-11-25T11:25:42.337Z,4.10
2017-11-25T11:28:11.200Z,2.60
2017-11-25T11:30:39.319Z,9.65
2017-11-25T11:33:07.408Z,2.90
2017-11-25T11:35:35.509Z,7.57
2017-11-25T11:38:03.570Z,3.50
2017-11-25T11:40:31.664Z,2.30
2017-11-25T11:42:59.737Z,1.73
2017-11-25T11:45:27.821Z,2.55
2017-11-25T11:47:56.726Z,1.77
2017-11-25T11:50:25.578Z,1.70
2017-11-25T11:52:53.689Z,1.55
2017-11-25T11:55:22.560Z,1.70
2017-11-25T11:57:50.642Z,1.90
2017-11-25T12:00:19.483Z,2.13
2017-11-25T12:02:47.573Z,1.60
2017-11-25T12:05:15.673Z,1.30
2017-11-25T12:07:44.574Z,1.30
2017-11-25T12:10:13.414Z,1.60
2017-11-25T12:12:41.493Z,1.67
2017-11-25T12:15:09.605Z,1.53
2017-11-25T12:17:38.457Z,1.60
2017-11-25T12:20:06.541Z,1.50
2017-11-25T12:22:34.625Z,1.30
2017-11-25T12:25:02.709Z,1.80
2017-11-25T12:27:31.567Z,2.25
2017-11-25T12:29:59.637Z,2.33
2017-11-25T12:32:27.720Z,3.28
2017-11-25T12:34:55.790Z,2.20
2017-11-25T12:37:23.877Z,2.08
2017-11-25T12:39:51.940Z,2.70
2017-11-25T12:42:20.041Z,1.87
2017-11-25T12:44:48.876Z,2.85
2017-11-25T12:47:16.945Z,2.12
2017-11-25T12:49:45.021Z,1.85
2017-11-25T12:52:13.097Z,1.52
2017-11-25T12:54:41.181Z,1.92
2017-11-25T12:57:09.253Z,4.20
2017-11-25T12:59:37.341Z,2.90
2017-11-25T13:02:05.406Z,2.00
2017-11-25T13:04:33.489Z,1.80
2017-11-25T13:07:01.558Z,2.30
2017-11-25T13:09:29.641Z,2.42
2017-11-25T13:11:57.708Z,2.60
2017-11-25T13:14:25.804Z,1.90
2017-11-25T13:16:54.662Z,1.85
2017-11-25T13:19:22.712Z,2.10
2017-11-25T13:21:50.790Z,1.70
2017-11-25T13:24:18.864Z,2.10
2017-11-25T13:26:46.942Z,1.67
2017-11-25T13:29:15.005Z,2.00
2017-11-25T13:31:43.094Z,2.30
2017-11-25T13:34:11.169Z,2.03
2017-11-25T13:36:39.258Z,1.90
2017-11-25T13:39:08.100Z,2.30
2017-11-25T13:41:36.181Z,2.40
2017-11-25T13:44:04.298Z,2.70
2017-11-25T13:46:33.149Z,2.35
2017-11-25T13:49:01.228Z,2.80
2017-11-25T13:51:29.344Z,2.62
2017-11-25T13:53:58.202Z,2.80
2017-11-25T13:56:26.292Z,3.40
2017-11-25T13:58:55.138Z,2.55
2017-11-25T14:01:23.204Z,3.40
2017-11-25T14:03:52.061Z,3.00
2017-11-25T14:06:20.885Z,3.60
2017-11-25T14:08:48.973Z,3.45
2017-11-25T14:11:17.047Z,3.62
2017-11-25T14:13:45.762Z,3.25
2017-11-25T14:16:13.831Z,3.42
2017-11-25T14:18:41.910Z,2.80
2017-11-25T14:21:10.747Z,3.25
2017-11-25T14:23:38.832Z,3.40
2017-11-25T14:26:06.909Z,3.37
2017-11-25T14:28:35.013Z,3.90
2017-11-25T14:31:03.074Z,2.87
2017-11-25T14:33:31.157Z,3.72
2017-11-25T14:35:59.232Z,3.85
2017-11-25T14:38:28.077Z,3.40
2017-11-25T14:40:56.148Z,3.78
2017-11-25T14:43:24.237Z,2.95
2017-11-25T14:45:52.309Z,2.87
2017-11-25T14:48:20.387Z,2.90
2017-11-25T14:50:48.469Z,3.00
2017-11-25T14:53:16.548Z,2.62
2017-11-25T14:55:44.630Z,2.35
2017-11-25T14:58:13.473Z,2.80
2017-11-25T15:00:41.552Z,2.72
2017-11-25T15:03:09.638Z,2.12
2017-11-25T15:05:37.717Z,2.08
2017-11-25T15:08:05.793Z,2.60
2017-11-25T15:10:33.893Z,2.50
2017-11-25T15:13:02.753Z,2.15
2017-11-25T15:15:31.061Z,2.15
2017-11-25T15:17:59.906Z,2.20
2017-11-25T15:20:27.972Z,3.25
2017-11-25T15:22:56.061Z,3.70
2017-11-25T15:25:24.136Z,2.95
2017-11-25T15:27:52.213Z,3.12
2017-11-25T15:30:20.289Z,4.45
2017-11-25T15:32:48.363Z,3.50
2017-11-25T15:35:16.431Z,6.28
2017-11-25T15:37:44.513Z,3.25
2017-11-25T15:40:13.356Z,3.30
2017-11-25T15:42:42.214Z,3.20
2017-11-25T15:45:10.289Z,7.65
2017-11-25T15:47:38.362Z,7.75
2017-11-25T15:50:06.438Z,6.72
2017-11-25T15:52:34.508Z,5.93
2017-11-25T15:55:02.593Z,4.37
2017-11-25T15:57:30.675Z,12.23
2017-11-25T15:59:58.764Z,8.75
2017-11-25T16:02:26.842Z,6.40
2017-11-25T16:04:54.930Z,8.32
2017-11-25T16:07:23.000Z,12.65
2017-11-25T16:09:51.085Z,10.35
2017-11-25T16:12:19.157Z,6.12
2017-11-25T16:14:47.253Z,7.80
2017-11-25T16:17:16.085Z,8.13
2017-11-25T16:19:44.152Z,6.53
2017-11-25T16:22:12.224Z,5.70
2017-11-25T16:24:40.297Z,8.02
2017-11-25T16:27:08.384Z,17.23
2017-11-25T16:29:36.450Z,6.60
2017-11-25T16:32:04.520Z,5.90
2017-11-25T16:34:32.592Z,7.45
2017-11-25T16:37:00.673Z,5.55
2017-11-25T16:39:28.744Z,5.40
2017-11-25T16:41:56.816Z,5.72
2017-11-25T16:44:24.871Z,5.00
2017-11-25T16:46:52.953Z,4.15
2017-11-25T16:49:21.041Z,3.00
2017-11-25T16:51:49.113Z,3.15
2017-11-25T16:54:17.185Z,3.10
2017-11-25T16:56:45.257Z,3.70
2017-11-25T16:59:13.333Z,3.40
2017-11-25T17:01:41.392Z,4.10
2017-11-25T17:04:09.463Z,3.83
2017-11-25T17:06:37.533Z,4.22
2017-11-25T17:09:05.606Z,4.10
2017-11-25T17:11:33.676Z,5.32
2017-11-25T17:14:02.580Z,2.92
2017-11-25T17:16:30.645Z,3.47
2017-11-25T17:18:58.715Z,2.40
2017-11-25T17:21:26.786Z,2.10
2017-11-25T17:23:54.839Z,1.85
2017-11-25T17:26:22.909Z,2.40
2017-11-25T17:28:50.989Z,2.55
2017-11-25T17:31:19.057Z,3.75
2017-11-25T17:33:47.210Z,2.10
2017-11-25T17:36:15.322Z,1.85
2017-11-25T17:38:43.405Z,2.40
2017-11-25T17:41:11.502Z,3.17
2017-11-25T17:43:40.353Z,2.80
2017-11-25T17:46:08.443Z,2.35
2017-11-25T17:48:36.512Z,3.05
2017-11-25T17:51:04.590Z,2.70
2017-11-25T17:53:32.674Z,2.90
2017-11-25T17:56:01.581Z,5.60
2017-11-25T17:58:30.419Z,3.40
2017-11-25T18:00:58.486Z,2.12
2017-11-25T18:03:27.317Z,2.03
2017-11-25T18:05:55.760Z,1.90
2017-11-25T18:08:23.838Z,2.15
2017-11-25T18:10:51.937Z,2.70
2017-11-25T18:13:20.019Z,2.60
2017-11-25T18:15:48.874Z,2.40
2017-11-25T18:18:16.961Z,2.45
2017-11-25T18:20:45.050Z,2.72
2017-11-25T18:23:13.901Z,3.03
2017-11-25T18:25:41.963Z,6.47
2017-11-25T18:28:10.068Z,1.80
2017-11-25T18:30:48.171Z,2.30
2017-11-25T18:33:16.263Z,3.45
2017-11-25T18:35:44.330Z,2.70
2017-11-25T18:38:12.406Z,2.83
2017-11-25T18:40:40.487Z,2.75
2017-11-25T18:43:09.321Z,4.55
2017-11-25T18:45:37.409Z,2.87
2017-11-25T18:48:05.500Z,2.40
2017-11-25T18:50:33.749Z,2.90
2017-11-25T18:53:01.836Z,3.00
2017-11-25T18:55:29.911Z,2.05
2017-11-25T18:57:58.041Z,2.03
2017-11-25T19:00:26.135Z,3.33
2017-11-25T19:02:54.201Z,2.87
2017-11-25T19:05:22.401Z,5.57
2017-11-25T19:07:50.473Z,3.83
2017-11-25T19:10:18.567Z,3.60
2017-11-25T19:12:46.654Z,4.97
2017-11-25T19:15:15.484Z,3.97
2017-11-25T19:17:43.569Z,3.50
2017-11-25T19:20:11.653Z,2.60
2017-11-25T19:22:39.725Z,3.65
2017-11-25T19:25:07.793Z,2.33
2017-11-25T19:27:35.909Z,2.30
2017-11-25T19:30:04.752Z,4.12
2017-11-25T19:32:32.862Z,4.15
2017-11-25T19:35:00.929Z,3.90
2017-11-25T19:37:29.019Z,3.70
2017-11-25T19:39:57.865Z,2.65
2017-11-25T19:42:25.942Z,2.25
2017-11-25T19:44:54.017Z,1.67
2017-11-25T19:47:22.076Z,1.40
2017-11-25T19:49:50.157Z,1.45
2017-11-25T19:52:18.228Z,1.48
2017-11-25T19:54:46.305Z,2.00
2017-11-25T19:57:14.373Z,1.40
2017-11-25T19:59:42.503Z,2.65
2017-11-25T20:02:11.370Z,2.22
2017-11-25T20:04:39.445Z,2.20
2017-11-25T20:07:08.273Z,4.72
2017-11-25T20:09:36.372Z,4.57
2017-11-25T20:12:04.442Z,11.70
2017-11-25T20:14:32.513Z,4.10
2017-11-25T20:17:00.595Z,3.67
2017-11-25T20:19:28.668Z,3.65
2017-11-25T20:21:56.758Z,2.17
2017-11-25T20:24:24.821Z,5.40
2017-11-25T20:26:52.893Z,3.50
2017-11-25T20:29:20.973Z,4.78
2017-11-25T20:31:49.086Z,4.68
2017-11-25T20:34:17.211Z,6.12
2017-11-25T20:36:45.323Z,4.95
2017-11-25T20:39:14.158Z,3.90
2017-11-25T20:41:42.255Z,4.10
2017-11-25T20:44:10.301Z,8.07
2017-11-25T20:46:38.373Z,6.55
2017-11-25T20:49:06.454Z,6.70
2017-11-25T20:51:34.593Z,3.12
2017-11-25T20:54:02.664Z,4.32
2017-11-25T20:56:30.736Z,3.12
2017-11-25T20:58:58.817Z,2.85
2017-11-25T21:01:26.881Z,4.53
2017-11-25T21:03:54.956Z,5.57
2017-11-25T21:06:23.053Z,13.52
2017-11-25T21:08:51.183Z,6.72
2017-11-25T21:11:20.013Z,6.28
2017-11-25T21:13:48.092Z,4.55
2017-11-25T21:16:16.162Z,12.05
2017-11-25T21:18:44.232Z,5.35
2017-11-25T21:21:12.348Z,6.93
2017-11-25T21:23:40.457Z,8.30
2017-11-25T21:26:08.529Z,3.30
2017-11-25T21:28:36.779Z,6.35
2017-11-25T21:31:05.759Z,4.90
2017-11-25T21:33:35.183Z,5.57
2017-11-25T21:36:03.268Z,2.72
2017-11-25T21:38:31.378Z,4.05
2017-11-25T21:40:59.442Z,4.12
2017-11-25T21:43:27.556Z,6.50
2017-11-25T21:45:56.397Z,5.78
2017-11-25T21:48:24.469Z,7.47
2017-11-25T21:50:52.550Z,9.77
2017-11-25T21:53:20.620Z,3.65
2017-11-25T21:55:48.689Z,4.70
2017-11-25T21:58:16.748Z,3.62
2017-11-25T22:00:44.820Z,3.72
2017-11-25T22:03:12.927Z,4.50
2017-11-25T22:05:40.995Z,5.72
2017-11-25T22:08:09.062Z,2.90
2017-11-25T22:10:37.136Z,2.58
2017-11-25T22:13:05.188Z,4.40
2017-11-25T22:15:33.286Z,5.68
2017-11-25T22:18:01.397Z,5.57
2017-11-25T22:20:29.500Z,5.07
2017-11-25T22:22:57.573Z,4.97
2017-11-25T22:25:25.637Z,7.90
2017-11-25T22:27:53.703Z,4.05
2017-11-25T22:30:21.760Z,5.12
2017-11-25T22:32:49.824Z,6.40
2017-11-25T22:35:18.677Z,5.80
2017-11-25T22:37:46.750Z,9.15
2017-11-25T22:40:14.809Z,4.90
2017-11-25T22:42:42.904Z,5.65
2017-11-25T22:45:10.983Z,7.10
2017-11-25T22:47:39.829Z,9.77
2017-11-25T22:50:08.684Z,12.60
2017-11-25T22:52:37.520Z,7.07
2017-11-25T22:55:05.593Z,8.07
2017-11-25T22:57:33.653Z,6.97
2017-11-25T23:00:02.644Z,8.98
2017-11-25T23:02:30.764Z,8.25
2017-11-25T23:04:58.832Z,9.23
2017-11-25T23:07:26.893Z,7.37
2017-11-25T23:09:54.962Z,8.25
2017-11-25T23:12:23.029Z,7.30
2017-11-25T23:14:51.119Z,9.60
2017-11-25T23:17:19.177Z,7.87
2017-11-25T23:19:47.302Z,8.00
2017-11-25T23:22:15.361Z,7.65
2017-11-25T23:24:44.240Z,8.05
2017-11-25T23:27:13.082Z,6.68
2017-11-25T23:29:41.148Z,16.30
2017-11-25T23:32:09.989Z,9.73
2017-11-25T23:34:38.842Z,7.72
2017-11-25T23:37:06.920Z,7.40
2017-11-25T23:39:34.988Z,8.45
2017-11-25T23:42:03.077Z,11.80
2017-11-25T23:44:31.158Z,9.27
2017-11-25T23:46:59.381Z,9.10
2017-11-25T23:49:27.449Z,10.85
2017-11-25T23:51:55.726Z,9.02
2017-11-25T23:54:23.805Z,10.13
2017-11-25T23:56:51.891Z,9.93
2017-11-25T23:59:19.953Z,9.02
