createdAt,value
2023-01-21T00:00:20.419Z,29.27
2023-01-21T00:02:52.376Z,27.77
2023-01-21T00:05:24.318Z,27.83
2023-01-21T00:07:56.332Z,28.95
2023-01-21T00:10:28.259Z,26.67
2023-01-21T00:13:00.219Z,23.73
2023-01-21T00:15:32.306Z,24.05
2023-01-21T00:18:04.503Z,19.33
2023-01-21T00:20:36.777Z,19.20
2023-01-21T00:23:11.090Z,22.13
2023-01-21T00:25:43.705Z,22.00
2023-01-21T00:28:15.862Z,16.77
2023-01-21T00:30:47.906Z,18.50
2023-01-21T00:33:19.943Z,20.30
2023-01-21T00:36:03.506Z,19.40
2023-01-21T00:38:36.023Z,19.08
2023-01-21T00:41:13.133Z,22.55
2023-01-21T00:43:45.275Z,20.08
2023-01-21T00:46:17.400Z,21.52
2023-01-21T00:48:49.444Z,22.63
2023-01-21T00:51:23.914Z,21.10
2023-01-21T00:53:56.097Z,21.02
2023-01-21T00:56:28.080Z,21.58
2023-01-21T00:59:00.582Z,24.80
2023-01-21T01:01:37.529Z,24.80
2023-01-21T01:04:11.435Z,25.67
2023-01-21T01:06:43.363Z,26.20
2023-01-21T01:09:15.924Z,27.67
2023-01-21T01:11:47.907Z,25.85
2023-01-21T01:14:19.878Z,27.85
2023-01-21T01:16:51.821Z,27.58
2023-01-21T01:19:23.809Z,26.40
2023-01-21T01:21:55.799Z,24.92
2023-01-21T01:24:27.829Z,21.40
2023-01-21T01:26:59.772Z,24.45
2023-01-21T01:29:31.880Z,23.52
2023-01-21T01:32:03.970Z,24.65
2023-01-21T01:34:36.175Z,24.77
2023-01-21T01:37:08.191Z,24.27
2023-01-21T01:39:40.164Z,27.13
2023-01-21T01:42:16.516Z,25.25
2023-01-21T01:44:56.576Z,30.83
2023-01-21T01:47:37.915Z,28.02
2023-01-21T01:50:15.912Z,28.63
2023-01-21T01:52:48.223Z,20.33
2023-01-21T01:55:20.336Z,17.98
2023-01-21T01:57:55.540Z,25.30
2023-01-21T02:00:28.243Z,24.52
2023-01-21T02:03:18.861Z,15.95
2023-01-21T02:05:51.743Z,18.85
2023-01-21T02:08:24.946Z,19.75
2023-01-21T02:10:56.967Z,18.00
2023-01-21T02:13:32.021Z,16.92
2023-01-21T02:16:11.166Z,16.70
2023-01-21T02:19:13.884Z,14.57
2023-01-21T02:22:03.064Z,16.67
2023-01-21T02:25:02.739Z,15.38
2023-01-21T02:28:01.164Z,13.90
2023-01-21T02:30:45.139Z,15.25
2023-01-21T02:33:52.036Z,15.68
2023-01-21T02:36:48.373Z,14.95
2023-01-21T02:39:44.960Z,11.38
2023-01-21T02:42:27.068Z,13.35
2023-01-21T02:45:10.570Z,15.68
2023-01-21T02:48:06.744Z,15.10
2023-01-21T02:50:45.741Z,12.75
2023-01-21T02:53:26.121Z,15.60
2023-01-21T02:56:14.434Z,18.45
2023-01-21T02:58:54.659Z,16.75
2023-01-21T03:01:35.529Z,16.63
2023-01-21T03:04:44.998Z,13.77
2023-01-21T03:07:45.243Z,15.00
2023-01-21T03:10:31.112Z,18.45
2023-01-21T03:13:13.641Z,13.93
2023-01-21T03:16:11.856Z,17.05
2023-01-21T03:18:50.854Z,13.68
2023-01-21T03:21:31.261Z,11.77
2023-01-21T03:24:04.101Z,10.35
2023-01-21T03:26:41.860Z,11.73
2023-01-21T03:29:24.437Z,9.57
2023-01-21T03:32:03.266Z,11.52
2023-01-21T03:34:41.902Z,10.85
2023-01-21T03:37:20.848Z,6.88
2023-01-21T03:40:11.509Z,10.35
2023-01-21T03:42:45.141Z,9.27
2023-01-21T03:45:24.853Z,9.23
2023-01-21T03:48:04.737Z,7.60
2023-01-21T03:50:44.637Z,7.37
2023-01-21T03:53:16.673Z,6.05
2023-01-21T03:55:51.608Z,7.25
2023-01-21T03:58:23.600Z,9.85
2023-01-21T04:00:55.569Z,7.78
2023-01-21T04:03:27.599Z,7.75
2023-01-21T04:05:59.586Z,6.00
2023-01-21T04:08:31.599Z,6.78
2023-01-21T04:11:03.565Z,6.90
2023-01-21T04:13:35.711Z,7.45
2023-01-21T04:16:08.212Z,6.43
2023-01-21T04:18:40.242Z,6.30
2023-01-21T04:21:12.235Z,5.68
2023-01-21T04:23:44.156Z,5.03
2023-01-21T04:26:16.785Z,4.30
2023-01-21T04:28:48.713Z,4.50
2023-01-21T04:31:20.783Z,5.05
2023-01-21T04:33:52.874Z,6.45
2023-01-21T04:36:25.154Z,6.63
2023-01-21T04:38:57.094Z,5.05
2023-01-21T04:41:29.070Z,5.05
2023-01-21T04:44:01.042Z,4.22
2023-01-21T04:46:33.018Z,3.60
2023-01-21T04:49:05.090Z,4.97
2023-01-21T04:51:37.046Z,4.10
2023-01-21T04:54:10.974Z,4.18
2023-01-21T04:56:42.923Z,3.10
2023-01-21T04:59:15.068Z,3.28
2023-01-21T05:01:47.370Z,3.60
2023-01-21T05:04:19.358Z,3.45
2023-01-21T05:06:51.482Z,2.88
2023-01-21T05:09:23.461Z,3.25
2023-01-21T05:11:55.392Z,3.65
2023-01-21T05:14:27.350Z,4.68
2023-01-21T05:20:51.652Z,2.70
2023-01-21T06:04:58.982Z,2.25
2023-01-21T06:07:30.951Z,2.42
2023-01-21T06:12:58.794Z,3.28
2023-01-21T06:15:33.598Z,2.45
2023-01-21T06:18:06.989Z,2.67
2023-01-21T06:20:39.317Z,2.10
2023-01-21T06:23:11.313Z,2.10
2023-01-21T06:25:43.974Z,2.35
2023-01-21T06:28:15.909Z,2.40
2023-01-21T06:30:48.069Z,2.83
2023-01-21T06:33:20.146Z,2.20
2023-01-21T06:35:52.200Z,2.10
2023-01-21T06:38:24.178Z,3.53
2023-01-21T06:40:56.184Z,3.38
2023-01-21T06:43:38.002Z,4.35
2023-01-21T06:46:11.147Z,4.82
2023-01-21T06:48:43.636Z,6.50
2023-01-21T06:51:15.572Z,4.15
2023-01-21T06:53:47.563Z,4.03
2023-01-21T06:56:19.543Z,3.30
2023-01-21T06:58:51.421Z,4.22
2023-01-21T07:01:23.475Z,4.18
2023-01-21T07:03:55.607Z,6.38
2023-01-21T07:06:27.834Z,5.43
2023-01-21T07:08:59.771Z,6.35
2023-01-21T07:11:32.516Z,5.28
2023-01-21T07:14:04.454Z,4.13
2023-01-21T07:16:36.677Z,4.45
2023-01-21T07:19:08.767Z,4.50
2023-01-21T07:21:42.222Z,4.53
2023-01-21T07:24:14.186Z,5.93
2023-01-21T07:26:46.316Z,7.95
2023-01-21T07:29:18.838Z,5.93
2023-01-21T07:31:50.834Z,5.55
2023-01-21T07:34:22.691Z,4.20
2023-01-21T07:36:54.625Z,4.55
2023-01-21T07:39:26.655Z,4.72
2023-01-21T07:42:01.080Z,4.35
2023-01-21T07:44:35.164Z,4.38
2023-01-21T07:47:07.571Z,3.70
2023-01-21T07:49:41.107Z,4.82
2023-01-21T07:52:13.119Z,5.70
2023-01-21T07:54:45.224Z,5.60
2023-01-21T07:57:17.232Z,6.78
2023-01-21T07:59:49.229Z,6.60
2023-01-21T08:02:21.914Z,5.63
2023-01-21T08:04:54.153Z,4.85
2023-01-21T08:07:26.350Z,8.05
2023-01-21T08:09:58.569Z,5.28
2023-01-21T08:12:30.781Z,5.35
2023-01-21T08:15:02.787Z,5.18
2023-01-21T08:17:38.021Z,4.43
2023-01-21T08:20:12.079Z,4.30
2023-01-21T08:22:44.090Z,3.35
2023-01-21T08:25:16.757Z,4.88
2023-01-21T08:27:48.906Z,4.55
2023-01-21T08:30:21.192Z,5.05
2023-01-21T08:32:53.165Z,4.53
2023-01-21T08:35:25.242Z,4.60
2023-01-21T08:38:00.140Z,4.82
2023-01-21T08:40:32.233Z,5.32
2023-01-21T08:43:05.282Z,4.50
2023-01-21T08:45:37.262Z,5.57
2023-01-21T08:48:09.210Z,6.30
2023-01-21T08:50:41.228Z,7.60
2023-01-21T08:53:13.175Z,9.00
2023-01-21T08:55:45.136Z,5.80
2023-01-21T08:58:17.157Z,11.48
2023-01-21T09:00:49.494Z,7.45
2023-01-21T09:03:21.509Z,8.25
2023-01-21T09:05:53.473Z,6.88
2023-01-21T09:08:25.495Z,7.15
2023-01-21T09:11:01.751Z,7.95
2023-01-21T09:13:37.700Z,8.50
2023-01-21T09:16:11.955Z,12.70
2023-01-21T09:18:44.521Z,17.73
2023-01-21T09:21:17.252Z,15.60
2023-01-21T09:23:49.201Z,10.88
2023-01-21T09:26:23.348Z,8.98
2023-01-21T09:29:00.810Z,9.52
2023-01-21T09:31:32.789Z,9.85
2023-01-21T09:34:06.192Z,11.85
2023-01-21T09:36:38.944Z,9.02
2023-01-21T09:39:10.961Z,10.40
2023-01-21T09:41:54.677Z,8.98
2023-01-21T09:44:35.496Z,10.30
2023-01-21T09:49:49.876Z,10.68
2023-01-21T09:52:33.532Z,11.65
2023-01-21T09:55:11.471Z,13.93
2023-01-21T09:57:58.723Z,16.67
2023-01-21T10:00:41.260Z,15.07
2023-01-21T10:03:17.647Z,17.58
2023-01-21T10:05:52.709Z,12.55
2023-01-21T10:08:30.636Z,13.07
2023-01-21T10:11:20.624Z,14.85
2023-01-21T10:14:10.637Z,10.03
2023-01-21T10:17:06.769Z,15.82
2023-01-21T10:20:14.104Z,13.20
2023-01-21T10:23:06.099Z,12.45
2023-01-21T10:25:40.031Z,14.32
2023-01-21T10:28:19.967Z,15.52
2023-01-21T10:31:09.671Z,16.30
2023-01-21T10:33:41.826Z,13.10
2023-01-21T10:36:13.676Z,14.38
2023-01-21T10:39:09.260Z,16.90
2023-01-21T10:41:56.169Z,18.98
2023-01-21T10:45:00.153Z,16.88
2023-01-21T10:47:50.626Z,26.25
2023-01-21T10:50:41.251Z,20.10
2023-01-21T10:53:22.796Z,18.42
2023-01-21T10:56:06.850Z,19.08
2023-01-21T10:58:48.948Z,18.38
2023-01-21T11:01:29.016Z,20.27
2023-01-21T11:04:07.546Z,26.02
2023-01-21T11:06:40.800Z,19.58
2023-01-21T11:09:14.979Z,24.30
2023-01-21T11:11:46.960Z,22.70
2023-01-21T11:14:21.203Z,21.33
2023-01-21T11:16:54.194Z,23.20
2023-01-21T11:19:30.744Z,25.40
2023-01-21T11:22:20.299Z,24.67
2023-01-21T11:24:53.073Z,28.25
2023-01-21T11:27:40.221Z,27.05
2023-01-21T11:30:49.750Z,33.10
2023-01-21T11:33:27.425Z,33.67
2023-01-21T11:36:12.191Z,33.65
2023-01-21T11:38:47.110Z,36.40
2023-01-21T11:41:23.089Z,39.47
2023-01-21T11:44:08.183Z,46.78
2023-01-21T11:46:41.529Z,49.45
2023-01-21T11:49:24.343Z,50.60
2023-01-21T11:52:17.255Z,44.50
2023-01-21T11:54:49.307Z,51.00
2023-01-21T11:57:28.101Z,60.95
2023-01-21T12:00:07.852Z,48.97
2023-01-21T12:02:44.779Z,56.15
2023-01-21T12:05:24.024Z,53.28
2023-01-21T12:07:56.586Z,60.60
2023-01-21T12:10:30.930Z,87.97
2023-01-21T12:13:48.766Z,56.90
2023-01-21T12:16:40.670Z,61.92
2023-01-21T12:19:37.222Z,85.22
2023-01-21T12:22:24.143Z,66.40
2023-01-21T12:25:26.520Z,62.58
2023-01-21T12:28:19.336Z,74.32
2023-01-21T12:31:12.350Z,69.07
2023-01-21T12:34:24.476Z,55.45
2023-01-21T12:37:14.462Z,55.72
2023-01-21T12:39:49.889Z,51.43
2023-01-21T12:42:35.259Z,70.85
2023-01-21T12:45:15.006Z,55.92
2023-01-21T12:48:43.297Z,61.35
2023-01-21T12:51:22.694Z,61.50
2023-01-21T12:54:11.897Z,60.17
2023-01-21T12:56:52.867Z,51.15
2023-01-21T12:59:38.855Z,58.45
2023-01-21T13:02:35.090Z,71.80
2023-01-21T13:05:19.171Z,73.70
2023-01-21T13:08:06.211Z,72.22
2023-01-21T13:10:42.599Z,58.45
2023-01-21T13:13:57.396Z,67.55
2023-01-21T13:16:30.862Z,61.85
2023-01-21T13:19:03.058Z,62.65
2023-01-21T13:21:44.053Z,69.97
2023-01-21T13:24:53.950Z,150.60
2023-01-21T13:27:31.958Z,202.90
2023-01-21T13:30:07.051Z,212.48
2023-01-21T13:32:58.846Z,147.20
2023-01-21T13:35:55.037Z,155.73
2023-01-21T13:38:54.474Z,181.70
2023-01-21T13:41:35.251Z,150.50
2023-01-21T13:47:14.192Z,131.52
2023-01-21T13:50:23.676Z,100.95
2023-01-21T13:53:14.062Z,124.55
2023-01-21T13:56:01.612Z,111.90
2023-01-21T13:58:40.434Z,94.93
2023-01-21T14:01:19.136Z,145.07
2023-01-21T14:04:03.056Z,124.10
2023-01-21T14:06:43.294Z,124.60
2023-01-21T14:09:25.948Z,119.32
2023-01-21T14:12:05.014Z,130.07
2023-01-21T14:15:15.215Z,126.25
2023-01-21T14:18:05.915Z,146.98
2023-01-21T14:21:08.629Z,156.68
2023-01-21T14:23:53.121Z,125.30
2023-01-21T14:26:28.019Z,121.35
2023-01-21T14:29:21.127Z,116.75
2023-01-21T14:32:05.357Z,139.48
2023-01-21T14:34:42.959Z,132.95
2023-01-21T14:37:35.366Z,114.05
2023-01-21T14:40:19.889Z,130.02
2023-01-21T14:42:53.599Z,116.70
2023-01-21T14:45:51.958Z,127.30
2023-01-21T14:48:33.465Z,141.95
2023-01-21T14:51:08.496Z,136.18
2023-01-21T14:53:47.514Z,142.27
2023-01-21T14:56:23.955Z,161.13
2023-01-21T14:59:09.543Z,197.60
2023-01-21T15:01:45.694Z,192.20
2023-01-21T15:04:26.874Z,185.40
2023-01-21T15:07:08.944Z,156.45
2023-01-21T15:09:57.142Z,174.65
2023-01-21T15:12:33.477Z,156.10
2023-01-21T15:15:27.746Z,163.93
2023-01-21T15:18:23.116Z,141.95
2023-01-21T15:21:01.021Z,137.90
2023-01-21T15:23:32.890Z,184.07
2023-01-21T15:26:07.783Z,182.02
2023-01-21T15:28:44.578Z,160.57
2023-01-21T15:31:23.927Z,139.93
2023-01-21T15:33:59.418Z,181.73
2023-01-21T15:36:35.057Z,147.38
2023-01-21T15:39:18.017Z,160.57
2023-01-21T15:42:23.639Z,187.63
2023-01-21T15:45:02.873Z,179.23
2023-01-21T15:48:02.273Z,142.07
2023-01-21T15:50:59.517Z,155.93
2023-01-21T15:53:53.769Z,206.85
2023-01-21T15:56:50.641Z,176.07
2023-01-21T15:59:53.499Z,191.40
2023-01-21T16:02:32.557Z,170.10
2023-01-21T16:05:20.147Z,161.75
2023-01-21T16:08:21.285Z,206.20
2023-01-21T16:11:10.340Z,205.60
2023-01-21T16:13:51.460Z,207.00
2023-01-21T16:16:38.873Z,160.23
2023-01-21T16:19:15.615Z,182.95
2023-01-21T16:21:53.988Z,179.15
2023-01-21T16:24:28.776Z,177.80
2023-01-21T16:27:23.073Z,182.13
2023-01-21T16:29:57.072Z,158.13
2023-01-21T16:32:31.252Z,157.45
2023-01-21T16:35:03.608Z,152.65
2023-01-21T16:37:36.066Z,166.88
2023-01-21T16:40:25.724Z,177.02
2023-01-21T16:43:24.295Z,171.30
2023-01-21T16:46:03.949Z,225.57
2023-01-21T16:48:36.807Z,163.45
2023-01-21T16:51:24.699Z,210.07
2023-01-21T16:54:22.245Z,221.18
2023-01-21T16:56:59.839Z,193.57
2023-01-21T16:59:48.612Z,252.77
2023-01-21T17:02:34.392Z,201.05
2023-01-21T17:05:07.367Z,222.55
2023-01-21T17:07:51.070Z,244.65
2023-01-21T17:10:55.279Z,256.20
2023-01-21T17:13:30.021Z,303.45
2023-01-21T17:16:03.803Z,223.75
2023-01-21T17:18:43.096Z,320.45
2023-01-21T17:21:28.410Z,249.32
2023-01-21T17:24:05.015Z,252.77
2023-01-21T17:26:46.488Z,202.10
2023-01-21T17:29:26.751Z,316.67
2023-01-21T17:31:59.982Z,287.55
2023-01-21T17:34:36.937Z,246.05
2023-01-21T17:37:40.096Z,255.57
2023-01-21T17:40:42.849Z,228.82
2023-01-21T17:43:21.933Z,228.95
2023-01-21T17:45:56.513Z,288.98
2023-01-21T17:48:39.050Z,326.60
2023-01-21T17:51:19.622Z,227.48
2023-01-21T17:53:59.265Z,253.35
2023-01-21T17:56:41.694Z,263.38
2023-01-21T17:59:35.217Z,190.27
2023-01-21T18:02:12.838Z,270.02
2023-01-21T18:04:45.055Z,228.60
2023-01-21T18:07:32.196Z,231.05
2023-01-21T18:10:04.427Z,349.75
2023-01-21T18:12:36.432Z,290.67
2023-01-21T18:15:09.764Z,346.92
2023-01-21T18:20:36.602Z,317.02
2023-01-21T18:23:11.992Z,444.27
2023-01-21T18:25:49.939Z,306.63
2023-01-21T18:28:24.692Z,251.93
2023-01-21T18:30:57.966Z,239.00
2023-01-21T18:33:31.305Z,265.98
2023-01-21T18:36:03.381Z,202.10
2023-01-21T18:38:36.132Z,272.15
2023-01-21T18:41:09.152Z,255.82
2023-01-21T18:43:42.206Z,249.60
2023-01-21T18:46:16.598Z,231.73
2023-01-21T18:48:48.703Z,326.30
2023-01-21T18:51:20.670Z,269.02
2023-01-21T18:53:52.588Z,240.15
2023-01-21T18:56:24.518Z,304.10
2023-01-21T18:58:56.492Z,236.98
2023-01-21T19:01:28.667Z,272.88
2023-01-21T19:04:00.607Z,313.60
2023-01-21T19:06:32.561Z,380.60
2023-01-21T19:09:20.819Z,379.08
2023-01-21T19:11:53.033Z,386.15
2023-01-21T19:14:25.043Z,349.35
2023-01-21T19:16:56.961Z,272.08
2023-01-21T19:19:28.952Z,429.73
2023-01-21T19:22:00.887Z,373.40
2023-01-21T19:24:32.918Z,336.02
2023-01-21T19:27:06.566Z,476.92
2023-01-21T19:29:38.511Z,326.08
2023-01-21T19:32:15.368Z,222.10
2023-01-21T19:34:47.459Z,394.00
2023-01-21T19:37:24.607Z,271.27
2023-01-21T19:39:56.568Z,384.25
2023-01-21T19:42:28.492Z,269.92
2023-01-21T19:45:00.656Z,385.10
2023-01-21T19:47:32.654Z,357.35
2023-01-21T19:50:06.640Z,576.45
2023-01-21T19:52:38.526Z,470.95
2023-01-21T19:55:15.615Z,456.15
2023-01-21T19:57:53.050Z,305.02
2023-01-21T20:00:35.641Z,459.75
2023-01-21T20:03:11.790Z,342.75
2023-01-21T20:05:43.938Z,227.50
2023-01-21T20:08:21.426Z,547.97
2023-01-21T20:10:53.394Z,449.05
2023-01-21T20:13:26.371Z,534.97
2023-01-21T20:16:04.003Z,310.77
2023-01-21T20:18:36.118Z,433.27
2023-01-21T20:21:08.163Z,394.23
2023-01-21T20:23:40.147Z,340.65
2023-01-21T20:26:21.595Z,408.25
2023-01-21T20:28:54.987Z,414.20
2023-01-21T20:31:27.032Z,272.35
2023-01-21T20:33:59.096Z,534.03
2023-01-21T20:36:31.124Z,446.65
2023-01-21T20:39:03.196Z,478.58
2023-01-21T20:41:35.156Z,593.08
2023-01-21T20:44:07.527Z,370.30
2023-01-21T20:46:39.985Z,548.33
2023-01-21T20:49:12.643Z,439.13
2023-01-21T20:51:44.592Z,500.25
2023-01-21T20:54:16.548Z,475.70
2023-01-21T20:56:48.609Z,373.38
2023-01-21T20:59:22.071Z,482.95
2023-01-21T21:01:55.699Z,374.65
2023-01-21T21:04:29.874Z,388.92
2023-01-21T21:07:01.802Z,427.80
2023-01-21T21:09:36.545Z,554.22
2023-01-21T21:12:08.482Z,674.30
2023-01-21T21:14:40.403Z,518.28
2023-01-21T21:17:12.586Z,515.28
2023-01-21T21:19:47.457Z,323.48
2023-01-21T21:22:19.544Z,448.58
2023-01-21T21:24:51.560Z,331.95
2023-01-21T21:27:23.553Z,327.80
2023-01-21T21:29:59.495Z,404.45
2023-01-21T21:32:31.843Z,415.38
2023-01-21T21:35:03.897Z,283.00
2023-01-21T21:37:35.895Z,274.27
2023-01-21T21:40:08.847Z,432.25
2023-01-21T21:42:59.161Z,343.55
2023-01-21T21:45:31.215Z,227.32
2023-01-21T21:48:23.035Z,205.82
2023-01-21T21:50:56.836Z,245.68
2023-01-21T21:53:30.785Z,258.05
2023-01-21T21:56:04.767Z,210.68
2023-01-21T21:58:37.151Z,266.58
2023-01-21T22:01:19.798Z,221.15
2023-01-21T22:03:52.240Z,162.73
2023-01-21T22:06:24.197Z,235.98
2023-01-21T22:08:58.677Z,306.27
2023-01-21T22:11:31.144Z,259.58
2023-01-21T22:14:04.564Z,259.92
2023-01-21T22:16:36.961Z,265.67
2023-01-21T22:19:08.939Z,235.25
2023-01-21T22:21:40.889Z,197.13
2023-01-21T22:24:12.866Z,233.35
2023-01-21T22:26:44.979Z,224.80
2023-01-21T22:29:16.954Z,182.85
2023-01-21T22:31:49.063Z,221.77
2023-01-21T22:34:21.090Z,226.27
2023-01-21T22:36:53.256Z,243.25
2023-01-21T22:39:25.461Z,166.30
2023-01-21T22:42:00.478Z,178.77
2023-01-21T22:44:32.424Z,193.77
2023-01-21T22:47:04.420Z,189.52
2023-01-21T22:49:36.379Z,153.50
2023-01-21T22:52:08.391Z,180.00
2023-01-21T22:54:40.259Z,194.38
2023-01-21T22:57:12.204Z,177.98
2023-01-21T22:59:44.268Z,159.68
2023-01-21T23:02:16.607Z,192.02
2023-01-21T23:04:48.543Z,130.90
2023-01-21T23:07:20.542Z,121.60
2023-01-21T23:09:52.551Z,133.82
2023-01-21T23:12:24.672Z,142.48
2023-01-21T23:14:56.600Z,146.48
2023-01-21T23:17:28.519Z,110.63
2023-01-21T23:20:00.496Z,151.35
2023-01-21T23:22:33.796Z,108.78
2023-01-21T23:25:06.461Z,143.13
2023-01-21T23:27:38.480Z,104.38
2023-01-21T23:30:11.244Z,145.48
2023-01-21T23:32:43.403Z,119.13
2023-01-21T23:35:15.406Z,143.10
2023-01-21T23:37:47.254Z,143.15
2023-01-21T23:40:19.664Z,131.82
2023-01-21T23:42:52.036Z,119.88
2023-01-21T23:45:24.136Z,151.32
2023-01-21T23:47:57.700Z,138.82
2023-01-21T23:50:29.644Z,143.20
2023-01-21T23:53:01.607Z,109.25
2023-01-21T23:55:33.586Z,125.22
2023-01-21T23:58:05.620Z,113.15
