createdAt,value
2023-04-08T00:01:22.442Z,98649.72
2023-04-08T00:03:49.233Z,98645.72
2023-04-08T00:06:16.225Z,98637.16
2023-04-08T00:08:42.864Z,98661.88
2023-04-08T00:11:09.664Z,98659.25
2023-04-08T00:13:36.373Z,98654.78
2023-04-08T00:16:03.273Z,98658.81
2023-04-08T00:18:29.866Z,98640.84
2023-04-08T00:20:57.328Z,98663.66
2023-04-08T00:23:23.942Z,98655.97
2023-04-08T00:25:51.157Z,98643.19
2023-04-08T00:28:17.680Z,98660.19
2023-04-08T00:30:44.335Z,98659.31
2023-04-08T00:33:11.042Z,98663.88
2023-04-08T00:35:38.759Z,98634.38
2023-04-08T00:38:08.015Z,98661.25
2023-04-08T00:40:35.241Z,98604.78
2023-04-08T00:43:01.806Z,98660.38
2023-04-08T00:45:28.514Z,98630.03
2023-04-08T00:47:55.393Z,98614.28
2023-04-08T00:50:22.098Z,98664.84
2023-04-08T00:52:48.637Z,98632.56
2023-04-08T00:55:15.824Z,98660.50
2023-04-08T00:57:42.558Z,98660.06
2023-04-08T01:00:10.124Z,98670.13
2023-04-08T01:02:47.666Z,98681.81
2023-04-08T01:05:42.255Z,98680.75
2023-04-08T01:08:11.764Z,98666.59
2023-04-08T01:10:42.952Z,98684.38
2023-04-08T01:13:12.240Z,98671.88
2023-04-08T01:15:41.313Z,98682.16
2023-04-08T01:18:12.390Z,98688.78
2023-04-08T01:20:42.022Z,98670.09
2023-04-08T01:23:25.161Z,98684.38
2023-04-08T01:25:55.442Z,98686.16
2023-04-08T01:28:24.223Z,98668.47
2023-04-08T01:30:53.094Z,98680.56
2023-04-08T01:33:21.415Z,98682.97
2023-04-08T01:35:48.387Z,98671.09
2023-04-08T01:38:18.243Z,98693.13
2023-04-08T01:40:47.033Z,98628.72
2023-04-08T01:43:16.305Z,98690.47
2023-04-08T01:45:45.550Z,98693.97
2023-04-08T01:48:14.311Z,98691.31
2023-04-08T01:50:43.271Z,98699.25
2023-04-08T01:53:13.019Z,98706.22
2023-04-08T01:55:41.059Z,98691.84
2023-04-08T01:58:11.883Z,98705.28
2023-04-08T02:00:41.683Z,98687.31
2023-04-08T02:03:12.324Z,98693.75
2023-04-08T02:05:40.305Z,98703.38
2023-04-08T02:08:06.952Z,98678.88
2023-04-08T02:10:33.548Z,98676.13
2023-04-08T02:13:01.468Z,98701.56
2023-04-08T02:15:35.697Z,98707.91
2023-04-08T02:18:11.422Z,98709.41
2023-04-08T02:21:12.719Z,98712.88
2023-04-08T02:23:41.389Z,98712.06
2023-04-08T02:26:14.424Z,98714.69
2023-04-08T02:28:42.182Z,98657.78
2023-04-08T02:31:14.541Z,98703.50
2023-04-08T02:33:46.025Z,98715.41
2023-04-08T02:36:13.236Z,98717.13
2023-04-08T02:38:40.981Z,98715.41
2023-04-08T02:41:08.569Z,98695.00
2023-04-08T02:43:35.193Z,98716.28
2023-04-08T02:46:05.947Z,98722.28
2023-04-08T02:48:32.977Z,98722.28
2023-04-08T02:50:59.494Z,98721.44
2023-04-08T02:53:26.510Z,98715.31
2023-04-08T02:55:53.261Z,98722.28
2023-04-08T02:58:19.878Z,98703.69
2023-04-08T03:00:46.553Z,98700.94
2023-04-08T03:03:13.234Z,98723.97
2023-04-08T03:05:39.822Z,98659.03
2023-04-08T03:08:06.891Z,98720.50
2023-04-08T03:10:33.618Z,98737.19
2023-04-08T03:13:00.337Z,98726.63
2023-04-08T03:15:27.446Z,98713.59
2023-04-08T03:17:54.285Z,98717.34
2023-04-08T03:20:20.942Z,98663.25
2023-04-08T03:22:47.602Z,98683.88
2023-04-08T03:25:14.148Z,98695.53
2023-04-08T03:27:40.800Z,98744.16
2023-04-08T03:30:08.469Z,98734.97
2023-04-08T03:32:35.332Z,98738.13
2023-04-08T03:35:01.914Z,98714.47
2023-04-08T03:37:28.668Z,98706.97
2023-04-08T03:39:55.649Z,98733.19
2023-04-08T03:42:22.621Z,98748.69
2023-04-08T03:44:49.497Z,98719.19
2023-04-08T03:47:16.118Z,98752.19
2023-04-08T03:49:42.632Z,98745.22
2023-04-08T03:52:09.449Z,98749.63
2023-04-08T03:54:35.972Z,98743.81
2023-04-08T03:57:02.799Z,98758.44
2023-04-08T03:59:29.402Z,98764.66
2023-04-08T04:01:56.421Z,98756.84
2023-04-08T04:04:24.642Z,98728.09
2023-04-08T04:06:51.469Z,98743.59
2023-04-08T04:09:18.461Z,98762.41
2023-04-08T04:11:45.052Z,98752.44
2023-04-08T04:14:11.607Z,98778.25
2023-04-08T04:16:38.272Z,98774.78
2023-04-08T04:19:04.909Z,98785.03
2023-04-08T04:21:31.596Z,98792.00
2023-04-08T04:23:58.158Z,98794.63
2023-04-08T04:26:24.832Z,98781.00
2023-04-08T04:28:51.681Z,98777.09
2023-04-08T04:31:22.961Z,98799.09
2023-04-08T04:33:49.847Z,98801.19
2023-04-08T04:36:16.452Z,98806.16
2023-04-08T04:38:43.576Z,98802.97
2023-04-08T04:41:10.335Z,98802.78
2023-04-08T04:43:37.433Z,98810.78
2023-04-08T04:48:21.692Z,98834.38
2023-04-08T04:50:58.108Z,98766.28
2023-04-08T04:53:25.090Z,98796.63
2023-04-08T04:55:52.040Z,98747.69
2023-04-08T04:58:19.201Z,98757.94
2023-04-08T05:00:46.672Z,98788.41
2023-04-08T05:03:13.806Z,98817.50
2023-04-08T05:05:40.823Z,98832.66
2023-04-08T05:08:08.269Z,98764.34
2023-04-08T05:10:34.874Z,98824.59
2023-04-08T05:13:01.715Z,98845.88
2023-04-08T05:15:28.377Z,98843.34
2023-04-08T05:17:55.008Z,98815.34
2023-04-08T05:20:21.618Z,98846.81
2023-04-08T05:22:49.626Z,98848.63
2023-04-08T05:25:16.458Z,98835.81
2023-04-08T05:27:43.192Z,98849.44
2023-04-08T05:30:10.083Z,98856.53
2023-04-08T05:32:36.894Z,98838.75
2023-04-08T05:35:04.069Z,98858.31
2023-04-08T05:37:30.750Z,98859.19
2023-04-08T05:39:57.256Z,98860.00
2023-04-08T05:42:24.000Z,98824.50
2023-04-08T05:44:50.579Z,98772.00
2023-04-08T05:47:17.145Z,98840.91
2023-04-08T05:49:43.780Z,98870.56
2023-04-08T05:52:10.374Z,98875.03
2023-04-08T05:54:37.089Z,98867.94
2023-04-08T05:57:03.821Z,98853.09
2023-04-08T05:59:30.626Z,98864.84
2023-04-08T06:01:57.811Z,98848.09
2023-04-08T06:04:24.676Z,98884.63
2023-04-08T06:06:51.530Z,98865.25
2023-04-08T06:09:18.090Z,98879.00
2023-04-08T06:11:49.242Z,98892.56
2023-04-08T06:14:16.030Z,98885.88
2023-04-08T06:16:42.654Z,98893.50
2023-04-08T06:19:09.378Z,98904.72
2023-04-08T06:21:35.864Z,98902.81
2023-04-08T06:24:02.790Z,98896.31
2023-04-08T06:26:29.488Z,98911.47
2023-04-08T06:28:56.458Z,98879.00
2023-04-08T06:31:23.174Z,98878.72
2023-04-08T06:33:49.784Z,98928.94
2023-04-08T06:36:16.472Z,98931.47
2023-04-08T06:38:43.138Z,98930.50
2023-04-08T06:41:09.802Z,98935.72
2023-04-08T06:43:37.992Z,98906.88
2023-04-08T06:46:07.756Z,98932.97
2023-04-08T06:48:34.470Z,98897.19
2023-04-08T06:51:01.467Z,98869.31
2023-04-08T06:53:32.780Z,98869.88
2023-04-08T06:56:00.097Z,98913.28
2023-04-08T06:58:27.210Z,98937.66
2023-04-08T07:00:55.651Z,98945.50
2023-04-08T07:03:22.781Z,98938.28
2023-04-08T07:05:49.522Z,98892.63
2023-04-08T07:08:16.326Z,98898.50
2023-04-08T07:10:43.351Z,98903.44
2023-04-08T07:13:13.155Z,98938.00
2023-04-08T07:15:41.150Z,98931.97
2023-04-08T07:18:07.753Z,98937.06
2023-04-08T07:20:38.197Z,98939.69
2023-04-08T07:23:05.114Z,98936.41
2023-04-08T07:25:33.635Z,98940.53
2023-04-08T07:28:00.366Z,98952.91
2023-04-08T07:30:27.290Z,98928.13
2023-04-08T07:32:56.588Z,98946.88
2023-04-08T07:35:24.625Z,98956.38
2023-04-08T07:37:51.512Z,98954.63
2023-04-08T07:40:18.474Z,98940.28
2023-04-08T07:42:45.008Z,98952.25
2023-04-08T07:45:11.864Z,98963.38
2023-04-08T07:47:38.601Z,98967.81
2023-04-08T07:50:06.023Z,98965.47
2023-04-08T07:52:32.662Z,98972.25
2023-04-08T07:54:59.399Z,98977.53
2023-04-08T07:57:26.536Z,98965.66
2023-04-08T07:59:53.383Z,98958.63
2023-04-08T08:02:20.070Z,98969.72
2023-04-08T08:04:47.942Z,98976.81
2023-04-08T08:07:14.547Z,98980.28
2023-04-08T08:09:41.497Z,98943.06
2023-04-08T08:12:08.062Z,98956.94
2023-04-08T08:14:34.703Z,98902.69
2023-04-08T08:17:01.603Z,98967.84
2023-04-08T08:19:28.191Z,98939.88
2023-04-08T08:21:54.732Z,98953.56
2023-04-08T08:24:21.842Z,98986.50
2023-04-08T08:26:49.241Z,98962.78
2023-04-08T08:29:16.008Z,98926.97
2023-04-08T08:31:42.734Z,98929.72
2023-04-08T08:34:09.461Z,98940.00
2023-04-08T08:36:36.353Z,98974.44
2023-04-08T08:39:03.149Z,98898.63
2023-04-08T08:41:35.259Z,98982.53
2023-04-08T08:44:02.900Z,98992.97
2023-04-08T08:46:29.865Z,98966.41
2023-04-08T08:48:57.046Z,98974.16
2023-04-08T08:51:24.409Z,98993.97
2023-04-08T08:53:51.511Z,98997.53
2023-04-08T08:56:18.976Z,98992.03
2023-04-08T08:58:47.549Z,98986.22
2023-04-08T09:01:43.894Z,98985.38
2023-04-08T09:04:17.166Z,99003.38
2023-04-08T09:06:50.183Z,99002.44
2023-04-08T09:09:20.292Z,98988.50
2023-04-08T09:11:47.548Z,99015.66
2023-04-08T09:14:18.320Z,99017.41
2023-04-08T09:16:45.286Z,99020.94
2023-04-08T09:19:12.323Z,99021.00
2023-04-08T09:21:41.412Z,99016.47
2023-04-08T09:24:08.954Z,99019.13
2023-04-08T09:26:37.721Z,99009.41
2023-04-08T09:29:24.430Z,99005.16
2023-04-08T09:32:00.134Z,99010.00
2023-04-08T09:34:32.348Z,98999.78
2023-04-08T09:36:59.488Z,99027.59
2023-04-08T09:39:26.438Z,99026.00
2023-04-08T09:41:56.198Z,99005.16
2023-04-08T09:44:26.638Z,99024.78
2023-04-08T09:47:06.371Z,99028.16
2023-04-08T09:49:40.931Z,99002.19
2023-04-08T09:52:14.050Z,99014.13
2023-04-08T09:54:47.914Z,99014.50
2023-04-08T09:57:22.151Z,99024.88
2023-04-08T10:00:05.808Z,98996.50
2023-04-08T10:03:11.424Z,99026.38
2023-04-08T10:05:41.463Z,99029.94
2023-04-08T10:08:08.429Z,99032.47
2023-04-08T10:10:39.327Z,99018.38
2023-04-08T10:13:07.476Z,99016.69
2023-04-08T10:15:36.679Z,99028.47
2023-04-08T10:18:05.530Z,99030.81
2023-04-08T10:20:34.958Z,99044.97
2023-04-08T10:23:02.494Z,99042.22
2023-04-08T10:25:31.431Z,99039.59
2023-04-08T10:27:59.256Z,99029.41
2023-04-08T10:30:28.750Z,99040.41
2023-04-08T10:32:57.465Z,99048.34
2023-04-08T10:35:36.441Z,99040.53
2023-04-08T10:38:03.550Z,99040.53
2023-04-08T10:40:38.921Z,99037.97
2023-04-08T10:43:06.077Z,99035.34
2023-04-08T10:45:33.473Z,99030.16
2023-04-08T10:48:15.464Z,99035.44
2023-04-08T10:50:42.262Z,99022.81
2023-04-08T10:53:09.962Z,99011.69
2023-04-08T10:55:37.013Z,99035.53
2023-04-08T10:58:07.699Z,99040.91
2023-04-08T11:00:39.516Z,99040.09
2023-04-08T11:03:07.652Z,99025.44
2023-04-08T11:05:39.193Z,99047.16
2023-04-08T11:08:06.423Z,99042.06
2023-04-08T11:10:38.907Z,99044.59
2023-04-08T11:13:10.007Z,99030.31
2023-04-08T11:15:37.315Z,99042.91
2023-04-08T11:18:05.797Z,99028.66
2023-04-08T11:20:37.117Z,99043.00
2023-04-08T11:23:05.904Z,99038.66
2023-04-08T11:25:32.709Z,99034.31
2023-04-08T11:28:00.468Z,99030.31
2023-04-08T11:30:28.073Z,99027.34
2023-04-08T11:32:55.814Z,99034.13
2023-04-08T11:35:22.493Z,99022.38
2023-04-08T11:37:49.804Z,99028.19
2023-04-08T11:40:22.167Z,99034.88
2023-04-08T11:42:50.089Z,99039.09
2023-04-08T11:45:19.108Z,99028.94
2023-04-08T11:47:46.644Z,98999.38
2023-04-08T11:50:14.113Z,99029.59
2023-04-08T11:52:49.138Z,99026.00
2023-04-08T11:55:30.411Z,99036.09
2023-04-08T11:58:02.482Z,98979.75
2023-04-08T12:00:29.212Z,99038.75
2023-04-08T12:02:56.143Z,99043.16
2023-04-08T12:05:22.846Z,99027.81
2023-04-08T12:07:49.514Z,99025.34
2023-04-08T12:10:16.267Z,99038.75
2023-04-08T12:12:42.946Z,99032.47
2023-04-08T12:15:11.387Z,99037.78
2023-04-08T12:17:40.945Z,99030.59
2023-04-08T12:20:07.925Z,99029.66
2023-04-08T12:22:34.523Z,99030.59
2023-04-08T12:25:02.942Z,99009.84
2023-04-08T12:27:35.198Z,99020.03
2023-04-08T12:30:03.306Z,99030.06
2023-04-08T12:32:29.997Z,99012.00
2023-04-08T12:34:56.912Z,99033.31
2023-04-08T12:37:23.714Z,99021.16
2023-04-08T12:39:50.348Z,99022.66
2023-04-08T12:42:16.948Z,99005.97
2023-04-08T12:44:43.843Z,99028.78
2023-04-08T12:47:10.491Z,99030.59
2023-04-08T12:49:48.748Z,99031.44
2023-04-08T12:52:17.387Z,99032.28
2023-04-08T12:54:44.317Z,99027.19
2023-04-08T12:57:11.154Z,99020.03
2023-04-08T12:59:39.807Z,99022.66
2023-04-08T13:02:07.896Z,99030.66
2023-04-08T13:04:34.989Z,99029.00
2023-04-08T13:07:01.591Z,99019.66
2023-04-08T13:09:30.037Z,99026.53
2023-04-08T13:11:56.570Z,99024.66
2023-04-08T13:14:23.209Z,99027.41
2023-04-08T13:16:50.069Z,99027.47
2023-04-08T13:19:16.785Z,99018.16
2023-04-08T13:21:45.552Z,99024.06
2023-04-08T13:24:12.807Z,99028.50
2023-04-08T13:26:39.298Z,99008.69
2023-04-08T13:29:06.742Z,99013.91
2023-04-08T13:31:33.449Z,98994.41
2023-04-08T13:34:00.142Z,99012.84
2023-04-08T13:36:29.163Z,99016.44
2023-04-08T13:38:56.551Z,99017.28
2023-04-08T13:41:23.435Z,99020.03
2023-04-08T13:43:53.613Z,99018.22
2023-04-08T13:46:20.517Z,99006.28
2023-04-08T13:48:48.310Z,99014.75
2023-04-08T13:51:14.892Z,99014.75
2023-04-08T13:53:42.116Z,99021.84
2023-04-08T13:56:08.774Z,99018.31
2023-04-08T13:58:35.364Z,99017.50
2023-04-08T14:01:07.807Z,99014.84
2023-04-08T14:03:34.499Z,99013.97
2023-04-08T14:06:01.838Z,99016.72
2023-04-08T14:08:28.730Z,98965.88
2023-04-08T14:10:58.524Z,99005.31
2023-04-08T14:13:25.571Z,98979.22
2023-04-08T14:15:53.507Z,99016.56
2023-04-08T14:18:20.558Z,99008.41
2023-04-08T14:20:47.153Z,99008.22
2023-04-08T14:23:13.808Z,99010.78
2023-04-08T14:25:40.826Z,99012.38
2023-04-08T14:28:08.056Z,99013.13
2023-04-08T14:30:36.288Z,99016.50
2023-04-08T14:33:03.123Z,99019.06
2023-04-08T14:35:29.693Z,99013.69
2023-04-08T14:37:56.742Z,99015.28
2023-04-08T14:40:24.850Z,99023.09
2023-04-08T14:42:51.541Z,99022.97
2023-04-08T14:45:18.131Z,99025.56
2023-04-08T14:47:44.844Z,99027.16
2023-04-08T14:50:11.675Z,99017.41
2023-04-08T14:52:38.270Z,99019.00
2023-04-08T14:55:08.081Z,99025.16
2023-04-08T14:57:34.700Z,99025.34
2023-04-08T15:00:02.599Z,99027.69
2023-04-08T15:02:29.395Z,99029.38
2023-04-08T15:04:56.227Z,99020.59
2023-04-08T15:07:23.683Z,99012.22
2023-04-08T15:09:50.329Z,99026.53
2023-04-08T15:12:16.966Z,99031.63
2023-04-08T15:14:43.534Z,99019.63
2023-04-08T15:17:10.314Z,99010.22
2023-04-08T15:19:36.906Z,99026.09
2023-04-08T15:22:03.720Z,99024.22
2023-04-08T15:24:30.622Z,99006.34
2023-04-08T15:26:57.622Z,99024.03
2023-04-08T15:29:24.533Z,99027.41
2023-04-08T15:31:53.300Z,99018.94
2023-04-08T15:34:19.838Z,99012.59
2023-04-08T15:36:47.669Z,99019.28
2023-04-08T15:39:14.822Z,98991.50
2023-04-08T15:41:41.567Z,99026.16
2023-04-08T15:44:09.167Z,99024.34
2023-04-08T15:46:37.514Z,99028.81
2023-04-08T15:49:04.753Z,99029.56
2023-04-08T15:51:32.349Z,99026.91
2023-04-08T15:53:59.625Z,99019.34
2023-04-08T15:56:28.308Z,99031.22
2023-04-08T15:58:56.527Z,99028.56
2023-04-08T16:01:23.405Z,99019.91
2023-04-08T16:03:50.466Z,99015.75
2023-04-08T16:06:17.171Z,99033.03
2023-04-08T16:08:44.731Z,99009.41
2023-04-08T16:11:13.806Z,99041.09
2023-04-08T16:13:42.443Z,98966.28
2023-04-08T16:16:09.451Z,98994.34
2023-04-08T16:18:36.068Z,99022.41
2023-04-08T16:21:06.560Z,99019.88
2023-04-08T16:23:34.155Z,99004.13
2023-04-08T16:26:01.313Z,99031.44
2023-04-08T16:28:28.333Z,99033.34
2023-04-08T16:30:55.160Z,99002.06
2023-04-08T16:33:29.811Z,99012.88
2023-04-08T16:35:57.308Z,99037.78
2023-04-08T16:40:51.080Z,99019.03
2023-04-08T16:43:17.943Z,99028.47
2023-04-08T16:45:48.542Z,99025.38
2023-04-08T16:48:17.242Z,99032.91
2023-04-08T16:50:44.016Z,99044.03
2023-04-08T16:53:14.244Z,99035.84
2023-04-08T16:55:41.133Z,99033.31
2023-04-08T16:58:08.200Z,99048.44
2023-04-08T17:00:35.241Z,98951.91
2023-04-08T17:03:02.259Z,98981.59
2023-04-08T17:05:29.376Z,99060.97
2023-04-08T17:08:00.113Z,99061.91
2023-04-08T17:10:27.024Z,99036.03
2023-04-08T17:12:53.845Z,99054.56
2023-04-08T17:15:20.602Z,99066.53
2023-04-08T17:17:47.879Z,99031.13
2023-04-08T17:20:14.758Z,99053.19
2023-04-08T17:22:42.058Z,99001.63
2023-04-08T17:25:09.047Z,99056.88
2023-04-08T17:27:36.456Z,98996.22
2023-04-08T17:30:03.548Z,99036.06
2023-04-08T17:32:30.221Z,99079.41
2023-04-08T17:34:56.852Z,99075.47
2023-04-08T17:37:23.532Z,99073.41
2023-04-08T17:39:53.353Z,99078.69
2023-04-08T17:42:22.777Z,99080.03
2023-04-08T17:44:49.490Z,99080.56
2023-04-08T17:47:16.215Z,99084.28
2023-04-08T17:49:42.845Z,99079.56
2023-04-08T17:52:09.707Z,99088.78
2023-04-08T17:54:38.441Z,99067.31
2023-04-08T17:57:04.986Z,99081.25
2023-04-08T17:59:31.902Z,99062.97
2023-04-08T18:01:58.568Z,99054.50
2023-04-08T18:04:29.789Z,99083.75
2023-04-08T18:06:57.139Z,99097.13
2023-04-08T18:09:23.677Z,99094.88
2023-04-08T18:11:53.127Z,99108.56
2023-04-08T18:14:20.306Z,99095.81
2023-04-08T18:16:46.884Z,99104.22
2023-04-08T18:19:13.671Z,99095.94
2023-04-08T18:21:40.429Z,99096.88
2023-04-08T18:24:09.102Z,99090.66
2023-04-08T18:26:36.054Z,99100.28
2023-04-08T18:29:03.147Z,99100.94
2023-04-08T18:31:29.802Z,99118.09
2023-04-08T18:33:57.029Z,99086.94
2023-04-08T18:36:23.609Z,99095.16
2023-04-08T18:38:50.499Z,99099.41
2023-04-08T18:41:18.043Z,99102.38
2023-04-08T18:43:44.706Z,99107.81
2023-04-08T18:46:11.314Z,99118.53
2023-04-08T18:48:38.023Z,99116.09
2023-04-08T18:51:04.615Z,99126.38
2023-04-08T18:53:31.289Z,99131.59
2023-04-08T18:55:58.330Z,99114.50
2023-04-08T18:58:27.117Z,99127.03
2023-04-08T19:00:53.681Z,99120.25
2023-04-08T19:03:20.761Z,99121.00
2023-04-08T19:05:47.456Z,99123.53
2023-04-08T19:08:14.098Z,99121.44
2023-04-08T19:10:40.892Z,99090.78
2023-04-08T19:13:07.575Z,99117.09
2023-04-08T19:15:34.157Z,99132.50
2023-04-08T19:18:01.858Z,99108.72
2023-04-08T19:20:28.624Z,99117.31
2023-04-08T19:22:55.853Z,99108.63
2023-04-08T19:25:23.538Z,99074.66
2023-04-08T19:27:50.443Z,99078.19
2023-04-08T19:30:17.194Z,99105.03
2023-04-08T19:32:47.005Z,99133.75
2023-04-08T19:35:14.651Z,99126.03
2023-04-08T19:37:41.683Z,99122.44
2023-04-08T19:40:09.396Z,99131.03
2023-04-08T19:42:36.507Z,99136.31
2023-04-08T19:45:03.990Z,99087.03
2023-04-08T19:47:33.866Z,99133.69
2023-04-08T19:50:00.707Z,99133.69
2023-04-08T19:52:27.355Z,99138.03
2023-04-08T19:54:54.345Z,99142.34
2023-04-08T19:57:22.571Z,99135.38
2023-04-08T19:59:49.621Z,99150.28
2023-04-08T20:02:16.396Z,99140.22
2023-04-08T20:04:44.752Z,99124.09
2023-04-08T20:07:11.757Z,99139.63
2023-04-08T20:09:38.643Z,99141.41
2023-04-08T20:12:05.941Z,99122.03
2023-04-08T20:14:35.483Z,99118.47
2023-04-08T20:17:02.206Z,99121.94
2023-04-08T20:19:29.146Z,99107.41
2023-04-08T20:21:57.176Z,99120.22
2023-04-08T20:24:24.723Z,99115.06
2023-04-08T20:26:52.351Z,99101.47
2023-04-08T20:29:19.091Z,99112.28
2023-04-08T20:31:45.970Z,99125.41
2023-04-08T20:34:12.862Z,99117.59
2023-04-08T20:36:40.472Z,99111.88
2023-04-08T20:39:10.874Z,99109.00
2023-04-08T20:41:37.992Z,99114.00
2023-04-08T20:44:06.810Z,99117.59
2023-04-08T20:46:33.593Z,99126.19
2023-04-08T20:49:00.188Z,99134.97
2023-04-08T20:51:27.293Z,99125.22
2023-04-08T20:53:53.944Z,99134.88
2023-04-08T20:56:21.076Z,99115.25
2023-04-08T20:58:47.644Z,99121.81
2023-04-08T21:01:14.600Z,99119.09
2023-04-08T21:03:41.414Z,99125.13
2023-04-08T21:06:08.243Z,99118.47
2023-04-08T21:08:35.203Z,99131.28
2023-04-08T21:11:01.802Z,99118.00
2023-04-08T21:13:28.328Z,99132.22
2023-04-08T21:15:54.979Z,99118.84
2023-04-08T21:18:23.678Z,99096.41
2023-04-08T21:20:50.449Z,99122.34
2023-04-08T21:23:17.036Z,99112.44
2023-04-08T21:25:43.698Z,99138.97
2023-04-08T21:28:10.344Z,99098.13
2023-04-08T21:30:37.068Z,99124.34
2023-04-08T21:33:03.926Z,99107.78
2023-04-08T21:35:31.027Z,99078.06
2023-04-08T21:37:57.743Z,99080.63
2023-04-08T21:40:24.448Z,99086.00
2023-04-08T21:42:51.576Z,99140.09
2023-04-08T21:45:18.606Z,99118.03
2023-04-08T21:47:45.481Z,99128.03
2023-04-08T21:50:12.136Z,99062.03
2023-04-08T21:52:38.744Z,99089.09
2023-04-08T21:55:06.545Z,99126.88
2023-04-08T21:57:33.096Z,99116.63
2023-04-08T21:59:59.889Z,99097.28
2023-04-08T22:02:26.675Z,99129.63
2023-04-08T22:04:53.557Z,99121.69
2023-04-08T22:07:20.191Z,99116.69
2023-04-08T22:09:48.418Z,99117.56
2023-04-08T22:12:15.275Z,99091.03
2023-04-08T22:14:41.990Z,99129.63
2023-04-08T22:17:08.592Z,99109.81
2023-04-08T22:19:35.525Z,99118.59
2023-04-08T22:22:02.188Z,99113.59
2023-04-08T22:24:28.853Z,99132.28
2023-04-08T22:26:55.939Z,99121.78
2023-04-08T22:29:22.565Z,99121.78
2023-04-08T22:31:49.184Z,99107.38
2023-04-08T22:34:15.807Z,99117.56
2023-04-08T22:36:42.593Z,99123.50
2023-04-08T22:39:09.206Z,99095.38
2023-04-08T22:41:35.882Z,99119.34
2023-04-08T22:44:02.899Z,99128.78
2023-04-08T22:46:29.449Z,99116.81
2023-04-08T22:48:56.005Z,99120.00
2023-04-08T22:51:22.705Z,99121.97
2023-04-08T22:53:49.445Z,99128.78
2023-04-08T22:56:16.021Z,99130.56
2023-04-08T22:58:43.565Z,99133.03
2023-04-08T23:01:16.938Z,99125.38
2023-04-08T23:03:44.407Z,99103.13
2023-04-08T23:06:11.495Z,99117.75
2023-04-08T23:08:38.710Z,99048.44
2023-04-08T23:11:06.217Z,99100.09
2023-04-08T23:13:32.904Z,99101.47
2023-04-08T23:15:59.588Z,99111.09
2023-04-08T23:18:26.367Z,99113.88
2023-04-08T23:20:54.317Z,99115.75
2023-04-08T23:23:21.911Z,99121.16
2023-04-08T23:25:48.522Z,99089.56
2023-04-08T23:28:15.261Z,99108.44
2023-04-08T23:30:41.974Z,99098.97
2023-04-08T23:33:08.890Z,99131.50
2023-04-08T23:35:35.584Z,99135.97
2023-04-08T23:38:02.172Z,99128.97
2023-04-08T23:40:28.723Z,99123.97
2023-04-08T23:42:55.524Z,99117.31
2023-04-08T23:45:22.065Z,99106.25
2023-04-08T23:47:49.165Z,99098.25
2023-04-08T23:50:15.795Z,99102.13
2023-04-08T23:52:42.558Z,99126.44
2023-04-08T23:55:09.494Z,99128.13
2023-04-08T23:57:36.035Z,99110.50
