createdAt,value
2018-02-20T00:01:53.393Z,27.60
2018-02-20T00:04:20.356Z,27.20
2018-02-20T00:06:47.272Z,24.90
2018-02-20T00:09:13.798Z,28.20
2018-02-20T00:11:40.041Z,39.70
2018-02-20T00:14:06.268Z,26.07
2018-02-20T00:16:32.636Z,27.90
2018-02-20T00:18:58.868Z,31.70
2018-02-20T00:21:25.068Z,25.17
2018-02-20T00:23:52.361Z,24.90
2018-02-20T00:26:18.626Z,40.40
2018-02-20T00:28:44.821Z,24.87
2018-02-20T00:31:11.769Z,24.47
2018-02-20T00:33:38.108Z,26.90
2018-02-20T00:36:04.303Z,25.97
2018-02-20T00:38:30.513Z,27.50
2018-02-20T00:40:58.502Z,24.33
2018-02-20T00:43:24.762Z,27.73
2018-02-20T00:45:51.016Z,29.50
2018-02-20T00:48:17.225Z,25.50
2018-02-20T00:50:43.677Z,28.53
2018-02-20T00:53:10.018Z,24.83
2018-02-20T00:55:36.217Z,28.10
2018-02-20T00:58:02.493Z,27.13
2018-02-20T01:00:28.700Z,26.10
2018-02-20T01:02:54.894Z,29.50
2018-02-20T01:05:21.119Z,30.50
2018-02-20T01:07:47.362Z,25.40
2018-02-20T01:10:13.616Z,28.30
2018-02-20T01:12:39.833Z,23.33
2018-02-20T01:15:06.819Z,35.47
2018-02-20T01:17:33.030Z,28.53
2018-02-20T01:19:59.482Z,30.17
2018-02-20T01:22:25.820Z,28.50
2018-02-20T01:24:52.073Z,32.00
2018-02-20T01:27:18.396Z,32.97
2018-02-20T01:29:45.485Z,28.87
2018-02-20T01:32:11.696Z,31.70
2018-02-20T01:34:38.669Z,25.37
2018-02-20T01:37:05.812Z,32.00
2018-02-20T01:39:32.056Z,27.90
2018-02-20T01:41:58.249Z,33.80
2018-02-20T01:44:24.634Z,29.00
2018-02-20T01:46:50.839Z,28.40
2018-02-20T01:49:17.057Z,26.03
2018-02-20T01:51:44.013Z,25.73
2018-02-20T01:54:11.201Z,28.20
2018-02-20T01:56:37.438Z,30.23
2018-02-20T01:59:03.662Z,31.13
2018-02-20T02:01:30.002Z,33.67
2018-02-20T02:03:56.228Z,27.70
2018-02-20T02:06:22.439Z,32.80
2018-02-20T02:08:48.843Z,33.20
2018-02-20T02:11:15.062Z,33.43
2018-02-20T02:13:41.318Z,31.20
2018-02-20T02:16:07.665Z,28.37
2018-02-20T02:18:33.904Z,28.40
2018-02-20T02:21:00.142Z,28.93
2018-02-20T02:23:26.442Z,30.20
2018-02-20T02:25:53.632Z,31.60
2018-02-20T02:28:19.852Z,33.23
2018-02-20T02:30:46.825Z,33.67
2018-02-20T02:33:13.332Z,35.60
2018-02-20T02:35:39.572Z,37.83
2018-02-20T02:38:05.818Z,31.07
2018-02-20T02:40:32.378Z,30.00
2018-02-20T02:42:58.742Z,34.13
2018-02-20T02:45:25.048Z,29.70
2018-02-20T02:47:51.294Z,35.57
2018-02-20T02:50:17.622Z,31.47
2018-02-20T02:52:43.880Z,30.60
2018-02-20T02:55:10.153Z,29.47
2018-02-20T02:57:36.756Z,30.60
2018-02-20T03:00:03.050Z,30.77
2018-02-20T03:02:29.254Z,31.13
2018-02-20T03:04:55.672Z,35.07
2018-02-20T03:07:21.910Z,35.17
2018-02-20T03:09:48.154Z,30.97
2018-02-20T03:12:14.442Z,32.60
2018-02-20T03:14:40.663Z,33.30
2018-02-20T03:17:06.873Z,36.67
2018-02-20T03:19:33.349Z,33.37
2018-02-20T03:21:59.589Z,33.97
2018-02-20T03:24:25.805Z,33.90
2018-02-20T03:26:52.182Z,37.53
2018-02-20T03:29:18.412Z,42.30
2018-02-20T03:31:44.657Z,33.43
2018-02-20T03:34:11.088Z,32.70
2018-02-20T03:36:37.301Z,34.73
2018-02-20T03:39:03.588Z,40.87
2018-02-20T03:41:29.962Z,40.33
2018-02-20T03:43:57.193Z,32.50
2018-02-20T03:46:23.401Z,34.73
2018-02-20T03:48:49.632Z,37.47
2018-02-20T03:51:16.030Z,40.70
2018-02-20T03:53:42.236Z,38.13
2018-02-20T03:56:08.451Z,33.97
2018-02-20T03:58:34.945Z,42.30
2018-02-20T04:01:01.155Z,40.53
2018-02-20T04:03:27.381Z,41.43
2018-02-20T04:05:53.982Z,37.37
2018-02-20T04:08:20.194Z,39.50
2018-02-20T04:10:46.424Z,50.73
2018-02-20T04:13:12.863Z,36.70
2018-02-20T04:15:39.112Z,38.00
2018-02-20T04:18:05.360Z,37.53
2018-02-20T04:20:31.612Z,49.53
2018-02-20T04:22:57.836Z,45.00
2018-02-20T04:25:24.069Z,40.90
2018-02-20T04:27:50.484Z,44.43
2018-02-20T04:30:16.741Z,41.97
2018-02-20T04:32:43.669Z,40.77
2018-02-20T04:35:09.905Z,41.03
2018-02-20T04:37:36.508Z,40.13
2018-02-20T04:40:02.788Z,39.07
2018-02-20T04:42:28.993Z,41.50
2018-02-20T04:44:55.850Z,43.10
2018-02-20T04:47:22.093Z,40.67
2018-02-20T04:49:48.368Z,41.87
2018-02-20T04:52:14.646Z,50.10
2018-02-20T04:54:41.622Z,43.20
2018-02-20T04:57:07.841Z,48.53
2018-02-20T04:59:34.073Z,43.80
2018-02-20T05:02:00.279Z,45.47
2018-02-20T05:04:26.581Z,52.70
2018-02-20T05:06:52.840Z,39.37
2018-02-20T05:09:20.120Z,55.97
2018-02-20T05:11:46.351Z,48.97
2018-02-20T05:14:12.613Z,46.17
2018-02-20T05:16:39.065Z,42.50
2018-02-20T05:19:05.262Z,48.33
2018-02-20T05:21:31.640Z,47.77
2018-02-20T05:23:58.133Z,61.83
2018-02-20T05:26:25.232Z,41.97
2018-02-20T05:28:51.412Z,51.87
2018-02-20T05:31:17.658Z,44.63
2018-02-20T05:33:44.016Z,49.47
2018-02-20T05:36:10.973Z,47.20
2018-02-20T05:38:37.154Z,54.13
2018-02-20T05:41:03.461Z,44.83
2018-02-20T05:43:29.656Z,46.20
2018-02-20T05:45:55.921Z,49.33
2018-02-20T05:48:22.303Z,51.57
2018-02-20T05:50:48.538Z,46.13
2018-02-20T05:53:15.461Z,47.80
2018-02-20T05:55:41.788Z,47.57
2018-02-20T05:58:07.997Z,58.73
2018-02-20T06:00:34.238Z,53.97
2018-02-20T06:03:00.569Z,57.50
2018-02-20T06:05:26.864Z,43.83
2018-02-20T06:07:53.069Z,45.30
2018-02-20T06:10:19.285Z,57.10
2018-02-20T06:12:46.171Z,56.47
2018-02-20T06:15:12.444Z,61.53
2018-02-20T06:17:38.729Z,48.80
2018-02-20T06:20:05.041Z,59.57
2018-02-20T06:22:31.221Z,51.77
2018-02-20T06:25:03.531Z,56.73
2018-02-20T06:27:29.829Z,51.07
2018-02-20T06:29:56.785Z,49.67
2018-02-20T06:32:22.997Z,53.50
2018-02-20T06:34:49.454Z,49.03
2018-02-20T06:37:15.667Z,47.40
2018-02-20T06:39:41.917Z,50.07
2018-02-20T06:42:08.311Z,51.80
2018-02-20T06:44:36.804Z,52.43
2018-02-20T06:47:03.081Z,51.87
2018-02-20T06:49:29.266Z,58.73
2018-02-20T06:51:56.317Z,56.47
2018-02-20T06:54:22.553Z,45.37
2018-02-20T06:56:48.772Z,54.37
2018-02-20T06:59:15.031Z,53.13
2018-02-20T07:01:41.272Z,47.03
2018-02-20T07:04:07.492Z,45.40
2018-02-20T07:06:33.828Z,53.40
2018-02-20T07:09:00.046Z,48.57
2018-02-20T07:11:26.233Z,52.80
2018-02-20T07:13:52.509Z,60.77
2018-02-20T07:16:19.727Z,47.87
2018-02-20T07:18:45.924Z,56.23
2018-02-20T07:21:12.150Z,58.80
2018-02-20T07:23:39.112Z,52.13
2018-02-20T07:26:06.052Z,57.57
2018-02-20T07:28:32.232Z,53.20
2018-02-20T07:30:58.536Z,56.13
2018-02-20T07:33:24.728Z,50.30
2018-02-20T07:35:50.932Z,49.93
2018-02-20T07:38:17.909Z,54.50
2018-02-20T07:40:45.189Z,49.97
2018-02-20T07:43:11.378Z,55.67
2018-02-20T07:45:37.608Z,53.07
2018-02-20T07:48:04.025Z,57.30
2018-02-20T07:50:30.216Z,58.17
2018-02-20T07:52:57.189Z,59.10
2018-02-20T07:55:23.433Z,56.67
2018-02-20T07:57:49.733Z,54.13
2018-02-20T08:00:15.978Z,62.60
2018-02-20T08:02:42.171Z,61.43
2018-02-20T08:05:08.549Z,59.97
2018-02-20T08:07:34.773Z,61.43
2018-02-20T08:10:00.981Z,65.80
2018-02-20T08:12:27.439Z,58.63
2018-02-20T08:14:54.436Z,71.73
2018-02-20T08:17:20.629Z,72.20
2018-02-20T08:19:47.044Z,66.40
2018-02-20T08:22:13.245Z,64.30
2018-02-20T08:24:39.444Z,67.73
2018-02-20T08:27:05.881Z,68.27
2018-02-20T08:29:32.054Z,62.60
2018-02-20T08:31:58.305Z,68.83
2018-02-20T08:34:24.665Z,62.00
2018-02-20T08:36:50.908Z,67.33
2018-02-20T08:39:17.192Z,64.00
2018-02-20T08:41:43.409Z,64.77
2018-02-20T08:44:09.621Z,70.50
2018-02-20T08:46:35.827Z,60.00
2018-02-20T08:49:02.033Z,63.70
2018-02-20T08:51:28.242Z,69.13
2018-02-20T08:53:54.427Z,71.03
2018-02-20T08:56:20.630Z,82.87
2018-02-20T08:58:46.894Z,64.53
2018-02-20T09:01:13.201Z,74.67
2018-02-20T09:03:39.389Z,57.67
2018-02-20T09:06:05.732Z,62.33
2018-02-20T09:08:31.969Z,61.57
2018-02-20T09:10:58.173Z,58.97
2018-02-20T09:13:24.437Z,57.47
2018-02-20T09:15:51.444Z,66.33
2018-02-20T09:18:18.378Z,63.87
2018-02-20T09:20:44.803Z,61.83
2018-02-20T09:23:10.977Z,54.67
2018-02-20T09:25:37.928Z,59.03
2018-02-20T09:28:04.857Z,59.17
2018-02-20T09:30:31.444Z,58.73
2018-02-20T09:32:58.378Z,64.07
2018-02-20T09:35:24.593Z,54.87
2018-02-20T09:37:50.897Z,46.20
2018-02-20T09:40:17.145Z,50.30
2018-02-20T09:42:43.332Z,54.73
2018-02-20T09:45:09.563Z,56.03
2018-02-20T09:47:35.752Z,52.80
2018-02-20T09:50:02.706Z,56.23
2018-02-20T09:52:29.641Z,57.30
2018-02-20T09:54:56.001Z,57.93
2018-02-20T09:57:22.280Z,61.00
2018-02-20T09:59:48.457Z,62.13
2018-02-20T10:02:14.828Z,56.63
2018-02-20T10:04:41.006Z,59.73
2018-02-20T10:07:07.241Z,60.27
2018-02-20T10:09:33.515Z,66.30
2018-02-20T10:11:59.730Z,58.60
2018-02-20T10:14:25.923Z,59.63
2018-02-20T10:16:52.158Z,69.00
2018-02-20T10:19:18.342Z,72.23
2018-02-20T10:21:44.560Z,68.23
2018-02-20T10:24:10.853Z,66.87
2018-02-20T10:26:37.096Z,59.43
2018-02-20T10:29:03.272Z,67.80
2018-02-20T10:31:29.729Z,62.50
2018-02-20T10:33:56.722Z,65.27
2018-02-20T10:36:22.943Z,63.80
2018-02-20T10:38:49.900Z,55.73
2018-02-20T10:41:17.180Z,56.20
2018-02-20T10:43:43.381Z,64.07
2018-02-20T10:46:10.345Z,57.03
2018-02-20T10:48:37.280Z,57.93
2018-02-20T10:51:03.567Z,54.73
2018-02-20T10:53:29.773Z,71.30
2018-02-20T10:55:56.729Z,50.23
2018-02-20T10:58:23.143Z,44.47
2018-02-20T11:00:49.352Z,55.03
2018-02-20T11:03:15.563Z,53.73
2018-02-20T11:05:41.844Z,56.77
2018-02-20T11:08:08.049Z,61.70
2018-02-20T11:10:34.332Z,50.67
2018-02-20T11:13:02.363Z,52.07
2018-02-20T11:15:28.881Z,54.03
2018-02-20T11:17:55.136Z,50.93
2018-02-20T11:20:21.324Z,51.53
2018-02-20T11:22:48.288Z,56.03
2018-02-20T11:25:14.926Z,53.43
2018-02-20T11:27:41.177Z,47.13
2018-02-20T11:30:07.425Z,51.57
2018-02-20T11:32:34.005Z,46.90
2018-02-20T11:35:00.220Z,54.43
2018-02-20T11:37:26.602Z,45.57
2018-02-20T11:39:53.033Z,50.43
2018-02-20T11:42:19.250Z,49.93
2018-02-20T11:44:45.607Z,54.40
2018-02-20T11:47:11.960Z,48.23
2018-02-20T11:49:38.216Z,50.93
2018-02-20T11:52:04.413Z,49.30
2018-02-20T11:54:31.362Z,53.70
2018-02-20T11:56:58.576Z,53.67
2018-02-20T11:59:24.765Z,49.03
2018-02-20T12:01:51.742Z,59.13
2018-02-20T12:04:18.001Z,53.37
2018-02-20T12:06:44.252Z,52.30
2018-02-20T12:09:10.504Z,52.13
2018-02-20T12:11:36.727Z,52.17
2018-02-20T12:14:03.056Z,48.20
2018-02-20T12:16:29.288Z,52.23
2018-02-20T12:18:55.496Z,47.97
2018-02-20T12:21:21.850Z,47.40
2018-02-20T12:23:48.769Z,46.00
2018-02-20T12:26:15.197Z,41.47
2018-02-20T12:28:41.460Z,42.60
2018-02-20T12:31:07.671Z,52.90
2018-02-20T12:33:33.866Z,49.60
2018-02-20T12:36:00.220Z,48.77
2018-02-20T12:38:27.173Z,49.70
2018-02-20T12:40:54.165Z,47.40
2018-02-20T12:43:20.360Z,40.63
2018-02-20T12:45:46.658Z,42.60
2018-02-20T12:48:12.901Z,56.30
2018-02-20T12:50:39.118Z,43.27
2018-02-20T12:53:05.565Z,47.50
2018-02-20T12:55:31.762Z,44.90
2018-02-20T12:57:57.984Z,41.40
2018-02-20T13:00:25.230Z,43.60
2018-02-20T13:02:51.465Z,50.50
2018-02-20T13:05:17.656Z,47.93
2018-02-20T13:07:44.020Z,41.23
2018-02-20T13:10:10.260Z,47.17
2018-02-20T13:12:37.267Z,44.83
2018-02-20T13:15:03.530Z,43.83
2018-02-20T13:17:29.785Z,41.90
2018-02-20T13:19:55.976Z,40.23
2018-02-20T13:22:22.184Z,47.10
2018-02-20T13:24:49.389Z,45.30
2018-02-20T13:27:15.673Z,37.30
2018-02-20T13:29:41.871Z,40.80
2018-02-20T13:32:08.199Z,39.30
2018-02-20T13:34:34.384Z,41.00
2018-02-20T13:37:00.580Z,40.17
2018-02-20T13:39:26.819Z,39.27
2018-02-20T13:41:53.248Z,42.77
2018-02-20T13:44:20.164Z,43.07
2018-02-20T13:46:46.480Z,50.03
2018-02-20T13:49:12.805Z,47.90
2018-02-20T13:51:39.016Z,56.43
2018-02-20T13:54:06.024Z,47.27
2018-02-20T13:56:32.429Z,49.93
2018-02-20T13:58:59.379Z,50.43
2018-02-20T14:01:26.341Z,60.60
2018-02-20T14:03:52.721Z,52.60
2018-02-20T14:06:19.084Z,48.80
2018-02-20T14:08:45.276Z,50.60
2018-02-20T14:11:14.337Z,49.20
2018-02-20T14:13:41.204Z,50.87
2018-02-20T14:16:07.440Z,53.73
2018-02-20T14:18:33.664Z,53.07
2018-02-20T14:21:08.589Z,44.77
2018-02-20T14:23:34.792Z,47.13
2018-02-20T14:26:01.445Z,51.40
2018-02-20T14:28:27.804Z,43.87
2018-02-20T14:30:54.065Z,51.40
2018-02-20T14:33:20.546Z,43.30
2018-02-20T14:35:46.728Z,45.93
2018-02-20T14:38:13.732Z,43.00
2018-02-20T14:40:39.981Z,49.40
2018-02-20T14:43:06.372Z,58.47
2018-02-20T14:45:32.700Z,54.03
2018-02-20T14:47:58.933Z,46.33
2018-02-20T14:50:25.262Z,50.20
2018-02-20T14:52:52.181Z,51.83
2018-02-20T14:55:18.349Z,64.90
2018-02-20T14:57:44.736Z,83.93
2018-02-20T15:00:10.977Z,63.67
2018-02-20T15:02:38.137Z,56.30
2018-02-20T15:05:04.476Z,53.57
2018-02-20T15:07:30.702Z,52.77
2018-02-20T15:09:56.936Z,66.67
2018-02-20T15:12:23.122Z,55.97
2018-02-20T15:14:50.260Z,60.67
2018-02-20T15:17:16.449Z,53.90
2018-02-20T15:19:42.668Z,58.30
2018-02-20T15:22:09.807Z,65.73
2018-02-20T15:24:36.061Z,74.80
2018-02-20T15:27:02.296Z,68.03
2018-02-20T15:29:28.895Z,66.27
2018-02-20T15:31:55.507Z,78.20
2018-02-20T15:34:22.441Z,69.97
2018-02-20T15:36:48.684Z,65.30
2018-02-20T15:39:15.045Z,62.23
2018-02-20T15:41:46.241Z,71.33
2018-02-20T15:44:12.613Z,82.57
2018-02-20T15:46:38.864Z,71.03
2018-02-20T15:49:05.328Z,66.73
2018-02-20T15:51:31.576Z,68.37
2018-02-20T15:53:58.749Z,63.70
2018-02-20T15:56:25.299Z,71.57
2018-02-20T15:58:51.787Z,65.30
2018-02-20T16:01:18.252Z,72.80
2018-02-20T16:03:48.828Z,62.13
2018-02-20T16:06:15.246Z,62.47
2018-02-20T16:08:41.528Z,64.10
2018-02-20T16:11:07.806Z,69.73
2018-02-20T16:13:34.169Z,66.73
2018-02-20T16:16:01.467Z,80.20
2018-02-20T16:18:27.982Z,73.47
2018-02-20T16:20:54.194Z,62.97
2018-02-20T16:23:20.489Z,66.10
2018-02-20T16:25:46.785Z,69.40
2018-02-20T16:28:12.998Z,74.37
2018-02-20T16:30:39.305Z,72.97
2018-02-20T16:33:06.284Z,69.60
2018-02-20T16:35:32.468Z,77.17
2018-02-20T16:37:59.436Z,73.20
2018-02-20T16:40:25.667Z,68.20
2018-02-20T16:42:52.440Z,92.40
2018-02-20T16:45:19.686Z,74.53
2018-02-20T16:47:46.012Z,96.43
2018-02-20T16:50:12.446Z,119.73
2018-02-20T16:52:38.673Z,214.47
2018-02-20T16:55:05.960Z,79.10
2018-02-20T16:57:32.340Z,71.77
2018-02-20T16:59:58.649Z,75.50
2018-02-20T17:02:24.909Z,66.87
2018-02-20T17:04:51.247Z,78.53
2018-02-20T17:07:17.473Z,76.73
2018-02-20T17:09:43.729Z,75.73
2018-02-20T17:12:10.985Z,69.30
2018-02-20T17:14:37.356Z,67.33
2018-02-20T17:17:03.616Z,67.87
2018-02-20T17:19:29.833Z,70.33
2018-02-20T17:21:56.281Z,63.37
2018-02-20T17:24:22.860Z,91.57
2018-02-20T17:26:50.260Z,73.33
2018-02-20T17:29:18.635Z,66.00
2018-02-20T17:31:46.670Z,76.40
2018-02-20T17:34:14.115Z,70.33
2018-02-20T17:36:40.535Z,94.00
2018-02-20T17:39:06.825Z,59.73
2018-02-20T17:41:33.328Z,56.83
2018-02-20T17:44:00.188Z,61.23
2018-02-20T17:46:27.432Z,69.20
2018-02-20T17:48:53.682Z,63.20
2018-02-20T17:51:19.904Z,54.60
2018-02-20T17:53:46.356Z,66.17
2018-02-20T17:56:12.647Z,55.63
2018-02-20T17:58:38.881Z,57.90
2018-02-20T18:01:05.298Z,63.37
2018-02-20T18:03:32.274Z,53.63
2018-02-20T18:05:58.573Z,56.97
2018-02-20T18:08:25.157Z,54.70
2018-02-20T18:10:52.317Z,62.17
2018-02-20T18:13:19.288Z,56.50
2018-02-20T18:15:45.481Z,56.37
2018-02-20T18:18:11.741Z,54.87
2018-02-20T18:20:37.946Z,53.73
2018-02-20T18:23:04.157Z,61.63
2018-02-20T18:25:30.602Z,53.53
2018-02-20T18:27:56.857Z,59.13
2018-02-20T18:30:23.060Z,69.03
2018-02-20T18:32:50.021Z,57.83
2018-02-20T18:35:16.355Z,56.67
2018-02-20T18:37:42.592Z,58.67
2018-02-20T18:40:08.789Z,58.70
2018-02-20T18:42:35.284Z,68.50
2018-02-20T18:45:01.500Z,59.13
2018-02-20T18:47:27.692Z,60.07
2018-02-20T18:49:54.109Z,61.37
2018-02-20T18:52:20.321Z,59.47
2018-02-20T18:54:46.599Z,67.50
2018-02-20T18:57:13.674Z,58.17
2018-02-20T18:59:40.642Z,69.10
2018-02-20T19:02:06.838Z,59.97
2018-02-20T19:04:33.724Z,55.37
2018-02-20T19:07:00.274Z,70.13
2018-02-20T19:09:27.255Z,61.93
2018-02-20T19:11:53.437Z,55.77
2018-02-20T19:14:20.959Z,56.20
2018-02-20T19:16:47.291Z,63.27
2018-02-20T19:19:14.388Z,60.80
2018-02-20T19:21:40.572Z,57.40
2018-02-20T19:24:07.478Z,73.60
2018-02-20T19:26:33.704Z,62.93
2018-02-20T19:29:04.025Z,67.23
2018-02-20T19:31:30.274Z,58.17
2018-02-20T19:33:56.532Z,58.00
2018-02-20T19:36:22.897Z,59.30
2018-02-20T19:38:49.139Z,59.87
2018-02-20T19:41:15.328Z,57.03
2018-02-20T19:43:41.780Z,62.57
2018-02-20T19:46:08.938Z,59.97
2018-02-20T19:48:35.931Z,60.77
2018-02-20T19:51:02.162Z,68.43
2018-02-20T19:53:28.470Z,58.33
2018-02-20T19:55:54.700Z,63.87
2018-02-20T19:58:20.982Z,73.57
2018-02-20T20:00:47.400Z,68.80
2018-02-20T20:03:14.408Z,65.37
2018-02-20T20:05:41.097Z,62.33
2018-02-20T20:08:07.364Z,65.83
2018-02-20T20:10:33.735Z,64.70
2018-02-20T20:12:59.952Z,55.73
2018-02-20T20:15:26.893Z,60.87
2018-02-20T20:17:53.405Z,64.57
2018-02-20T20:20:19.617Z,66.90
2018-02-20T20:22:46.931Z,62.37
2018-02-20T20:25:13.142Z,67.20
2018-02-20T20:27:39.536Z,65.07
2018-02-20T20:30:05.839Z,68.40
2018-02-20T20:32:31.981Z,70.13
2018-02-20T20:34:58.307Z,79.17
2018-02-20T20:37:25.246Z,71.83
2018-02-20T20:39:51.533Z,72.20
2018-02-20T20:42:17.872Z,64.20
2018-02-20T20:44:44.109Z,63.13
2018-02-20T20:47:10.372Z,69.63
2018-02-20T20:49:37.602Z,68.13
2018-02-20T20:52:03.945Z,75.40
2018-02-20T20:54:30.233Z,70.47
2018-02-20T20:56:56.444Z,71.37
2018-02-20T20:59:23.019Z,68.13
2018-02-20T21:01:49.220Z,72.13
2018-02-20T21:04:15.439Z,72.80
2018-02-20T21:06:41.787Z,80.50
2018-02-20T21:09:08.064Z,70.30
2018-02-20T21:11:34.236Z,80.23
2018-02-20T21:14:01.344Z,71.33
2018-02-20T21:16:27.527Z,102.93
2018-02-20T21:18:53.747Z,76.50
2018-02-20T21:21:19.973Z,78.50
2018-02-20T21:23:46.305Z,90.20
2018-02-20T21:26:12.498Z,80.57
2018-02-20T21:28:39.429Z,79.73
2018-02-20T21:31:07.214Z,77.77
2018-02-20T21:33:33.445Z,82.40
2018-02-20T21:35:59.649Z,78.43
2018-02-20T21:38:30.627Z,90.67
2018-02-20T21:40:56.880Z,80.30
2018-02-20T21:43:23.141Z,84.40
2018-02-20T21:45:50.569Z,87.90
2018-02-20T21:48:16.996Z,80.83
2018-02-20T21:50:43.614Z,81.77
2018-02-20T21:53:10.593Z,84.73
2018-02-20T21:55:36.855Z,83.93
2018-02-20T21:58:04.050Z,92.73
2018-02-20T22:00:30.386Z,85.90
2018-02-20T22:02:56.661Z,86.03
2018-02-20T22:05:23.634Z,87.00
2018-02-20T22:07:49.841Z,86.60
2018-02-20T22:10:16.993Z,88.40
2018-02-20T22:12:43.477Z,89.00
2018-02-20T22:15:10.433Z,84.67
2018-02-20T22:17:37.380Z,80.13
2018-02-20T22:20:04.716Z,87.33
2018-02-20T22:22:31.136Z,83.30
2018-02-20T22:24:57.372Z,88.57
2018-02-20T22:27:23.611Z,89.77
2018-02-20T22:29:50.085Z,83.73
2018-02-20T22:32:16.346Z,82.73
2018-02-20T22:34:42.549Z,81.67
2018-02-20T22:37:09.485Z,87.23
2018-02-20T22:39:35.996Z,91.40
2018-02-20T22:42:02.178Z,78.07
2018-02-20T22:44:28.562Z,84.37
2018-02-20T22:46:54.964Z,87.73
2018-02-20T22:49:21.974Z,98.27
2018-02-20T22:51:48.181Z,91.93
2018-02-20T22:54:14.616Z,92.73
2018-02-20T22:56:40.836Z,87.07
2018-02-20T22:59:07.783Z,87.57
2018-02-20T23:01:33.981Z,82.67
2018-02-20T23:04:01.526Z,86.00
2018-02-20T23:06:27.701Z,88.53
2018-02-20T23:08:53.911Z,82.40
2018-02-20T23:11:32.378Z,94.80
2018-02-20T23:13:58.572Z,97.43
2018-02-20T23:16:24.932Z,91.63
2018-02-20T23:18:51.132Z,93.37
2018-02-20T23:21:17.413Z,89.13
2018-02-20T23:23:43.803Z,85.87
2018-02-20T23:26:10.076Z,97.53
2018-02-20T23:28:37.970Z,92.70
2018-02-20T23:31:04.236Z,89.47
2018-02-20T23:33:30.743Z,96.77
2018-02-20T23:35:58.793Z,95.73
2018-02-20T23:38:24.961Z,99.17
2018-02-20T23:40:51.154Z,96.63
2018-02-20T23:43:17.496Z,99.03
2018-02-20T23:45:43.912Z,91.23
2018-02-20T23:48:10.131Z,103.83
2018-02-20T23:50:36.483Z,90.17
2018-02-20T23:53:03.500Z,98.30
2018-02-20T23:55:29.725Z,99.40
2018-02-20T23:57:55.961Z,105.07
