createdAt,value
2022-11-05T00:01:08.727Z,100.00
2022-11-05T00:03:58.306Z,100.00
2022-11-05T00:06:45.261Z,100.00
2022-11-05T00:09:31.926Z,100.00
2022-11-05T00:12:25.324Z,100.00
2022-11-05T00:15:11.710Z,100.00
2022-11-05T00:17:40.576Z,100.00
2022-11-05T00:20:11.994Z,100.00
2022-11-05T00:23:00.267Z,100.00
2022-11-05T00:25:30.138Z,100.00
2022-11-05T00:28:01.253Z,100.00
2022-11-05T00:30:29.627Z,100.00
2022-11-05T00:33:03.319Z,100.00
2022-11-05T00:35:32.064Z,100.00
2022-11-05T00:38:00.036Z,100.00
2022-11-05T00:40:27.348Z,100.00
2022-11-05T00:43:14.769Z,100.00
2022-11-05T00:45:42.074Z,100.00
2022-11-05T00:48:27.876Z,100.00
2022-11-05T00:50:57.673Z,100.00
2022-11-05T00:53:27.180Z,100.00
2022-11-05T00:55:57.103Z,100.00
2022-11-05T00:58:24.855Z,100.00
2022-11-05T01:00:55.088Z,100.00
2022-11-05T01:03:28.741Z,100.00
2022-11-05T01:06:16.760Z,100.00
2022-11-05T01:08:46.211Z,100.00
2022-11-05T01:11:33.749Z,100.00
2022-11-05T01:14:09.335Z,100.00
2022-11-05T01:16:39.366Z,100.00
2022-11-05T01:19:10.527Z,100.00
2022-11-05T01:21:39.478Z,100.00
2022-11-05T01:24:08.669Z,100.00
2022-11-05T01:26:36.076Z,100.00
2022-11-05T01:29:04.780Z,100.00
2022-11-05T01:31:33.555Z,100.00
2022-11-05T01:34:02.880Z,100.00
2022-11-05T01:36:30.180Z,100.00
2022-11-05T01:38:58.818Z,100.00
2022-11-05T01:41:26.144Z,100.00
2022-11-05T01:43:55.993Z,100.00
2022-11-05T01:46:37.667Z,100.00
2022-11-05T01:49:21.114Z,100.00
2022-11-05T01:51:49.533Z,100.00
2022-11-05T01:54:19.311Z,100.00
2022-11-05T01:56:51.757Z,100.00
2022-11-05T01:59:35.370Z,100.00
2022-11-05T02:02:03.393Z,100.00
2022-11-05T02:04:38.081Z,100.00
2022-11-05T02:07:06.589Z,100.00
2022-11-05T02:09:58.900Z,100.00
2022-11-05T02:12:35.417Z,100.00
2022-11-05T02:15:04.004Z,100.00
2022-11-05T02:17:42.930Z,100.00
2022-11-05T02:20:55.717Z,100.00
2022-11-05T02:23:48.194Z,100.00
2022-11-05T02:26:56.631Z,100.00
2022-11-05T02:30:26.439Z,100.00
2022-11-05T02:32:56.423Z,100.00
2022-11-05T02:35:57.146Z,100.00
2022-11-05T02:38:40.420Z,100.00
2022-11-05T02:41:18.962Z,100.00
2022-11-05T02:44:04.285Z,100.00
2022-11-05T02:47:18.271Z,100.00
2022-11-05T02:50:19.118Z,100.00
2022-11-05T02:53:02.117Z,100.00
2022-11-05T02:55:37.966Z,100.00
2022-11-05T02:58:07.090Z,100.00
2022-11-05T03:00:41.019Z,100.00
2022-11-05T03:03:21.470Z,100.00
2022-11-05T03:06:00.940Z,100.00
2022-11-05T03:09:12.445Z,100.00
2022-11-05T03:12:05.463Z,100.00
2022-11-05T03:14:45.605Z,100.00
2022-11-05T03:17:43.422Z,100.00
2022-11-05T03:20:24.762Z,100.00
2022-11-05T03:22:57.006Z,100.00
2022-11-05T03:25:25.851Z,100.00
2022-11-05T03:27:59.389Z,100.00
2022-11-05T03:30:26.454Z,100.00
2022-11-05T03:33:02.654Z,100.00
2022-11-05T03:35:33.375Z,100.00
2022-11-05T03:38:04.799Z,100.00
2022-11-05T03:40:36.575Z,100.00
2022-11-05T03:43:08.603Z,100.00
2022-11-05T03:45:44.984Z,100.00
2022-11-05T03:48:15.980Z,100.00
2022-11-05T03:50:50.310Z,100.00
2022-11-05T03:53:34.331Z,100.00
2022-11-05T03:56:31.243Z,100.00
2022-11-05T03:59:06.621Z,100.00
2022-11-05T04:01:37.563Z,100.00
2022-11-05T04:04:10.307Z,100.00
2022-11-05T04:06:58.100Z,100.00
2022-11-05T04:09:43.759Z,100.00
2022-11-05T04:12:30.402Z,100.00
2022-11-05T04:14:57.442Z,100.00
2022-11-05T04:17:26.679Z,100.00
2022-11-05T04:20:13.492Z,100.00
2022-11-05T04:23:02.098Z,100.00
2022-11-05T04:25:32.776Z,100.00
2022-11-05T04:28:02.234Z,100.00
2022-11-05T04:30:31.943Z,100.00
2022-11-05T04:33:16.274Z,100.00
2022-11-05T04:35:48.522Z,100.00
2022-11-05T04:38:18.709Z,100.00
2022-11-05T04:40:48.253Z,100.00
2022-11-05T04:43:19.667Z,100.00
2022-11-05T04:45:49.128Z,100.00
2022-11-05T04:48:16.695Z,100.00
2022-11-05T04:50:45.105Z,100.00
2022-11-05T04:53:13.304Z,100.00
2022-11-05T04:55:40.964Z,100.00
2022-11-05T04:58:12.304Z,100.00
2022-11-05T05:00:41.149Z,100.00
2022-11-05T05:03:11.261Z,100.00
2022-11-05T05:05:41.346Z,100.00
2022-11-05T05:08:09.081Z,100.00
2022-11-05T05:10:39.863Z,100.00
2022-11-05T05:13:11.973Z,100.00
2022-11-05T05:15:43.683Z,100.00
2022-11-05T05:18:12.299Z,100.00
2022-11-05T05:21:02.209Z,100.00
2022-11-05T05:23:32.338Z,100.00
2022-11-05T05:26:02.421Z,100.00
2022-11-05T05:28:29.918Z,100.00
2022-11-05T05:31:01.545Z,100.00
2022-11-05T05:33:29.686Z,100.00
2022-11-05T05:36:00.533Z,100.00
2022-11-05T05:38:28.891Z,100.00
2022-11-05T05:41:01.344Z,100.00
2022-11-05T05:43:37.035Z,100.00
2022-11-05T05:46:11.719Z,100.00
2022-11-05T05:48:41.126Z,100.00
2022-11-05T05:51:12.152Z,100.00
2022-11-05T05:53:40.807Z,100.00
2022-11-05T05:56:10.102Z,100.00
2022-11-05T05:58:43.158Z,100.00
2022-11-05T06:01:18.855Z,100.00
2022-11-05T06:03:50.023Z,100.00
2022-11-05T06:06:22.084Z,100.00
2022-11-05T06:08:50.673Z,100.00
2022-11-05T06:11:19.844Z,100.00
2022-11-05T06:13:46.981Z,100.00
2022-11-05T06:16:14.247Z,100.00
2022-11-05T06:18:41.971Z,100.00
2022-11-05T06:21:12.691Z,100.00
2022-11-05T06:23:41.329Z,100.00
2022-11-05T06:26:15.085Z,100.00
2022-11-05T06:28:43.523Z,100.00
2022-11-05T06:31:11.953Z,100.00
2022-11-05T06:33:40.475Z,100.00
2022-11-05T06:36:08.945Z,100.00
2022-11-05T06:38:37.497Z,100.00
2022-11-05T06:41:10.594Z,100.00
2022-11-05T06:43:42.005Z,100.00
2022-11-05T06:46:11.064Z,100.00
2022-11-05T06:48:40.590Z,100.00
2022-11-05T06:51:11.180Z,100.00
2022-11-05T06:53:40.412Z,100.00
2022-11-05T06:56:09.272Z,100.00
2022-11-05T06:58:37.316Z,100.00
2022-11-05T07:01:09.263Z,100.00
2022-11-05T07:03:37.921Z,100.00
2022-11-05T07:06:05.616Z,100.00
2022-11-05T07:08:35.636Z,100.00
2022-11-05T07:11:04.187Z,100.00
2022-11-05T07:13:35.346Z,100.00
2022-11-05T07:16:04.246Z,100.00
2022-11-05T07:18:34.226Z,100.00
2022-11-05T07:21:02.873Z,100.00
2022-11-05T07:23:31.707Z,100.00
2022-11-05T07:26:00.605Z,100.00
2022-11-05T07:28:27.791Z,100.00
2022-11-05T07:30:55.379Z,100.00
2022-11-05T07:33:26.830Z,100.00
2022-11-05T07:35:57.499Z,100.00
2022-11-05T07:38:27.842Z,100.00
2022-11-05T07:40:59.756Z,100.00
2022-11-05T07:43:28.408Z,100.00
2022-11-05T07:45:58.028Z,100.00
2022-11-05T07:48:25.834Z,100.00
2022-11-05T07:50:53.699Z,100.00
2022-11-05T07:53:23.967Z,100.00
2022-11-05T07:55:53.288Z,100.00
2022-11-05T07:58:20.477Z,100.00
2022-11-05T08:00:50.164Z,100.00
2022-11-05T08:03:21.791Z,100.00
2022-11-05T08:05:52.639Z,100.00
2022-11-05T08:08:24.706Z,100.00
2022-11-05T08:10:54.134Z,100.00
2022-11-05T08:13:23.237Z,100.00
2022-11-05T08:15:52.450Z,100.00
2022-11-05T08:18:21.304Z,100.00
2022-11-05T08:20:49.091Z,100.00
2022-11-05T08:23:16.433Z,100.00
2022-11-05T08:25:47.866Z,100.00
2022-11-05T08:28:17.506Z,100.00
2022-11-05T08:30:49.445Z,100.00
2022-11-05T08:33:19.386Z,100.00
2022-11-05T08:35:49.226Z,100.00
2022-11-05T08:38:19.748Z,100.00
2022-11-05T08:40:55.566Z,100.00
2022-11-05T08:43:23.925Z,100.00
2022-11-05T08:45:53.288Z,100.00
2022-11-05T08:48:22.964Z,100.00
2022-11-05T08:50:50.193Z,100.00
2022-11-05T08:53:18.733Z,100.00
2022-11-05T08:55:48.524Z,100.00
2022-11-05T08:58:20.747Z,100.00
2022-11-05T09:00:50.741Z,100.00
2022-11-05T09:03:19.878Z,100.00
2022-11-05T09:05:47.506Z,100.00
2022-11-05T09:08:17.211Z,100.00
2022-11-05T09:10:46.824Z,100.00
2022-11-05T09:13:19.757Z,100.00
2022-11-05T09:15:50.557Z,100.00
2022-11-05T09:18:20.014Z,100.00
2022-11-05T09:20:49.803Z,100.00
2022-11-05T09:23:19.605Z,100.00
2022-11-05T09:25:48.439Z,99.85
2022-11-05T09:28:22.952Z,99.83
2022-11-05T09:30:54.772Z,100.00
2022-11-05T09:33:25.170Z,98.70
2022-11-05T09:35:53.986Z,97.41
2022-11-05T09:38:23.599Z,97.64
2022-11-05T09:41:20.405Z,97.54
2022-11-05T09:44:03.950Z,98.31
2022-11-05T09:47:02.243Z,98.34
2022-11-05T09:49:51.238Z,98.80
2022-11-05T09:52:22.645Z,98.91
2022-11-05T09:54:50.986Z,97.09
2022-11-05T09:57:22.345Z,97.17
2022-11-05T09:59:54.126Z,96.99
2022-11-05T10:02:25.805Z,97.97
2022-11-05T10:05:20.010Z,95.69
2022-11-05T10:07:51.975Z,95.36
2022-11-05T10:10:33.267Z,95.18
2022-11-05T10:13:14.438Z,93.95
2022-11-05T10:16:20.325Z,92.62
2022-11-05T10:19:24.724Z,92.43
2022-11-05T10:22:20.041Z,92.08
2022-11-05T10:24:51.218Z,91.87
2022-11-05T10:27:40.272Z,90.97
2022-11-05T10:30:31.070Z,92.12
2022-11-05T10:33:05.756Z,91.23
2022-11-05T10:35:36.345Z,90.98
2022-11-05T10:38:03.957Z,91.92
2022-11-05T10:41:07.353Z,91.28
2022-11-05T10:43:51.875Z,89.57
2022-11-05T10:46:31.749Z,88.54
2022-11-05T10:49:10.785Z,89.69
2022-11-05T10:52:03.601Z,88.32
2022-11-05T10:54:45.880Z,87.23
2022-11-05T11:01:12.415Z,89.37
2022-11-05T11:03:54.376Z,90.34
2022-11-05T11:06:47.806Z,90.08
2022-11-05T11:09:28.907Z,89.74
2022-11-05T11:12:02.067Z,89.52
2022-11-05T11:14:29.954Z,90.41
2022-11-05T11:17:30.102Z,89.94
2022-11-05T11:20:30.686Z,88.78
2022-11-05T11:23:06.989Z,90.18
2022-11-05T11:26:04.049Z,88.20
2022-11-05T11:28:48.829Z,87.80
2022-11-05T11:31:22.061Z,86.90
2022-11-05T11:34:12.535Z,86.44
2022-11-05T11:36:47.400Z,86.26
2022-11-05T11:39:21.366Z,86.32
2022-11-05T11:41:57.223Z,83.52
2022-11-05T11:44:31.540Z,85.45
2022-11-05T11:47:04.689Z,82.96
2022-11-05T11:49:52.600Z,82.43
2022-11-05T11:52:34.662Z,83.20
2022-11-05T11:55:23.253Z,82.95
2022-11-05T11:58:05.698Z,82.32
2022-11-05T12:00:41.769Z,81.04
2022-11-05T12:03:57.668Z,80.27
2022-11-05T12:06:41.584Z,79.24
2022-11-05T12:09:30.860Z,78.27
2022-11-05T12:12:06.469Z,76.74
2022-11-05T12:14:59.982Z,76.83
2022-11-05T12:17:44.575Z,77.39
2022-11-05T12:20:32.357Z,77.03
2022-11-05T12:23:35.541Z,77.40
2022-11-05T12:26:54.219Z,78.31
2022-11-05T12:29:54.578Z,78.68
2022-11-05T12:32:27.638Z,78.17
2022-11-05T12:35:18.967Z,79.94
2022-11-05T12:38:21.316Z,81.02
2022-11-05T12:41:19.173Z,79.79
2022-11-05T12:44:29.096Z,80.10
2022-11-05T12:47:21.049Z,81.33
2022-11-05T12:50:24.690Z,82.52
2022-11-05T13:02:45.580Z,80.95
2022-11-05T13:05:36.883Z,81.69
2022-11-05T13:17:50.861Z,84.05
2022-11-05T13:20:26.258Z,84.13
2022-11-05T13:23:13.243Z,84.17
2022-11-05T13:25:47.280Z,83.87
2022-11-05T13:28:14.717Z,84.31
2022-11-05T13:30:48.111Z,84.07
2022-11-05T13:33:20.240Z,84.31
2022-11-05T13:36:50.227Z,84.66
2022-11-05T13:39:25.203Z,84.12
2022-11-05T13:42:09.230Z,83.30
2022-11-05T13:44:54.578Z,83.98
2022-11-05T13:48:07.424Z,84.59
2022-11-05T13:50:49.689Z,83.40
2022-11-05T13:53:28.919Z,81.88
2022-11-05T13:56:04.012Z,80.77
2022-11-05T13:59:17.284Z,79.52
2022-11-05T14:01:53.673Z,79.36
2022-11-05T14:04:49.996Z,75.16
2022-11-05T14:07:22.823Z,73.42
2022-11-05T14:10:30.705Z,74.42
2022-11-05T14:13:00.497Z,73.76
2022-11-05T14:15:33.988Z,72.53
2022-11-05T14:18:04.821Z,73.93
2022-11-05T14:20:48.356Z,73.25
2022-11-05T14:23:39.913Z,72.84
2022-11-05T14:26:21.889Z,72.31
2022-11-05T14:29:17.847Z,71.39
2022-11-05T14:32:08.993Z,71.65
2022-11-05T14:35:08.798Z,71.96
2022-11-05T14:37:52.901Z,71.13
2022-11-05T14:40:43.291Z,70.41
2022-11-05T14:43:34.155Z,69.66
2022-11-05T14:46:08.838Z,70.07
2022-11-05T14:49:13.355Z,70.16
2022-11-05T14:51:50.029Z,71.44
2022-11-05T14:54:28.650Z,71.35
2022-11-05T14:56:59.161Z,72.00
2022-11-05T14:59:53.007Z,72.46
2022-11-05T15:02:28.509Z,72.51
2022-11-05T15:05:51.052Z,73.20
2022-11-05T15:08:36.738Z,74.53
2022-11-05T15:11:18.336Z,74.58
2022-11-05T15:14:02.759Z,74.56
2022-11-05T15:16:41.869Z,74.80
2022-11-05T15:19:27.788Z,74.94
2022-11-05T15:21:59.804Z,75.47
2022-11-05T15:24:29.952Z,76.23
2022-11-05T15:27:41.031Z,76.35
2022-11-05T15:30:26.459Z,76.63
2022-11-05T15:32:53.463Z,76.52
2022-11-05T15:35:27.681Z,77.73
2022-11-05T15:38:01.417Z,78.18
2022-11-05T15:40:34.651Z,78.16
2022-11-05T15:43:23.323Z,78.16
2022-11-05T15:46:30.240Z,78.39
2022-11-05T15:49:19.124Z,79.46
2022-11-05T15:51:48.211Z,79.31
2022-11-05T15:54:36.051Z,80.61
2022-11-05T15:57:04.893Z,80.67
2022-11-05T15:59:35.737Z,79.99
2022-11-05T16:02:29.187Z,80.15
2022-11-05T16:04:59.063Z,80.01
2022-11-05T16:07:29.046Z,79.99
2022-11-05T16:10:28.598Z,80.46
2022-11-05T16:13:34.741Z,81.82
2022-11-05T16:16:23.891Z,81.80
2022-11-05T16:18:51.984Z,82.59
2022-11-05T16:21:25.651Z,83.02
2022-11-05T16:23:57.671Z,83.79
2022-11-05T16:27:01.720Z,83.81
2022-11-05T16:29:39.406Z,85.21
2022-11-05T16:32:31.354Z,85.93
2022-11-05T16:35:03.981Z,86.36
2022-11-05T16:37:50.710Z,86.76
2022-11-05T16:40:33.882Z,86.75
2022-11-05T16:43:17.709Z,87.32
2022-11-05T16:45:45.466Z,87.93
2022-11-05T16:48:15.500Z,88.06
2022-11-05T16:50:45.623Z,87.94
2022-11-05T16:53:15.139Z,88.14
2022-11-05T16:55:46.981Z,89.06
2022-11-05T16:58:24.969Z,88.98
2022-11-05T17:00:58.546Z,90.21
2022-11-05T17:03:25.975Z,91.02
2022-11-05T17:05:55.260Z,91.39
2022-11-05T17:08:22.444Z,90.87
2022-11-05T17:10:53.200Z,91.62
2022-11-05T17:13:21.985Z,92.22
2022-11-05T17:15:51.910Z,92.17
2022-11-05T17:18:22.361Z,92.39
2022-11-05T17:20:53.322Z,92.35
2022-11-05T17:23:24.473Z,93.07
2022-11-05T17:25:54.892Z,93.75
2022-11-05T17:28:27.296Z,93.58
2022-11-05T17:30:57.835Z,94.51
2022-11-05T17:33:24.850Z,94.99
2022-11-05T17:35:53.631Z,94.66
2022-11-05T17:38:22.304Z,95.42
2022-11-05T17:40:51.597Z,95.29
2022-11-05T17:43:23.029Z,95.23
2022-11-05T17:45:54.163Z,94.94
2022-11-05T17:48:22.036Z,94.83
2022-11-05T17:50:55.375Z,95.68
2022-11-05T17:53:23.921Z,94.99
2022-11-05T17:55:54.991Z,95.65
2022-11-05T17:58:24.051Z,96.28
2022-11-05T18:00:54.230Z,96.73
2022-11-05T18:03:22.554Z,97.09
2022-11-05T18:05:53.746Z,97.23
2022-11-05T18:08:27.691Z,96.94
2022-11-05T18:10:57.371Z,97.63
2022-11-05T18:13:28.615Z,96.88
2022-11-05T18:15:58.245Z,97.31
2022-11-05T18:18:26.832Z,97.67
2022-11-05T18:21:00.492Z,97.34
2022-11-05T18:23:27.591Z,97.49
2022-11-05T18:25:55.134Z,97.68
2022-11-05T18:28:26.728Z,97.96
2022-11-05T18:31:01.487Z,97.85
2022-11-05T18:33:31.716Z,97.84
2022-11-05T18:36:01.503Z,97.01
2022-11-05T18:38:32.578Z,97.36
2022-11-05T18:41:07.263Z,97.74
2022-11-05T18:43:36.569Z,98.08
2022-11-05T18:46:06.908Z,98.30
2022-11-05T18:48:37.359Z,97.71
2022-11-05T18:51:22.607Z,98.08
2022-11-05T18:53:51.264Z,98.32
2022-11-05T18:56:24.671Z,98.93
2022-11-05T18:59:21.804Z,98.43
2022-11-05T19:01:45.335Z,98.87
2022-11-05T19:04:18.023Z,98.85
2022-11-05T19:06:52.668Z,99.46
2022-11-05T19:09:23.340Z,99.83
2022-11-05T19:11:55.909Z,99.33
2022-11-05T19:14:26.209Z,99.17
2022-11-05T19:17:15.706Z,98.81
2022-11-05T19:19:50.749Z,99.04
2022-11-05T19:22:23.943Z,100.00
2022-11-05T19:24:55.176Z,100.00
2022-11-05T19:27:28.339Z,100.00
2022-11-05T19:29:58.374Z,100.00
2022-11-05T19:32:28.028Z,99.19
2022-11-05T19:34:55.793Z,99.17
2022-11-05T19:37:24.308Z,99.38
2022-11-05T19:39:56.481Z,99.47
2022-11-05T19:42:25.968Z,99.32
2022-11-05T19:44:55.213Z,99.46
2022-11-05T19:47:26.125Z,99.80
2022-11-05T19:49:56.478Z,100.00
2022-11-05T19:52:28.773Z,100.00
2022-11-05T19:55:03.702Z,99.97
2022-11-05T19:57:36.977Z,100.00
2022-11-05T20:00:06.540Z,100.00
2022-11-05T20:02:36.128Z,100.00
2022-11-05T20:05:04.356Z,100.00
2022-11-05T20:07:32.811Z,100.00
2022-11-05T20:10:01.170Z,100.00
2022-11-05T20:12:34.570Z,100.00
2022-11-05T20:15:05.060Z,100.00
2022-11-05T20:17:35.908Z,100.00
2022-11-05T20:20:05.045Z,100.00
2022-11-05T20:22:35.850Z,100.00
2022-11-05T20:25:07.515Z,100.00
2022-11-05T20:27:35.479Z,100.00
2022-11-05T20:30:07.333Z,100.00
2022-11-05T20:32:35.041Z,100.00
2022-11-05T20:35:05.930Z,100.00
2022-11-05T20:37:34.475Z,100.00
2022-11-05T20:40:01.992Z,100.00
2022-11-05T20:42:31.521Z,100.00
2022-11-05T20:45:01.956Z,100.00
2022-11-05T20:47:30.255Z,100.00
2022-11-05T20:50:00.947Z,100.00
2022-11-05T20:52:30.543Z,100.00
2022-11-05T20:55:00.070Z,100.00
2022-11-05T20:57:32.804Z,100.00
2022-11-05T21:00:03.084Z,100.00
2022-11-05T21:02:37.080Z,100.00
2022-11-05T21:05:08.667Z,100.00
2022-11-05T21:07:51.428Z,100.00
2022-11-05T21:10:21.732Z,100.00
2022-11-05T21:12:51.971Z,100.00
2022-11-05T21:15:24.194Z,100.00
2022-11-05T21:17:52.378Z,100.00
2022-11-05T21:20:22.343Z,100.00
2022-11-05T21:22:53.637Z,100.00
2022-11-05T21:25:25.445Z,100.00
2022-11-05T21:27:55.668Z,100.00
2022-11-05T21:30:25.124Z,100.00
2022-11-05T21:32:54.530Z,100.00
2022-11-05T21:35:22.116Z,100.00
2022-11-05T21:37:51.842Z,100.00
2022-11-05T21:40:19.075Z,100.00
2022-11-05T21:42:46.685Z,100.00
2022-11-05T21:45:16.602Z,100.00
2022-11-05T21:47:46.920Z,100.00
2022-11-05T21:50:21.727Z,100.00
2022-11-05T21:53:10.259Z,100.00
2022-11-05T21:56:00.714Z,100.00
2022-11-05T21:58:48.561Z,100.00
2022-11-05T22:01:17.442Z,100.00
2022-11-05T22:03:46.061Z,100.00
2022-11-05T22:06:17.824Z,100.00
2022-11-05T22:08:47.194Z,100.00
2022-11-05T22:11:14.353Z,100.00
2022-11-05T22:13:42.609Z,100.00
2022-11-05T22:16:15.986Z,100.00
2022-11-05T22:18:47.175Z,100.00
2022-11-05T22:21:19.944Z,100.00
2022-11-05T22:23:47.867Z,100.00
2022-11-05T22:26:18.021Z,100.00
2022-11-05T22:28:45.461Z,100.00
2022-11-05T22:31:18.016Z,100.00
2022-11-05T22:33:52.321Z,100.00
2022-11-05T22:36:20.713Z,100.00
2022-11-05T22:38:52.545Z,100.00
2022-11-05T22:41:23.498Z,100.00
2022-11-05T22:43:51.381Z,100.00
2022-11-05T22:46:26.405Z,100.00
2022-11-05T22:48:58.711Z,100.00
2022-11-05T22:51:35.056Z,100.00
2022-11-05T22:54:09.704Z,100.00
2022-11-05T22:56:41.953Z,100.00
2022-11-05T22:59:13.808Z,100.00
2022-11-05T23:01:45.561Z,100.00
2022-11-05T23:04:19.100Z,100.00
2022-11-05T23:07:08.215Z,100.00
2022-11-05T23:09:59.214Z,100.00
2022-11-05T23:12:40.358Z,100.00
2022-11-05T23:15:43.138Z,100.00
2022-11-05T23:18:36.082Z,100.00
2022-11-05T23:21:42.546Z,100.00
2022-11-05T23:24:16.139Z,100.00
2022-11-05T23:26:50.784Z,100.00
2022-11-05T23:29:24.250Z,100.00
2022-11-05T23:32:12.094Z,100.00
2022-11-05T23:34:39.928Z,100.00
2022-11-05T23:37:26.599Z,100.00
2022-11-05T23:39:54.265Z,100.00
2022-11-05T23:42:42.714Z,100.00
2022-11-05T23:45:30.217Z,100.00
2022-11-05T23:48:17.499Z,100.00
2022-11-05T23:51:12.252Z,100.00
2022-11-05T23:53:45.491Z,100.00
2022-11-05T23:56:16.571Z,100.00
2022-11-05T23:58:47.310Z,100.00
