createdAt,value
2023-05-08T00:02:22.468Z,92.02
2023-05-08T00:04:55.277Z,91.84
2023-05-08T00:07:27.712Z,92.45
2023-05-08T00:10:01.310Z,92.14
2023-05-08T00:12:34.072Z,92.34
2023-05-08T00:15:07.316Z,93.07
2023-05-08T00:17:39.805Z,92.75
2023-05-08T00:20:13.180Z,92.26
2023-05-08T00:22:45.756Z,92.42
2023-05-08T00:25:18.268Z,92.52
2023-05-08T00:27:50.790Z,92.23
2023-05-08T00:30:23.467Z,92.41
2023-05-08T00:32:56.028Z,92.23
2023-05-08T00:35:28.545Z,92.17
2023-05-08T00:38:01.387Z,91.65
2023-05-08T00:40:33.898Z,92.68
2023-05-08T00:43:07.089Z,92.09
2023-05-08T00:45:40.076Z,91.82
2023-05-08T00:48:12.559Z,91.72
2023-05-08T00:50:45.432Z,92.08
2023-05-08T00:53:19.319Z,91.77
2023-05-08T00:55:52.414Z,91.36
2023-05-08T00:58:27.218Z,91.84
2023-05-08T01:01:00.730Z,91.50
2023-05-08T01:03:35.638Z,91.32
2023-05-08T01:06:08.366Z,91.37
2023-05-08T01:08:44.022Z,91.45
2023-05-08T01:11:23.630Z,91.57
2023-05-08T01:14:14.488Z,91.59
2023-05-08T01:16:46.869Z,91.71
2023-05-08T01:19:27.894Z,91.67
2023-05-08T01:22:26.545Z,91.50
2023-05-08T01:25:44.109Z,91.42
2023-05-08T01:28:47.934Z,91.26
2023-05-08T01:31:30.954Z,91.09
2023-05-08T01:34:06.806Z,91.09
2023-05-08T01:36:51.819Z,90.99
2023-05-08T01:40:01.158Z,91.21
2023-05-08T01:42:48.223Z,90.79
2023-05-08T01:45:25.719Z,91.41
2023-05-08T01:48:06.442Z,91.37
2023-05-08T01:50:52.766Z,91.18
2023-05-08T01:53:39.308Z,90.93
2023-05-08T01:56:19.111Z,90.99
2023-05-08T01:58:54.221Z,90.87
2023-05-08T02:01:29.458Z,90.88
2023-05-08T02:04:03.333Z,90.75
2023-05-08T02:06:38.728Z,90.72
2023-05-08T02:09:12.580Z,90.88
2023-05-08T02:11:46.746Z,91.31
2023-05-08T02:14:21.250Z,91.35
2023-05-08T02:16:55.748Z,91.33
2023-05-08T02:19:29.933Z,91.36
2023-05-08T02:22:03.986Z,91.48
2023-05-08T02:24:38.235Z,91.47
2023-05-08T02:27:12.250Z,91.72
2023-05-08T02:29:44.768Z,91.64
2023-05-08T02:32:19.596Z,91.62
2023-05-08T02:35:02.594Z,91.75
2023-05-08T02:37:37.696Z,91.50
2023-05-08T02:40:11.973Z,91.46
2023-05-08T02:42:45.254Z,91.89
2023-05-08T02:45:18.001Z,91.93
2023-05-08T02:48:11.996Z,91.87
2023-05-08T02:51:22.725Z,91.91
2023-05-08T02:54:14.449Z,91.58
2023-05-08T02:57:05.429Z,92.00
2023-05-08T02:59:44.353Z,91.59
2023-05-08T03:02:39.504Z,91.08
2023-05-08T03:05:20.857Z,91.34
2023-05-08T03:07:57.358Z,91.36
2023-05-08T03:10:34.735Z,91.09
2023-05-08T03:13:09.355Z,91.22
2023-05-08T03:15:51.309Z,91.82
2023-05-08T03:18:30.514Z,91.33
2023-05-08T03:21:04.950Z,91.59
2023-05-08T03:23:39.797Z,91.17
2023-05-08T03:26:18.175Z,91.14
2023-05-08T03:28:52.801Z,91.42
2023-05-08T03:31:26.916Z,91.73
2023-05-08T03:34:00.126Z,91.37
2023-05-08T03:36:32.739Z,91.35
2023-05-08T03:39:05.649Z,91.77
2023-05-08T03:41:38.332Z,91.59
2023-05-08T03:44:11.606Z,91.87
2023-05-08T03:46:45.133Z,92.00
2023-05-08T03:49:17.921Z,91.79
2023-05-08T03:51:50.878Z,91.78
2023-05-08T03:54:27.844Z,91.93
2023-05-08T03:57:00.290Z,92.25
2023-05-08T03:59:50.739Z,92.33
2023-05-08T04:02:44.419Z,92.90
2023-05-08T04:05:26.168Z,92.84
2023-05-08T04:08:17.113Z,93.17
2023-05-08T04:10:58.894Z,93.04
2023-05-08T04:13:37.066Z,93.44
2023-05-08T04:16:19.860Z,93.53
2023-05-08T04:19:01.827Z,93.39
2023-05-08T04:21:35.676Z,93.58
2023-05-08T04:24:12.566Z,93.56
2023-05-08T04:26:46.046Z,94.67
2023-05-08T04:29:18.910Z,93.94
2023-05-08T04:31:51.889Z,94.02
2023-05-08T04:34:24.616Z,93.88
2023-05-08T04:36:57.400Z,93.56
2023-05-08T04:39:29.919Z,93.96
2023-05-08T04:42:03.740Z,93.90
2023-05-08T04:44:36.207Z,93.53
2023-05-08T04:47:08.652Z,93.66
2023-05-08T04:49:41.553Z,93.05
2023-05-08T04:52:13.977Z,92.74
2023-05-08T04:54:46.551Z,92.61
2023-05-08T04:57:19.455Z,92.67
2023-05-08T04:59:52.206Z,92.67
2023-05-08T05:02:26.459Z,92.60
2023-05-08T05:05:01.169Z,91.99
2023-05-08T05:07:33.578Z,92.34
2023-05-08T05:10:06.322Z,91.72
2023-05-08T05:12:38.893Z,91.81
2023-05-08T05:15:11.838Z,91.58
2023-05-08T05:17:44.995Z,91.61
2023-05-08T05:20:17.669Z,91.99
2023-05-08T05:22:50.203Z,92.90
2023-05-08T05:25:22.692Z,92.40
2023-05-08T05:27:55.121Z,92.39
2023-05-08T05:30:27.923Z,93.53
2023-05-08T05:33:00.601Z,93.50
2023-05-08T05:35:33.080Z,93.19
2023-05-08T05:38:05.633Z,93.21
2023-05-08T05:40:38.139Z,92.82
2023-05-08T05:43:10.644Z,92.57
2023-05-08T05:45:43.152Z,91.74
2023-05-08T05:48:15.591Z,91.52
2023-05-08T05:50:47.992Z,90.38
2023-05-08T05:53:20.524Z,89.74
2023-05-08T05:55:53.052Z,88.88
2023-05-08T05:58:25.569Z,88.55
2023-05-08T06:01:00.970Z,88.62
2023-05-08T06:03:33.501Z,89.93
2023-05-08T06:06:06.289Z,90.89
2023-05-08T06:08:38.665Z,90.10
2023-05-08T06:11:11.960Z,89.18
2023-05-08T06:13:44.456Z,89.40
2023-05-08T06:16:16.948Z,89.16
2023-05-08T06:18:49.496Z,88.61
2023-05-08T06:21:21.964Z,87.61
2023-05-08T06:23:54.910Z,87.82
2023-05-08T06:26:27.377Z,88.00
2023-05-08T06:28:59.778Z,87.95
2023-05-08T06:31:32.289Z,88.24
2023-05-08T06:34:04.835Z,87.40
2023-05-08T06:36:37.428Z,87.73
2023-05-08T06:39:09.811Z,88.28
2023-05-08T06:41:42.327Z,87.17
2023-05-08T06:44:15.642Z,87.34
2023-05-08T06:46:48.333Z,86.69
2023-05-08T06:49:20.997Z,87.68
2023-05-08T06:51:54.810Z,87.38
2023-05-08T06:54:28.471Z,86.58
2023-05-08T06:57:01.199Z,85.96
2023-05-08T06:59:33.659Z,85.12
2023-05-08T07:02:06.344Z,84.88
2023-05-08T07:04:38.966Z,86.13
2023-05-08T07:07:12.821Z,85.89
2023-05-08T07:09:45.838Z,86.54
2023-05-08T07:12:18.562Z,86.35
2023-05-08T07:14:51.026Z,86.29
2023-05-08T07:17:23.625Z,85.99
2023-05-08T07:19:56.160Z,86.04
2023-05-08T07:22:28.688Z,85.37
2023-05-08T07:25:01.163Z,85.84
2023-05-08T07:27:33.730Z,84.86
2023-05-08T07:30:06.854Z,85.02
2023-05-08T07:32:39.468Z,84.61
2023-05-08T07:35:12.973Z,82.74
2023-05-08T07:37:45.710Z,82.46
2023-05-08T07:40:18.481Z,82.12
2023-05-08T07:42:50.997Z,81.49
2023-05-08T07:45:23.490Z,80.99
2023-05-08T07:47:58.663Z,79.83
2023-05-08T07:50:31.415Z,78.61
2023-05-08T07:53:04.138Z,77.81
2023-05-08T07:55:36.748Z,77.38
2023-05-08T07:58:09.277Z,76.59
2023-05-08T08:00:41.673Z,75.93
2023-05-08T08:03:14.259Z,75.10
2023-05-08T08:05:46.741Z,73.17
2023-05-08T08:08:19.119Z,72.25
2023-05-08T08:10:51.556Z,71.76
2023-05-08T08:13:24.035Z,71.01
2023-05-08T08:15:57.143Z,72.62
2023-05-08T08:18:34.536Z,71.60
2023-05-08T08:21:08.170Z,70.58
2023-05-08T08:23:40.585Z,70.71
2023-05-08T08:26:13.033Z,71.65
2023-05-08T08:28:45.510Z,72.18
2023-05-08T08:31:19.804Z,72.67
2023-05-08T08:33:52.343Z,72.35
2023-05-08T08:36:24.811Z,71.42
2023-05-08T08:38:57.576Z,71.41
2023-05-08T08:41:30.097Z,71.36
2023-05-08T08:44:02.711Z,69.94
2023-05-08T08:46:39.700Z,70.87
2023-05-08T08:49:13.886Z,69.53
2023-05-08T08:51:52.119Z,68.69
2023-05-08T08:54:28.299Z,69.33
2023-05-08T08:57:04.935Z,69.08
2023-05-08T08:59:39.300Z,67.52
2023-05-08T09:02:17.702Z,67.36
2023-05-08T09:04:50.541Z,69.26
2023-05-08T09:07:23.643Z,68.71
2023-05-08T09:09:56.572Z,70.52
2023-05-08T09:12:29.096Z,71.28
2023-05-08T09:15:01.531Z,71.39
2023-05-08T09:17:34.095Z,70.53
2023-05-08T09:20:07.779Z,70.54
2023-05-08T09:22:41.167Z,69.83
2023-05-08T09:25:13.964Z,70.88
2023-05-08T09:27:46.657Z,70.64
2023-05-08T09:30:19.253Z,70.98
2023-05-08T09:33:01.663Z,70.10
2023-05-08T09:35:37.744Z,70.64
2023-05-08T09:38:30.146Z,69.33
2023-05-08T09:41:06.464Z,72.21
2023-05-08T09:43:39.428Z,71.23
2023-05-08T09:46:25.080Z,71.32
2023-05-08T09:48:59.535Z,72.60
2023-05-08T09:51:32.527Z,73.54
2023-05-08T09:54:17.975Z,73.48
2023-05-08T09:56:50.983Z,73.63
2023-05-08T09:59:24.596Z,73.16
2023-05-08T10:01:57.432Z,72.43
2023-05-08T10:04:34.944Z,71.98
2023-05-08T10:07:07.425Z,71.12
2023-05-08T10:09:50.283Z,69.86
2023-05-08T10:12:23.350Z,69.80
2023-05-08T10:14:56.449Z,70.25
2023-05-08T10:17:41.064Z,69.50
2023-05-08T10:20:15.806Z,70.17
2023-05-08T10:22:49.266Z,70.50
2023-05-08T10:25:22.434Z,69.57
2023-05-08T10:28:11.907Z,68.36
2023-05-08T10:30:49.032Z,67.34
2023-05-08T10:33:31.082Z,66.98
2023-05-08T10:36:04.074Z,66.99
2023-05-08T10:38:38.141Z,66.94
2023-05-08T10:41:11.418Z,66.10
2023-05-08T10:43:44.012Z,66.84
2023-05-08T10:46:34.261Z,66.21
2023-05-08T10:49:19.456Z,67.42
2023-05-08T10:52:18.931Z,64.97
2023-05-08T10:55:09.957Z,65.02
2023-05-08T10:57:42.706Z,62.46
2023-05-08T11:00:15.715Z,62.94
2023-05-08T11:02:48.871Z,65.85
2023-05-08T11:05:21.629Z,65.96
2023-05-08T11:07:58.440Z,66.33
2023-05-08T11:10:37.164Z,66.57
2023-05-08T11:13:11.250Z,67.06
2023-05-08T11:15:50.484Z,66.09
2023-05-08T11:18:26.329Z,64.80
2023-05-08T11:21:15.230Z,65.55
2023-05-08T11:23:57.045Z,64.55
2023-05-08T11:26:42.726Z,63.79
2023-05-08T11:29:18.255Z,61.86
2023-05-08T11:31:51.836Z,61.38
2023-05-08T11:34:44.378Z,58.52
2023-05-08T11:37:19.500Z,58.26
2023-05-08T11:39:51.993Z,55.76
2023-05-08T11:42:27.507Z,57.09
2023-05-08T11:45:08.776Z,57.61
2023-05-08T11:47:43.430Z,57.54
2023-05-08T11:50:16.123Z,55.95
2023-05-08T11:52:51.610Z,57.60
2023-05-08T11:55:24.049Z,55.41
2023-05-08T11:57:56.556Z,56.32
2023-05-08T12:00:29.249Z,54.28
2023-05-08T12:03:07.480Z,53.52
2023-05-08T12:05:40.740Z,53.65
2023-05-08T12:08:14.416Z,54.96
2023-05-08T12:10:46.971Z,52.88
2023-05-08T12:13:20.232Z,52.52
2023-05-08T12:15:55.807Z,53.67
2023-05-08T12:18:30.472Z,53.39
2023-05-08T12:21:03.211Z,53.52
2023-05-08T12:23:35.700Z,53.35
2023-05-08T12:26:08.404Z,52.58
2023-05-08T12:28:44.590Z,49.35
2023-05-08T12:31:17.082Z,51.15
2023-05-08T12:33:49.847Z,49.56
2023-05-08T12:36:22.285Z,50.72
2023-05-08T12:39:18.831Z,50.09
2023-05-08T12:41:52.804Z,49.13
2023-05-08T12:44:26.377Z,49.29
2023-05-08T12:46:59.034Z,50.33
2023-05-08T12:49:32.719Z,51.62
2023-05-08T12:52:12.405Z,49.03
2023-05-08T12:54:48.744Z,47.80
2023-05-08T12:57:22.734Z,47.85
2023-05-08T13:00:05.112Z,47.95
2023-05-08T13:02:44.466Z,48.03
2023-05-08T13:05:23.174Z,48.90
2023-05-08T13:08:06.183Z,49.23
2023-05-08T13:10:54.631Z,48.81
2023-05-08T13:13:30.186Z,48.85
2023-05-08T13:16:04.915Z,49.29
2023-05-08T13:18:37.613Z,51.37
2023-05-08T13:21:10.358Z,52.32
2023-05-08T13:23:43.408Z,51.30
2023-05-08T13:26:15.931Z,50.31
2023-05-08T13:28:48.368Z,49.27
2023-05-08T13:31:20.827Z,50.75
2023-05-08T13:33:53.273Z,50.31
2023-05-08T13:36:27.259Z,49.67
2023-05-08T13:38:59.784Z,50.02
2023-05-08T13:41:32.242Z,48.16
2023-05-08T13:44:04.755Z,48.29
2023-05-08T13:46:37.201Z,48.18
2023-05-08T13:49:09.689Z,49.70
2023-05-08T13:51:43.895Z,48.03
2023-05-08T13:54:19.525Z,48.55
2023-05-08T13:56:52.084Z,49.30
2023-05-08T13:59:24.660Z,52.22
2023-05-08T14:01:57.189Z,52.97
2023-05-08T14:04:29.715Z,52.22
2023-05-08T14:07:02.236Z,51.53
2023-05-08T14:09:34.838Z,52.06
2023-05-08T14:12:07.418Z,51.11
2023-05-08T14:14:39.893Z,51.32
2023-05-08T14:17:12.779Z,51.17
2023-05-08T14:19:46.147Z,50.29
2023-05-08T14:22:18.574Z,50.33
2023-05-08T14:24:51.217Z,49.24
2023-05-08T14:27:23.674Z,47.95
2023-05-08T14:29:56.369Z,47.78
2023-05-08T14:32:28.865Z,48.15
2023-05-08T14:35:01.354Z,46.54
2023-05-08T14:37:33.832Z,48.44
2023-05-08T14:40:07.311Z,50.17
2023-05-08T14:42:42.592Z,52.59
2023-05-08T14:45:15.220Z,52.05
2023-05-08T14:47:47.955Z,53.58
2023-05-08T14:50:20.501Z,54.00
2023-05-08T14:52:53.262Z,54.42
2023-05-08T14:55:26.404Z,54.01
2023-05-08T14:57:59.174Z,54.86
2023-05-08T15:00:31.667Z,55.41
2023-05-08T15:03:04.060Z,55.36
2023-05-08T15:05:36.577Z,56.10
2023-05-08T15:08:09.669Z,56.84
2023-05-08T15:10:44.038Z,55.77
2023-05-08T15:13:16.581Z,53.93
2023-05-08T15:15:49.018Z,54.04
2023-05-08T15:18:23.294Z,54.71
2023-05-08T15:20:55.855Z,52.83
2023-05-08T15:23:28.410Z,52.04
2023-05-08T15:26:02.465Z,51.18
2023-05-08T15:28:35.022Z,51.54
2023-05-08T15:31:07.452Z,52.35
2023-05-08T15:33:44.613Z,50.73
2023-05-08T15:36:17.434Z,50.40
2023-05-08T15:38:49.956Z,50.36
2023-05-08T15:41:22.385Z,49.93
2023-05-08T15:43:54.772Z,50.76
2023-05-08T15:46:27.126Z,49.11
2023-05-08T15:49:01.226Z,49.10
2023-05-08T15:51:35.137Z,50.16
2023-05-08T15:54:07.646Z,49.22
2023-05-08T15:56:40.108Z,49.85
2023-05-08T15:59:12.824Z,49.18
2023-05-08T16:01:46.922Z,50.08
2023-05-08T16:04:19.456Z,50.30
2023-05-08T16:06:51.903Z,51.08
2023-05-08T16:09:24.388Z,52.10
2023-05-08T16:11:56.925Z,51.83
2023-05-08T16:14:29.375Z,51.82
2023-05-08T16:17:02.255Z,52.80
2023-05-08T16:19:38.853Z,52.73
2023-05-08T16:22:11.265Z,52.28
2023-05-08T16:24:43.674Z,53.93
2023-05-08T16:27:16.103Z,53.88
2023-05-08T16:29:48.665Z,56.05
2023-05-08T16:32:21.136Z,55.78
2023-05-08T16:34:53.930Z,55.57
2023-05-08T16:37:26.432Z,54.54
2023-05-08T16:39:59.030Z,54.69
2023-05-08T16:42:31.428Z,53.51
2023-05-08T16:45:04.966Z,53.76
2023-05-08T16:47:37.584Z,54.13
2023-05-08T16:50:10.821Z,53.51
2023-05-08T16:52:43.217Z,53.15
2023-05-08T16:55:18.664Z,50.71
2023-05-08T16:57:53.762Z,49.46
2023-05-08T17:00:26.493Z,49.81
2023-05-08T17:02:59.327Z,49.33
2023-05-08T17:05:32.088Z,49.42
2023-05-08T17:08:04.610Z,49.38
2023-05-08T17:10:37.486Z,50.63
2023-05-08T17:13:09.926Z,49.86
2023-05-08T17:15:42.418Z,50.94
2023-05-08T17:18:14.799Z,50.66
2023-05-08T17:20:47.287Z,52.01
2023-05-08T17:23:19.680Z,53.32
2023-05-08T17:25:59.104Z,53.93
2023-05-08T17:28:31.567Z,55.07
2023-05-08T17:31:03.985Z,55.83
2023-05-08T17:33:36.428Z,56.97
2023-05-08T17:36:09.198Z,58.14
2023-05-08T17:38:45.793Z,58.25
2023-05-08T17:41:18.216Z,58.56
2023-05-08T17:43:52.691Z,59.75
2023-05-08T17:46:25.296Z,60.54
2023-05-08T17:48:57.670Z,62.00
2023-05-08T17:51:31.015Z,62.01
2023-05-08T17:54:06.694Z,62.84
2023-05-08T17:56:39.164Z,63.03
2023-05-08T17:59:11.610Z,62.08
2023-05-08T18:01:44.221Z,63.27
2023-05-08T18:04:16.771Z,62.95
2023-05-08T18:06:51.592Z,63.16
2023-05-08T18:09:24.081Z,63.67
2023-05-08T18:12:02.645Z,63.48
2023-05-08T18:14:35.212Z,63.88
2023-05-08T18:17:07.887Z,63.28
2023-05-08T18:19:40.507Z,63.70
2023-05-08T18:22:15.802Z,63.84
2023-05-08T18:24:49.971Z,63.44
2023-05-08T18:27:23.010Z,64.46
2023-05-08T18:29:55.661Z,64.50
2023-05-08T18:32:29.047Z,65.78
2023-05-08T18:35:01.483Z,66.38
2023-05-08T18:37:34.021Z,66.93
2023-05-08T18:40:07.458Z,67.03
2023-05-08T18:42:39.968Z,66.99
2023-05-08T18:45:21.581Z,67.11
2023-05-08T18:47:57.272Z,68.47
2023-05-08T18:50:29.915Z,68.73
2023-05-08T18:53:09.774Z,68.87
2023-05-08T18:55:42.415Z,68.90
2023-05-08T18:58:14.982Z,68.78
2023-05-08T19:00:50.755Z,68.52
2023-05-08T19:03:24.076Z,69.89
2023-05-08T19:05:58.746Z,70.01
2023-05-08T19:08:31.262Z,70.15
2023-05-08T19:11:03.790Z,70.41
2023-05-08T19:13:37.500Z,71.61
2023-05-08T19:16:10.379Z,71.67
2023-05-08T19:18:42.841Z,71.94
2023-05-08T19:21:15.377Z,73.09
2023-05-08T19:23:48.039Z,73.66
2023-05-08T19:26:21.386Z,74.00
2023-05-08T19:28:53.854Z,75.18
2023-05-08T19:31:26.423Z,75.44
2023-05-08T19:33:58.907Z,76.60
2023-05-08T19:36:37.604Z,75.70
2023-05-08T19:39:13.591Z,75.46
2023-05-08T19:41:46.137Z,75.62
2023-05-08T19:44:18.604Z,76.29
2023-05-08T19:46:51.159Z,76.24
2023-05-08T19:49:24.342Z,76.53
2023-05-08T19:51:56.833Z,76.82
2023-05-08T19:54:32.139Z,76.89
2023-05-08T19:57:04.658Z,77.52
2023-05-08T19:59:37.055Z,78.48
2023-05-08T20:02:09.513Z,78.01
2023-05-08T20:05:08.008Z,79.69
2023-05-08T20:07:34.590Z,79.80
2023-05-08T20:10:07.687Z,80.64
2023-05-08T20:12:40.264Z,80.91
2023-05-08T20:15:12.903Z,81.43
2023-05-08T20:17:45.521Z,82.04
2023-05-08T20:20:18.099Z,82.37
2023-05-08T20:22:50.602Z,82.89
2023-05-08T20:25:23.105Z,83.33
2023-05-08T20:27:55.643Z,83.73
2023-05-08T20:30:28.098Z,83.13
2023-05-08T20:33:04.830Z,82.48
2023-05-08T20:35:37.649Z,82.40
2023-05-08T20:38:10.331Z,82.37
2023-05-08T20:40:42.795Z,82.22
2023-05-08T20:43:16.892Z,82.15
2023-05-08T20:45:49.343Z,82.98
2023-05-08T20:48:24.845Z,82.89
2023-05-08T20:50:57.285Z,83.18
2023-05-08T20:53:30.523Z,83.21
2023-05-08T20:56:04.622Z,82.25
2023-05-08T20:58:42.406Z,82.74
2023-05-08T21:01:14.914Z,82.14
2023-05-08T21:03:47.520Z,82.30
2023-05-08T21:06:19.932Z,81.39
2023-05-08T21:08:52.428Z,80.87
2023-05-08T21:11:24.864Z,80.74
2023-05-08T21:13:57.319Z,81.24
2023-05-08T21:16:29.719Z,80.99
2023-05-08T21:19:02.171Z,80.76
2023-05-08T21:21:34.645Z,80.87
2023-05-08T21:24:07.135Z,80.56
2023-05-08T21:26:40.066Z,81.17
2023-05-08T21:29:12.621Z,80.97
2023-05-08T21:31:45.077Z,81.46
2023-05-08T21:34:21.203Z,80.70
2023-05-08T21:36:53.597Z,81.51
2023-05-08T21:39:26.200Z,81.31
2023-05-08T21:41:58.572Z,81.67
2023-05-08T21:44:31.009Z,81.75
2023-05-08T21:47:03.395Z,81.65
2023-05-08T21:49:35.885Z,80.92
2023-05-08T21:52:08.511Z,82.13
2023-05-08T21:54:40.900Z,81.34
2023-05-08T21:57:13.464Z,81.57
2023-05-08T21:59:45.933Z,81.41
2023-05-08T22:02:19.932Z,80.95
2023-05-08T22:04:52.492Z,81.00
2023-05-08T22:07:24.869Z,80.79
2023-05-08T22:09:57.377Z,80.65
2023-05-08T22:12:29.874Z,81.31
2023-05-08T22:15:02.567Z,81.18
2023-05-08T22:17:35.394Z,81.08
2023-05-08T22:20:09.451Z,81.08
2023-05-08T22:22:42.080Z,81.04
2023-05-08T22:25:15.656Z,81.12
2023-05-08T22:27:48.503Z,81.57
2023-05-08T22:30:21.135Z,81.52
2023-05-08T22:32:56.376Z,82.13
2023-05-08T22:35:28.945Z,82.08
2023-05-08T22:38:01.616Z,82.44
2023-05-08T22:40:34.222Z,82.10
2023-05-08T22:43:06.846Z,82.55
2023-05-08T22:45:39.421Z,81.67
2023-05-08T22:48:11.988Z,81.60
2023-05-08T22:50:45.008Z,81.72
2023-05-08T22:53:18.430Z,82.21
2023-05-08T22:55:50.912Z,82.04
2023-05-08T22:58:25.129Z,82.15
2023-05-08T23:00:59.444Z,81.66
2023-05-08T23:03:32.033Z,82.42
2023-05-08T23:06:04.589Z,82.90
2023-05-08T23:08:36.969Z,82.07
2023-05-08T23:11:09.431Z,81.78
2023-05-08T23:13:41.945Z,81.59
2023-05-08T23:16:14.404Z,81.48
2023-05-08T23:18:46.845Z,81.73
2023-05-08T23:21:19.479Z,81.99
2023-05-08T23:23:52.809Z,82.29
2023-05-08T23:26:26.013Z,82.00
2023-05-08T23:28:58.534Z,81.70
2023-05-08T23:31:31.126Z,81.79
2023-05-08T23:34:03.858Z,82.75
2023-05-08T23:36:36.310Z,82.37
2023-05-08T23:39:08.883Z,81.96
2023-05-08T23:41:41.309Z,82.35
2023-05-08T23:44:15.132Z,82.33
2023-05-08T23:46:47.806Z,82.07
2023-05-08T23:49:20.785Z,82.46
2023-05-08T23:51:53.216Z,82.63
2023-05-08T23:54:25.666Z,82.34
2023-05-08T23:56:58.109Z,82.65
2023-05-08T23:59:30.678Z,82.23
