createdAt,value
2016-11-03T00:00:04.939Z,0
2016-11-03T00:01:13.630Z,0
2016-11-03T00:02:22.321Z,0
2016-11-03T00:03:31.060Z,0
2016-11-03T00:04:39.754Z,0
2016-11-03T00:05:48.448Z,0
2016-11-03T00:06:57.523Z,0
2016-11-03T00:08:06.218Z,0
2016-11-03T00:09:14.911Z,0
2016-11-03T00:10:23.641Z,0
2016-11-03T00:11:32.328Z,0
2016-11-03T00:12:41.026Z,0
2016-11-03T00:13:49.714Z,0
2016-11-03T00:14:58.443Z,0
2016-11-03T00:16:07.136Z,0
2016-11-03T00:17:15.829Z,0
2016-11-03T00:18:24.519Z,0
2016-11-03T00:19:33.218Z,0
2016-11-03T00:20:41.913Z,0
2016-11-03T00:21:50.603Z,0
2016-11-03T00:22:59.300Z,0
2016-11-03T00:24:07.987Z,0
2016-11-03T00:25:16.679Z,0
2016-11-03T00:26:25.376Z,0
2016-11-03T00:27:34.075Z,0
2016-11-03T00:28:42.768Z,0
2016-11-03T00:29:51.461Z,0
2016-11-03T00:31:00.152Z,0
2016-11-03T00:32:08.844Z,0
2016-11-03T00:33:17.529Z,0
2016-11-03T00:34:26.220Z,0
2016-11-03T00:35:34.915Z,0
2016-11-03T00:36:43.602Z,0
2016-11-03T00:37:52.298Z,0
2016-11-03T00:39:00.997Z,0
2016-11-03T00:40:09.716Z,0
2016-11-03T00:41:18.409Z,0
2016-11-03T00:42:27.109Z,0
2016-11-03T00:43:35.798Z,0
2016-11-03T00:44:44.494Z,0
2016-11-03T00:45:53.185Z,0
2016-11-03T00:47:02.196Z,0
2016-11-03T00:48:10.897Z,0
2016-11-03T00:49:19.591Z,0
2016-11-03T00:50:28.281Z,0
2016-11-03T00:51:36.971Z,0
2016-11-03T00:52:45.658Z,0
2016-11-03T00:53:54.361Z,0
2016-11-03T00:55:03.068Z,0
2016-11-03T00:56:11.773Z,0
2016-11-03T00:57:20.476Z,0
2016-11-03T00:58:29.164Z,0
2016-11-03T00:59:37.896Z,0
2016-11-03T01:00:46.589Z,0
2016-11-03T01:01:55.278Z,0
2016-11-03T01:03:03.966Z,0
2016-11-03T01:04:12.653Z,0
2016-11-03T01:05:21.365Z,0
2016-11-03T01:06:30.047Z,0
2016-11-03T01:07:38.742Z,0
2016-11-03T01:08:47.427Z,0
2016-11-03T01:09:56.120Z,0
2016-11-03T01:11:04.807Z,0
2016-11-03T01:12:13.505Z,0
2016-11-03T01:13:22.200Z,0
2016-11-03T01:14:30.892Z,0
2016-11-03T01:15:39.580Z,0
2016-11-03T01:16:48.268Z,0
2016-11-03T01:17:56.953Z,0
2016-11-03T01:19:05.645Z,0
2016-11-03T01:20:14.665Z,0
2016-11-03T01:21:23.355Z,0
2016-11-03T01:22:32.399Z,0
2016-11-03T01:23:41.089Z,0
2016-11-03T01:24:49.783Z,0
2016-11-03T01:25:58.475Z,0
2016-11-03T01:27:07.475Z,0
2016-11-03T01:28:16.177Z,0
2016-11-03T01:29:24.869Z,0
2016-11-03T01:30:33.602Z,0
2016-11-03T01:31:42.289Z,0
2016-11-03T01:32:50.994Z,0
2016-11-03T01:33:59.685Z,0
2016-11-03T01:35:08.379Z,0
2016-11-03T01:36:17.087Z,0
2016-11-03T01:37:25.785Z,0
2016-11-03T01:38:34.513Z,0
2016-11-03T01:39:43.267Z,0
2016-11-03T01:40:51.962Z,0
2016-11-03T01:42:00.657Z,0
2016-11-03T01:43:09.658Z,0
2016-11-03T01:44:18.352Z,0
2016-11-03T01:45:27.040Z,0
2016-11-03T01:46:35.736Z,0
2016-11-03T01:47:44.427Z,0
2016-11-03T01:48:53.117Z,0
2016-11-03T01:50:01.809Z,0
2016-11-03T01:51:10.500Z,0
2016-11-03T01:52:19.237Z,0
2016-11-03T01:53:27.927Z,0
2016-11-03T01:54:36.618Z,0
2016-11-03T01:55:45.303Z,0
2016-11-03T01:56:53.998Z,0
2016-11-03T01:58:02.685Z,0
2016-11-03T01:59:11.383Z,0
2016-11-03T02:00:20.116Z,0
2016-11-03T02:01:28.836Z,0
2016-11-03T02:02:37.524Z,0
2016-11-03T02:03:46.219Z,0
2016-11-03T02:04:54.907Z,0
2016-11-03T02:06:03.925Z,0
2016-11-03T02:07:12.627Z,0
2016-11-03T02:08:21.361Z,0
2016-11-03T02:09:30.053Z,0
2016-11-03T02:10:38.745Z,0
2016-11-03T02:11:47.430Z,0
2016-11-03T02:12:56.122Z,0
2016-11-03T02:14:04.813Z,0
2016-11-03T02:15:13.499Z,0
2016-11-03T02:16:22.227Z,0
2016-11-03T02:17:30.913Z,0
2016-11-03T02:18:39.607Z,0
2016-11-03T02:19:48.292Z,0
2016-11-03T02:20:56.984Z,0
2016-11-03T02:22:05.991Z,0
2016-11-03T02:23:14.997Z,0
2016-11-03T02:24:23.689Z,0
2016-11-03T02:25:32.380Z,0
2016-11-03T02:26:41.072Z,0
2016-11-03T02:27:49.762Z,0
2016-11-03T02:28:58.453Z,0
2016-11-03T02:30:07.456Z,0
2016-11-03T02:31:16.154Z,0
2016-11-03T02:32:24.873Z,0
2016-11-03T02:33:33.563Z,0
2016-11-03T02:34:42.289Z,0
2016-11-03T02:35:50.981Z,0
2016-11-03T02:36:59.674Z,0
2016-11-03T02:38:08.367Z,0
2016-11-03T02:39:17.150Z,0
2016-11-03T02:40:25.851Z,0
2016-11-03T02:41:34.546Z,0
2016-11-03T02:42:43.235Z,0
2016-11-03T02:43:52.238Z,0
2016-11-03T02:45:00.932Z,0
2016-11-03T02:46:09.618Z,0
2016-11-03T02:47:18.313Z,0
2016-11-03T02:48:27.008Z,0
2016-11-03T02:49:35.695Z,0
2016-11-03T02:50:44.383Z,0
2016-11-03T02:51:53.072Z,0
2016-11-03T02:53:01.761Z,0
2016-11-03T02:54:10.449Z,0
2016-11-03T02:55:19.143Z,0
2016-11-03T02:56:27.841Z,0
2016-11-03T02:57:36.838Z,0
2016-11-03T02:58:45.535Z,0
2016-11-03T02:59:54.221Z,0
2016-11-03T03:01:02.914Z,0
2016-11-03T03:02:11.611Z,0
2016-11-03T03:03:20.302Z,0
2016-11-03T03:04:28.989Z,0
2016-11-03T03:05:37.680Z,0
2016-11-03T03:06:46.375Z,0
2016-11-03T03:07:55.063Z,0
2016-11-03T03:09:03.748Z,0
2016-11-03T03:10:12.442Z,0
2016-11-03T03:11:21.142Z,0
2016-11-03T03:12:29.834Z,0
2016-11-03T03:13:38.525Z,0
2016-11-03T03:14:47.212Z,0
2016-11-03T03:15:55.906Z,0
2016-11-03T03:17:04.599Z,0
2016-11-03T03:18:13.288Z,0
2016-11-03T03:19:21.975Z,0
2016-11-03T03:20:30.669Z,0
2016-11-03T03:21:39.393Z,0
2016-11-03T03:22:48.080Z,0
2016-11-03T03:23:56.779Z,0
2016-11-03T03:25:05.470Z,0
2016-11-03T03:26:14.166Z,0
2016-11-03T03:27:22.870Z,0
2016-11-03T03:28:31.560Z,0
2016-11-03T03:29:40.252Z,0
2016-11-03T03:30:48.938Z,0
2016-11-03T03:31:57.631Z,0
2016-11-03T03:33:06.371Z,0
2016-11-03T03:34:15.065Z,0
2016-11-03T03:35:23.755Z,0
2016-11-03T03:36:32.759Z,0
2016-11-03T03:37:41.446Z,0
2016-11-03T03:38:50.138Z,0
2016-11-03T03:39:58.841Z,0
2016-11-03T03:41:07.526Z,0
2016-11-03T03:42:16.212Z,0
2016-11-03T03:43:24.902Z,0
2016-11-03T03:44:33.593Z,0
2016-11-03T03:45:42.309Z,0
2016-11-03T03:46:50.996Z,0
2016-11-03T03:47:59.685Z,0
2016-11-03T03:49:08.377Z,0
2016-11-03T03:50:17.070Z,0
2016-11-03T03:51:25.771Z,0
2016-11-03T03:52:34.456Z,0
2016-11-03T03:53:43.152Z,0
2016-11-03T03:54:51.844Z,0
2016-11-03T03:56:00.544Z,0
2016-11-03T03:57:09.247Z,0
2016-11-03T03:58:17.939Z,0
2016-11-03T03:59:26.633Z,0
2016-11-03T04:00:35.327Z,0
2016-11-03T04:01:44.015Z,0
2016-11-03T04:02:52.708Z,0
2016-11-03T04:04:01.400Z,0
2016-11-03T04:05:10.092Z,0
2016-11-03T04:06:18.785Z,0
2016-11-03T04:07:27.475Z,0
2016-11-03T04:08:36.181Z,0
2016-11-03T04:09:44.918Z,0
2016-11-03T04:10:53.605Z,0
2016-11-03T04:12:02.289Z,0
2016-11-03T04:13:11.290Z,0
2016-11-03T04:14:19.993Z,0
2016-11-03T04:15:28.682Z,0
2016-11-03T04:16:37.372Z,0
2016-11-03T04:17:46.060Z,0
2016-11-03T04:18:54.747Z,0
2016-11-03T04:20:03.436Z,0
2016-11-03T04:21:12.123Z,0
2016-11-03T04:22:20.818Z,0
2016-11-03T04:23:29.510Z,0
2016-11-03T04:24:38.202Z,0
2016-11-03T04:25:46.909Z,0
2016-11-03T04:26:55.627Z,0
2016-11-03T04:28:04.314Z,0
2016-11-03T04:29:13.003Z,0
2016-11-03T04:30:21.698Z,0
2016-11-03T04:31:30.498Z,0
2016-11-03T04:32:39.189Z,0
2016-11-03T04:33:47.873Z,0
2016-11-03T04:34:56.561Z,0
2016-11-03T04:36:05.322Z,0
2016-11-03T04:37:14.053Z,0
2016-11-03T04:38:22.745Z,0
2016-11-03T04:39:31.434Z,0
2016-11-03T04:40:40.126Z,0
2016-11-03T04:41:48.822Z,0
2016-11-03T04:42:57.518Z,0
2016-11-03T04:44:06.207Z,0
2016-11-03T04:45:14.893Z,0
2016-11-03T04:46:23.586Z,0
2016-11-03T04:47:32.273Z,0
2016-11-03T04:48:41.254Z,0
2016-11-03T04:49:49.955Z,0
2016-11-03T04:50:58.645Z,0
2016-11-03T04:52:07.338Z,0
2016-11-03T04:53:16.340Z,0
2016-11-03T04:54:25.031Z,0
2016-11-03T04:55:33.760Z,0
2016-11-03T04:56:42.444Z,0
2016-11-03T04:57:51.131Z,0
2016-11-03T04:58:59.817Z,0
2016-11-03T05:00:08.505Z,0
2016-11-03T05:01:17.205Z,0
2016-11-03T05:02:25.898Z,0
2016-11-03T05:03:34.592Z,0
2016-11-03T05:04:43.279Z,0
2016-11-03T05:05:51.973Z,0
2016-11-03T05:07:00.662Z,0
2016-11-03T05:08:09.356Z,0
2016-11-03T05:09:18.050Z,0
2016-11-03T05:10:26.765Z,0
2016-11-03T05:11:35.452Z,0
2016-11-03T05:12:44.176Z,0
2016-11-03T05:13:52.866Z,0
2016-11-03T05:15:01.551Z,0
2016-11-03T05:16:10.242Z,0
2016-11-03T05:17:18.936Z,0
2016-11-03T05:18:27.633Z,0
2016-11-03T05:19:36.322Z,0
2016-11-03T05:20:45.017Z,0
2016-11-03T05:21:53.721Z,0
2016-11-03T05:23:02.455Z,0
2016-11-03T05:24:11.167Z,0
2016-11-03T05:25:19.858Z,0
2016-11-03T05:26:28.579Z,0
2016-11-03T05:27:37.277Z,0
2016-11-03T05:28:45.972Z,0
2016-11-03T05:29:54.666Z,0
2016-11-03T05:31:03.361Z,0
2016-11-03T05:32:12.050Z,0
2016-11-03T05:33:20.743Z,0
2016-11-03T05:34:29.740Z,0
2016-11-03T05:35:38.434Z,0
2016-11-03T05:36:47.125Z,0
2016-11-03T05:37:55.816Z,0
2016-11-03T05:39:04.540Z,0
2016-11-03T05:40:13.234Z,0
2016-11-03T05:41:21.930Z,0
2016-11-03T05:42:30.931Z,0
2016-11-03T05:43:39.624Z,0
2016-11-03T05:44:48.315Z,0
2016-11-03T05:45:57.000Z,0
2016-11-03T05:47:05.723Z,0
2016-11-03T05:48:14.410Z,0
2016-11-03T05:49:23.099Z,0
2016-11-03T05:50:31.784Z,0
2016-11-03T05:51:40.473Z,0
2016-11-03T05:52:49.158Z,0
2016-11-03T05:53:57.842Z,0
2016-11-03T05:55:06.528Z,0
2016-11-03T05:56:15.218Z,0
2016-11-03T05:57:23.909Z,0
2016-11-03T05:58:32.598Z,0
2016-11-03T05:59:41.294Z,0
2016-11-03T06:00:50.020Z,0
2016-11-03T06:01:58.711Z,0
2016-11-03T06:03:07.407Z,0
2016-11-03T06:04:16.099Z,4
2016-11-03T06:05:24.795Z,4
2016-11-03T06:06:33.484Z,0
2016-11-03T06:07:42.172Z,0
2016-11-03T06:08:50.867Z,4
2016-11-03T06:09:59.560Z,0
2016-11-03T06:11:08.254Z,4
2016-11-03T06:12:16.954Z,4
2016-11-03T06:13:25.645Z,8
2016-11-03T06:14:34.343Z,4
2016-11-03T06:15:43.031Z,8
2016-11-03T06:16:51.713Z,8
2016-11-03T06:18:00.405Z,8
2016-11-03T06:19:09.093Z,12
2016-11-03T06:20:17.816Z,16
2016-11-03T06:21:26.508Z,16
2016-11-03T06:22:35.199Z,16
2016-11-03T06:23:43.892Z,24
2016-11-03T06:24:52.586Z,28
2016-11-03T06:26:01.276Z,32
2016-11-03T06:27:10.019Z,36
2016-11-03T06:28:19.027Z,40
2016-11-03T06:29:27.721Z,48
2016-11-03T06:30:36.414Z,52
2016-11-03T06:31:45.110Z,56
2016-11-03T06:32:53.802Z,68
2016-11-03T06:34:02.491Z,72
2016-11-03T06:35:11.188Z,84
2016-11-03T06:36:19.880Z,88
2016-11-03T06:37:28.607Z,100
2016-11-03T06:38:37.297Z,112
2016-11-03T06:39:45.985Z,124
2016-11-03T06:40:54.721Z,136
2016-11-03T06:42:03.412Z,148
2016-11-03T06:43:12.151Z,164
2016-11-03T06:44:21.423Z,184
2016-11-03T06:45:30.119Z,200
2016-11-03T06:46:38.807Z,216
2016-11-03T06:47:47.497Z,232
2016-11-03T06:48:56.222Z,252
2016-11-03T06:50:04.911Z,268
2016-11-03T06:51:13.608Z,288
2016-11-03T06:52:22.298Z,308
2016-11-03T06:53:31.018Z,328
2016-11-03T06:54:39.702Z,352
2016-11-03T06:55:48.401Z,376
2016-11-03T06:56:57.129Z,404
2016-11-03T06:58:05.815Z,428
2016-11-03T06:59:14.514Z,452
2016-11-03T07:00:23.201Z,472
2016-11-03T07:01:32.044Z,504
2016-11-03T07:02:40.814Z,532
2016-11-03T07:03:49.514Z,556
2016-11-03T07:04:58.209Z,584
2016-11-03T07:06:06.908Z,616
2016-11-03T07:07:15.605Z,644
2016-11-03T07:08:24.293Z,676
2016-11-03T07:09:32.985Z,696
2016-11-03T07:10:41.722Z,728
2016-11-03T07:11:50.411Z,756
2016-11-03T07:12:59.106Z,784
2016-11-03T07:14:07.793Z,812
2016-11-03T07:15:16.495Z,832
2016-11-03T07:16:25.183Z,860
2016-11-03T07:17:33.872Z,892
2016-11-03T07:18:42.561Z,924
2016-11-03T07:19:51.249Z,956
2016-11-03T07:20:59.981Z,1004
2016-11-03T07:22:08.675Z,1056
2016-11-03T07:23:17.393Z,1064
2016-11-03T07:24:26.079Z,1088
2016-11-03T07:25:34.777Z,1140
2016-11-03T07:26:43.465Z,1156
2016-11-03T07:27:52.155Z,1172
2016-11-03T07:29:00.843Z,1204
2016-11-03T07:30:09.843Z,1232
2016-11-03T07:31:18.535Z,1256
2016-11-03T07:32:27.223Z,1284
2016-11-03T07:33:35.957Z,1312
2016-11-03T07:34:44.646Z,1336
2016-11-03T07:35:53.339Z,1364
2016-11-03T07:37:02.029Z,1388
2016-11-03T07:38:10.724Z,1412
2016-11-03T07:39:19.419Z,1436
2016-11-03T07:40:28.420Z,1460
2016-11-03T07:41:37.111Z,1484
2016-11-03T07:42:45.804Z,1504
2016-11-03T07:43:54.494Z,1520
2016-11-03T07:45:03.193Z,1544
2016-11-03T07:46:11.881Z,1564
2016-11-03T07:47:20.575Z,1584
2016-11-03T07:48:29.264Z,1604
2016-11-03T07:49:38.306Z,1624
2016-11-03T07:50:46.998Z,1644
2016-11-03T07:51:55.690Z,1664
2016-11-03T07:53:04.394Z,1688
2016-11-03T07:54:13.081Z,1704
2016-11-03T07:55:21.772Z,1724
2016-11-03T07:56:30.466Z,1744
2016-11-03T07:57:39.154Z,1764
2016-11-03T07:58:47.843Z,1784
2016-11-03T07:59:56.537Z,1804
2016-11-03T08:01:05.221Z,1820
2016-11-03T08:02:13.917Z,1840
2016-11-03T08:03:22.613Z,1864
2016-11-03T08:04:31.312Z,1884
2016-11-03T08:05:40.000Z,1900
2016-11-03T08:06:48.732Z,1924
2016-11-03T08:07:57.455Z,1944
2016-11-03T08:09:06.145Z,1968
2016-11-03T08:10:14.842Z,1988
2016-11-03T08:11:24.161Z,2008
2016-11-03T08:12:32.852Z,2036
2016-11-03T08:13:41.559Z,2072
2016-11-03T08:14:50.295Z,2092
2016-11-03T08:15:59.027Z,2116
2016-11-03T08:17:07.720Z,2140
2016-11-03T08:18:16.416Z,2168
2016-11-03T08:19:25.108Z,2224
2016-11-03T08:20:33.802Z,2292
2016-11-03T08:21:42.505Z,2336
2016-11-03T08:22:51.198Z,2340
2016-11-03T08:23:59.893Z,2320
2016-11-03T08:25:08.609Z,2292
2016-11-03T08:26:17.307Z,2288
2016-11-03T08:27:26.002Z,2312
2016-11-03T08:28:34.729Z,2340
2016-11-03T08:29:43.421Z,2372
2016-11-03T08:30:52.118Z,2404
2016-11-03T08:32:00.808Z,2428
2016-11-03T08:33:09.878Z,2472
2016-11-03T08:34:18.577Z,2524
2016-11-03T08:35:27.282Z,2576
2016-11-03T08:36:35.970Z,2592
2016-11-03T08:37:44.672Z,2588
2016-11-03T08:38:53.374Z,2572
2016-11-03T08:40:02.066Z,2552
2016-11-03T08:41:11.078Z,2524
2016-11-03T08:42:19.770Z,2508
2016-11-03T08:43:28.784Z,2480
2016-11-03T08:44:37.484Z,2468
2016-11-03T08:45:46.211Z,2472
2016-11-03T08:46:54.901Z,2484
2016-11-03T08:48:03.588Z,2492
2016-11-03T08:49:12.288Z,2496
2016-11-03T08:50:21.012Z,2504
2016-11-03T08:51:29.705Z,2516
2016-11-03T08:52:38.424Z,2528
2016-11-03T08:53:47.112Z,2536
2016-11-03T08:54:55.804Z,2548
2016-11-03T08:56:04.498Z,2556
2016-11-03T08:57:13.192Z,2564
2016-11-03T08:58:21.885Z,2572
2016-11-03T08:59:30.580Z,2580
2016-11-03T09:00:39.274Z,2588
2016-11-03T09:01:47.964Z,2600
2016-11-03T09:02:56.656Z,2612
2016-11-03T09:04:05.353Z,2620
2016-11-03T09:05:14.051Z,2632
2016-11-03T09:06:22.745Z,2644
2016-11-03T09:07:31.440Z,2652
2016-11-03T09:08:40.138Z,2664
2016-11-03T09:09:48.827Z,2672
2016-11-03T09:10:57.520Z,2680
2016-11-03T09:12:06.215Z,2692
2016-11-03T09:13:14.919Z,2700
2016-11-03T09:14:23.949Z,2712
2016-11-03T09:15:32.637Z,2724
2016-11-03T09:16:41.377Z,2732
2016-11-03T09:17:50.072Z,2740
2016-11-03T09:18:58.765Z,2748
2016-11-03T09:20:07.454Z,2756
2016-11-03T09:21:16.178Z,2768
2016-11-03T09:22:24.868Z,2772
2016-11-03T09:23:33.561Z,2784
2016-11-03T09:24:42.259Z,2792
2016-11-03T09:25:50.947Z,2804
2016-11-03T09:26:59.640Z,2820
2016-11-03T09:28:08.330Z,2828
2016-11-03T09:29:17.060Z,2840
2016-11-03T09:30:25.746Z,2852
2016-11-03T09:31:34.437Z,2864
2016-11-03T09:32:43.159Z,2876
2016-11-03T09:33:51.848Z,2884
2016-11-03T09:35:00.537Z,2896
2016-11-03T09:36:09.231Z,2912
2016-11-03T09:37:17.926Z,2916
2016-11-03T09:38:26.648Z,2924
2016-11-03T09:39:35.339Z,2936
2016-11-03T09:40:44.035Z,2948
2016-11-03T09:41:52.728Z,2960
2016-11-03T09:43:01.417Z,2976
2016-11-03T09:44:10.114Z,2988
2016-11-03T09:45:18.816Z,2996
2016-11-03T09:46:27.552Z,3008
2016-11-03T09:47:36.281Z,3024
2016-11-03T09:48:44.970Z,3036
2016-11-03T09:49:53.661Z,3044
2016-11-03T09:51:02.354Z,3056
2016-11-03T09:52:11.052Z,3060
2016-11-03T09:53:20.060Z,3072
2016-11-03T09:54:28.751Z,3088
2016-11-03T09:55:37.447Z,3104
2016-11-03T09:56:46.160Z,3124
2016-11-03T09:57:54.853Z,3144
2016-11-03T09:59:03.553Z,3164
2016-11-03T10:00:12.246Z,3188
2016-11-03T10:01:20.940Z,3224
2016-11-03T10:02:29.636Z,3248
2016-11-03T10:03:38.327Z,3272
2016-11-03T10:04:47.331Z,3304
2016-11-03T10:05:56.033Z,3344
2016-11-03T10:07:04.727Z,3364
2016-11-03T10:08:13.430Z,3364
2016-11-03T10:09:22.125Z,3488
2016-11-03T10:10:30.820Z,3588
2016-11-03T10:11:39.515Z,3672
2016-11-03T10:12:48.218Z,3776
2016-11-03T10:13:56.910Z,3876
2016-11-03T10:15:05.608Z,4068
2016-11-03T10:16:14.296Z,4248
2016-11-03T10:17:22.990Z,4432
2016-11-03T10:18:31.684Z,4624
2016-11-03T10:19:40.371Z,4736
2016-11-03T10:20:49.059Z,5012
2016-11-03T10:21:57.750Z,5184
2016-11-03T10:23:06.450Z,5196
2016-11-03T10:24:15.175Z,5284
2016-11-03T10:25:23.864Z,5392
2016-11-03T10:26:32.705Z,5544
2016-11-03T10:27:41.394Z,5696
2016-11-03T10:28:50.088Z,5904
2016-11-03T10:29:58.780Z,6808
2016-11-03T10:31:07.478Z,8568
2016-11-03T10:32:16.174Z,8652
2016-11-03T10:33:25.194Z,8876
2016-11-03T10:34:33.937Z,10044
2016-11-03T10:35:42.639Z,10368
2016-11-03T10:36:51.342Z,11996
2016-11-03T10:38:00.069Z,10792
2016-11-03T10:39:08.765Z,12544
2016-11-03T10:40:17.468Z,11964
2016-11-03T10:41:26.164Z,14944
2016-11-03T10:42:34.857Z,13972
2016-11-03T10:43:43.596Z,11608
2016-11-03T10:44:52.313Z,12292
2016-11-03T10:46:01.006Z,12548
2016-11-03T10:47:09.711Z,9100
2016-11-03T10:48:18.438Z,9020
2016-11-03T10:49:27.138Z,8684
2016-11-03T10:50:35.832Z,8900
2016-11-03T10:51:44.530Z,11596
2016-11-03T10:52:53.229Z,11032
2016-11-03T10:54:01.927Z,10596
2016-11-03T10:55:10.622Z,11700
2016-11-03T10:56:19.336Z,8912
2016-11-03T10:57:28.034Z,8104
2016-11-03T10:58:36.733Z,7260
2016-11-03T10:59:45.430Z,7352
2016-11-03T11:00:54.124Z,7116
2016-11-03T11:02:02.816Z,7256
2016-11-03T11:03:11.505Z,7396
2016-11-03T11:04:20.206Z,7276
2016-11-03T11:05:28.902Z,7472
2016-11-03T11:06:37.597Z,7236
2016-11-03T11:07:46.292Z,7148
2016-11-03T11:08:55.129Z,7064
2016-11-03T11:10:03.833Z,7752
2016-11-03T11:11:12.528Z,7408
2016-11-03T11:12:21.254Z,6992
2016-11-03T11:13:29.988Z,7304
2016-11-03T11:14:38.685Z,7456
2016-11-03T11:15:47.383Z,8200
2016-11-03T11:16:56.082Z,8552
2016-11-03T11:18:04.779Z,7864
2016-11-03T11:19:13.519Z,7448
2016-11-03T11:20:22.222Z,7452
2016-11-03T11:21:30.914Z,7152
2016-11-03T11:22:39.609Z,7256
2016-11-03T11:23:48.309Z,7264
2016-11-03T11:24:57.003Z,6992
2016-11-03T11:26:05.698Z,6956
2016-11-03T11:27:14.392Z,6900
2016-11-03T11:28:23.092Z,6760
2016-11-03T11:29:31.790Z,6768
2016-11-03T11:30:40.490Z,6696
2016-11-03T11:31:49.182Z,6688
2016-11-03T11:32:57.878Z,6808
2016-11-03T11:34:06.578Z,6768
2016-11-03T11:35:15.316Z,6788
2016-11-03T11:36:24.014Z,6620
2016-11-03T11:37:32.711Z,6816
2016-11-03T11:38:41.405Z,6712
2016-11-03T11:39:50.101Z,6596
2016-11-03T11:40:59.423Z,6708
2016-11-03T11:42:08.540Z,6664
2016-11-03T11:43:17.246Z,6528
2016-11-03T11:44:25.940Z,6456
2016-11-03T11:45:34.633Z,6252
2016-11-03T11:46:43.338Z,5916
2016-11-03T11:47:52.034Z,5816
2016-11-03T11:49:00.735Z,5844
2016-11-03T11:50:09.433Z,5732
2016-11-03T11:51:18.162Z,5844
2016-11-03T11:52:26.855Z,5820
2016-11-03T11:53:35.583Z,5948
2016-11-03T11:54:44.279Z,6008
2016-11-03T11:55:52.975Z,5948
2016-11-03T11:57:01.670Z,5860
2016-11-03T11:58:10.361Z,5772
2016-11-03T11:59:19.102Z,5724
2016-11-03T12:00:27.793Z,5764
2016-11-03T12:01:36.504Z,5728
2016-11-03T12:02:45.200Z,5632
2016-11-03T12:03:53.890Z,5672
2016-11-03T12:05:02.583Z,5736
2016-11-03T12:06:11.277Z,5800
2016-11-03T12:07:20.015Z,5816
2016-11-03T12:08:28.711Z,5708
2016-11-03T12:09:37.415Z,5832
2016-11-03T12:10:46.115Z,6028
2016-11-03T12:11:54.818Z,6728
2016-11-03T12:13:03.515Z,6568
2016-11-03T12:14:12.207Z,7172
2016-11-03T12:15:20.909Z,7088
2016-11-03T12:16:29.606Z,7088
2016-11-03T12:17:38.303Z,6788
2016-11-03T12:18:47.072Z,6548
2016-11-03T12:19:55.772Z,6072
2016-11-03T12:21:04.472Z,6432
2016-11-03T12:22:13.176Z,6560
2016-11-03T12:23:21.872Z,6688
2016-11-03T12:24:30.577Z,6924
2016-11-03T12:25:39.281Z,6992
2016-11-03T12:26:47.981Z,6384
2016-11-03T12:27:56.675Z,6132
2016-11-03T12:29:05.423Z,6620
2016-11-03T12:30:14.119Z,6040
2016-11-03T12:31:22.816Z,5552
2016-11-03T12:32:31.551Z,5580
2016-11-03T12:33:40.247Z,5876
2016-11-03T12:34:48.945Z,5520
2016-11-03T12:35:57.642Z,6008
2016-11-03T12:37:06.343Z,6592
2016-11-03T12:38:15.097Z,7716
2016-11-03T12:39:23.798Z,8144
2016-11-03T12:40:32.492Z,7820
2016-11-03T12:41:41.184Z,7824
2016-11-03T12:42:49.880Z,7832
2016-11-03T12:43:58.584Z,8000
2016-11-03T12:45:07.282Z,7644
2016-11-03T12:46:16.010Z,7264
2016-11-03T12:47:24.740Z,7960
2016-11-03T12:48:33.437Z,7596
2016-11-03T12:49:42.134Z,7532
2016-11-03T12:50:50.834Z,6748
2016-11-03T12:51:59.558Z,6104
2016-11-03T12:53:08.253Z,5980
2016-11-03T12:54:16.959Z,6048
2016-11-03T12:55:25.656Z,6464
2016-11-03T12:56:34.356Z,6152
2016-11-03T12:57:43.054Z,6100
2016-11-03T12:58:51.754Z,6932
2016-11-03T13:00:00.451Z,6532
2016-11-03T13:01:09.253Z,6136
2016-11-03T13:02:17.990Z,5376
2016-11-03T13:03:26.692Z,5032
2016-11-03T13:04:35.429Z,4564
2016-11-03T13:05:44.133Z,4276
2016-11-03T13:06:52.833Z,4472
2016-11-03T13:08:01.531Z,4884
2016-11-03T13:09:10.274Z,5044
2016-11-03T13:10:19.010Z,4564
2016-11-03T13:11:27.715Z,4588
2016-11-03T13:12:36.412Z,4760
2016-11-03T13:13:45.116Z,5448
2016-11-03T13:14:53.817Z,5044
2016-11-03T13:16:02.854Z,5288
2016-11-03T13:17:11.553Z,5528
2016-11-03T13:18:20.280Z,5336
2016-11-03T13:19:28.978Z,5220
2016-11-03T13:20:37.693Z,5528
2016-11-03T13:21:46.395Z,5844
2016-11-03T13:22:55.101Z,5812
2016-11-03T13:24:03.889Z,5684
2016-11-03T13:25:12.587Z,5348
2016-11-03T13:26:21.287Z,8020
2016-11-03T13:27:30.020Z,11004
2016-11-03T13:28:38.719Z,10056
2016-11-03T13:29:47.729Z,7696
2016-11-03T13:30:56.423Z,5112
2016-11-03T13:32:05.130Z,3900
2016-11-03T13:33:14.150Z,6364
2016-11-03T13:34:22.850Z,5608
2016-11-03T13:35:31.561Z,7236
2016-11-03T13:36:40.267Z,7904
2016-11-03T13:37:48.965Z,4900
2016-11-03T13:38:57.666Z,3264
2016-11-03T13:40:06.365Z,4552
2016-11-03T13:41:15.060Z,10424
2016-11-03T13:42:23.773Z,12800
2016-11-03T13:43:32.474Z,9584
2016-11-03T13:44:41.178Z,8784
2016-11-03T13:45:50.192Z,6052
2016-11-03T13:46:58.890Z,6296
2016-11-03T13:48:07.626Z,4988
2016-11-03T13:49:16.642Z,3284
2016-11-03T13:50:25.337Z,2680
2016-11-03T13:51:34.033Z,2624
2016-11-03T13:52:42.741Z,2608
2016-11-03T13:53:51.436Z,2624
2016-11-03T13:55:00.143Z,2532
2016-11-03T13:56:08.835Z,2464
2016-11-03T13:57:17.532Z,2412
2016-11-03T13:58:26.229Z,2356
2016-11-03T13:59:34.924Z,2316
2016-11-03T14:00:43.622Z,2280
2016-11-03T14:01:52.319Z,2236
2016-11-03T14:03:01.008Z,2208
2016-11-03T14:04:09.710Z,2188
2016-11-03T14:05:18.412Z,2172
2016-11-03T14:06:27.107Z,2160
2016-11-03T14:07:35.807Z,2136
2016-11-03T14:08:44.501Z,2116
2016-11-03T14:09:53.232Z,2104
2016-11-03T14:11:01.931Z,2076
2016-11-03T14:12:10.633Z,2060
2016-11-03T14:13:19.328Z,2036
2016-11-03T14:14:28.023Z,2012
2016-11-03T14:15:36.728Z,1984
2016-11-03T14:16:45.468Z,1960
2016-11-03T14:17:54.199Z,1936
2016-11-03T14:19:02.889Z,1920
2016-11-03T14:20:11.615Z,1896
2016-11-03T14:21:20.323Z,1872
2016-11-03T14:22:29.013Z,1844
2016-11-03T14:23:37.755Z,1812
2016-11-03T14:24:46.451Z,1780
2016-11-03T14:25:55.149Z,1752
2016-11-03T14:27:03.848Z,1728
2016-11-03T14:28:12.873Z,1696
2016-11-03T14:29:21.567Z,1664
2016-11-03T14:30:30.259Z,1636
2016-11-03T14:31:38.970Z,1608
2016-11-03T14:32:47.665Z,1572
2016-11-03T14:33:56.392Z,1536
2016-11-03T14:35:05.118Z,1496
2016-11-03T14:36:14.739Z,1456
2016-11-03T14:37:23.823Z,1404
2016-11-03T14:38:33.547Z,1344
2016-11-03T14:39:42.590Z,1280
2016-11-03T14:40:51.723Z,1216
2016-11-03T14:42:00.894Z,1168
2016-11-03T14:43:09.869Z,1124
2016-11-03T14:44:18.574Z,1092
2016-11-03T14:45:27.278Z,1052
2016-11-03T14:46:35.974Z,1016
2016-11-03T14:47:44.666Z,980
2016-11-03T14:48:53.365Z,944
2016-11-03T14:50:02.071Z,904
2016-11-03T14:51:10.761Z,868
2016-11-03T14:52:19.511Z,824
2016-11-03T14:53:28.248Z,792
2016-11-03T14:54:37.264Z,760
2016-11-03T14:55:45.956Z,724
2016-11-03T14:56:54.648Z,692
2016-11-03T14:58:03.341Z,660
2016-11-03T14:59:12.661Z,628
2016-11-03T15:00:21.678Z,596
2016-11-03T15:01:30.374Z,568
2016-11-03T15:02:39.073Z,532
2016-11-03T15:03:47.777Z,504
2016-11-03T15:04:56.467Z,472
2016-11-03T15:06:05.159Z,440
2016-11-03T15:07:13.853Z,416
2016-11-03T15:08:22.577Z,388
2016-11-03T15:09:31.268Z,360
2016-11-03T15:10:39.958Z,336
2016-11-03T15:11:48.967Z,312
2016-11-03T15:12:57.663Z,292
2016-11-03T15:14:06.358Z,268
2016-11-03T15:15:15.052Z,248
2016-11-03T15:16:23.747Z,228
2016-11-03T15:17:32.439Z,204
2016-11-03T15:18:41.450Z,188
2016-11-03T15:19:50.145Z,172
2016-11-03T15:20:58.836Z,156
2016-11-03T15:22:07.529Z,144
2016-11-03T15:23:16.220Z,128
2016-11-03T15:24:24.924Z,120
2016-11-03T15:25:33.618Z,108
2016-11-03T15:26:42.313Z,96
2016-11-03T15:27:51.015Z,88
2016-11-03T15:28:59.707Z,76
2016-11-03T15:30:08.406Z,72
2016-11-03T15:31:17.129Z,64
2016-11-03T15:32:25.818Z,56
2016-11-03T15:33:34.516Z,52
2016-11-03T15:34:43.254Z,44
2016-11-03T15:35:51.991Z,40
2016-11-03T15:37:00.684Z,32
2016-11-03T15:38:09.385Z,32
2016-11-03T15:39:18.392Z,24
2016-11-03T15:40:27.660Z,20
2016-11-03T15:41:36.351Z,16
2016-11-03T15:42:45.052Z,16
2016-11-03T15:43:53.773Z,12
2016-11-03T15:45:02.467Z,12
2016-11-03T15:46:11.159Z,8
2016-11-03T15:47:19.858Z,8
2016-11-03T15:48:28.550Z,8
2016-11-03T15:49:37.251Z,8
2016-11-03T15:50:45.948Z,4
2016-11-03T15:51:54.641Z,4
2016-11-03T15:53:03.329Z,4
2016-11-03T15:54:12.059Z,4
2016-11-03T15:55:20.753Z,4
2016-11-03T15:56:29.458Z,0
2016-11-03T15:57:38.183Z,4