createdAt,value
2023-04-18T00:00:30.198Z,102368.47
2023-04-18T00:05:31.901Z,102370.94
2023-04-18T00:10:33.664Z,102367.50
2023-04-18T00:15:35.681Z,102363.28
2023-04-18T00:20:38.947Z,102363.41
2023-04-18T00:25:41.333Z,102366.13
2023-04-18T00:30:43.234Z,102364.34
2023-04-18T00:35:45.082Z,102364.69
2023-04-18T00:40:46.860Z,102364.09
2023-04-18T00:45:48.634Z,102363.41
2023-04-18T00:50:50.502Z,102367.78
2023-04-18T00:55:53.541Z,102370.34
2023-04-18T01:00:55.309Z,102373.66
2023-04-18T01:05:57.484Z,102373.66
2023-04-18T01:10:59.247Z,102374.25
2023-04-18T01:16:01.141Z,102370.22
2023-04-18T01:21:03.014Z,102370.09
2023-04-18T01:26:05.419Z,102375.06
2023-04-18T01:31:07.337Z,102372.47
2023-04-18T01:36:09.163Z,102372.47
2023-04-18T01:41:11.115Z,102368.25
2023-04-18T01:46:12.982Z,102365.16
2023-04-18T01:51:14.850Z,102366.22
2023-04-18T01:56:16.993Z,102372.34
2023-04-18T02:01:18.832Z,102372.25
2023-04-18T02:06:20.715Z,102372.97
2023-04-18T02:11:22.530Z,102365.75
2023-04-18T02:16:24.359Z,102359.50
2023-04-18T02:21:26.184Z,102356.56
2023-04-18T02:26:27.942Z,102354.88
2023-04-18T02:31:29.994Z,102351.72
2023-04-18T02:36:31.917Z,102360.47
2023-04-18T02:41:34.853Z,102355.63
2023-04-18T02:46:36.630Z,102361.28
2023-04-18T02:51:38.448Z,102358.34
2023-04-18T02:56:40.305Z,102363.66
2023-04-18T03:01:42.132Z,102362.81
2023-04-18T03:06:43.944Z,102370.22
2023-04-18T03:11:46.544Z,102392.63
2023-04-18T03:16:48.668Z,102379.91
2023-04-18T03:21:50.505Z,102388.19
2023-04-18T03:26:52.240Z,102385.44
2023-04-18T03:31:54.096Z,102387.94
2023-04-18T03:36:55.967Z,102382.63
2023-04-18T03:41:57.740Z,102384.50
2023-04-18T03:46:59.992Z,102383.00
2023-04-18T03:52:01.787Z,102383.69
2023-04-18T03:57:03.709Z,102389.69
2023-04-18T04:02:05.766Z,102391.34
2023-04-18T04:07:07.623Z,102391.47
2023-04-18T04:12:09.383Z,102402.19
2023-04-18T04:17:11.229Z,102397.94
2023-04-18T04:22:13.001Z,102407.50
2023-04-18T04:27:14.886Z,102407.16
2023-04-18T04:32:20.165Z,102410.44
2023-04-18T04:37:22.050Z,102408.69
2023-04-18T04:42:25.200Z,102413.31
2023-04-18T04:47:27.104Z,102408.00
2023-04-18T04:52:28.911Z,102419.66
2023-04-18T04:57:30.793Z,102413.28
2023-04-18T05:02:32.753Z,102411.53
2023-04-18T05:07:34.534Z,102426.75
2023-04-18T05:12:36.301Z,102430.09
2023-04-18T05:17:38.163Z,102426.41
2023-04-18T05:22:39.975Z,102420.75
2023-04-18T05:27:46.588Z,102423.94
2023-04-18T05:32:48.467Z,102425.25
2023-04-18T05:37:50.250Z,102426.41
2023-04-18T05:42:52.050Z,102431.00
2023-04-18T05:47:53.936Z,102437.31
2023-04-18T05:52:59.062Z,102444.03
2023-04-18T05:58:01.001Z,102438.31
2023-04-18T06:03:03.078Z,102429.69
2023-04-18T06:08:05.043Z,102435.47
2023-04-18T06:13:07.014Z,102431.38
2023-04-18T06:18:08.883Z,102440.59
2023-04-18T06:23:10.919Z,102440.00
2023-04-18T06:28:12.689Z,102438.38
2023-04-18T06:33:14.504Z,102450.66
2023-04-18T06:38:16.371Z,102442.84
2023-04-18T06:43:18.109Z,102448.97
2023-04-18T06:48:19.880Z,102452.97
2023-04-18T06:53:21.726Z,102444.63
2023-04-18T06:58:23.510Z,102451.78
2023-04-18T07:03:25.390Z,102453.84
2023-04-18T07:08:27.218Z,102456.69
2023-04-18T07:13:29.142Z,102460.41
2023-04-18T07:18:37.833Z,102449.59
2023-04-18T07:23:40.260Z,102454.03
2023-04-18T07:28:42.063Z,102452.88
2023-04-18T07:33:43.960Z,102451.78
2023-04-18T07:38:46.350Z,102449.50
2023-04-18T07:43:48.159Z,102445.59
2023-04-18T07:48:51.133Z,102437.50
2023-04-18T07:53:52.987Z,102450.72
2023-04-18T07:58:54.836Z,102448.75
2023-04-18T08:03:57.885Z,102447.34
2023-04-18T08:09:03.123Z,102452.69
2023-04-18T08:14:04.999Z,102447.69
2023-04-18T08:19:06.848Z,102455.09
2023-04-18T08:24:08.741Z,102457.75
2023-04-18T08:29:10.494Z,102447.97
2023-04-18T08:34:12.253Z,102452.72
2023-04-18T08:39:14.302Z,102454.91
2023-04-18T08:44:17.593Z,102452.78
2023-04-18T08:49:22.433Z,102454.78
2023-04-18T08:54:25.573Z,102461.75
2023-04-18T08:59:30.478Z,102468.22
2023-04-18T09:04:44.639Z,102473.59
2023-04-18T09:09:53.484Z,102468.13
2023-04-18T09:15:15.648Z,102466.47
2023-04-18T09:20:42.230Z,102453.16
2023-04-18T09:25:48.009Z,102463.59
2023-04-18T09:30:52.508Z,102463.38
2023-04-18T09:35:57.078Z,102459.72
2023-04-18T09:41:12.516Z,102464.28
2023-04-18T09:46:15.238Z,102457.25
2023-04-18T09:51:18.319Z,102450.47
2023-04-18T09:56:27.605Z,102459.94
2023-04-18T10:01:30.782Z,102450.81
2023-04-18T10:06:41.901Z,102448.84
2023-04-18T10:11:44.636Z,102446.03
2023-04-18T10:16:48.656Z,102444.56
2023-04-18T10:21:59.513Z,102448.16
2023-04-18T10:27:02.057Z,102440.13
2023-04-18T10:32:07.244Z,102438.34
2023-04-18T10:37:09.564Z,102428.50
2023-04-18T10:42:11.334Z,102419.97
2023-04-18T10:47:18.783Z,102433.88
2023-04-18T10:52:20.627Z,102437.34
2023-04-18T10:57:22.671Z,102432.91
2023-04-18T11:02:32.347Z,102435.53
2023-04-18T11:07:48.606Z,102446.22
2023-04-18T11:12:51.190Z,102434.38
2023-04-18T11:18:03.324Z,102433.91
2023-04-18T11:23:25.531Z,102425.22
2023-04-18T11:28:28.441Z,102430.97
2023-04-18T11:33:30.317Z,102428.97
2023-04-18T11:38:32.316Z,102429.50
2023-04-18T11:43:34.328Z,102422.56
2023-04-18T11:48:45.392Z,102420.91
2023-04-18T11:53:47.258Z,102418.75
2023-04-18T11:58:49.088Z,102416.25
2023-04-18T12:04:08.493Z,102416.94
2023-04-18T12:09:15.662Z,102418.13
2023-04-18T12:14:22.015Z,102419.28
2023-04-18T12:19:29.879Z,102409.78
2023-04-18T12:24:32.247Z,102408.16
2023-04-18T12:29:34.133Z,102405.03
2023-04-18T12:34:35.904Z,102405.19
2023-04-18T12:39:37.696Z,102404.16
2023-04-18T12:44:39.424Z,102406.28
2023-04-18T12:49:41.161Z,102410.41
2023-04-18T12:54:42.870Z,102409.09
2023-04-18T12:59:44.643Z,102400.53
2023-04-18T13:04:46.493Z,102402.66
2023-04-18T13:09:48.700Z,102398.22
2023-04-18T13:14:50.462Z,102389.19
2023-04-18T13:19:52.272Z,102384.25
2023-04-18T13:24:54.641Z,102387.41
2023-04-18T13:29:57.262Z,102382.47
2023-04-18T13:34:59.107Z,102387.88
2023-04-18T13:40:00.971Z,102377.88
2023-04-18T13:45:03.354Z,102376.06
2023-04-18T13:50:06.307Z,102375.75
2023-04-18T13:55:10.606Z,102370.13
2023-04-18T14:00:14.281Z,102364.19
2023-04-18T14:05:16.411Z,102363.19
2023-04-18T14:10:18.307Z,102362.69
2023-04-18T14:15:20.272Z,102360.69
2023-04-18T14:20:22.448Z,102361.81
2023-04-18T14:25:24.444Z,102356.88
2023-04-18T14:30:26.253Z,102355.19
2023-04-18T14:35:28.033Z,102346.78
2023-04-18T14:40:32.571Z,102341.53
2023-04-18T14:45:34.875Z,102336.09
2023-04-18T14:50:38.484Z,102337.72
2023-04-18T14:55:40.440Z,102332.97
2023-04-18T15:00:42.493Z,102338.59
2023-04-18T15:05:46.466Z,102337.66
2023-04-18T15:10:48.418Z,102340.97
2023-04-18T15:15:56.155Z,102329.16
2023-04-18T15:21:01.225Z,102323.06
2023-04-18T15:26:03.095Z,102330.47
2023-04-18T15:31:07.414Z,102330.16
2023-04-18T15:36:10.016Z,102328.22
2023-04-18T15:41:11.891Z,102334.34
2023-04-18T15:46:13.814Z,102337.31
2023-04-18T15:51:15.695Z,102335.84
2023-04-18T15:56:17.484Z,102336.84
2023-04-18T16:01:19.280Z,102333.75
2023-04-18T16:06:24.175Z,102326.00
2023-04-18T16:11:26.271Z,102332.25
2023-04-18T16:16:28.416Z,102338.34
2023-04-18T16:21:30.285Z,102341.31
2023-04-18T16:26:32.163Z,102342.31
2023-04-18T16:31:34.452Z,102331.31
2023-04-18T16:36:36.242Z,102335.44
2023-04-18T16:41:37.991Z,102325.56
2023-04-18T16:46:39.904Z,102334.28
2023-04-18T16:51:41.782Z,102334.16
2023-04-18T16:56:44.772Z,102334.66
2023-04-18T17:01:46.624Z,102342.38
2023-04-18T17:06:50.305Z,102339.91
2023-04-18T17:11:53.337Z,102342.38
2023-04-18T17:16:55.262Z,102344.84
2023-04-18T17:21:57.090Z,102357.81
2023-04-18T17:27:00.186Z,102357.47
2023-04-18T17:32:02.077Z,102359.13
2023-04-18T17:37:05.284Z,102356.34
2023-04-18T17:42:07.094Z,102372.88
2023-04-18T17:47:08.936Z,102369.59
2023-04-18T17:52:10.698Z,102370.06
2023-04-18T17:57:12.628Z,102369.91
2023-04-18T18:02:14.681Z,102373.94
2023-04-18T18:07:16.596Z,102378.69
2023-04-18T18:12:18.372Z,102386.91
2023-04-18T18:17:20.372Z,102400.97
2023-04-18T18:22:24.708Z,102400.63
2023-04-18T18:27:26.476Z,102399.28
2023-04-18T18:32:28.399Z,102402.38
2023-04-18T18:37:30.239Z,102406.91
2023-04-18T18:42:31.959Z,102412.75
2023-04-18T18:47:34.355Z,102414.19
2023-04-18T18:52:37.476Z,102423.31
2023-04-18T18:57:39.342Z,102421.88
2023-04-18T19:02:41.339Z,102425.78
2023-04-18T19:07:43.389Z,102433.50
2023-04-18T19:12:45.344Z,102429.72
2023-04-18T19:17:47.197Z,102440.63
2023-04-18T19:22:49.289Z,102427.78
2023-04-18T19:27:51.190Z,102436.22
2023-04-18T19:32:53.014Z,102441.75
2023-04-18T19:38:01.308Z,102432.59
2023-04-18T19:43:03.103Z,102433.59
2023-04-18T19:48:05.707Z,102444.13
2023-04-18T19:53:08.341Z,102447.03
2023-04-18T19:58:10.150Z,102447.22
2023-04-18T20:03:12.026Z,102451.22
2023-04-18T20:08:13.922Z,102454.53
2023-04-18T20:13:15.872Z,102441.91
2023-04-18T20:18:17.928Z,102450.19
2023-04-18T20:23:19.788Z,102443.06
2023-04-18T20:28:21.669Z,102446.63
2023-04-18T20:33:23.537Z,102445.13
2023-04-18T20:38:26.129Z,102437.53
2023-04-18T20:43:28.477Z,102439.34
2023-04-18T20:48:30.258Z,102431.13
2023-04-18T20:53:32.056Z,102445.91
2023-04-18T20:58:33.917Z,102441.25
2023-04-18T21:03:35.879Z,102440.84
2023-04-18T21:08:39.478Z,102442.34
2023-04-18T21:13:41.324Z,102441.22
2023-04-18T21:18:43.197Z,102438.03
2023-04-18T21:23:45.250Z,102447.88
2023-04-18T21:29:04.544Z,102443.03
2023-04-18T21:34:06.378Z,102450.38
2023-04-18T21:39:08.320Z,102437.88
2023-04-18T21:44:10.534Z,102441.28
2023-04-18T21:49:12.288Z,102444.22
2023-04-18T21:54:14.300Z,102444.03
2023-04-18T21:59:16.312Z,102447.84
2023-04-18T22:04:21.020Z,102438.09
2023-04-18T22:09:23.445Z,102438.84
2023-04-18T22:14:25.942Z,102435.09
2023-04-18T22:19:29.325Z,102423.41
2023-04-18T22:24:31.168Z,102429.13
2023-04-18T22:29:33.035Z,102428.81
2023-04-18T22:34:34.788Z,102422.34
2023-04-18T22:39:36.556Z,102415.31
2023-04-18T22:44:38.378Z,102405.63
2023-04-18T22:49:40.878Z,102400.72
2023-04-18T22:54:42.618Z,102400.72
2023-04-18T22:59:44.543Z,102392.31
2023-04-18T23:04:46.540Z,102387.94
2023-04-18T23:09:48.418Z,102393.97
2023-04-18T23:14:50.299Z,102390.69
2023-04-18T23:19:52.049Z,102385.94
2023-04-18T23:24:53.812Z,102382.66
2023-04-18T23:29:55.586Z,102383.69
2023-04-18T23:34:57.351Z,102381.78
2023-04-18T23:40:05.005Z,102386.66
2023-04-18T23:45:07.550Z,102380.69
2023-04-18T23:50:10.185Z,102382.97
2023-04-18T23:55:12.298Z,102377.66
