createdAt,value
2022-10-13T00:00:18.532Z,74.06
2022-10-13T00:02:49.402Z,73.61
2022-10-13T00:05:20.029Z,71.90
2022-10-13T00:07:50.425Z,70.49
2022-10-13T00:10:20.923Z,70.09
2022-10-13T00:12:52.144Z,70.14
2022-10-13T00:15:26.950Z,71.14
2022-10-13T00:17:57.365Z,70.91
2022-10-13T00:20:27.847Z,71.12
2022-10-13T00:22:58.201Z,71.04
2022-10-13T00:25:28.718Z,73.06
2022-10-13T00:27:59.328Z,70.85
2022-10-13T00:30:39.730Z,70.63
2022-10-13T00:33:11.581Z,70.12
2022-10-13T00:35:48.504Z,70.33
2022-10-13T00:38:24.245Z,70.22
2022-10-13T00:40:58.045Z,70.06
2022-10-13T00:43:48.841Z,69.72
2022-10-13T00:46:19.303Z,69.63
2022-10-13T00:48:53.761Z,69.43
2022-10-13T00:51:29.175Z,69.32
2022-10-13T00:54:01.136Z,69.59
2022-10-13T00:56:32.008Z,69.41
2022-10-13T00:59:02.980Z,69.53
2022-10-13T01:01:33.500Z,69.33
2022-10-13T01:04:04.991Z,69.32
2022-10-13T01:06:35.871Z,69.14
2022-10-13T01:09:06.430Z,69.37
2022-10-13T01:11:48.396Z,69.08
2022-10-13T01:14:33.403Z,69.10
2022-10-13T01:17:40.485Z,69.31
2022-10-13T01:20:11.007Z,68.99
2022-10-13T01:23:13.486Z,68.87
2022-10-13T01:25:49.247Z,69.73
2022-10-13T01:28:28.381Z,68.69
2022-10-13T01:31:11.621Z,68.35
2022-10-13T01:33:56.775Z,68.40
2022-10-13T01:37:15.889Z,68.84
2022-10-13T01:40:08.232Z,68.02
2022-10-13T01:42:43.463Z,69.14
2022-10-13T01:45:23.376Z,68.61
2022-10-13T01:47:54.471Z,68.20
2022-10-13T01:50:25.038Z,68.18
2022-10-13T01:52:57.340Z,67.96
2022-10-13T01:55:30.171Z,67.86
2022-10-13T01:58:00.590Z,67.86
2022-10-13T02:00:36.952Z,67.95
2022-10-13T02:03:32.771Z,67.53
2022-10-13T02:06:17.236Z,67.08
2022-10-13T02:09:04.872Z,67.31
2022-10-13T02:11:35.706Z,67.62
2022-10-13T02:14:15.832Z,66.90
2022-10-13T02:16:48.600Z,67.03
2022-10-13T02:19:20.636Z,66.88
2022-10-13T02:21:50.930Z,67.94
2022-10-13T02:24:21.765Z,67.55
2022-10-13T02:26:53.418Z,67.07
2022-10-13T02:29:23.929Z,67.40
2022-10-13T02:31:55.882Z,66.71
2022-10-13T02:34:26.300Z,66.57
2022-10-13T02:36:56.680Z,66.60
2022-10-13T02:39:27.022Z,66.27
2022-10-13T02:41:57.510Z,66.31
2022-10-13T02:44:28.420Z,66.77
2022-10-13T02:46:58.818Z,66.77
2022-10-13T02:49:29.590Z,66.30
2022-10-13T02:52:00.057Z,66.31
2022-10-13T02:54:30.527Z,66.33
2022-10-13T02:57:01.049Z,66.38
2022-10-13T02:59:31.742Z,66.33
2022-10-13T03:02:02.240Z,65.71
2022-10-13T03:04:33.531Z,65.87
2022-10-13T03:07:07.559Z,65.84
2022-10-13T03:09:38.181Z,65.30
2022-10-13T03:12:09.169Z,65.48
2022-10-13T03:14:40.575Z,65.41
2022-10-13T03:17:13.494Z,65.43
2022-10-13T03:19:44.666Z,65.58
2022-10-13T03:22:20.446Z,66.01
2022-10-13T03:24:52.685Z,65.51
2022-10-13T03:27:23.461Z,65.16
2022-10-13T03:29:56.748Z,65.36
2022-10-13T03:32:27.377Z,65.00
2022-10-13T03:34:57.824Z,65.04
2022-10-13T03:37:31.682Z,64.94
2022-10-13T03:40:01.995Z,64.69
2022-10-13T03:42:32.471Z,64.71
2022-10-13T03:45:03.457Z,64.73
2022-10-13T03:47:39.176Z,64.89
2022-10-13T03:50:10.052Z,64.59
2022-10-13T03:52:40.668Z,64.43
2022-10-13T03:55:11.187Z,64.52
2022-10-13T03:57:41.597Z,64.54
2022-10-13T04:00:12.861Z,64.68
2022-10-13T04:02:43.329Z,64.42
2022-10-13T04:05:14.379Z,64.28
2022-10-13T04:07:44.915Z,64.03
2022-10-13T04:10:22.033Z,64.08
2022-10-13T04:12:52.649Z,64.46
2022-10-13T04:15:23.072Z,64.05
2022-10-13T04:17:54.015Z,64.16
2022-10-13T04:20:24.842Z,63.89
2022-10-13T04:22:56.503Z,63.61
2022-10-13T04:25:27.444Z,63.62
2022-10-13T04:27:57.922Z,63.79
2022-10-13T04:30:28.315Z,63.75
2022-10-13T04:32:58.759Z,63.56
2022-10-13T04:35:29.302Z,63.68
2022-10-13T04:37:59.761Z,63.45
2022-10-13T04:40:30.399Z,63.74
2022-10-13T04:43:00.849Z,63.71
2022-10-13T04:45:31.639Z,63.21
2022-10-13T04:48:02.733Z,63.46
2022-10-13T04:50:33.248Z,63.50
2022-10-13T04:53:03.622Z,63.41
2022-10-13T04:55:36.796Z,63.21
2022-10-13T04:58:07.235Z,63.12
2022-10-13T05:00:37.807Z,63.03
2022-10-13T05:03:08.820Z,62.79
2022-10-13T05:05:39.210Z,62.78
2022-10-13T05:08:09.750Z,62.67
2022-10-13T05:10:41.556Z,62.64
2022-10-13T05:13:12.130Z,62.64
2022-10-13T05:15:42.668Z,62.62
2022-10-13T05:18:13.652Z,62.65
2022-10-13T05:20:44.307Z,62.63
2022-10-13T05:23:16.893Z,62.31
2022-10-13T05:25:47.363Z,62.17
2022-10-13T05:28:21.180Z,62.36
2022-10-13T05:30:51.617Z,62.30
2022-10-13T05:33:24.819Z,62.58
2022-10-13T05:35:58.110Z,62.07
2022-10-13T05:38:28.498Z,62.03
2022-10-13T05:41:04.884Z,62.01
2022-10-13T05:43:36.237Z,62.21
2022-10-13T05:46:07.304Z,61.90
2022-10-13T05:48:40.702Z,61.87
2022-10-13T05:51:46.694Z,61.55
2022-10-13T05:54:31.903Z,61.89
2022-10-13T05:57:08.168Z,61.21
2022-10-13T05:59:47.759Z,61.33
2022-10-13T06:02:21.426Z,61.51
2022-10-13T06:04:56.875Z,61.00
2022-10-13T06:07:27.616Z,61.24
2022-10-13T06:09:59.758Z,61.04
2022-10-13T06:12:31.762Z,61.25
2022-10-13T06:15:02.453Z,61.18
2022-10-13T06:17:33.070Z,60.68
2022-10-13T06:20:03.489Z,60.83
2022-10-13T06:22:35.448Z,60.65
2022-10-13T06:25:08.453Z,61.05
2022-10-13T06:27:38.864Z,60.61
2022-10-13T06:30:10.055Z,60.46
2022-10-13T06:32:40.660Z,60.48
2022-10-13T06:35:11.438Z,60.19
2022-10-13T06:37:41.932Z,60.13
2022-10-13T06:40:13.615Z,60.11
2022-10-13T06:42:44.080Z,60.20
2022-10-13T06:45:14.549Z,59.96
2022-10-13T06:47:45.011Z,59.90
2022-10-13T06:50:15.718Z,59.64
2022-10-13T06:52:46.165Z,59.55
2022-10-13T06:55:17.157Z,59.62
2022-10-13T06:57:47.816Z,59.61
2022-10-13T07:00:18.652Z,59.62
2022-10-13T07:02:53.531Z,58.95
2022-10-13T07:05:24.131Z,59.14
2022-10-13T07:07:57.523Z,59.32
2022-10-13T07:10:28.008Z,59.16
2022-10-13T07:12:59.141Z,58.92
2022-10-13T07:15:29.913Z,58.98
2022-10-13T07:18:00.450Z,58.92
2022-10-13T07:20:31.452Z,58.91
2022-10-13T07:23:02.679Z,59.21
2022-10-13T07:25:33.084Z,58.99
2022-10-13T07:28:03.525Z,58.84
2022-10-13T07:30:33.981Z,58.89
2022-10-13T07:33:04.856Z,58.73
2022-10-13T07:35:35.448Z,58.74
2022-10-13T07:38:06.026Z,58.70
2022-10-13T07:40:36.904Z,58.64
2022-10-13T07:43:07.271Z,58.78
2022-10-13T07:45:37.936Z,58.65
2022-10-13T07:48:08.862Z,58.49
2022-10-13T07:50:39.532Z,58.47
2022-10-13T07:53:10.096Z,58.47
2022-10-13T07:55:40.776Z,58.37
2022-10-13T07:58:12.019Z,58.37
2022-10-13T08:00:42.943Z,58.42
2022-10-13T08:03:13.363Z,58.46
2022-10-13T08:05:43.759Z,58.32
2022-10-13T08:08:14.215Z,58.33
2022-10-13T08:10:44.710Z,58.37
2022-10-13T08:13:15.628Z,58.46
2022-10-13T08:15:47.506Z,57.96
2022-10-13T08:18:18.327Z,58.08
2022-10-13T08:20:48.710Z,58.04
2022-10-13T08:23:21.236Z,58.19
2022-10-13T08:25:54.844Z,58.25
2022-10-13T08:28:29.419Z,58.04
2022-10-13T08:31:00.702Z,58.25
2022-10-13T08:33:31.149Z,58.06
2022-10-13T08:36:01.634Z,58.14
2022-10-13T08:38:32.070Z,58.03
2022-10-13T08:41:03.974Z,58.01
2022-10-13T08:43:34.511Z,58.15
2022-10-13T08:46:04.950Z,58.19
2022-10-13T08:48:43.274Z,57.87
2022-10-13T08:51:17.011Z,57.94
2022-10-13T08:53:49.252Z,57.87
2022-10-13T08:56:33.434Z,57.75
2022-10-13T08:59:06.405Z,57.82
2022-10-13T09:01:38.319Z,57.87
2022-10-13T09:04:09.627Z,57.75
2022-10-13T09:06:51.230Z,57.88
2022-10-13T09:09:21.976Z,57.71
2022-10-13T09:11:53.631Z,58.06
2022-10-13T09:14:28.955Z,57.94
2022-10-13T09:17:24.638Z,57.50
2022-10-13T09:20:21.751Z,57.41
2022-10-13T09:23:08.685Z,57.96
2022-10-13T09:25:44.510Z,58.77
2022-10-13T09:28:25.574Z,59.16
2022-10-13T09:31:15.506Z,59.65
2022-10-13T09:33:46.953Z,59.70
2022-10-13T09:36:18.060Z,59.65
2022-10-13T09:39:18.788Z,59.67
2022-10-13T09:41:49.399Z,59.73
2022-10-13T09:44:33.101Z,59.67
2022-10-13T09:47:05.750Z,59.57
2022-10-13T09:49:40.832Z,60.10
2022-10-13T09:52:14.202Z,60.52
2022-10-13T09:54:47.831Z,60.42
2022-10-13T09:57:37.816Z,60.48
2022-10-13T10:00:29.075Z,61.27
2022-10-13T10:03:05.103Z,61.37
2022-10-13T10:05:56.708Z,61.47
2022-10-13T10:09:02.718Z,62.04
2022-10-13T10:11:43.738Z,61.81
2022-10-13T10:14:26.464Z,62.06
2022-10-13T10:17:23.324Z,62.22
2022-10-13T10:20:31.739Z,63.20
2022-10-13T10:23:35.040Z,63.33
2022-10-13T10:26:23.621Z,63.48
2022-10-13T10:29:08.945Z,62.05
2022-10-13T10:32:20.102Z,61.43
2022-10-13T10:35:45.209Z,61.95
2022-10-13T10:38:36.648Z,62.54
2022-10-13T10:41:31.838Z,62.96
2022-10-13T10:44:31.410Z,63.66
2022-10-13T10:47:08.449Z,63.77
2022-10-13T10:49:40.551Z,64.42
2022-10-13T10:52:13.749Z,65.24
2022-10-13T10:55:05.707Z,65.15
2022-10-13T10:57:54.792Z,64.87
2022-10-13T11:03:30.625Z,64.33
2022-10-13T11:06:07.235Z,63.19
2022-10-13T11:08:44.640Z,63.41
2022-10-13T11:11:38.110Z,63.90
2022-10-13T11:14:31.661Z,64.11
2022-10-13T11:17:08.372Z,63.76
2022-10-13T11:19:40.874Z,63.47
2022-10-13T11:22:19.909Z,63.72
2022-10-13T11:24:57.731Z,63.61
2022-10-13T11:27:38.740Z,63.81
2022-10-13T11:30:42.302Z,65.13
2022-10-13T11:33:40.381Z,64.96
2022-10-13T11:36:30.977Z,65.00
2022-10-13T11:42:07.918Z,64.71
2022-10-13T11:44:55.905Z,65.12
2022-10-13T11:48:03.076Z,65.37
2022-10-13T11:51:00.991Z,65.00
2022-10-13T11:54:01.817Z,65.24
2022-10-13T11:56:48.776Z,64.96
2022-10-13T11:59:34.655Z,65.17
2022-10-13T12:02:16.977Z,64.99
2022-10-13T12:05:10.472Z,65.34
2022-10-13T12:07:43.896Z,64.99
2022-10-13T12:10:41.114Z,65.55
2022-10-13T12:13:25.672Z,65.49
2022-10-13T12:16:02.506Z,65.46
2022-10-13T12:18:36.949Z,65.01
2022-10-13T12:21:17.333Z,65.58
2022-10-13T12:23:49.114Z,65.54
2022-10-13T12:26:22.953Z,65.32
2022-10-13T12:28:58.027Z,65.75
2022-10-13T12:31:44.470Z,65.66
2022-10-13T12:34:32.964Z,65.86
2022-10-13T12:37:20.051Z,65.34
2022-10-13T12:39:51.251Z,65.66
2022-10-13T12:42:31.324Z,65.61
2022-10-13T12:45:03.761Z,67.11
2022-10-13T12:47:46.342Z,68.44
2022-10-13T12:50:31.727Z,69.33
2022-10-13T12:53:05.294Z,70.17
2022-10-13T12:55:39.824Z,70.71
2022-10-13T12:58:24.187Z,71.20
2022-10-13T13:01:16.022Z,71.19
2022-10-13T13:03:48.577Z,71.36
2022-10-13T13:06:18.971Z,71.12
2022-10-13T13:12:25.072Z,71.89
2022-10-13T13:14:56.532Z,71.80
2022-10-13T13:17:53.304Z,72.04
2022-10-13T13:20:32.058Z,70.54
2022-10-13T13:23:02.659Z,70.34
2022-10-13T13:25:33.283Z,69.41
2022-10-13T13:28:11.535Z,69.10
2022-10-13T13:30:42.849Z,69.52
2022-10-13T13:33:13.276Z,70.03
2022-10-13T13:35:43.882Z,69.70
2022-10-13T13:38:14.449Z,68.60
2022-10-13T13:40:45.628Z,67.05
2022-10-13T13:43:17.137Z,65.95
2022-10-13T13:45:47.944Z,65.52
2022-10-13T13:48:18.455Z,64.88
2022-10-13T13:50:49.028Z,64.64
2022-10-13T13:53:19.552Z,63.94
2022-10-13T13:55:50.109Z,62.73
2022-10-13T13:58:21.901Z,62.55
2022-10-13T14:00:55.983Z,62.49
2022-10-13T14:03:26.543Z,63.88
2022-10-13T14:06:03.461Z,63.41
2022-10-13T14:08:45.177Z,63.00
2022-10-13T14:11:16.107Z,62.48
2022-10-13T14:13:46.619Z,62.16
2022-10-13T14:16:19.633Z,61.62
2022-10-13T14:18:51.813Z,61.12
2022-10-13T14:21:22.471Z,60.34
2022-10-13T14:23:53.344Z,60.20
2022-10-13T14:26:24.816Z,59.73
2022-10-13T14:28:55.809Z,58.54
2022-10-13T14:31:26.773Z,58.13
2022-10-13T14:33:57.266Z,58.11
2022-10-13T14:36:28.474Z,57.64
2022-10-13T14:38:59.223Z,56.82
2022-10-13T14:41:29.854Z,56.58
2022-10-13T14:44:01.128Z,56.03
2022-10-13T14:46:31.741Z,55.55
2022-10-13T14:49:02.485Z,55.72
2022-10-13T14:51:34.243Z,55.20
2022-10-13T14:54:05.600Z,55.12
2022-10-13T14:56:37.151Z,54.86
2022-10-13T14:59:08.418Z,54.56
2022-10-13T15:01:42.849Z,54.20
2022-10-13T15:04:13.508Z,53.99
2022-10-13T15:06:44.041Z,53.50
2022-10-13T15:09:14.723Z,53.96
2022-10-13T15:11:47.231Z,55.36
2022-10-13T15:14:17.600Z,55.26
2022-10-13T15:16:48.042Z,54.65
2022-10-13T15:19:21.018Z,55.08
2022-10-13T15:21:52.481Z,54.95
2022-10-13T15:24:24.355Z,54.03
2022-10-13T15:26:55.554Z,53.74
2022-10-13T15:29:29.966Z,53.88
2022-10-13T15:32:13.006Z,52.18
2022-10-13T15:34:44.440Z,53.76
2022-10-13T15:37:15.322Z,53.47
2022-10-13T15:39:45.980Z,52.53
2022-10-13T15:42:16.445Z,53.04
2022-10-13T15:47:38.152Z,52.35
2022-10-13T15:50:10.129Z,51.99
2022-10-13T15:52:40.965Z,50.87
2022-10-13T15:55:12.993Z,51.44
2022-10-13T15:57:42.973Z,50.51
2022-10-13T16:00:15.142Z,50.85
2022-10-13T16:02:46.551Z,51.43
2022-10-13T16:05:17.081Z,51.62
2022-10-13T16:07:47.616Z,51.33
2022-10-13T16:10:18.519Z,51.73
2022-10-13T16:12:49.847Z,51.70
2022-10-13T16:15:21.089Z,51.71
2022-10-13T16:17:54.530Z,50.55
2022-10-13T16:20:25.276Z,51.63
2022-10-13T16:22:56.034Z,51.05
2022-10-13T16:25:26.473Z,51.03
2022-10-13T16:27:56.864Z,50.95
2022-10-13T16:30:27.815Z,51.30
2022-10-13T16:32:59.081Z,50.61
2022-10-13T16:35:30.016Z,50.72
2022-10-13T16:38:00.408Z,50.46
2022-10-13T16:40:30.864Z,50.34
2022-10-13T16:43:01.313Z,50.08
2022-10-13T16:45:55.124Z,50.30
2022-10-13T16:48:22.828Z,50.35
2022-10-13T16:50:54.566Z,50.06
2022-10-13T16:53:26.270Z,50.30
2022-10-13T16:55:56.722Z,49.85
2022-10-13T16:58:27.140Z,50.07
2022-10-13T17:01:09.721Z,48.52
2022-10-13T17:03:41.479Z,49.51
2022-10-13T17:06:13.798Z,50.15
2022-10-13T17:08:45.575Z,49.75
2022-10-13T17:11:20.291Z,49.04
2022-10-13T17:13:51.435Z,49.92
2022-10-13T17:16:22.194Z,49.69
2022-10-13T17:18:53.204Z,49.55
2022-10-13T17:21:23.981Z,49.39
2022-10-13T17:24:13.004Z,49.30
2022-10-13T17:26:43.631Z,49.44
2022-10-13T17:29:14.425Z,49.48
2022-10-13T17:31:45.352Z,49.59
2022-10-13T17:34:15.792Z,49.77
2022-10-13T17:36:46.205Z,49.04
2022-10-13T17:39:18.630Z,49.54
2022-10-13T17:41:48.983Z,49.15
2022-10-13T17:44:21.729Z,49.54
2022-10-13T17:46:52.210Z,48.93
2022-10-13T17:49:22.623Z,48.95
2022-10-13T17:51:55.551Z,49.16
2022-10-13T17:54:26.021Z,48.80
2022-10-13T17:56:58.074Z,48.84
2022-10-13T17:59:28.048Z,48.61
2022-10-13T18:01:58.346Z,48.79
2022-10-13T18:04:30.460Z,49.16
2022-10-13T18:07:00.339Z,48.93
2022-10-13T18:09:30.896Z,49.05
2022-10-13T18:12:01.277Z,48.96
2022-10-13T18:14:31.770Z,48.47
2022-10-13T18:17:02.161Z,48.47
2022-10-13T18:19:36.550Z,48.61
2022-10-13T18:22:09.748Z,48.24
2022-10-13T18:24:40.512Z,48.03
2022-10-13T18:27:11.481Z,48.10
2022-10-13T18:29:43.735Z,48.30
2022-10-13T18:32:14.374Z,48.74
2022-10-13T18:34:45.337Z,48.67
2022-10-13T18:37:16.319Z,47.98
2022-10-13T18:39:48.768Z,48.70
2022-10-13T18:42:19.665Z,48.16
2022-10-13T18:44:49.979Z,48.20
2022-10-13T18:47:20.632Z,48.20
2022-10-13T18:49:51.578Z,47.88
2022-10-13T18:52:21.880Z,47.70
2022-10-13T18:54:52.993Z,47.82
2022-10-13T18:57:23.985Z,47.60
2022-10-13T18:59:54.852Z,48.24
2022-10-13T19:02:31.720Z,47.73
2022-10-13T19:05:02.117Z,48.06
2022-10-13T19:07:35.703Z,47.36
2022-10-13T19:10:10.501Z,47.68
2022-10-13T19:12:40.900Z,47.58
2022-10-13T19:15:11.371Z,47.83
2022-10-13T19:17:41.716Z,47.49
2022-10-13T19:20:12.842Z,47.63
2022-10-13T19:22:43.166Z,47.60
2022-10-13T19:25:18.507Z,47.44
2022-10-13T19:27:48.949Z,47.23
2022-10-13T19:30:19.844Z,47.51
2022-10-13T19:32:53.164Z,47.37
2022-10-13T19:35:24.251Z,47.59
2022-10-13T19:37:54.717Z,46.91
2022-10-13T19:40:29.024Z,47.32
2022-10-13T19:42:59.331Z,47.26
2022-10-13T19:45:29.826Z,47.32
2022-10-13T19:48:00.798Z,47.20
2022-10-13T19:50:33.891Z,47.07
2022-10-13T19:53:05.158Z,46.74
2022-10-13T19:55:49.833Z,46.27
2022-10-13T19:58:20.459Z,47.14
2022-10-13T20:00:51.299Z,46.91
2022-10-13T20:03:21.866Z,46.85
2022-10-13T20:05:54.079Z,47.28
2022-10-13T20:08:24.431Z,46.92
2022-10-13T20:10:55.336Z,47.14
2022-10-13T20:13:26.085Z,46.98
2022-10-13T20:16:11.387Z,46.60
2022-10-13T20:18:42.781Z,46.86
2022-10-13T20:21:14.450Z,47.35
2022-10-13T20:23:44.930Z,47.52
2022-10-13T20:26:15.702Z,47.14
2022-10-13T20:28:48.361Z,47.71
2022-10-13T20:31:21.639Z,47.51
2022-10-13T20:33:59.057Z,46.57
2022-10-13T20:36:38.290Z,47.31
2022-10-13T20:39:09.966Z,47.07
2022-10-13T20:41:40.501Z,46.86
2022-10-13T20:44:11.352Z,47.57
2022-10-13T20:46:41.816Z,47.08
2022-10-13T20:49:13.425Z,46.90
2022-10-13T20:51:44.618Z,46.78
2022-10-13T20:54:17.240Z,47.11
2022-10-13T20:56:48.338Z,46.92
2022-10-13T20:59:18.678Z,46.92
2022-10-13T21:01:49.079Z,46.57
2022-10-13T21:04:19.376Z,46.87
2022-10-13T21:06:49.818Z,46.43
2022-10-13T21:09:20.187Z,46.14
2022-10-13T21:11:51.273Z,46.33
2022-10-13T21:14:21.659Z,46.64
2022-10-13T21:16:51.992Z,46.03
2022-10-13T21:19:22.774Z,46.05
2022-10-13T21:21:53.252Z,46.25
2022-10-13T21:24:23.603Z,46.01
2022-10-13T21:26:54.004Z,45.96
2022-10-13T21:29:25.491Z,45.93
2022-10-13T21:31:55.916Z,46.29
2022-10-13T21:34:26.297Z,46.56
2022-10-13T21:36:56.742Z,46.26
2022-10-13T21:39:27.170Z,45.97
2022-10-13T21:41:57.620Z,45.98
2022-10-13T21:44:29.119Z,45.85
2022-10-13T21:46:59.458Z,45.90
2022-10-13T21:49:29.859Z,46.37
2022-10-13T21:52:00.327Z,46.38
2022-10-13T21:54:30.720Z,46.01
2022-10-13T21:57:02.346Z,45.92
2022-10-13T21:59:33.353Z,46.23
2022-10-13T22:02:04.492Z,46.34
2022-10-13T22:04:34.992Z,46.34
2022-10-13T22:07:05.852Z,45.80
2022-10-13T22:09:36.287Z,45.51
2022-10-13T22:12:06.897Z,46.07
2022-10-13T22:14:39.038Z,46.21
2022-10-13T22:17:09.660Z,46.32
2022-10-13T22:19:40.051Z,45.90
2022-10-13T22:22:10.461Z,45.60
2022-10-13T22:24:41.491Z,46.04
2022-10-13T22:27:11.914Z,46.03
2022-10-13T22:29:42.569Z,45.89
2022-10-13T22:32:13.026Z,45.48
2022-10-13T22:34:43.464Z,45.92
2022-10-13T22:37:13.897Z,45.90
2022-10-13T22:39:44.309Z,45.76
2022-10-13T22:42:15.413Z,45.83
2022-10-13T22:44:45.866Z,45.44
2022-10-13T22:47:16.362Z,46.01
2022-10-13T22:49:47.451Z,46.16
2022-10-13T22:52:20.050Z,46.17
2022-10-13T22:54:50.428Z,45.91
2022-10-13T22:57:22.382Z,45.51
2022-10-13T22:59:53.756Z,45.81
2022-10-13T23:02:24.555Z,45.79
2022-10-13T23:04:54.905Z,46.75
2022-10-13T23:07:25.335Z,47.46
2022-10-13T23:09:55.717Z,48.20
2022-10-13T23:12:26.164Z,48.98
2022-10-13T23:14:56.621Z,49.35
2022-10-13T23:17:27.071Z,50.13
2022-10-13T23:19:58.209Z,50.47
2022-10-13T23:22:29.307Z,51.37
2022-10-13T23:24:59.749Z,51.92
2022-10-13T23:27:30.178Z,58.28
2022-10-13T23:30:00.659Z,61.84
2022-10-13T23:32:31.582Z,63.66
2022-10-13T23:35:02.178Z,65.95
2022-10-13T23:37:35.066Z,67.11
2022-10-13T23:40:05.955Z,67.74
2022-10-13T23:42:36.266Z,68.46
2022-10-13T23:45:08.224Z,69.83
2022-10-13T23:47:38.691Z,70.13
2022-10-13T23:50:09.461Z,64.88
2022-10-13T23:52:39.911Z,63.85
2022-10-13T23:55:11.055Z,62.94
2022-10-13T23:57:41.590Z,63.34
