createdAt,value
2018-01-05T00:01:30.063Z,10.10
2018-01-05T00:03:58.403Z,10.00
2018-01-05T00:06:25.901Z,10.00
2018-01-05T00:08:54.275Z,10.00
2018-01-05T00:11:22.604Z,10.10
2018-01-05T00:13:50.154Z,10.00
2018-01-05T00:16:17.663Z,10.00
2018-01-05T00:18:45.223Z,9.90
2018-01-05T00:21:12.749Z,9.90
2018-01-05T00:23:40.322Z,9.90
2018-01-05T00:26:07.859Z,9.80
2018-01-05T00:28:35.405Z,9.80
2018-01-05T00:31:02.933Z,9.80
2018-01-05T00:33:30.475Z,9.80
2018-01-05T00:35:58.784Z,9.80
2018-01-05T00:38:26.309Z,9.80
2018-01-05T00:40:53.844Z,9.70
2018-01-05T00:43:21.376Z,9.70
2018-01-05T00:45:49.103Z,9.70
2018-01-05T00:48:17.418Z,9.70
2018-01-05T00:50:44.936Z,9.70
2018-01-05T00:53:13.325Z,9.80
2018-01-05T00:55:40.843Z,9.80
2018-01-05T00:58:08.383Z,9.80
2018-01-05T01:00:35.950Z,9.70
2018-01-05T01:03:03.472Z,9.70
2018-01-05T01:05:30.978Z,9.60
2018-01-05T01:07:58.499Z,9.70
2018-01-05T01:10:26.047Z,9.60
2018-01-05T01:12:53.560Z,9.60
2018-01-05T01:15:21.144Z,9.60
2018-01-05T01:17:49.436Z,9.50
2018-01-05T01:20:17.744Z,9.40
2018-01-05T01:22:45.283Z,9.40
2018-01-05T01:25:12.834Z,9.40
2018-01-05T01:27:40.381Z,9.40
2018-01-05T01:30:09.135Z,9.40
2018-01-05T01:32:36.692Z,9.40
2018-01-05T01:35:04.208Z,9.30
2018-01-05T01:37:31.795Z,9.30
2018-01-05T01:39:59.335Z,9.30
2018-01-05T01:42:26.854Z,9.30
2018-01-05T01:44:54.378Z,9.30
2018-01-05T01:47:21.918Z,9.30
2018-01-05T01:49:49.481Z,9.30
2018-01-05T01:52:16.999Z,9.30
2018-01-05T01:54:45.311Z,9.30
2018-01-05T01:57:12.817Z,9.30
2018-01-05T01:59:40.383Z,9.30
2018-01-05T02:02:07.889Z,9.30
2018-01-05T02:04:35.424Z,9.30
2018-01-05T02:07:02.989Z,9.30
2018-01-05T02:09:30.500Z,9.30
2018-01-05T02:11:58.024Z,9.30
2018-01-05T02:14:25.559Z,9.30
2018-01-05T02:16:53.120Z,9.30
2018-01-05T02:19:20.666Z,9.30
2018-01-05T02:21:48.939Z,9.20
2018-01-05T02:24:17.255Z,9.30
2018-01-05T02:26:44.809Z,9.20
2018-01-05T02:29:13.204Z,9.20
2018-01-05T02:31:40.756Z,9.20
2018-01-05T02:34:08.293Z,9.20
2018-01-05T02:36:35.817Z,9.20
2018-01-05T02:39:04.139Z,9.20
2018-01-05T02:41:31.638Z,9.10
2018-01-05T02:43:59.199Z,9.20
2018-01-05T02:46:26.735Z,9.30
2018-01-05T02:48:54.297Z,9.30
2018-01-05T02:51:21.837Z,9.20
2018-01-05T02:53:49.408Z,9.20
2018-01-05T02:56:16.970Z,9.30
2018-01-05T02:58:44.473Z,9.30
2018-01-05T03:01:12.012Z,9.40
2018-01-05T03:03:39.569Z,9.40
2018-01-05T03:06:07.092Z,9.60
2018-01-05T03:08:34.663Z,9.60
2018-01-05T03:11:02.187Z,9.70
2018-01-05T03:13:30.464Z,9.60
2018-01-05T03:15:58.003Z,9.60
2018-01-05T03:18:25.512Z,9.60
2018-01-05T03:20:53.080Z,9.70
2018-01-05T03:23:20.607Z,9.60
2018-01-05T03:25:48.152Z,9.60
2018-01-05T03:28:15.684Z,9.60
2018-01-05T03:30:43.205Z,9.50
2018-01-05T03:33:10.731Z,9.50
2018-01-05T03:35:38.236Z,9.50
2018-01-05T03:38:05.775Z,9.50
2018-01-05T03:40:33.299Z,9.50
2018-01-05T03:43:01.605Z,9.40
2018-01-05T03:45:29.143Z,9.40
2018-01-05T03:47:56.671Z,9.40
2018-01-05T03:50:24.189Z,9.40
2018-01-05T03:52:53.535Z,9.40
2018-01-05T03:55:21.064Z,9.40
2018-01-05T03:57:48.579Z,9.40
2018-01-05T04:00:16.139Z,9.40
2018-01-05T04:02:43.684Z,9.50
2018-01-05T04:05:11.971Z,9.50
2018-01-05T04:07:40.264Z,9.50
2018-01-05T04:10:07.815Z,9.50
2018-01-05T04:12:35.371Z,9.40
2018-01-05T04:15:02.911Z,9.40
2018-01-05T04:17:31.230Z,9.40
2018-01-05T04:19:58.779Z,9.40
2018-01-05T04:22:26.284Z,9.40
2018-01-05T04:24:53.800Z,9.50
2018-01-05T04:27:21.339Z,9.50
2018-01-05T04:29:49.628Z,9.50
2018-01-05T04:32:17.129Z,9.40
2018-01-05T04:34:44.688Z,9.50
2018-01-05T04:37:12.205Z,9.50
2018-01-05T04:39:39.720Z,9.50
2018-01-05T04:42:07.264Z,9.60
2018-01-05T04:44:34.788Z,9.60
2018-01-05T04:47:02.359Z,9.60
2018-01-05T04:49:29.868Z,9.60
2018-01-05T04:51:58.184Z,9.70
2018-01-05T04:54:25.710Z,9.70
2018-01-05T04:56:54.002Z,9.60
2018-01-05T04:59:21.516Z,9.60
2018-01-05T05:01:49.055Z,9.60
2018-01-05T05:04:16.587Z,9.60
2018-01-05T05:06:44.087Z,9.60
2018-01-05T05:09:11.623Z,9.60
2018-01-05T05:11:39.136Z,9.50
2018-01-05T05:14:06.793Z,9.50
2018-01-05T05:16:35.077Z,9.60
2018-01-05T05:19:03.335Z,9.50
2018-01-05T05:21:30.872Z,9.50
2018-01-05T05:23:58.376Z,9.60
2018-01-05T05:26:25.916Z,9.60
2018-01-05T05:28:54.191Z,9.50
2018-01-05T05:31:22.482Z,9.50
2018-01-05T05:33:50.029Z,9.50
2018-01-05T05:36:18.333Z,9.50
2018-01-05T05:38:45.848Z,9.40
2018-01-05T05:41:13.420Z,9.60
2018-01-05T05:43:41.766Z,9.60
2018-01-05T05:46:09.288Z,9.50
2018-01-05T05:48:36.827Z,9.50
2018-01-05T05:51:05.103Z,9.40
2018-01-05T05:53:33.396Z,9.40
2018-01-05T05:56:00.955Z,9.40
2018-01-05T05:58:28.507Z,9.40
2018-01-05T06:00:56.036Z,9.50
2018-01-05T06:03:23.555Z,9.40
2018-01-05T06:05:51.091Z,9.40
2018-01-05T06:08:18.621Z,9.40
2018-01-05T06:10:46.919Z,9.50
2018-01-05T06:13:14.439Z,9.40
2018-01-05T06:15:41.996Z,9.40
2018-01-05T06:18:09.530Z,9.50
2018-01-05T06:20:37.028Z,9.40
2018-01-05T06:23:05.337Z,9.60
2018-01-05T06:25:32.895Z,9.50
2018-01-05T06:28:00.454Z,9.60
2018-01-05T06:30:27.987Z,9.50
2018-01-05T06:32:56.302Z,9.50
2018-01-05T06:35:23.864Z,9.50
2018-01-05T06:37:51.412Z,9.60
2018-01-05T06:40:18.961Z,9.60
2018-01-05T06:42:46.511Z,9.60
2018-01-05T06:45:14.816Z,9.60
2018-01-05T06:47:42.351Z,9.60
2018-01-05T06:50:09.884Z,9.70
2018-01-05T06:52:37.409Z,9.80
2018-01-05T06:55:04.946Z,9.80
2018-01-05T06:57:32.486Z,9.80
2018-01-05T07:00:00.094Z,9.80
2018-01-05T07:02:27.691Z,9.90
2018-01-05T07:04:55.176Z,9.90
2018-01-05T07:07:22.717Z,9.90
2018-01-05T07:09:51.022Z,9.90
2018-01-05T07:12:18.538Z,9.90
2018-01-05T07:14:46.859Z,9.90
2018-01-05T07:17:14.360Z,9.90
2018-01-05T07:19:41.919Z,10.00
2018-01-05T07:22:09.422Z,9.90
2018-01-05T07:24:37.020Z,10.00
2018-01-05T07:27:04.549Z,10.00
2018-01-05T07:29:32.091Z,10.00
2018-01-05T07:32:00.391Z,10.00
2018-01-05T07:34:27.932Z,10.00
2018-01-05T07:36:55.436Z,10.00
2018-01-05T07:39:22.994Z,10.00
2018-01-05T07:41:50.517Z,10.00
2018-01-05T07:44:18.108Z,10.10
2018-01-05T07:46:45.647Z,10.10
2018-01-05T07:49:13.181Z,10.20
2018-01-05T07:51:40.706Z,10.20
2018-01-05T07:54:08.218Z,10.20
2018-01-05T07:56:35.755Z,10.20
2018-01-05T07:59:04.064Z,10.30
2018-01-05T08:01:31.609Z,10.30
2018-01-05T08:03:59.156Z,10.40
2018-01-05T08:06:26.673Z,10.40
2018-01-05T08:08:54.203Z,10.50
2018-01-05T08:11:21.743Z,10.50
2018-01-05T08:13:49.267Z,10.60
2018-01-05T08:16:17.578Z,10.70
2018-01-05T08:18:45.085Z,10.70
2018-01-05T08:21:12.617Z,10.70
2018-01-05T08:23:40.136Z,10.80
2018-01-05T08:26:08.404Z,10.80
2018-01-05T08:28:36.729Z,10.90
2018-01-05T08:31:04.285Z,10.90
2018-01-05T08:33:31.840Z,10.90
2018-01-05T08:35:59.384Z,11.00
2018-01-05T08:38:26.974Z,11.00
2018-01-05T08:40:54.551Z,11.10
2018-01-05T08:43:22.132Z,11.10
2018-01-05T08:45:50.424Z,11.30
2018-01-05T08:48:18.030Z,11.30
2018-01-05T08:50:45.593Z,11.40
2018-01-05T08:53:13.104Z,11.50
2018-01-05T08:55:40.629Z,11.50
2018-01-05T08:58:08.180Z,11.50
2018-01-05T09:00:35.707Z,11.60
2018-01-05T09:03:03.245Z,11.50
2018-01-05T09:05:30.780Z,11.50
2018-01-05T09:07:59.097Z,11.70
2018-01-05T09:10:26.672Z,11.70
2018-01-05T09:12:55.018Z,11.70
2018-01-05T09:15:22.547Z,11.80
2018-01-05T09:17:50.088Z,11.80
2018-01-05T09:20:17.621Z,11.80
2018-01-05T09:22:45.147Z,11.80
2018-01-05T09:25:12.708Z,11.90
2018-01-05T09:27:40.272Z,12.00
2018-01-05T09:30:07.831Z,12.10
2018-01-05T09:32:35.372Z,12.30
2018-01-05T09:35:03.656Z,12.40
2018-01-05T09:37:32.357Z,12.40
2018-01-05T09:39:59.894Z,12.40
2018-01-05T09:42:28.172Z,12.60
2018-01-05T09:44:56.493Z,12.50
2018-01-05T09:47:24.007Z,12.50
2018-01-05T09:49:52.327Z,12.60
2018-01-05T09:52:19.905Z,12.50
2018-01-05T09:54:47.436Z,12.60
2018-01-05T09:57:14.973Z,12.70
2018-01-05T09:59:42.500Z,12.90
2018-01-05T10:02:10.008Z,13.00
2018-01-05T10:04:38.414Z,13.10
2018-01-05T10:07:05.967Z,13.10
2018-01-05T10:09:33.524Z,13.00
2018-01-05T10:12:01.068Z,12.90
2018-01-05T10:14:28.619Z,12.70
2018-01-05T10:16:56.139Z,12.80
2018-01-05T10:19:23.702Z,12.80
2018-01-05T10:21:52.020Z,12.60
2018-01-05T10:24:19.548Z,12.50
2018-01-05T10:26:47.869Z,12.50
2018-01-05T10:29:15.379Z,12.50
2018-01-05T10:31:43.734Z,12.60
2018-01-05T10:34:11.278Z,12.50
2018-01-05T10:36:38.790Z,12.60
2018-01-05T10:39:06.511Z,12.60
2018-01-05T10:41:34.012Z,12.60
2018-01-05T10:44:01.559Z,12.40
2018-01-05T10:46:29.080Z,12.40
2018-01-05T10:48:56.636Z,12.40
2018-01-05T10:51:24.159Z,12.30
2018-01-05T10:53:51.678Z,12.40
2018-01-05T10:56:19.224Z,12.40
2018-01-05T10:58:46.729Z,12.60
2018-01-05T11:01:14.280Z,12.60
2018-01-05T11:03:41.808Z,12.50
2018-01-05T11:06:09.346Z,12.60
2018-01-05T11:08:36.898Z,12.60
2018-01-05T11:11:04.429Z,12.60
2018-01-05T11:13:31.966Z,12.50
2018-01-05T11:16:00.271Z,12.50
2018-01-05T11:18:27.824Z,12.50
2018-01-05T11:20:55.352Z,12.60
2018-01-05T11:23:23.633Z,12.60
2018-01-05T11:25:51.996Z,12.50
2018-01-05T11:28:19.500Z,12.50
2018-01-05T11:30:47.029Z,12.40
2018-01-05T11:33:15.352Z,12.40
2018-01-05T11:35:42.901Z,12.40
2018-01-05T11:38:10.414Z,12.30
2018-01-05T11:40:38.024Z,12.40
2018-01-05T11:43:05.550Z,12.50
2018-01-05T11:45:33.115Z,12.40
2018-01-05T11:48:00.655Z,12.50
2018-01-05T11:50:28.994Z,12.40
2018-01-05T11:52:56.602Z,12.40
2018-01-05T11:55:24.156Z,12.50
2018-01-05T11:57:55.217Z,12.30
2018-01-05T12:00:22.779Z,12.30
2018-01-05T12:02:50.401Z,12.30
2018-01-05T12:05:17.928Z,12.30
2018-01-05T12:07:45.489Z,12.30
2018-01-05T12:10:13.020Z,12.20
2018-01-05T12:12:40.585Z,12.00
2018-01-05T12:15:08.175Z,11.80
2018-01-05T12:17:35.686Z,11.80
2018-01-05T12:20:03.231Z,11.90
2018-01-05T12:22:30.794Z,11.80
2018-01-05T12:24:58.353Z,11.80
2018-01-05T12:27:26.634Z,11.80
2018-01-05T12:29:54.183Z,11.80
2018-01-05T12:32:21.793Z,11.80
2018-01-05T12:34:49.321Z,11.70
2018-01-05T12:37:16.885Z,11.60
2018-01-05T12:39:44.444Z,11.60
2018-01-05T12:42:12.021Z,11.40
2018-01-05T12:44:39.561Z,11.20
2018-01-05T12:47:07.097Z,11.20
2018-01-05T12:49:35.387Z,11.00
2018-01-05T12:52:02.998Z,11.00
2018-01-05T12:54:30.528Z,11.00
2018-01-05T12:56:58.053Z,11.00
2018-01-05T12:59:26.340Z,10.80
2018-01-05T13:01:54.638Z,10.70
2018-01-05T13:04:22.166Z,10.70
2018-01-05T13:06:50.497Z,10.70
2018-01-05T13:09:18.029Z,10.60
2018-01-05T13:11:45.545Z,10.70
2018-01-05T13:14:13.876Z,10.60
2018-01-05T13:16:41.375Z,10.60
2018-01-05T13:19:33.743Z,10.60
2018-01-05T13:22:01.295Z,10.60
2018-01-05T13:24:29.621Z,10.50
2018-01-05T13:26:57.134Z,10.50
2018-01-05T13:30:16.529Z,10.50
2018-01-05T13:32:44.260Z,10.50
2018-01-05T13:35:12.536Z,10.40
2018-01-05T13:37:40.848Z,10.40
2018-01-05T13:40:08.368Z,10.40
2018-01-05T13:42:36.675Z,10.40
2018-01-05T13:45:04.206Z,10.40
2018-01-05T13:47:32.528Z,10.40
2018-01-05T13:50:00.079Z,10.40
2018-01-05T13:52:27.645Z,10.50
2018-01-05T13:54:55.193Z,10.40
2018-01-05T13:57:22.747Z,10.40
2018-01-05T13:59:50.304Z,10.40
2018-01-05T14:02:17.856Z,10.40
2018-01-05T14:04:46.146Z,10.40
2018-01-05T14:07:13.707Z,10.40
2018-01-05T14:09:41.280Z,10.40
2018-01-05T14:12:08.823Z,10.40
2018-01-05T14:14:36.337Z,10.30
2018-01-05T14:17:03.874Z,10.30
2018-01-05T14:19:31.404Z,10.30
2018-01-05T14:21:58.954Z,10.30
2018-01-05T14:24:26.512Z,10.30
2018-01-05T14:26:54.046Z,10.30
2018-01-05T14:29:21.568Z,10.30
2018-01-05T14:31:49.150Z,10.30
2018-01-05T14:34:16.677Z,10.30
2018-01-05T14:36:44.189Z,10.30
2018-01-05T14:39:12.510Z,10.30
2018-01-05T14:41:40.018Z,10.30
2018-01-05T14:44:07.564Z,10.30
2018-01-05T14:46:35.092Z,10.30
2018-01-05T14:49:02.643Z,10.30
2018-01-05T14:51:30.179Z,10.30
2018-01-05T14:53:57.716Z,10.30
2018-01-05T14:56:26.013Z,10.30
2018-01-05T14:58:53.534Z,10.30
2018-01-05T15:01:21.140Z,10.30
2018-01-05T15:03:48.901Z,10.30
2018-01-05T15:06:16.475Z,10.30
2018-01-05T15:08:44.428Z,10.30
2018-01-05T15:11:12.003Z,10.30
2018-01-05T15:13:39.511Z,10.40
2018-01-05T15:16:07.039Z,10.40
2018-01-05T15:18:34.602Z,10.40
2018-01-05T15:21:02.143Z,10.40
2018-01-05T15:23:29.673Z,10.40
2018-01-05T15:25:57.221Z,10.30
2018-01-05T15:28:25.525Z,10.20
2018-01-05T15:30:53.139Z,10.20
2018-01-05T15:33:20.776Z,10.20
2018-01-05T15:35:48.445Z,10.30
2018-01-05T15:38:16.755Z,10.20
2018-01-05T15:40:45.186Z,10.20
2018-01-05T15:43:12.748Z,10.10
2018-01-05T15:45:40.342Z,10.20
2018-01-05T15:48:07.880Z,10.20
2018-01-05T15:50:35.736Z,10.20
2018-01-05T15:53:03.546Z,10.20
2018-01-05T15:55:31.855Z,10.10
2018-01-05T15:57:59.545Z,10.10
2018-01-05T16:00:27.800Z,10.10
2018-01-05T16:02:55.352Z,10.00
2018-01-05T16:05:22.901Z,10.00
2018-01-05T16:07:50.438Z,10.10
2018-01-05T16:10:18.084Z,10.00
2018-01-05T16:12:45.588Z,10.00
2018-01-05T16:17:54.551Z,10.00
2018-01-05T16:20:22.130Z,10.00
2018-01-05T16:22:49.696Z,10.00
2018-01-05T16:25:20.326Z,9.90
2018-01-05T16:27:47.949Z,9.90
2018-01-05T16:30:15.449Z,9.90
2018-01-05T16:32:49.553Z,9.80
2018-01-05T16:35:29.069Z,9.90
2018-01-05T16:37:57.576Z,9.90
2018-01-05T16:40:25.112Z,9.80
2018-01-05T16:42:53.228Z,9.80
2018-01-05T16:45:20.813Z,9.80
2018-01-05T16:47:48.366Z,9.70
2018-01-05T16:50:15.976Z,9.70
2018-01-05T16:52:43.529Z,9.70
2018-01-05T16:55:11.074Z,9.70
2018-01-05T16:57:38.597Z,9.60
2018-01-05T17:00:06.920Z,9.60
2018-01-05T17:02:35.193Z,9.50
2018-01-05T17:05:02.722Z,9.50
2018-01-05T17:07:30.293Z,9.50
2018-01-05T17:09:57.835Z,9.50
2018-01-05T17:12:25.400Z,9.40
2018-01-05T17:14:52.933Z,9.40
2018-01-05T17:17:21.269Z,9.30
2018-01-05T17:19:48.822Z,9.30
2018-01-05T17:22:16.354Z,9.30
2018-01-05T17:24:43.865Z,9.30
2018-01-05T17:27:11.406Z,9.30
2018-01-05T17:29:38.928Z,9.30
2018-01-05T17:32:06.520Z,9.30
2018-01-05T17:34:34.020Z,9.30
2018-01-05T17:37:02.306Z,9.30
2018-01-05T17:39:30.627Z,9.30
2018-01-05T17:41:58.173Z,9.30
2018-01-05T17:44:25.732Z,9.30
2018-01-05T17:46:54.054Z,9.30
2018-01-05T17:49:21.630Z,9.30
2018-01-05T17:51:49.175Z,9.30
2018-01-05T17:54:16.713Z,9.30
2018-01-05T17:56:44.316Z,9.30
2018-01-05T17:59:12.587Z,9.30
2018-01-05T18:01:40.123Z,9.30
2018-01-05T18:04:07.743Z,9.30
2018-01-05T18:06:35.305Z,9.20
2018-01-05T18:09:02.859Z,9.20
2018-01-05T18:11:30.412Z,9.20
2018-01-05T18:13:57.987Z,9.20
2018-01-05T18:16:25.502Z,9.10
2018-01-05T18:18:53.066Z,9.20
2018-01-05T18:21:21.340Z,9.10
2018-01-05T18:23:49.627Z,9.10
2018-01-05T18:26:17.158Z,9.10
2018-01-05T18:28:44.699Z,9.20
2018-01-05T18:31:12.252Z,9.10
2018-01-05T18:33:39.860Z,9.20
2018-01-05T18:36:07.393Z,9.20
2018-01-05T18:38:34.962Z,9.20
2018-01-05T18:41:02.772Z,9.20
2018-01-05T18:43:30.340Z,9.20
2018-01-05T18:45:57.836Z,9.20
2018-01-05T18:48:25.389Z,9.20
2018-01-05T18:50:52.917Z,9.30
2018-01-05T18:53:20.468Z,9.30
2018-01-05T18:55:48.013Z,9.30
2018-01-05T18:58:15.587Z,9.30
2018-01-05T19:00:43.696Z,9.30
2018-01-05T19:03:13.226Z,9.30
2018-01-05T19:05:41.300Z,9.30
2018-01-05T19:08:09.381Z,9.20
2018-01-05T19:10:37.053Z,9.20
2018-01-05T19:13:06.272Z,9.20
2018-01-05T19:15:34.568Z,9.20
2018-01-05T19:18:02.316Z,9.20
2018-01-05T19:20:30.160Z,9.20
2018-01-05T19:22:57.743Z,9.20
2018-01-05T19:25:25.291Z,9.10
2018-01-05T19:27:52.833Z,9.20
2018-01-05T19:30:21.636Z,9.10
2018-01-05T19:32:49.490Z,9.10
2018-01-05T19:35:17.831Z,9.10
2018-01-05T19:37:45.433Z,9.10
2018-01-05T19:40:13.030Z,9.10
2018-01-05T19:42:40.822Z,9.10
2018-01-05T19:45:08.428Z,9.10
2018-01-05T19:47:36.230Z,9.10
2018-01-05T19:50:07.838Z,9.10
2018-01-05T19:52:35.431Z,9.10
2018-01-05T19:55:03.096Z,9.00
2018-01-05T19:57:30.881Z,9.00
2018-01-05T20:00:02.049Z,9.10
2018-01-05T20:02:29.904Z,9.10
2018-01-05T20:04:57.498Z,9.00
2018-01-05T20:07:25.093Z,9.00
2018-01-05T20:09:52.859Z,8.90
2018-01-05T20:12:21.640Z,8.90
2018-01-05T20:14:51.831Z,8.90
2018-01-05T20:17:19.683Z,8.90
2018-01-05T20:19:47.325Z,8.90
2018-01-05T20:22:14.897Z,8.90
2018-01-05T20:24:43.255Z,9.00
2018-01-05T20:27:11.020Z,9.00
2018-01-05T20:29:38.594Z,9.00
2018-01-05T20:32:06.854Z,9.00
2018-01-05T20:34:34.456Z,9.00
2018-01-05T20:37:03.580Z,9.10
2018-01-05T20:39:31.574Z,9.00
2018-01-05T20:41:59.481Z,9.00
2018-01-05T20:44:27.144Z,9.10
2018-01-05T20:46:54.710Z,9.10
2018-01-05T20:49:22.421Z,9.10
2018-01-05T20:51:51.449Z,9.10
2018-01-05T20:54:19.201Z,9.10
2018-01-05T20:56:51.322Z,9.20
2018-01-05T20:59:18.902Z,9.20
2018-01-05T21:01:46.540Z,9.20
2018-01-05T21:04:14.098Z,9.20
2018-01-05T21:06:41.813Z,9.20
2018-01-05T21:09:09.393Z,9.20
2018-01-05T21:11:37.008Z,9.20
2018-01-05T21:14:04.613Z,9.20
2018-01-05T21:16:32.915Z,9.10
2018-01-05T21:19:00.820Z,9.10
2018-01-05T21:21:28.494Z,9.20
2018-01-05T21:23:56.076Z,9.20
2018-01-05T21:26:24.411Z,9.20
2018-01-05T21:28:52.070Z,9.20
2018-01-05T21:31:19.616Z,9.20
2018-01-05T21:33:47.158Z,9.20
2018-01-05T21:36:14.701Z,9.20
2018-01-05T21:38:42.230Z,9.20
2018-01-05T21:41:09.771Z,9.20
2018-01-05T21:43:38.154Z,9.20
2018-01-05T21:46:05.724Z,9.20
2018-01-05T21:48:33.302Z,9.30
2018-01-05T21:51:01.134Z,9.30
2018-01-05T21:53:28.695Z,9.20
2018-01-05T21:55:56.300Z,9.20
2018-01-05T21:58:23.904Z,9.20
2018-01-05T22:00:51.727Z,9.20
2018-01-05T22:03:19.304Z,9.20
2018-01-05T22:05:46.837Z,9.20
2018-01-05T22:08:14.360Z,9.20
2018-01-05T22:10:42.631Z,9.30
2018-01-05T22:13:11.122Z,9.20
2018-01-05T22:15:39.395Z,9.20
2018-01-05T22:18:08.042Z,9.20
2018-01-05T22:20:35.792Z,9.20
2018-01-05T22:23:03.430Z,9.20
2018-01-05T22:25:34.325Z,9.20
2018-01-05T22:28:02.264Z,9.20
2018-01-05T22:30:29.859Z,9.20
2018-01-05T22:32:57.488Z,9.10
2018-01-05T22:35:25.364Z,9.10
2018-01-05T22:37:52.947Z,9.20
2018-01-05T22:40:20.634Z,9.20
2018-01-05T22:42:48.369Z,9.20
2018-01-05T22:45:18.963Z,9.20
2018-01-05T22:47:46.724Z,9.20
2018-01-05T22:50:15.835Z,9.20
2018-01-05T22:52:43.471Z,9.10
2018-01-05T22:55:12.100Z,9.10
2018-01-05T22:57:39.668Z,9.10
2018-01-05T23:00:07.311Z,9.20
2018-01-05T23:02:35.089Z,9.20
2018-01-05T23:05:02.693Z,9.10
2018-01-05T23:07:32.416Z,9.10
2018-01-05T23:10:00.905Z,9.10
2018-01-05T23:12:29.571Z,9.00
2018-01-05T23:14:57.256Z,9.00
2018-01-05T23:17:24.870Z,8.90
2018-01-05T23:19:52.469Z,8.90
2018-01-05T23:22:20.027Z,8.90
2018-01-05T23:24:47.598Z,8.90
2018-01-05T23:27:15.413Z,8.90
2018-01-05T23:29:42.960Z,8.90
2018-01-05T23:32:10.555Z,8.80
2018-01-05T23:34:38.828Z,8.90
2018-01-05T23:37:07.185Z,8.80
2018-01-05T23:39:34.750Z,8.80
2018-01-05T23:42:02.268Z,8.80
2018-01-05T23:44:29.812Z,8.80
2018-01-05T23:46:57.441Z,8.80
2018-01-05T23:49:25.038Z,8.80
2018-01-05T23:51:52.597Z,8.90
2018-01-05T23:54:20.126Z,8.90
2018-01-05T23:56:48.437Z,8.90
2018-01-05T23:59:16.289Z,8.90
