createdAt,value
2023-09-27T00:00:12.678Z,7.80
2023-09-27T00:02:43.572Z,8.13
2023-09-27T00:05:12.822Z,7.97
2023-09-27T00:07:42.050Z,8.60
2023-09-27T00:10:12.247Z,7.75
2023-09-27T00:12:40.580Z,8.80
2023-09-27T00:15:12.426Z,8.85
2023-09-27T00:17:42.411Z,7.70
2023-09-27T00:20:13.790Z,8.32
2023-09-27T00:22:41.815Z,8.43
2023-09-27T00:25:12.758Z,8.10
2023-09-27T00:27:40.691Z,8.48
2023-09-27T00:30:10.228Z,9.30
2023-09-27T00:32:38.313Z,8.70
2023-09-27T00:35:13.248Z,8.20
2023-09-27T00:37:41.040Z,11.82
2023-09-27T00:40:13.785Z,12.70
2023-09-27T00:42:41.427Z,9.87
2023-09-27T00:45:10.097Z,9.60
2023-09-27T00:47:38.408Z,10.20
2023-09-27T00:50:10.092Z,9.43
2023-09-27T00:52:39.957Z,8.45
2023-09-27T00:55:09.527Z,8.47
2023-09-27T00:57:37.857Z,8.70
2023-09-27T01:00:06.564Z,8.45
2023-09-27T01:02:34.765Z,8.65
2023-09-27T01:05:03.717Z,8.20
2023-09-27T01:07:32.890Z,8.97
2023-09-27T01:10:00.483Z,8.75
2023-09-27T01:12:28.281Z,8.52
2023-09-27T01:14:57.282Z,9.48
2023-09-27T01:17:24.929Z,8.68
2023-09-27T01:19:52.587Z,8.27
2023-09-27T01:22:20.258Z,8.70
2023-09-27T01:24:52.378Z,8.95
2023-09-27T01:27:21.780Z,8.65
2023-09-27T01:29:49.402Z,8.25
2023-09-27T01:32:17.090Z,9.23
2023-09-27T01:34:44.764Z,9.23
2023-09-27T01:37:12.617Z,9.07
2023-09-27T01:39:40.182Z,9.20
2023-09-27T01:42:11.981Z,8.70
2023-09-27T01:44:39.763Z,9.20
2023-09-27T01:47:07.645Z,9.85
2023-09-27T01:49:35.356Z,9.57
2023-09-27T01:52:03.051Z,9.65
2023-09-27T01:54:30.646Z,10.10
2023-09-27T01:56:58.290Z,9.90
2023-09-27T01:59:27.367Z,10.43
2023-09-27T02:01:55.145Z,9.70
2023-09-27T02:04:22.857Z,9.85
2023-09-27T02:06:50.493Z,9.82
2023-09-27T02:09:18.148Z,9.53
2023-09-27T02:11:45.783Z,9.20
2023-09-27T02:14:13.465Z,10.35
2023-09-27T02:16:44.674Z,9.50
2023-09-27T02:19:12.284Z,9.55
2023-09-27T02:21:40.867Z,9.47
2023-09-27T02:24:10.733Z,9.38
2023-09-27T02:26:38.465Z,9.43
2023-09-27T02:29:07.957Z,9.57
2023-09-27T02:31:36.016Z,10.02
2023-09-27T02:34:05.021Z,8.77
2023-09-27T02:36:32.764Z,9.70
2023-09-27T02:39:00.347Z,9.95
2023-09-27T02:41:28.040Z,9.65
2023-09-27T02:43:55.706Z,9.27
2023-09-27T02:46:24.852Z,9.77
2023-09-27T02:48:52.649Z,9.27
2023-09-27T02:51:23.078Z,10.00
2023-09-27T02:53:51.309Z,9.98
2023-09-27T02:56:19.310Z,10.05
2023-09-27T02:58:47.143Z,10.13
2023-09-27T03:01:14.787Z,10.27
2023-09-27T03:03:42.505Z,9.90
2023-09-27T03:06:14.298Z,9.70
2023-09-27T03:08:44.207Z,9.48
2023-09-27T03:11:11.973Z,9.97
2023-09-27T03:13:39.710Z,10.85
2023-09-27T03:16:07.509Z,10.35
2023-09-27T03:18:35.269Z,10.88
2023-09-27T03:21:02.941Z,10.27
2023-09-27T03:23:31.304Z,9.97
2023-09-27T03:26:00.347Z,9.88
2023-09-27T03:28:28.059Z,9.98
2023-09-27T03:30:55.683Z,10.10
2023-09-27T03:33:23.826Z,10.60
2023-09-27T03:35:52.531Z,9.97
2023-09-27T03:38:20.294Z,9.73
2023-09-27T03:40:49.427Z,9.77
2023-09-27T03:43:18.792Z,10.32
2023-09-27T03:45:46.568Z,10.23
2023-09-27T03:48:14.284Z,10.00
2023-09-27T03:50:42.018Z,9.52
2023-09-27T03:53:09.785Z,9.60
2023-09-27T03:55:37.465Z,10.15
2023-09-27T03:58:05.366Z,9.48
2023-09-27T04:00:34.516Z,9.63
2023-09-27T04:03:02.262Z,9.35
2023-09-27T04:05:30.620Z,9.40
2023-09-27T04:07:59.842Z,8.88
2023-09-27T04:10:29.604Z,9.98
2023-09-27T04:12:57.634Z,9.47
2023-09-27T04:15:25.425Z,9.93
2023-09-27T04:17:54.483Z,9.45
2023-09-27T04:20:22.917Z,9.40
2023-09-27T04:22:51.476Z,9.80
2023-09-27T04:25:20.221Z,8.93
2023-09-27T04:27:50.852Z,8.95
2023-09-27T04:30:22.700Z,8.90
2023-09-27T04:32:52.967Z,9.18
2023-09-27T04:35:23.187Z,9.15
2023-09-27T04:37:50.988Z,8.93
2023-09-27T04:40:18.886Z,8.90
2023-09-27T04:42:47.762Z,8.63
2023-09-27T04:45:16.007Z,9.70
2023-09-27T04:47:46.150Z,9.57
2023-09-27T04:50:14.747Z,9.70
2023-09-27T04:52:43.905Z,9.25
2023-09-27T04:55:13.613Z,8.88
2023-09-27T04:57:41.639Z,9.45
2023-09-27T05:00:15.571Z,9.32
2023-09-27T05:02:43.573Z,9.17
2023-09-27T05:05:11.674Z,9.55
2023-09-27T05:07:41.190Z,9.60
2023-09-27T05:10:12.132Z,9.52
2023-09-27T05:12:40.485Z,9.90
2023-09-27T05:15:09.624Z,9.33
2023-09-27T05:17:37.593Z,9.25
2023-09-27T05:20:11.226Z,9.82
2023-09-27T05:22:39.302Z,10.05
2023-09-27T05:25:08.464Z,9.38
2023-09-27T05:27:37.614Z,8.97
2023-09-27T05:30:08.701Z,8.90
2023-09-27T05:32:36.570Z,9.40
2023-09-27T05:35:06.093Z,9.38
2023-09-27T05:37:34.051Z,9.63
2023-09-27T05:40:05.378Z,9.70
2023-09-27T05:42:32.979Z,9.57
2023-09-27T05:45:01.953Z,9.77
2023-09-27T05:47:29.735Z,9.57
2023-09-27T05:49:57.339Z,9.77
2023-09-27T05:52:25.020Z,8.70
2023-09-27T05:54:52.649Z,9.35
2023-09-27T05:57:20.384Z,9.88
2023-09-27T05:59:48.368Z,10.18
2023-09-27T06:02:18.382Z,10.48
2023-09-27T06:04:46.251Z,10.13
2023-09-27T06:07:15.075Z,10.45
2023-09-27T06:09:43.336Z,10.45
2023-09-27T06:12:12.091Z,10.90
2023-09-27T06:14:42.841Z,10.77
2023-09-27T06:17:11.389Z,11.20
2023-09-27T06:19:40.415Z,11.35
2023-09-27T06:22:08.091Z,11.55
2023-09-27T06:24:35.692Z,11.85
2023-09-27T06:27:03.845Z,11.30
2023-09-27T06:29:31.550Z,10.63
2023-09-27T06:31:59.696Z,10.80
2023-09-27T06:34:27.521Z,10.93
2023-09-27T06:36:57.692Z,12.68
2023-09-27T06:39:26.105Z,12.40
2023-09-27T06:41:54.103Z,12.47
2023-09-27T06:44:21.978Z,12.00
2023-09-27T06:46:50.793Z,11.82
2023-09-27T06:49:18.442Z,12.60
2023-09-27T06:51:46.707Z,12.27
2023-09-27T06:54:15.648Z,11.60
2023-09-27T06:56:43.621Z,12.30
2023-09-27T06:59:12.169Z,11.73
2023-09-27T07:01:42.202Z,11.48
2023-09-27T07:04:10.114Z,11.85
2023-09-27T07:06:37.771Z,12.10
2023-09-27T07:09:07.820Z,12.05
2023-09-27T07:11:37.282Z,11.70
2023-09-27T07:14:04.918Z,12.65
2023-09-27T07:16:34.505Z,12.82
2023-09-27T07:19:06.807Z,12.80
2023-09-27T07:21:35.268Z,12.98
2023-09-27T07:24:04.394Z,10.77
2023-09-27T07:26:32.080Z,12.43
2023-09-27T07:29:01.622Z,11.45
2023-09-27T07:31:30.788Z,13.57
2023-09-27T07:33:58.402Z,11.88
2023-09-27T07:36:26.226Z,11.07
2023-09-27T07:38:56.578Z,11.82
2023-09-27T07:41:24.204Z,10.88
2023-09-27T07:43:52.396Z,12.37
2023-09-27T07:46:22.954Z,11.13
2023-09-27T07:48:50.651Z,12.13
2023-09-27T07:51:19.444Z,12.43
2023-09-27T07:53:47.552Z,12.27
2023-09-27T07:56:21.049Z,12.30
2023-09-27T07:58:50.411Z,11.80
2023-09-27T08:01:21.721Z,12.27
2023-09-27T08:03:53.096Z,12.90
2023-09-27T08:06:21.600Z,13.27
2023-09-27T08:08:49.471Z,14.57
2023-09-27T08:11:17.481Z,12.80
2023-09-27T08:13:45.552Z,12.93
2023-09-27T08:16:13.162Z,11.93
2023-09-27T08:18:41.571Z,13.15
2023-09-27T08:21:10.844Z,13.17
2023-09-27T08:23:38.744Z,13.35
2023-09-27T08:26:06.582Z,13.35
2023-09-27T08:28:34.533Z,13.32
2023-09-27T08:31:05.994Z,12.23
2023-09-27T08:33:34.083Z,12.47
2023-09-27T08:36:01.854Z,11.85
2023-09-27T08:38:30.933Z,10.68
2023-09-27T08:40:58.602Z,12.63
2023-09-27T08:43:29.700Z,11.60
2023-09-27T08:45:58.464Z,10.90
2023-09-27T08:48:31.630Z,11.18
2023-09-27T08:51:04.337Z,9.70
2023-09-27T08:53:36.068Z,8.73
2023-09-27T08:56:05.389Z,8.98
2023-09-27T08:58:35.174Z,9.00
2023-09-27T09:01:04.517Z,9.10
2023-09-27T09:03:34.320Z,8.40
2023-09-27T09:06:06.029Z,7.90
2023-09-27T09:08:55.006Z,7.70
2023-09-27T09:11:24.250Z,6.93
2023-09-27T09:13:59.772Z,8.52
2023-09-27T09:16:27.533Z,7.38
2023-09-27T09:18:56.684Z,7.20
2023-09-27T09:21:26.653Z,8.02
2023-09-27T09:23:56.192Z,7.37
2023-09-27T09:26:29.158Z,7.55
2023-09-27T09:28:58.282Z,7.60
2023-09-27T09:31:28.597Z,6.72
2023-09-27T09:34:05.663Z,6.78
2023-09-27T09:36:33.904Z,7.77
2023-09-27T09:39:07.402Z,6.85
2023-09-27T09:41:48.593Z,6.70
2023-09-27T09:44:20.782Z,6.07
2023-09-27T09:46:50.178Z,6.82
2023-09-27T09:49:18.214Z,5.97
2023-09-27T09:51:49.269Z,6.55
2023-09-27T09:54:29.414Z,6.30
2023-09-27T09:57:07.150Z,5.70
2023-09-27T09:59:58.370Z,4.93
2023-09-27T10:02:29.717Z,5.00
2023-09-27T10:05:00.255Z,4.82
2023-09-27T10:07:30.126Z,4.78
2023-09-27T10:09:59.932Z,3.75
2023-09-27T10:12:29.390Z,4.35
2023-09-27T10:14:57.555Z,4.23
2023-09-27T10:17:27.825Z,4.00
2023-09-27T10:20:13.949Z,5.55
2023-09-27T10:22:44.426Z,4.80
2023-09-27T10:25:35.776Z,4.55
2023-09-27T10:28:08.934Z,4.03
2023-09-27T10:31:13.229Z,4.60
2023-09-27T10:33:41.839Z,4.43
2023-09-27T10:36:31.889Z,3.80
2023-09-27T10:39:06.425Z,4.28
2023-09-27T10:41:49.641Z,4.20
2023-09-27T10:44:31.209Z,4.13
2023-09-27T10:47:00.395Z,3.95
2023-09-27T10:49:31.915Z,4.53
2023-09-27T10:52:06.898Z,4.53
2023-09-27T10:54:36.388Z,4.60
2023-09-27T10:57:05.694Z,4.80
2023-09-27T10:59:33.572Z,4.22
2023-09-27T11:02:03.906Z,4.80
2023-09-27T11:04:33.786Z,4.22
2023-09-27T11:07:01.785Z,4.30
2023-09-27T11:09:30.391Z,4.38
2023-09-27T11:12:00.247Z,3.70
2023-09-27T11:14:32.580Z,4.40
2023-09-27T11:17:16.749Z,4.78
2023-09-27T11:19:44.488Z,4.13
2023-09-27T11:22:12.139Z,4.40
2023-09-27T11:24:41.304Z,4.47
2023-09-27T11:27:09.573Z,4.40
2023-09-27T11:29:38.688Z,4.18
2023-09-27T11:32:06.556Z,4.03
2023-09-27T11:34:34.325Z,3.90
2023-09-27T11:37:04.175Z,3.60
2023-09-27T11:39:49.559Z,4.18
2023-09-27T11:42:22.725Z,3.90
2023-09-27T11:45:05.363Z,3.80
2023-09-27T11:47:33.907Z,3.40
2023-09-27T11:50:01.917Z,3.80
2023-09-27T11:52:29.557Z,4.40
2023-09-27T11:54:57.191Z,4.07
2023-09-27T11:57:25.152Z,3.70
2023-09-27T11:59:52.883Z,4.15
2023-09-27T12:02:28.048Z,3.75
2023-09-27T12:04:57.467Z,4.30
2023-09-27T12:07:25.618Z,3.80
2023-09-27T12:09:53.320Z,3.83
2023-09-27T12:12:20.987Z,3.60
2023-09-27T12:14:50.519Z,4.47
2023-09-27T12:17:18.366Z,4.85
2023-09-27T12:19:47.312Z,4.65
2023-09-27T12:22:14.986Z,4.20
2023-09-27T12:24:43.020Z,4.88
2023-09-27T12:27:10.636Z,4.75
2023-09-27T12:29:38.999Z,4.88
2023-09-27T12:32:06.656Z,4.95
2023-09-27T12:34:34.459Z,5.60
2023-09-27T12:37:03.961Z,4.82
2023-09-27T12:39:31.622Z,4.28
2023-09-27T12:42:01.236Z,3.60
2023-09-27T12:44:28.901Z,3.90
2023-09-27T12:46:56.764Z,3.70
2023-09-27T12:49:26.305Z,3.80
2023-09-27T12:51:54.007Z,3.40
2023-09-27T12:54:23.870Z,3.35
2023-09-27T12:56:51.564Z,3.58
2023-09-27T12:59:19.390Z,4.43
2023-09-27T13:01:47.208Z,4.20
2023-09-27T13:04:14.882Z,4.30
2023-09-27T13:06:42.705Z,3.80
2023-09-27T13:09:10.839Z,4.20
2023-09-27T13:11:39.826Z,4.50
2023-09-27T13:14:07.464Z,4.22
2023-09-27T13:16:35.172Z,4.03
2023-09-27T13:19:02.800Z,3.60
2023-09-27T13:21:30.402Z,3.90
2023-09-27T13:23:58.149Z,3.70
2023-09-27T13:26:27.198Z,4.00
2023-09-27T13:28:56.724Z,3.90
2023-09-27T13:31:25.108Z,4.07
2023-09-27T13:34:07.646Z,3.63
2023-09-27T13:36:38.724Z,3.83
2023-09-27T13:39:06.941Z,3.50
2023-09-27T13:41:41.842Z,3.40
2023-09-27T13:44:11.858Z,3.90
2023-09-27T13:46:39.753Z,3.90
2023-09-27T13:49:07.917Z,4.00
2023-09-27T13:51:37.390Z,3.90
2023-09-27T13:54:05.637Z,3.63
2023-09-27T13:56:33.441Z,3.63
2023-09-27T13:59:01.289Z,3.80
2023-09-27T14:01:31.452Z,3.97
2023-09-27T14:04:00.172Z,3.70
2023-09-27T14:06:28.100Z,3.70
2023-09-27T14:08:56.162Z,3.83
2023-09-27T14:11:24.723Z,4.03
2023-09-27T14:13:53.589Z,3.53
2023-09-27T14:16:21.794Z,3.55
2023-09-27T14:18:50.920Z,3.90
2023-09-27T14:21:18.525Z,3.65
2023-09-27T14:23:46.548Z,3.75
2023-09-27T14:26:14.229Z,3.57
2023-09-27T14:28:41.920Z,3.63
2023-09-27T14:31:09.599Z,3.83
2023-09-27T14:33:37.530Z,3.90
2023-09-27T14:36:07.064Z,4.15
2023-09-27T14:38:36.124Z,4.10
2023-09-27T14:41:08.823Z,3.80
2023-09-27T14:43:39.282Z,3.88
2023-09-27T14:46:11.217Z,3.75
2023-09-27T14:48:39.512Z,3.50
2023-09-27T14:51:12.486Z,3.50
2023-09-27T14:53:41.968Z,3.90
2023-09-27T14:56:11.358Z,3.60
2023-09-27T14:58:39.197Z,3.60
2023-09-27T15:01:06.988Z,3.35
2023-09-27T15:03:34.792Z,3.63
2023-09-27T15:06:03.135Z,3.70
2023-09-27T15:08:32.449Z,3.17
2023-09-27T15:11:00.369Z,3.83
2023-09-27T15:13:28.602Z,3.72
2023-09-27T15:15:56.356Z,3.97
2023-09-27T15:18:26.044Z,3.40
2023-09-27T15:20:54.647Z,3.20
2023-09-27T15:23:22.503Z,3.55
2023-09-27T15:25:51.817Z,3.47
2023-09-27T15:28:19.646Z,3.47
2023-09-27T15:30:47.787Z,3.38
2023-09-27T15:33:15.530Z,3.38
2023-09-27T15:35:52.748Z,3.42
2023-09-27T15:38:20.615Z,3.35
2023-09-27T15:40:48.332Z,3.30
2023-09-27T15:43:18.410Z,3.10
2023-09-27T15:45:59.168Z,3.20
2023-09-27T15:48:31.089Z,3.20
2023-09-27T15:51:00.317Z,3.30
2023-09-27T15:53:30.726Z,3.47
2023-09-27T15:55:58.435Z,3.00
2023-09-27T15:58:27.685Z,3.45
2023-09-27T16:00:55.353Z,3.40
2023-09-27T16:03:23.145Z,3.80
2023-09-27T16:05:51.503Z,3.50
2023-09-27T16:08:21.765Z,3.38
2023-09-27T16:10:55.120Z,3.10
2023-09-27T16:13:24.136Z,3.30
2023-09-27T16:15:53.992Z,3.00
2023-09-27T16:18:22.566Z,3.30
2023-09-27T16:20:50.330Z,3.50
2023-09-27T16:23:18.497Z,3.10
2023-09-27T16:25:49.363Z,3.08
2023-09-27T16:28:17.510Z,3.40
2023-09-27T16:30:45.796Z,3.20
2023-09-27T16:33:14.880Z,3.15
2023-09-27T16:35:42.670Z,3.40
2023-09-27T16:38:10.680Z,3.47
2023-09-27T16:40:38.656Z,3.60
2023-09-27T16:43:06.502Z,4.37
2023-09-27T16:45:36.221Z,4.80
2023-09-27T16:48:04.183Z,5.03
2023-09-27T16:50:33.194Z,4.30
2023-09-27T16:53:00.881Z,4.38
2023-09-27T16:55:28.806Z,3.97
2023-09-27T16:57:56.751Z,3.60
2023-09-27T17:00:24.422Z,3.90
2023-09-27T17:02:52.102Z,3.80
2023-09-27T17:05:19.911Z,3.80
2023-09-27T17:07:49.123Z,4.33
2023-09-27T17:10:16.752Z,4.05
2023-09-27T17:12:44.418Z,4.22
2023-09-27T17:15:12.996Z,4.63
2023-09-27T17:17:40.624Z,4.30
2023-09-27T17:20:09.614Z,4.33
2023-09-27T17:22:37.236Z,4.38
2023-09-27T17:25:08.982Z,4.18
2023-09-27T17:27:36.591Z,4.60
2023-09-27T17:30:04.846Z,4.53
2023-09-27T17:32:32.688Z,4.37
2023-09-27T17:35:00.568Z,4.30
2023-09-27T17:37:28.395Z,4.93
2023-09-27T17:39:56.308Z,7.43
2023-09-27T17:42:25.579Z,7.28
2023-09-27T17:44:53.166Z,5.37
2023-09-27T17:47:20.923Z,4.90
2023-09-27T17:49:48.547Z,5.00
2023-09-27T17:52:16.139Z,9.75
2023-09-27T17:54:43.971Z,6.35
2023-09-27T17:57:11.590Z,5.53
2023-09-27T17:59:42.241Z,4.65
2023-09-27T18:02:11.098Z,5.50
2023-09-27T18:04:39.771Z,4.82
2023-09-27T18:07:07.525Z,4.80
2023-09-27T18:09:36.568Z,4.80
2023-09-27T18:12:04.893Z,5.22
2023-09-27T18:14:32.496Z,5.07
2023-09-27T18:17:00.825Z,5.40
2023-09-27T18:19:28.588Z,5.32
2023-09-27T18:21:56.299Z,5.83
2023-09-27T18:24:25.766Z,5.97
2023-09-27T18:26:53.532Z,5.70
2023-09-27T18:29:21.321Z,9.32
2023-09-27T18:31:49.171Z,9.55
2023-09-27T18:34:18.193Z,12.17
2023-09-27T18:36:45.869Z,8.63
2023-09-27T18:39:14.564Z,6.88
2023-09-27T18:41:42.395Z,6.10
2023-09-27T18:44:10.240Z,5.93
2023-09-27T18:46:38.119Z,5.20
2023-09-27T18:49:05.974Z,6.35
2023-09-27T18:51:34.929Z,5.70
2023-09-27T18:54:02.725Z,5.95
2023-09-27T18:56:30.289Z,5.60
2023-09-27T18:59:00.019Z,5.90
2023-09-27T19:01:28.067Z,6.10
2023-09-27T19:03:56.311Z,6.18
2023-09-27T19:06:24.836Z,5.88
2023-09-27T19:08:55.051Z,6.10
2023-09-27T19:11:22.861Z,6.70
2023-09-27T19:13:50.630Z,6.00
2023-09-27T19:16:18.408Z,6.05
2023-09-27T19:18:46.133Z,6.35
2023-09-27T19:21:13.739Z,6.25
2023-09-27T19:23:41.296Z,6.60
2023-09-27T19:26:10.646Z,6.35
2023-09-27T19:28:38.388Z,6.22
2023-09-27T19:31:09.073Z,6.60
2023-09-27T19:33:42.336Z,5.90
2023-09-27T19:36:13.904Z,6.83
2023-09-27T19:38:41.898Z,6.40
2023-09-27T19:41:10.861Z,6.63
2023-09-27T19:43:38.984Z,6.45
2023-09-27T19:46:06.682Z,6.50
2023-09-27T19:48:41.720Z,6.73
2023-09-27T19:51:10.217Z,6.40
2023-09-27T19:53:37.931Z,6.68
2023-09-27T19:56:06.251Z,6.82
2023-09-27T19:58:35.317Z,6.18
2023-09-27T20:01:03.015Z,6.67
2023-09-27T20:03:30.796Z,7.10
2023-09-27T20:05:58.574Z,6.57
2023-09-27T20:08:27.310Z,6.97
2023-09-27T20:10:55.140Z,6.68
2023-09-27T20:13:22.816Z,6.70
2023-09-27T20:15:51.776Z,6.50
2023-09-27T20:18:19.459Z,6.47
2023-09-27T20:20:47.568Z,6.32
2023-09-27T20:23:15.133Z,6.20
2023-09-27T20:25:42.809Z,6.20
2023-09-27T20:28:10.421Z,5.60
2023-09-27T20:30:38.365Z,6.55
2023-09-27T20:33:07.373Z,6.85
2023-09-27T20:35:35.803Z,6.57
2023-09-27T20:38:08.941Z,6.00
2023-09-27T20:40:37.343Z,5.88
2023-09-27T20:43:05.685Z,5.78
2023-09-27T20:45:33.656Z,5.68
2023-09-27T20:48:01.699Z,5.57
2023-09-27T20:50:30.880Z,5.60
2023-09-27T20:52:58.474Z,5.47
2023-09-27T20:55:26.203Z,5.70
2023-09-27T20:57:54.150Z,5.57
2023-09-27T21:00:23.578Z,5.50
2023-09-27T21:02:51.392Z,5.63
2023-09-27T21:05:18.991Z,5.35
2023-09-27T21:07:49.570Z,5.10
2023-09-27T21:10:17.311Z,5.20
2023-09-27T21:12:44.964Z,5.05
2023-09-27T21:15:12.731Z,5.43
2023-09-27T21:17:40.399Z,5.15
2023-09-27T21:20:09.739Z,5.78
2023-09-27T21:22:37.566Z,5.32
2023-09-27T21:25:07.793Z,5.72
2023-09-27T21:27:35.950Z,5.73
2023-09-27T21:30:04.787Z,5.80
2023-09-27T21:32:32.545Z,5.35
2023-09-27T21:35:00.230Z,5.47
2023-09-27T21:37:28.101Z,5.80
2023-09-27T21:39:55.712Z,5.80
2023-09-27T21:42:24.633Z,5.55
2023-09-27T21:44:52.191Z,5.25
2023-09-27T21:47:19.762Z,5.75
2023-09-27T21:49:47.532Z,5.63
2023-09-27T21:52:15.118Z,5.27
2023-09-27T21:54:42.726Z,5.55
2023-09-27T21:57:10.362Z,5.43
2023-09-27T21:59:39.347Z,5.53
2023-09-27T22:02:06.978Z,5.82
2023-09-27T22:04:34.827Z,5.60
2023-09-27T22:07:02.402Z,5.60
2023-09-27T22:09:33.674Z,5.57
2023-09-27T22:12:01.229Z,6.00
2023-09-27T22:14:28.877Z,6.00
2023-09-27T22:17:03.801Z,5.30
2023-09-27T22:19:31.495Z,6.03
2023-09-27T22:22:00.352Z,5.55
2023-09-27T22:24:31.414Z,5.60
2023-09-27T22:26:59.240Z,5.93
2023-09-27T22:29:26.848Z,5.37
2023-09-27T22:31:58.741Z,5.90
2023-09-27T22:34:37.936Z,5.53
2023-09-27T22:37:05.804Z,5.65
2023-09-27T22:39:32.705Z,5.35
2023-09-27T22:42:03.507Z,5.90
2023-09-27T22:44:33.928Z,5.72
2023-09-27T22:47:01.683Z,5.55
2023-09-27T22:49:30.952Z,6.18
2023-09-27T22:51:58.530Z,5.80
2023-09-27T22:54:26.118Z,5.43
2023-09-27T22:56:54.517Z,5.93
2023-09-27T22:59:23.593Z,5.20
2023-09-27T23:01:55.860Z,5.72
2023-09-27T23:04:24.386Z,5.93
2023-09-27T23:07:02.279Z,5.77
2023-09-27T23:09:35.434Z,5.55
2023-09-27T23:12:17.452Z,5.78
2023-09-27T23:14:59.173Z,5.68
2023-09-27T23:17:30.942Z,5.88
2023-09-27T23:19:57.747Z,5.50
2023-09-27T23:22:27.691Z,5.68
2023-09-27T23:25:26.777Z,6.00
2023-09-27T23:27:54.347Z,5.35
2023-09-27T23:30:26.299Z,5.85
2023-09-27T23:32:53.910Z,5.60
2023-09-27T23:35:20.601Z,6.38
2023-09-27T23:37:49.583Z,5.65
2023-09-27T23:40:18.916Z,5.90
2023-09-27T23:42:48.111Z,5.40
2023-09-27T23:45:15.391Z,5.60
2023-09-27T23:47:45.882Z,6.05
2023-09-27T23:50:17.029Z,5.88
2023-09-27T23:52:46.933Z,5.53
2023-09-27T23:55:18.064Z,6.43
2023-09-27T23:57:48.366Z,6.10
