createdAt,value
2022-07-28T00:02:43.877Z,12.86
2022-07-28T00:07:46.760Z,12.87
2022-07-28T00:12:49.519Z,12.84
2022-07-28T00:17:53.720Z,12.77
2022-07-28T00:22:56.463Z,12.70
2022-07-28T00:27:59.230Z,12.62
2022-07-28T00:33:03.356Z,12.57
2022-07-28T00:38:07.515Z,12.48
2022-07-28T00:43:14.175Z,12.40
2022-07-28T00:48:18.704Z,12.34
2022-07-28T00:53:21.900Z,12.30
2022-07-28T00:58:26.895Z,12.24
2022-07-28T01:03:32.382Z,12.18
2022-07-28T01:08:44.726Z,12.09
2022-07-28T01:13:55.420Z,12.04
2022-07-28T01:19:10.730Z,11.99
2022-07-28T01:24:24.063Z,11.92
2022-07-28T01:29:45.349Z,11.90
2022-07-28T01:34:53.252Z,11.93
2022-07-28T01:39:58.658Z,11.87
2022-07-28T01:45:04.087Z,11.91
2022-07-28T01:50:11.551Z,11.90
2022-07-28T01:55:15.968Z,11.87
2022-07-28T02:00:19.262Z,11.81
2022-07-28T02:05:25.558Z,11.80
2022-07-28T02:10:30.134Z,11.65
2022-07-28T02:15:33.523Z,11.57
2022-07-28T02:20:37.951Z,11.52
2022-07-28T02:25:42.637Z,11.49
2022-07-28T02:30:51.624Z,11.49
2022-07-28T02:35:57.606Z,11.45
2022-07-28T02:41:05.621Z,11.41
2022-07-28T02:46:12.386Z,11.30
2022-07-28T02:51:18.422Z,11.28
2022-07-28T02:56:22.795Z,11.28
2022-07-28T03:01:27.311Z,11.15
2022-07-28T03:06:33.416Z,11.07
2022-07-28T03:11:36.207Z,11.04
2022-07-28T03:16:39.168Z,11.00
2022-07-28T03:21:43.334Z,10.97
2022-07-28T03:26:54.649Z,10.92
2022-07-28T03:32:00.494Z,10.87
2022-07-28T03:37:11.365Z,10.88
2022-07-28T03:42:16.861Z,10.77
2022-07-28T03:47:22.873Z,10.72
2022-07-28T03:52:27.022Z,10.66
2022-07-28T03:57:30.126Z,10.63
2022-07-28T04:02:34.566Z,10.64
2022-07-28T04:07:38.855Z,10.62
2022-07-28T04:12:53.552Z,10.60
2022-07-28T04:17:57.159Z,10.61
2022-07-28T04:23:01.260Z,10.66
2022-07-28T04:28:04.154Z,10.63
2022-07-28T04:33:08.502Z,10.70
2022-07-28T04:38:14.709Z,10.81
2022-07-28T04:43:17.936Z,10.89
2022-07-28T04:48:23.285Z,10.95
2022-07-28T04:53:28.415Z,11.05
2022-07-28T04:58:31.201Z,11.15
2022-07-28T05:03:36.515Z,11.28
2022-07-28T05:08:40.699Z,11.42
2022-07-28T05:13:43.497Z,11.63
2022-07-28T05:18:46.333Z,11.86
2022-07-28T05:23:50.440Z,12.13
2022-07-28T05:28:53.357Z,12.29
2022-07-28T05:33:56.093Z,12.50
2022-07-28T05:39:01.169Z,12.83
2022-07-28T05:44:04.010Z,13.25
2022-07-28T05:49:06.821Z,13.78
2022-07-28T05:54:11.422Z,14.28
2022-07-28T05:59:14.946Z,14.47
2022-07-28T06:04:28.406Z,14.57
2022-07-28T06:09:33.043Z,14.89
2022-07-28T06:14:35.792Z,15.32
2022-07-28T06:19:38.600Z,15.49
2022-07-28T06:24:43.048Z,15.63
2022-07-28T06:29:45.803Z,16.16
2022-07-28T06:34:48.563Z,16.75
2022-07-28T06:39:52.966Z,16.69
2022-07-28T06:44:59.264Z,16.88
2022-07-28T06:50:02.668Z,16.99
2022-07-28T06:55:07.801Z,17.34
2022-07-28T07:00:14.425Z,17.56
2022-07-28T07:05:17.244Z,17.66
2022-07-28T07:10:21.420Z,17.97
2022-07-28T07:15:25.057Z,18.24
2022-07-28T07:20:28.639Z,18.57
2022-07-28T07:25:32.850Z,18.54
2022-07-28T07:30:35.692Z,18.91
2022-07-28T07:35:38.965Z,19.07
2022-07-28T07:40:44.047Z,19.27
2022-07-28T07:45:46.925Z,19.58
2022-07-28T07:50:53.771Z,19.59
2022-07-28T07:55:58.760Z,19.48
2022-07-28T08:01:01.574Z,20.02
2022-07-28T08:06:04.620Z,20.26
2022-07-28T08:11:10.946Z,20.51
2022-07-28T08:16:13.793Z,20.68
2022-07-28T08:21:18.108Z,21.00
2022-07-28T08:26:22.299Z,21.31
2022-07-28T08:31:25.093Z,20.89
2022-07-28T08:36:27.892Z,20.70
2022-07-28T08:41:43.067Z,21.76
2022-07-28T08:46:49.172Z,22.06
2022-07-28T08:51:55.320Z,22.22
2022-07-28T08:57:00.387Z,22.91
2022-07-28T09:02:03.199Z,22.68
2022-07-28T09:07:06.821Z,22.57
2022-07-28T09:12:11.355Z,23.02
2022-07-28T09:17:14.339Z,23.02
2022-07-28T09:22:17.189Z,23.28
2022-07-28T09:27:26.830Z,23.18
2022-07-28T09:32:33.353Z,23.64
2022-07-28T09:37:36.856Z,24.24
2022-07-28T09:42:50.170Z,23.84
2022-07-28T09:48:10.061Z,24.10
2022-07-28T09:53:23.898Z,24.35
2022-07-28T09:58:32.511Z,24.22
2022-07-28T10:03:36.744Z,24.40
2022-07-28T10:08:41.878Z,24.80
2022-07-28T10:14:02.694Z,24.73
2022-07-28T10:19:06.825Z,24.86
2022-07-28T10:24:12.567Z,24.91
2022-07-28T10:29:19.319Z,25.57
2022-07-28T10:34:24.913Z,25.82
2022-07-28T10:39:33.584Z,25.67
2022-07-28T10:44:39.131Z,25.09
2022-07-28T10:49:42.763Z,26.04
2022-07-28T10:54:53.146Z,25.59
2022-07-28T11:00:12.732Z,25.67
2022-07-28T11:05:45.286Z,26.42
2022-07-28T11:10:50.111Z,26.98
2022-07-28T11:15:55.807Z,27.10
2022-07-28T11:21:09.144Z,27.07
2022-07-28T11:26:35.339Z,27.12
2022-07-28T11:31:56.574Z,26.46
2022-07-28T11:37:02.944Z,25.97
2022-07-28T11:42:26.846Z,27.24
2022-07-28T11:47:31.745Z,26.87
2022-07-28T11:52:38.320Z,27.12
2022-07-28T11:57:44.028Z,26.48
2022-07-28T12:02:47.394Z,26.48
2022-07-28T12:07:52.983Z,26.73
2022-07-28T12:12:57.701Z,28.14
2022-07-28T12:18:01.342Z,27.68
2022-07-28T12:23:07.512Z,27.70
2022-07-28T12:28:21.496Z,26.80
2022-07-28T12:38:54.567Z,27.06
2022-07-28T12:43:57.447Z,27.73
2022-07-28T12:49:03.170Z,27.89
2022-07-28T12:54:10.005Z,27.65
2022-07-28T12:59:13.600Z,27.22
2022-07-28T13:04:17.984Z,26.49
2022-07-28T13:09:32.894Z,26.97
2022-07-28T13:14:42.403Z,27.83
2022-07-28T13:19:45.456Z,27.59
2022-07-28T13:24:49.616Z,28.74
2022-07-28T13:29:52.663Z,28.76
2022-07-28T13:34:56.940Z,29.54
2022-07-28T13:40:01.715Z,31.03
2022-07-28T13:45:05.051Z,32.80
2022-07-28T13:50:09.732Z,32.90
2022-07-28T13:55:15.991Z,34.09
2022-07-28T14:00:23.277Z,33.09
2022-07-28T14:05:31.945Z,35.08
2022-07-28T14:10:36.692Z,33.95
2022-07-28T14:15:40.115Z,32.10
2022-07-28T14:20:43.086Z,32.89
2022-07-28T14:25:49.569Z,31.39
2022-07-28T14:30:53.187Z,31.39
2022-07-28T14:35:56.336Z,31.19
2022-07-28T14:41:00.525Z,29.24
2022-07-28T14:46:16.380Z,29.00
2022-07-28T14:51:20.712Z,31.60
2022-07-28T14:56:25.564Z,31.39
2022-07-28T15:01:28.373Z,30.46
2022-07-28T15:06:39.554Z,30.77
2022-07-28T15:11:46.240Z,31.05
2022-07-28T15:16:49.047Z,30.14
2022-07-28T15:21:51.917Z,29.66
2022-07-28T15:26:56.040Z,28.94
2022-07-28T15:31:58.946Z,28.13
2022-07-28T15:37:01.975Z,27.83
2022-07-28T15:42:06.554Z,27.38
2022-07-28T15:47:09.427Z,27.54
2022-07-28T15:52:14.016Z,27.29
2022-07-28T15:57:19.649Z,27.29
2022-07-28T16:02:22.715Z,27.14
2022-07-28T16:07:28.600Z,27.00
2022-07-28T16:12:33.384Z,26.74
2022-07-28T16:17:37.211Z,26.75
2022-07-28T16:22:40.626Z,26.66
2022-07-28T16:27:45.255Z,26.64
2022-07-28T16:32:48.175Z,26.17
2022-07-28T16:37:51.718Z,26.53
2022-07-28T16:42:55.956Z,26.59
2022-07-28T16:47:59.198Z,26.53
2022-07-28T16:53:04.294Z,26.23
2022-07-28T16:58:08.539Z,26.11
2022-07-28T17:03:11.348Z,25.96
2022-07-28T17:08:14.772Z,25.79
2022-07-28T17:13:19.539Z,25.46
2022-07-28T17:23:50.316Z,25.25
2022-07-28T17:28:54.436Z,25.17
2022-07-28T17:33:57.193Z,25.00
2022-07-28T17:39:02.254Z,24.88
2022-07-28T17:44:07.737Z,24.97
2022-07-28T17:49:10.598Z,24.89
2022-07-28T17:54:15.850Z,24.68
2022-07-28T17:59:20.332Z,24.45
2022-07-28T18:04:23.355Z,24.39
2022-07-28T18:14:55.099Z,24.20
2022-07-28T18:20:00.023Z,24.01
2022-07-28T18:25:02.831Z,23.80
2022-07-28T18:30:08.306Z,23.77
2022-07-28T18:35:11.205Z,23.67
2022-07-28T18:40:16.085Z,23.55
2022-07-28T18:45:21.422Z,23.41
2022-07-28T18:50:30.621Z,23.33
2022-07-28T18:55:34.553Z,23.20
2022-07-28T19:00:38.861Z,23.11
2022-07-28T19:05:45.963Z,23.02
2022-07-28T19:10:49.356Z,22.89
2022-07-28T19:15:53.508Z,22.79
2022-07-28T19:20:56.265Z,22.64
2022-07-28T19:25:59.003Z,22.53
2022-07-28T19:31:10.412Z,22.37
2022-07-28T19:36:14.492Z,22.24
2022-07-28T19:41:17.730Z,22.11
2022-07-28T19:46:24.308Z,22.05
2022-07-28T19:51:55.608Z,21.88
2022-07-28T19:56:58.497Z,21.80
2022-07-28T20:02:03.564Z,21.64
2022-07-28T20:07:06.348Z,21.54
2022-07-28T20:12:10.651Z,21.42
2022-07-28T20:17:35.683Z,21.37
2022-07-28T20:22:38.175Z,21.20
2022-07-28T20:27:42.600Z,21.04
2022-07-28T20:32:46.736Z,20.95
2022-07-28T20:37:49.585Z,20.86
2022-07-28T20:42:53.549Z,20.76
2022-07-28T20:47:57.700Z,20.72
2022-07-28T20:53:00.838Z,20.62
2022-07-28T20:58:13.582Z,20.51
2022-07-28T21:03:19.050Z,20.42
2022-07-28T21:08:21.906Z,20.31
2022-07-28T21:13:25.529Z,20.21
2022-07-28T21:18:29.781Z,20.07
2022-07-28T21:23:33.710Z,19.97
2022-07-28T21:28:54.427Z,19.90
2022-07-28T21:33:59.249Z,19.75
2022-07-28T21:39:02.172Z,19.71
2022-07-28T21:44:05.289Z,19.68
2022-07-28T21:49:09.520Z,19.64
2022-07-28T21:54:12.669Z,19.56
2022-07-28T21:59:15.727Z,19.45
2022-07-28T22:04:21.480Z,19.43
2022-07-28T22:09:24.977Z,19.39
2022-07-28T22:14:32.198Z,19.33
2022-07-28T22:19:36.122Z,19.29
2022-07-28T22:24:38.921Z,19.21
2022-07-28T22:29:45.356Z,19.17
2022-07-28T22:34:56.044Z,19.11
2022-07-28T22:39:58.771Z,19.04
2022-07-28T22:45:01.578Z,18.98
2022-07-28T22:50:07.244Z,18.96
2022-07-28T22:55:11.353Z,19.02
2022-07-28T23:00:14.971Z,19.00
2022-07-28T23:05:19.459Z,19.01
2022-07-28T23:10:47.162Z,19.04
2022-07-28T23:15:50.359Z,19.03
2022-07-28T23:20:54.570Z,19.01
2022-07-28T23:25:57.628Z,19.11
2022-07-28T23:31:00.397Z,19.08
2022-07-28T23:36:06.387Z,19.17
2022-07-28T23:41:12.238Z,19.17
2022-07-28T23:46:15.066Z,19.27
2022-07-28T23:51:21.101Z,19.24
2022-07-28T23:56:24.040Z,19.16
