createdAt,value
2018-06-15T00:00:12.036Z,78.19
2018-06-15T00:01:12.231Z,78.57
2018-06-15T00:02:12.410Z,79.05
2018-06-15T00:03:12.561Z,79.24
2018-06-15T00:04:12.737Z,78.96
2018-06-15T00:05:12.921Z,79.44
2018-06-15T00:06:13.107Z,79.05
2018-06-15T00:07:13.295Z,79.82
2018-06-15T00:08:13.492Z,79.49
2018-06-15T00:09:13.675Z,80.11
2018-06-15T00:10:13.824Z,79.91
2018-06-15T00:11:14.000Z,80.07
2018-06-15T00:12:14.172Z,79.82
2018-06-15T00:13:14.367Z,80.11
2018-06-15T00:14:14.555Z,79.91
2018-06-15T00:15:14.745Z,80.35
2018-06-15T00:16:14.889Z,80.11
2018-06-15T00:17:15.076Z,80.35
2018-06-15T00:18:16.012Z,80.45
2018-06-15T00:19:15.419Z,81.12
2018-06-15T00:20:15.607Z,80.74
2018-06-15T00:21:15.795Z,80.93
2018-06-15T00:22:15.967Z,81.22
2018-06-15T00:23:16.129Z,81.07
2018-06-15T00:24:16.327Z,80.64
2018-06-15T00:25:16.514Z,80.55
2018-06-15T00:26:16.687Z,80.45
2018-06-15T00:27:16.872Z,80.64
2018-06-15T00:28:17.053Z,80.49
2018-06-15T00:29:17.243Z,80.97
2018-06-15T00:30:17.410Z,80.55
2018-06-15T00:31:17.596Z,80.74
2018-06-15T00:32:17.760Z,80.83
2018-06-15T00:33:17.940Z,80.87
2018-06-15T00:34:18.367Z,80.74
2018-06-15T00:35:18.311Z,80.93
2018-06-15T00:36:18.476Z,80.83
2018-06-15T00:37:18.660Z,80.74
2018-06-15T00:38:19.081Z,80.55
2018-06-15T00:39:19.022Z,80.87
2018-06-15T00:40:19.210Z,80.45
2018-06-15T00:41:19.396Z,80.83
2018-06-15T00:42:19.574Z,81.12
2018-06-15T00:43:19.761Z,81.02
2018-06-15T00:44:19.911Z,80.97
2018-06-15T00:45:20.086Z,80.68
2018-06-15T00:46:20.272Z,80.68
2018-06-15T00:47:20.492Z,81.12
2018-06-15T00:48:20.673Z,81.26
2018-06-15T00:49:20.857Z,80.64
2018-06-15T00:50:21.025Z,81.79
2018-06-15T00:51:21.208Z,81.41
2018-06-15T00:52:21.423Z,81.12
2018-06-15T00:53:21.617Z,81.12
2018-06-15T00:54:21.821Z,81.22
2018-06-15T00:55:22.022Z,81.31
2018-06-15T00:56:22.221Z,81.98
2018-06-15T00:57:22.390Z,82.08
2018-06-15T00:58:22.573Z,82.18
2018-06-15T00:59:22.739Z,81.22
2018-06-15T01:00:22.925Z,81.79
2018-06-15T01:01:23.107Z,82.46
2018-06-15T01:03:23.485Z,81.89
2018-06-15T01:04:23.632Z,82.56
2018-06-15T01:05:23.801Z,82.46
2018-06-15T01:06:24.002Z,82.18
2018-06-15T01:07:24.167Z,82.85
2018-06-15T01:08:24.335Z,82.90
2018-06-15T01:09:24.528Z,83.14
2018-06-15T01:10:24.703Z,83.23
2018-06-15T01:11:24.881Z,83.04
2018-06-15T01:12:25.064Z,83.33
2018-06-15T01:13:25.226Z,83.04
2018-06-15T01:14:25.407Z,82.85
2018-06-15T01:15:25.590Z,82.94
2018-06-15T01:16:25.765Z,83.33
2018-06-15T01:17:25.947Z,83.04
2018-06-15T01:18:26.124Z,83.14
2018-06-15T01:19:26.338Z,83.14
2018-06-15T01:20:26.510Z,83.04
2018-06-15T01:21:26.691Z,82.94
2018-06-15T01:22:26.865Z,83.33
2018-06-15T01:23:27.042Z,83.14
2018-06-15T01:24:27.227Z,82.94
2018-06-15T01:25:27.426Z,83.33
2018-06-15T01:26:27.583Z,82.94
2018-06-15T01:27:27.770Z,83.14
2018-06-15T01:28:27.952Z,84.00
2018-06-15T01:29:28.133Z,83.09
2018-06-15T01:30:28.319Z,83.33
2018-06-15T01:31:28.498Z,83.42
2018-06-15T01:32:28.687Z,84.00
2018-06-15T01:33:28.859Z,83.95
2018-06-15T01:34:29.040Z,84.44
2018-06-15T01:35:29.223Z,84.25
2018-06-15T01:36:29.396Z,84.44
2018-06-15T01:37:29.592Z,84.34
2018-06-15T01:38:29.769Z,83.76
2018-06-15T01:39:29.952Z,84.53
2018-06-15T01:40:30.142Z,84.44
2018-06-15T01:41:30.316Z,84.53
2018-06-15T01:42:30.505Z,84.44
2018-06-15T01:43:30.684Z,83.86
2018-06-15T01:44:30.867Z,84.05
2018-06-15T01:45:31.047Z,84.09
2018-06-15T01:47:31.400Z,84.05
2018-06-15T01:48:31.583Z,84.05
2018-06-15T01:49:31.777Z,83.91
2018-06-15T01:50:31.947Z,84.09
2018-06-15T01:51:32.129Z,83.76
2018-06-15T01:52:32.311Z,84.05
2018-06-15T01:53:32.499Z,84.25
2018-06-15T01:54:32.663Z,85.49
2018-06-15T01:55:32.833Z,85.68
2018-06-15T01:56:33.018Z,86.41
2018-06-15T01:57:33.198Z,86.45
2018-06-15T01:58:33.385Z,86.07
2018-06-15T01:59:33.561Z,86.07
2018-06-15T02:00:33.740Z,85.78
2018-06-15T02:01:33.925Z,85.78
2018-06-15T02:02:34.103Z,85.88
2018-06-15T02:03:34.289Z,85.97
2018-06-15T02:04:34.470Z,85.49
2018-06-15T02:05:34.644Z,85.58
2018-06-15T02:06:34.829Z,85.78
2018-06-15T02:07:35.012Z,85.78
2018-06-15T02:08:35.196Z,85.78
2018-06-15T02:09:35.374Z,86.07
2018-06-15T02:10:35.891Z,86.54
2018-06-15T02:11:35.745Z,86.54
2018-06-15T02:12:35.924Z,86.45
2018-06-15T02:13:36.109Z,86.45
2018-06-15T02:14:36.292Z,85.97
2018-06-15T02:15:36.471Z,85.88
2018-06-15T02:16:36.657Z,85.97
2018-06-15T02:17:36.839Z,85.78
2018-06-15T02:18:37.017Z,86.16
2018-06-15T02:19:37.189Z,85.88
2018-06-15T02:21:37.549Z,85.88
2018-06-15T02:22:37.730Z,85.30
2018-06-15T02:23:37.912Z,85.01
2018-06-15T02:24:38.097Z,85.49
2018-06-15T02:25:38.271Z,84.82
2018-06-15T02:26:38.446Z,84.91
2018-06-15T02:27:38.624Z,85.30
2018-06-15T02:28:38.805Z,86.79
2018-06-15T02:29:38.992Z,87.65
2018-06-15T02:30:39.176Z,87.17
2018-06-15T02:31:39.352Z,87.27
2018-06-15T02:32:39.528Z,87.46
2018-06-15T02:33:39.715Z,87.74
2018-06-15T02:34:39.897Z,87.46
2018-06-15T02:35:40.074Z,87.50
2018-06-15T02:36:40.258Z,87.17
2018-06-15T02:37:40.461Z,87.46
2018-06-15T02:38:40.614Z,87.65
2018-06-15T02:39:40.820Z,87.46
2018-06-15T02:40:41.009Z,87.55
2018-06-15T02:41:41.159Z,87.37
2018-06-15T02:42:41.332Z,87.46
2018-06-15T02:43:41.524Z,87.55
2018-06-15T02:44:41.695Z,87.12
2018-06-15T02:45:41.873Z,86.74
2018-06-15T02:46:42.058Z,86.83
2018-06-15T02:47:42.242Z,86.25
2018-06-15T02:48:42.412Z,86.45
2018-06-15T02:49:42.596Z,85.97
2018-06-15T02:50:42.782Z,86.07
2018-06-15T02:51:42.959Z,85.97
2018-06-15T02:52:43.145Z,85.78
2018-06-15T02:53:43.332Z,85.88
2018-06-15T02:54:43.496Z,85.97
2018-06-15T02:55:43.673Z,85.88
2018-06-15T02:56:43.852Z,86.25
2018-06-15T02:57:44.037Z,86.64
2018-06-15T02:58:44.212Z,86.64
2018-06-15T02:59:44.397Z,86.74
2018-06-15T03:00:44.579Z,86.25
2018-06-15T03:01:44.765Z,86.79
2018-06-15T03:02:44.943Z,86.93
2018-06-15T03:03:45.122Z,87.55
2018-06-15T03:04:45.304Z,86.93
2018-06-15T03:05:45.473Z,87.21
2018-06-15T03:06:45.668Z,87.02
2018-06-15T03:07:45.831Z,86.25
2018-06-15T03:08:46.016Z,86.25
2018-06-15T03:09:46.199Z,86.45
2018-06-15T03:10:46.376Z,86.64
2018-06-15T03:11:46.857Z,86.45
2018-06-15T03:12:46.734Z,86.35
2018-06-15T03:13:46.914Z,87.02
2018-06-15T03:14:47.126Z,87.46
2018-06-15T03:15:47.276Z,88.03
2018-06-15T03:16:47.454Z,87.79
2018-06-15T03:17:47.637Z,87.74
2018-06-15T03:18:47.824Z,87.65
2018-06-15T03:19:47.996Z,88.03
2018-06-15T03:20:48.183Z,88.03
2018-06-15T03:21:48.351Z,87.74
2018-06-15T03:22:48.538Z,88.03
2018-06-15T03:23:48.719Z,88.03
2018-06-15T03:24:48.898Z,88.23
2018-06-15T03:25:49.081Z,88.51
2018-06-15T03:26:49.264Z,88.51
2018-06-15T03:27:49.450Z,88.70
2018-06-15T03:28:49.624Z,87.55
2018-06-15T03:29:49.804Z,87.74
2018-06-15T03:30:49.986Z,87.79
2018-06-15T03:31:50.174Z,87.70
2018-06-15T03:32:50.358Z,87.98
2018-06-15T03:33:50.540Z,87.94
2018-06-15T03:34:50.718Z,88.42
2018-06-15T03:35:50.897Z,88.51
2018-06-15T03:36:51.088Z,88.61
2018-06-15T03:37:51.266Z,88.61
2018-06-15T03:38:51.452Z,88.61
2018-06-15T03:39:51.626Z,88.61
2018-06-15T03:40:51.809Z,88.90
2018-06-15T03:41:51.985Z,88.13
2018-06-15T03:42:52.170Z,88.03
2018-06-15T03:43:52.336Z,88.23
2018-06-15T03:44:52.499Z,88.80
2018-06-15T03:45:52.678Z,88.80
2018-06-15T03:46:52.863Z,88.51
2018-06-15T03:47:53.050Z,88.61
2018-06-15T03:48:53.230Z,88.51
2018-06-15T03:49:53.419Z,88.80
2018-06-15T03:50:53.597Z,88.23
2018-06-15T03:51:53.770Z,88.80
2018-06-15T03:52:53.947Z,88.90
2018-06-15T03:53:54.126Z,88.23
2018-06-15T03:54:54.293Z,88.61
2018-06-15T03:55:54.462Z,88.90
2018-06-15T03:56:54.666Z,88.90
2018-06-15T03:57:54.835Z,89.09
2018-06-15T03:58:55.079Z,88.51
2018-06-15T03:59:55.188Z,88.61
2018-06-15T04:00:55.374Z,89.28
2018-06-15T04:01:55.555Z,89.09
2018-06-15T04:02:55.736Z,89.28
2018-06-15T04:03:55.917Z,89.86
2018-06-15T04:04:56.092Z,89.09
2018-06-15T04:05:56.276Z,89.37
2018-06-15T04:06:56.465Z,89.47
2018-06-15T04:07:56.644Z,89.57
2018-06-15T04:08:56.829Z,89.47
2018-06-15T04:09:56.996Z,90.05
2018-06-15T04:10:57.178Z,89.57
2018-06-15T04:11:57.360Z,89.57
2018-06-15T04:12:57.562Z,89.09
2018-06-15T04:13:57.723Z,89.76
2018-06-15T04:14:57.901Z,89.47
2018-06-15T04:15:58.081Z,89.66
2018-06-15T04:16:58.273Z,89.37
2018-06-15T04:17:58.440Z,89.37
2018-06-15T04:18:58.618Z,89.09
2018-06-15T04:19:58.794Z,89.18
2018-06-15T04:20:58.980Z,88.70
2018-06-15T04:21:59.162Z,88.42
2018-06-15T04:22:59.354Z,88.80
2018-06-15T04:23:59.517Z,88.70
2018-06-15T04:24:59.699Z,88.51
2018-06-15T04:25:59.881Z,88.80
2018-06-15T04:27:00.068Z,88.42
2018-06-15T04:28:00.245Z,88.61
2018-06-15T04:29:00.432Z,88.61
2018-06-15T04:30:00.605Z,88.46
2018-06-15T04:31:00.795Z,88.61
2018-06-15T04:32:00.980Z,88.61
2018-06-15T04:34:01.334Z,88.51
2018-06-15T04:35:01.513Z,88.51
2018-06-15T04:36:01.701Z,88.70
2018-06-15T04:37:01.893Z,88.42
2018-06-15T04:38:02.086Z,88.70
2018-06-15T04:39:02.253Z,89.66
2018-06-15T04:40:02.428Z,89.76
2018-06-15T04:41:02.612Z,90.33
2018-06-15T04:42:02.795Z,89.66
2018-06-15T04:43:02.972Z,90.23
2018-06-15T04:44:03.159Z,90.53
2018-06-15T04:45:03.352Z,90.33
2018-06-15T04:46:03.530Z,90.62
2018-06-15T04:47:03.719Z,90.43
2018-06-15T04:48:03.899Z,90.05
2018-06-15T04:49:04.079Z,89.76
2018-06-15T04:50:04.261Z,89.86
2018-06-15T04:51:04.449Z,90.23
2018-06-15T04:52:04.629Z,89.32
2018-06-15T04:53:04.807Z,88.65
2018-06-15T04:54:04.989Z,88.27
2018-06-15T04:55:05.167Z,88.46
2018-06-15T04:56:05.350Z,88.46
2018-06-15T04:57:05.533Z,88.27
2018-06-15T04:58:05.711Z,88.27
2018-06-15T04:59:05.895Z,88.27
2018-06-15T05:00:06.084Z,88.56
2018-06-15T05:01:06.267Z,88.27
2018-06-15T05:02:06.449Z,88.27
2018-06-15T05:03:06.617Z,87.84
2018-06-15T05:04:07.055Z,87.60
2018-06-15T05:05:07.006Z,87.70
2018-06-15T05:06:07.163Z,87.74
2018-06-15T05:07:07.362Z,87.70
2018-06-15T05:08:07.516Z,87.98
2018-06-15T05:09:07.716Z,87.60
2018-06-15T05:10:07.868Z,87.55
2018-06-15T05:11:08.042Z,88.02
2018-06-15T05:12:08.220Z,87.35
2018-06-15T05:13:08.405Z,87.45
2018-06-15T05:14:08.584Z,87.93
2018-06-15T05:15:08.764Z,87.93
2018-06-15T05:16:08.943Z,87.35
2018-06-15T05:17:09.151Z,87.35
2018-06-15T05:18:09.303Z,86.97
2018-06-15T05:19:09.482Z,87.07
2018-06-15T05:20:09.687Z,86.30
2018-06-15T05:21:09.845Z,86.49
2018-06-15T05:22:10.027Z,86.01
2018-06-15T05:23:10.211Z,85.28
2018-06-15T05:24:10.400Z,85.10
2018-06-15T05:25:10.580Z,84.81
2018-06-15T05:26:10.767Z,83.85
2018-06-15T05:27:10.948Z,84.52
2018-06-15T05:28:11.120Z,84.81
2018-06-15T05:29:11.315Z,84.61
2018-06-15T05:30:11.484Z,84.04
2018-06-15T05:31:11.671Z,82.98
2018-06-15T05:32:11.851Z,83.27
2018-06-15T05:33:12.040Z,83.03
2018-06-15T05:34:12.215Z,83.12
2018-06-15T05:35:12.434Z,82.35
2018-06-15T05:36:12.582Z,82.35
2018-06-15T05:37:12.768Z,82.74
2018-06-15T05:38:12.946Z,83.27
2018-06-15T05:39:13.135Z,82.84
2018-06-15T05:40:13.318Z,82.35
2018-06-15T05:41:13.509Z,82.07
2018-06-15T05:42:13.653Z,82.74
2018-06-15T05:43:13.840Z,82.74
2018-06-15T05:44:14.016Z,82.16
2018-06-15T05:45:14.207Z,82.64
2018-06-15T05:46:14.385Z,82.54
2018-06-15T05:47:14.566Z,82.74
2018-06-15T05:48:14.766Z,82.01
2018-06-15T05:49:14.941Z,81.72
2018-06-15T05:50:15.124Z,81.05
2018-06-15T05:51:15.310Z,81.24
2018-06-15T05:52:15.500Z,81.24
2018-06-15T05:53:15.673Z,81.43
2018-06-15T05:54:15.851Z,81.05
2018-06-15T05:55:16.034Z,80.42
2018-06-15T05:56:16.217Z,80.47
2018-06-15T05:57:16.403Z,80.96
2018-06-15T05:58:16.595Z,81.72
2018-06-15T05:59:16.761Z,81.43
2018-06-15T06:00:16.952Z,82.10
2018-06-15T06:01:17.142Z,82.30
2018-06-15T06:02:17.310Z,81.92
2018-06-15T06:03:17.490Z,82.20
2018-06-15T06:04:17.681Z,81.43
2018-06-15T06:05:17.863Z,82.30
2018-06-15T06:06:18.044Z,82.68
2018-06-15T06:07:18.226Z,82.01
2018-06-15T06:08:18.414Z,82.30
2018-06-15T06:09:18.600Z,82.01
2018-06-15T06:10:18.778Z,82.40
2018-06-15T06:11:18.949Z,81.92
2018-06-15T06:12:19.384Z,82.10
2018-06-15T06:13:19.319Z,81.92
2018-06-15T06:14:19.513Z,82.49
2018-06-15T06:15:19.703Z,82.68
2018-06-15T06:16:19.887Z,82.68
2018-06-15T06:17:20.072Z,81.43
2018-06-15T06:18:20.248Z,82.10
2018-06-15T06:19:20.436Z,82.30
2018-06-15T06:20:20.615Z,82.30
2018-06-15T06:21:20.807Z,81.72
2018-06-15T06:22:21.628Z,82.20
2018-06-15T06:23:21.218Z,82.20
2018-06-15T06:24:21.401Z,82.30
2018-06-15T06:25:21.586Z,81.38
2018-06-15T06:26:21.764Z,81.76
2018-06-15T06:27:21.944Z,81.92
2018-06-15T06:28:22.130Z,80.99
2018-06-15T06:29:22.308Z,81.28
2018-06-15T06:30:22.497Z,80.90
2018-06-15T06:31:22.677Z,81.09
2018-06-15T06:32:22.862Z,81.57
2018-06-15T06:33:23.049Z,80.90
2018-06-15T06:34:23.222Z,81.19
2018-06-15T06:35:23.413Z,81.28
2018-06-15T06:36:23.590Z,81.48
2018-06-15T06:37:23.769Z,80.80
2018-06-15T06:38:23.947Z,80.61
2018-06-15T06:39:24.127Z,80.61
2018-06-15T06:40:24.316Z,80.71
2018-06-15T06:41:24.507Z,80.71
2018-06-15T06:42:24.682Z,80.96
2018-06-15T06:43:25.172Z,82.01
2018-06-15T06:44:25.051Z,81.82
2018-06-15T06:45:25.231Z,82.49
2018-06-15T06:46:25.415Z,82.49
2018-06-15T06:47:25.595Z,82.78
2018-06-15T06:48:25.775Z,81.92
2018-06-15T06:49:25.958Z,82.43
2018-06-15T06:50:26.172Z,81.57
2018-06-15T06:51:26.326Z,82.30
2018-06-15T06:52:26.505Z,81.67
2018-06-15T06:53:26.695Z,81.38
2018-06-15T06:54:26.868Z,81.19
2018-06-15T06:55:27.051Z,81.04
2018-06-15T06:56:27.242Z,80.84
2018-06-15T06:57:27.434Z,80.46
2018-06-15T06:58:27.646Z,80.65
2018-06-15T06:59:27.785Z,81.19
2018-06-15T07:00:27.966Z,80.80
2018-06-15T07:01:28.134Z,80.99
2018-06-15T07:02:28.299Z,81.09
2018-06-15T07:03:28.499Z,81.09
2018-06-15T07:04:28.690Z,81.48
2018-06-15T07:05:28.858Z,81.76
2018-06-15T07:06:29.048Z,82.24
2018-06-15T07:07:29.227Z,82.24
2018-06-15T07:08:29.417Z,81.72
2018-06-15T07:09:29.586Z,82.15
2018-06-15T07:10:29.785Z,81.67
2018-06-15T07:11:30.020Z,81.28
2018-06-15T07:12:30.119Z,81.76
2018-06-15T07:13:30.309Z,82.15
2018-06-15T07:14:30.466Z,82.78
2018-06-15T07:15:30.645Z,82.68
2018-06-15T07:16:30.842Z,82.49
2018-06-15T07:17:31.276Z,82.78
2018-06-15T07:18:31.219Z,82.73
2018-06-15T07:19:31.379Z,82.59
2018-06-15T07:20:31.567Z,82.63
2018-06-15T07:21:31.740Z,81.96
2018-06-15T07:22:31.907Z,81.38
2018-06-15T07:23:32.128Z,81.19
2018-06-15T07:24:32.314Z,81.19
2018-06-15T07:25:32.500Z,81.19
2018-06-15T07:26:32.662Z,80.55
2018-06-15T07:27:32.830Z,81.04
2018-06-15T07:28:33.001Z,80.94
2018-06-15T07:29:33.183Z,80.75
2018-06-15T07:30:33.368Z,80.27
2018-06-15T07:31:33.568Z,80.27
2018-06-15T07:32:33.719Z,79.69
2018-06-15T07:33:33.960Z,80.07
2018-06-15T07:34:34.081Z,80.13
2018-06-15T07:35:34.281Z,80.27
2018-06-15T07:36:34.448Z,79.69
2018-06-15T07:37:34.772Z,79.11
2018-06-15T07:38:34.831Z,79.98
2018-06-15T07:39:34.982Z,79.11
2018-06-15T07:40:35.175Z,78.63
2018-06-15T07:41:35.364Z,78.44
2018-06-15T07:42:35.532Z,78.92
2018-06-15T07:43:35.697Z,78.15
2018-06-15T07:44:35.875Z,77.71
2018-06-15T07:45:36.025Z,77.67
2018-06-15T07:46:38.487Z,77.86
2018-06-15T07:47:36.355Z,77.86
2018-06-15T07:48:36.539Z,77.09
2018-06-15T07:49:36.701Z,76.77
2018-06-15T07:50:36.863Z,78.21
2018-06-15T07:51:37.019Z,78.40
2018-06-15T07:52:37.186Z,77.53
2018-06-15T07:53:37.359Z,77.98
2018-06-15T07:54:37.541Z,78.65
2018-06-15T07:55:37.700Z,78.94
2018-06-15T07:56:37.887Z,78.75
2018-06-15T07:57:38.085Z,78.50
2018-06-15T07:58:38.245Z,78.30
2018-06-15T07:59:38.416Z,77.73
2018-06-15T08:00:38.634Z,77.53
2018-06-15T08:01:38.821Z,77.73
2018-06-15T08:02:38.971Z,78.50
2018-06-15T08:03:39.123Z,78.02
2018-06-15T08:04:39.292Z,77.15
2018-06-15T08:05:39.487Z,77.25
2018-06-15T08:06:39.640Z,76.14
2018-06-15T08:07:39.816Z,76.09
2018-06-15T08:08:40.036Z,75.90
2018-06-15T08:09:40.160Z,75.42
2018-06-15T08:10:40.317Z,75.42
2018-06-15T08:11:40.497Z,75.81
2018-06-15T08:12:40.678Z,75.81
2018-06-15T08:13:40.856Z,75.90
2018-06-15T08:14:41.014Z,75.71
2018-06-15T08:15:41.218Z,75.90
2018-06-15T08:16:41.363Z,76.00
2018-06-15T08:17:41.526Z,75.90
2018-06-15T08:18:41.733Z,75.94
2018-06-15T08:19:41.877Z,75.84
2018-06-15T08:20:42.038Z,75.27
2018-06-15T08:21:42.213Z,75.84
2018-06-15T08:22:42.535Z,76.04
2018-06-15T08:23:42.644Z,76.39
2018-06-15T08:24:43.151Z,77.44
2018-06-15T08:25:43.093Z,78.40
2018-06-15T08:26:43.235Z,78.40
2018-06-15T08:27:43.464Z,79.36
2018-06-15T08:28:43.573Z,79.17
2018-06-15T08:29:43.741Z,79.17
2018-06-15T08:30:43.935Z,79.65
2018-06-15T08:31:44.199Z,79.84
2018-06-15T08:32:44.269Z,81.34
2018-06-15T08:33:44.456Z,82.10
2018-06-15T08:34:44.655Z,82.53
2018-06-15T08:35:44.803Z,82.49
2018-06-15T08:36:44.985Z,83.45
2018-06-15T08:37:45.222Z,83.54
2018-06-15T08:38:45.334Z,83.64
2018-06-15T08:39:45.496Z,83.07
2018-06-15T08:40:45.701Z,82.40
2018-06-15T08:41:45.854Z,83.07
2018-06-15T08:42:45.998Z,82.78
2018-06-15T08:43:46.180Z,82.49
2018-06-15T08:44:46.361Z,83.45
2018-06-15T08:45:46.512Z,82.68
2018-06-15T08:46:46.696Z,82.01
2018-06-15T08:47:46.939Z,82.68
2018-06-15T08:48:47.045Z,82.34
2018-06-15T08:49:47.180Z,82.15
2018-06-15T08:50:47.414Z,82.24
2018-06-15T08:51:47.545Z,80.99
2018-06-15T08:52:47.797Z,81.09
2018-06-15T08:53:47.890Z,80.47
2018-06-15T08:54:48.079Z,80.66
2018-06-15T08:55:48.287Z,80.86
2018-06-15T08:56:48.449Z,79.99
2018-06-15T08:57:48.626Z,80.13
2018-06-15T08:58:48.789Z,79.94
2018-06-15T08:59:48.962Z,79.65
2018-06-15T09:00:49.177Z,79.17
2018-06-15T09:01:49.370Z,78.59
2018-06-15T09:02:49.482Z,78.21
2018-06-15T09:03:49.666Z,77.86
2018-06-15T09:04:49.851Z,76.90
2018-06-15T09:05:50.015Z,76.61
2018-06-15T09:06:50.215Z,76.81
2018-06-15T09:07:50.434Z,77.00
2018-06-15T09:08:50.597Z,76.90
2018-06-15T09:09:50.761Z,75.56
2018-06-15T09:10:50.922Z,74.21
2018-06-15T09:11:51.099Z,74.79
2018-06-15T09:12:51.237Z,74.21
2018-06-15T09:13:51.425Z,73.73
2018-06-15T09:14:51.599Z,73.25
2018-06-15T09:15:51.804Z,73.15
2018-06-15T09:16:51.972Z,73.35
2018-06-15T09:17:52.159Z,73.25
2018-06-15T09:18:52.342Z,73.06
2018-06-15T09:19:52.521Z,72.77
2018-06-15T09:20:52.701Z,72.52
2018-06-15T09:21:52.890Z,73.83
2018-06-15T09:22:53.065Z,73.63
2018-06-15T09:23:53.255Z,74.82
2018-06-15T09:24:53.672Z,75.11
2018-06-15T09:25:53.574Z,75.02
2018-06-15T09:26:53.762Z,74.82
2018-06-15T09:27:53.917Z,75.40
2018-06-15T09:28:54.090Z,75.59
2018-06-15T09:29:54.287Z,75.21
2018-06-15T09:30:54.454Z,75.84
2018-06-15T09:31:54.625Z,75.56
2018-06-15T09:32:54.804Z,75.94
2018-06-15T09:33:54.983Z,75.46
2018-06-15T09:34:55.191Z,76.04
2018-06-15T09:35:55.341Z,76.14
2018-06-15T09:36:55.540Z,76.90
2018-06-15T09:37:55.693Z,76.81
2018-06-15T09:38:55.926Z,76.17
2018-06-15T09:39:56.089Z,77.00
2018-06-15T09:40:56.231Z,76.14
2018-06-15T09:41:56.424Z,75.98
2018-06-15T09:42:56.606Z,75.88
2018-06-15T09:43:56.778Z,76.36
2018-06-15T09:44:57.000Z,76.07
2018-06-15T09:45:57.122Z,75.79
2018-06-15T09:46:57.349Z,75.40
2018-06-15T09:47:57.502Z,75.31
2018-06-15T09:48:57.699Z,74.54
2018-06-15T09:49:57.858Z,74.57
2018-06-15T09:50:58.029Z,72.84
2018-06-15T09:51:58.213Z,71.69
2018-06-15T09:52:58.419Z,71.20
2018-06-15T09:53:58.624Z,70.28
2018-06-15T09:54:58.760Z,70.56
2018-06-15T09:55:58.943Z,70.09
2018-06-15T09:56:59.139Z,69.89
2018-06-15T09:57:59.301Z,70.37
2018-06-15T09:58:59.494Z,70.18
2018-06-15T09:59:59.686Z,70.37
2018-06-15T10:00:59.892Z,70.66
2018-06-15T10:02:00.042Z,70.56
2018-06-15T10:03:00.207Z,70.56
2018-06-15T10:04:00.399Z,69.93
2018-06-15T10:05:00.553Z,69.54
2018-06-15T10:06:00.798Z,68.87
2018-06-15T10:07:00.982Z,68.61
2018-06-15T10:08:01.168Z,68.00
2018-06-15T10:09:01.614Z,68.00
2018-06-15T10:10:01.474Z,68.29
2018-06-15T10:11:01.723Z,68.10
2018-06-15T10:12:01.882Z,68.10
2018-06-15T10:13:02.036Z,68.04
2018-06-15T10:14:02.341Z,67.74
2018-06-15T10:15:02.481Z,66.69
2018-06-15T10:16:02.625Z,66.14
2018-06-15T10:17:02.799Z,65.91
2018-06-15T10:18:03.089Z,65.33
2018-06-15T10:20:03.322Z,64.59
2018-06-15T10:21:03.505Z,64.34
2018-06-15T10:22:03.843Z,64.59
2018-06-15T10:23:03.940Z,63.95
2018-06-15T10:24:04.128Z,63.95
2018-06-15T10:25:04.369Z,63.85
2018-06-15T10:26:06.628Z,64.05
2018-06-15T10:27:04.747Z,63.37
2018-06-15T10:28:04.901Z,63.12
2018-06-15T10:29:05.079Z,61.47
2018-06-15T10:30:05.259Z,60.89
2018-06-15T10:31:05.461Z,61.28
2018-06-15T10:32:05.786Z,62.12
2018-06-15T10:33:05.873Z,63.98
2018-06-15T10:34:06.052Z,64.11
2018-06-15T10:35:06.226Z,64.31
2018-06-15T10:36:06.473Z,63.85
2018-06-15T10:37:06.611Z,64.05
2018-06-15T10:38:06.819Z,64.11
2018-06-15T10:39:06.954Z,65.14
2018-06-15T10:40:07.520Z,65.81
2018-06-15T10:41:07.338Z,65.66
2018-06-15T10:42:07.497Z,65.66
2018-06-15T10:43:07.754Z,65.50
2018-06-15T10:44:07.886Z,64.15
2018-06-15T10:45:08.052Z,63.40
2018-06-15T10:46:08.266Z,63.31
2018-06-15T10:47:08.437Z,63.31
2018-06-15T10:48:08.596Z,63.02
2018-06-15T10:49:08.768Z,62.63
2018-06-15T10:50:08.942Z,61.67
2018-06-15T10:51:09.149Z,61.28
2018-06-15T10:52:09.292Z,61.41
2018-06-15T10:53:09.491Z,60.93
2018-06-15T10:54:09.663Z,60.93
2018-06-15T10:55:09.833Z,59.80
2018-06-15T10:56:10.072Z,60.06
2018-06-15T10:57:10.203Z,59.58
2018-06-15T10:58:10.368Z,60.28
2018-06-15T10:59:10.541Z,59.86
2018-06-15T11:00:10.729Z,59.58
2018-06-15T11:01:10.945Z,59.09
2018-06-15T11:02:11.086Z,59.96
2018-06-15T11:03:11.264Z,59.99
2018-06-15T11:04:11.461Z,59.80
2018-06-15T11:05:11.629Z,60.86
2018-06-15T11:06:11.821Z,62.54
2018-06-15T11:07:12.012Z,63.12
2018-06-15T11:08:12.198Z,62.63
2018-06-15T11:09:12.375Z,64.05
2018-06-15T11:10:12.594Z,65.20
2018-06-15T11:11:12.745Z,66.27
2018-06-15T11:12:12.910Z,65.33
2018-06-15T11:13:13.082Z,64.86
2018-06-15T11:14:13.580Z,64.28
2018-06-15T11:15:13.507Z,64.02
2018-06-15T11:16:13.695Z,63.18
2018-06-15T11:17:13.866Z,62.54
2018-06-15T11:18:14.036Z,61.70
2018-06-15T11:19:14.247Z,61.05
2018-06-15T11:20:14.412Z,60.31
2018-06-15T11:21:14.806Z,60.80
2018-06-15T11:22:14.731Z,60.99
2018-06-15T11:23:14.893Z,61.28
2018-06-15T11:25:15.248Z,61.09
2018-06-15T11:26:15.459Z,60.54
2018-06-15T11:27:15.629Z,60.64
2018-06-15T11:28:15.792Z,60.73
2018-06-15T11:29:15.972Z,61.09
2018-06-15T11:30:16.162Z,60.93
2018-06-15T11:31:16.411Z,61.02
2018-06-15T11:32:16.535Z,60.18
2018-06-15T11:33:16.707Z,59.99
2018-06-15T11:34:16.890Z,58.67
2018-06-15T11:35:17.077Z,58.47
2018-06-15T11:36:17.278Z,58.95
2018-06-15T11:37:17.410Z,59.47
2018-06-15T11:38:17.901Z,58.89
2018-06-15T11:39:17.828Z,58.50
2018-06-15T11:40:18.004Z,58.34
2018-06-15T11:41:18.317Z,58.24
2018-06-15T11:42:18.381Z,58.44
2018-06-15T11:43:18.561Z,57.73
2018-06-15T11:44:18.734Z,57.56
2018-06-15T11:45:18.917Z,57.18
2018-06-15T11:46:19.097Z,56.98
2018-06-15T11:47:19.328Z,56.98
2018-06-15T11:48:19.456Z,58.21
2018-06-15T11:49:19.624Z,57.51
2018-06-15T11:50:19.788Z,58.09
2018-06-15T11:51:19.957Z,58.09
2018-06-15T11:52:20.154Z,57.51
2018-06-15T11:53:20.293Z,57.51
2018-06-15T11:54:20.476Z,58.15
2018-06-15T11:55:20.639Z,58.28
2018-06-15T11:56:20.829Z,59.05
2018-06-15T11:57:21.015Z,59.05
2018-06-15T11:59:21.360Z,59.12
2018-06-15T12:00:21.546Z,58.95
2018-06-15T12:01:21.739Z,58.37
2018-06-15T12:02:21.906Z,58.09
2018-06-15T12:03:22.100Z,58.95
2018-06-15T12:04:22.275Z,59.22
2018-06-15T12:05:22.463Z,59.31
2018-06-15T12:06:22.618Z,59.22
2018-06-15T12:07:22.792Z,59.60
2018-06-15T12:08:22.988Z,59.51
2018-06-15T12:09:25.359Z,59.41
2018-06-15T12:10:23.436Z,60.09
2018-06-15T12:11:23.616Z,59.99
2018-06-15T12:12:23.781Z,60.96
2018-06-15T12:13:23.966Z,61.15
2018-06-15T12:14:24.171Z,60.76
2018-06-15T12:15:25.371Z,61.25
2018-06-15T12:16:24.517Z,61.60
2018-06-15T12:17:24.709Z,62.02
2018-06-15T12:18:24.886Z,61.83
2018-06-15T12:19:25.071Z,62.08
2018-06-15T12:20:25.254Z,62.37
2018-06-15T12:21:25.430Z,62.28
2018-06-15T12:22:25.594Z,63.21
2018-06-15T12:23:25.759Z,63.31
2018-06-15T12:24:25.923Z,63.21
2018-06-15T12:25:26.110Z,63.60
2018-06-15T12:26:26.280Z,63.31
2018-06-15T12:27:26.459Z,64.18
2018-06-15T12:28:26.655Z,63.15
2018-06-15T12:29:27.183Z,62.76
2018-06-15T12:30:27.061Z,62.66
2018-06-15T12:31:27.211Z,62.37
2018-06-15T12:32:27.412Z,61.41
2018-06-15T12:33:27.582Z,61.70
2018-06-15T12:34:27.774Z,62.08
2018-06-15T12:35:27.939Z,61.60
2018-06-15T12:36:28.143Z,61.80
2018-06-15T12:37:28.320Z,62.47
2018-06-15T12:38:28.512Z,62.63
2018-06-15T12:39:28.674Z,63.12
2018-06-15T12:40:28.874Z,62.63
2018-06-15T12:41:29.043Z,62.08
2018-06-15T12:42:29.237Z,62.08
2018-06-15T12:43:29.407Z,62.82
2018-06-15T12:44:29.590Z,63.31
2018-06-15T12:45:29.753Z,62.92
2018-06-15T12:46:29.932Z,62.47
2018-06-15T12:47:30.116Z,62.57
2018-06-15T12:48:30.293Z,61.99
2018-06-15T12:49:30.461Z,62.47
2018-06-15T12:50:30.653Z,62.57
2018-06-15T12:51:30.859Z,62.66
2018-06-15T12:52:31.010Z,61.70
2018-06-15T12:53:31.188Z,61.44
2018-06-15T12:54:31.385Z,62.31
2018-06-15T12:55:31.826Z,61.51
2018-06-15T12:56:32.023Z,61.31
2018-06-15T12:57:31.891Z,60.93
2018-06-15T12:58:32.078Z,61.57
2018-06-15T12:59:32.258Z,61.47
2018-06-15T13:00:32.422Z,61.77
2018-06-15T13:01:32.569Z,61.28