createdAt,value
2023-03-26T00:00:01.740Z,15.50
2023-03-26T00:00:12.746Z,15.49
2023-03-26T00:00:23.744Z,15.50
2023-03-26T00:00:34.752Z,15.50
2023-03-26T00:00:46.720Z,15.50
2023-03-26T00:00:57.716Z,15.48
2023-03-26T00:01:08.695Z,15.49
2023-03-26T00:01:19.719Z,15.50
2023-03-26T00:01:30.738Z,15.50
2023-03-26T00:01:41.826Z,15.49
2023-03-26T00:01:53.763Z,15.50
2023-03-26T00:02:05.786Z,15.49
2023-03-26T00:02:17.875Z,15.50
2023-03-26T00:02:28.820Z,15.49
2023-03-26T00:02:39.838Z,15.50
2023-03-26T00:02:51.788Z,15.49
2023-03-26T00:03:03.778Z,15.50
2023-03-26T00:03:14.743Z,15.50
2023-03-26T00:03:26.744Z,15.50
2023-03-26T00:03:37.751Z,15.50
2023-03-26T00:03:48.742Z,15.50
2023-03-26T00:03:59.720Z,15.48
2023-03-26T00:04:10.705Z,15.50
2023-03-26T00:04:21.738Z,15.50
2023-03-26T00:04:33.761Z,15.50
2023-03-26T00:04:45.735Z,15.49
2023-03-26T00:04:56.723Z,15.50
2023-03-26T00:05:07.743Z,15.50
2023-03-26T00:05:18.763Z,15.48
2023-03-26T00:05:29.813Z,15.48
2023-03-26T00:05:41.845Z,15.50
2023-03-26T00:05:53.891Z,15.50
2023-03-26T00:06:05.768Z,15.50
2023-03-26T00:06:17.732Z,15.49
2023-03-26T00:06:28.783Z,15.49
2023-03-26T00:06:40.102Z,15.50
2023-03-26T00:06:51.755Z,15.51
2023-03-26T00:07:02.735Z,15.49
2023-03-26T00:07:13.716Z,15.49
2023-03-26T00:07:24.691Z,15.50
2023-03-26T00:07:35.698Z,15.50
2023-03-26T00:07:46.776Z,15.49
2023-03-26T00:07:58.766Z,15.50
2023-03-26T00:08:09.746Z,15.50
2023-03-26T00:08:20.744Z,15.50
2023-03-26T00:08:31.719Z,15.49
2023-03-26T00:08:42.741Z,15.49
2023-03-26T00:08:53.731Z,15.49
2023-03-26T00:09:04.709Z,15.49
2023-03-26T00:09:15.707Z,15.49
2023-03-26T00:09:26.693Z,15.48
2023-03-26T00:09:37.775Z,15.48
2023-03-26T00:09:49.729Z,15.49
2023-03-26T00:10:00.729Z,15.48
2023-03-26T00:10:11.705Z,15.49
2023-03-26T00:10:22.788Z,15.49
2023-03-26T00:10:34.749Z,15.49
2023-03-26T00:10:45.725Z,15.50
2023-03-26T00:10:56.720Z,15.49
2023-03-26T00:11:07.702Z,15.50
2023-03-26T00:11:18.788Z,15.49
2023-03-26T00:11:30.729Z,15.49
2023-03-26T00:11:41.723Z,15.49
2023-03-26T00:11:52.707Z,15.49
2023-03-26T00:12:03.782Z,15.48
2023-03-26T00:12:15.724Z,15.49
2023-03-26T00:12:26.732Z,15.49
2023-03-26T00:12:37.744Z,15.49
2023-03-26T00:12:48.728Z,15.48
2023-03-26T00:12:59.705Z,15.49
2023-03-26T00:13:10.707Z,15.49
2023-03-26T00:13:21.779Z,15.48
2023-03-26T00:13:33.730Z,15.48
2023-03-26T00:13:44.726Z,15.49
2023-03-26T00:13:55.702Z,15.49
2023-03-26T00:14:06.689Z,15.49
2023-03-26T00:14:17.864Z,15.49
2023-03-26T00:14:28.791Z,15.49
2023-03-26T00:14:40.745Z,15.49
2023-03-26T00:14:51.728Z,15.50
2023-03-26T00:15:02.735Z,15.49
2023-03-26T00:15:13.749Z,15.49
2023-03-26T00:15:24.721Z,15.50
2023-03-26T00:15:35.694Z,15.51
2023-03-26T00:15:46.691Z,15.50
2023-03-26T00:15:57.781Z,15.50
2023-03-26T00:16:09.767Z,15.50
2023-03-26T00:16:21.810Z,15.50
2023-03-26T00:16:33.787Z,15.51
2023-03-26T00:16:44.775Z,15.49
2023-03-26T00:16:56.736Z,15.50
2023-03-26T00:17:08.715Z,15.49
2023-03-26T00:17:19.706Z,15.48
2023-03-26T00:17:30.712Z,15.49
2023-03-26T00:17:41.728Z,15.49
2023-03-26T00:17:52.742Z,15.48
2023-03-26T00:18:03.752Z,15.49
2023-03-26T00:18:15.731Z,15.49
2023-03-26T00:18:26.705Z,15.49
2023-03-26T00:18:37.735Z,15.49
2023-03-26T00:18:48.823Z,15.49
2023-03-26T00:19:00.763Z,15.50
2023-03-26T00:19:12.783Z,15.48
2023-03-26T00:19:24.730Z,15.50
2023-03-26T00:19:35.709Z,15.50
2023-03-26T00:19:46.689Z,15.50
2023-03-26T00:19:57.771Z,15.50
2023-03-26T00:20:08.721Z,15.49
2023-03-26T00:20:19.719Z,15.50
2023-03-26T00:20:30.726Z,15.50
2023-03-26T00:20:41.704Z,15.50
2023-03-26T00:20:52.684Z,15.50
2023-03-26T00:21:03.765Z,15.49
2023-03-26T00:21:15.752Z,15.49
2023-03-26T00:21:26.734Z,15.50
2023-03-26T00:21:37.732Z,15.49
2023-03-26T00:21:48.695Z,15.49
2023-03-26T00:21:59.704Z,15.50
2023-03-26T00:22:10.700Z,15.51
2023-03-26T00:22:21.692Z,15.50
2023-03-26T00:22:32.789Z,15.51
2023-03-26T00:22:44.747Z,15.52
2023-03-26T00:22:55.726Z,15.51
2023-03-26T00:23:06.700Z,15.50
2023-03-26T00:23:17.683Z,15.51
2023-03-26T00:23:28.757Z,15.51
2023-03-26T00:23:39.752Z,15.52
2023-03-26T00:23:50.733Z,15.52
2023-03-26T00:24:01.718Z,15.51
2023-03-26T00:24:12.705Z,15.51
2023-03-26T00:24:23.695Z,15.52
2023-03-26T00:24:34.771Z,15.51
2023-03-26T00:24:46.745Z,15.52
2023-03-26T00:24:57.737Z,15.52
2023-03-26T00:25:08.717Z,15.53
2023-03-26T00:25:19.711Z,15.51
2023-03-26T00:25:30.703Z,15.51
2023-03-26T00:25:41.775Z,15.50
2023-03-26T00:25:53.843Z,15.52
2023-03-26T00:26:05.736Z,15.51
2023-03-26T00:26:16.715Z,15.50
2023-03-26T00:26:27.698Z,15.52
2023-03-26T00:26:38.811Z,15.51
2023-03-26T00:26:50.757Z,15.52
2023-03-26T00:27:02.739Z,15.52
2023-03-26T00:27:13.736Z,15.51
2023-03-26T00:27:24.716Z,15.52
2023-03-26T00:27:35.697Z,15.52
2023-03-26T00:27:46.694Z,15.53
2023-03-26T00:27:57.736Z,15.52
2023-03-26T00:28:08.714Z,15.52
2023-03-26T00:28:19.699Z,15.52
2023-03-26T00:28:30.693Z,15.53
2023-03-26T00:28:41.702Z,15.53
2023-03-26T00:28:52.776Z,15.52
2023-03-26T00:29:04.754Z,15.52
2023-03-26T00:29:16.708Z,15.54
2023-03-26T00:29:27.738Z,15.52
2023-03-26T00:29:38.736Z,15.54
2023-03-26T00:29:49.710Z,15.53
2023-03-26T00:30:00.800Z,15.54
2023-03-26T00:30:12.758Z,15.54
2023-03-26T00:30:23.757Z,15.53
2023-03-26T00:30:34.795Z,15.53
2023-03-26T00:30:46.785Z,15.54
2023-03-26T00:30:58.752Z,15.52
2023-03-26T00:31:09.748Z,15.53
2023-03-26T00:31:20.888Z,15.53
2023-03-26T00:31:31.736Z,15.54
2023-03-26T00:31:42.722Z,15.54
2023-03-26T00:31:53.727Z,15.55
2023-03-26T00:32:04.698Z,15.54
2023-03-26T00:32:15.766Z,15.54
2023-03-26T00:32:26.750Z,15.55
2023-03-26T00:32:38.780Z,15.55
2023-03-26T00:32:53.515Z,15.55
2023-03-26T00:33:02.812Z,15.54
2023-03-26T00:33:13.708Z,15.55
2023-03-26T00:33:24.737Z,15.54
2023-03-26T00:33:35.710Z,15.55
2023-03-26T00:33:46.725Z,15.54
2023-03-26T00:33:57.718Z,15.54
2023-03-26T00:34:08.705Z,15.54
2023-03-26T00:34:19.780Z,15.54
2023-03-26T00:34:31.734Z,15.54
2023-03-26T00:34:42.719Z,15.54
2023-03-26T00:34:53.703Z,15.55
2023-03-26T00:35:04.697Z,15.55
2023-03-26T00:35:15.783Z,15.54
2023-03-26T00:35:27.727Z,15.54
2023-03-26T00:35:38.781Z,15.55
2023-03-26T00:35:50.814Z,15.53
2023-03-26T00:36:04.479Z,15.54
2023-03-26T00:36:13.744Z,15.54
2023-03-26T00:36:24.835Z,15.54
2023-03-26T00:36:35.756Z,15.55
2023-03-26T00:36:46.772Z,15.55
2023-03-26T00:36:57.719Z,15.54
2023-03-26T00:37:08.721Z,15.55
2023-03-26T00:37:19.701Z,15.56
2023-03-26T00:37:30.783Z,15.56
2023-03-26T00:37:42.732Z,15.56
2023-03-26T00:37:53.718Z,15.55
2023-03-26T00:38:04.787Z,15.55
2023-03-26T00:38:16.715Z,15.55
2023-03-26T00:38:27.707Z,15.54
2023-03-26T00:38:38.854Z,15.54
2023-03-26T00:38:50.748Z,15.53
2023-03-26T00:39:01.732Z,15.53
2023-03-26T00:39:12.726Z,15.55
2023-03-26T00:39:23.723Z,15.55
2023-03-26T00:39:34.733Z,15.55
2023-03-26T00:39:45.759Z,15.54
2023-03-26T00:39:56.746Z,15.54
2023-03-26T00:40:07.736Z,15.54
2023-03-26T00:40:18.734Z,15.55
2023-03-26T00:40:29.754Z,15.54
2023-03-26T00:40:41.750Z,15.55
2023-03-26T00:40:52.728Z,15.55
2023-03-26T00:41:03.702Z,15.55
2023-03-26T00:41:14.704Z,15.56
2023-03-26T00:41:26.343Z,15.55
2023-03-26T00:41:37.774Z,15.55
2023-03-26T00:41:48.747Z,15.54
2023-03-26T00:41:59.713Z,15.54
2023-03-26T00:42:10.739Z,15.54
2023-03-26T00:42:21.730Z,15.56
2023-03-26T00:42:32.704Z,15.54
2023-03-26T00:42:43.787Z,15.55
2023-03-26T00:42:55.740Z,15.54
2023-03-26T00:43:06.708Z,15.54
2023-03-26T00:43:17.730Z,15.55
2023-03-26T00:43:28.702Z,15.55
2023-03-26T00:43:39.795Z,15.55
2023-03-26T00:43:51.756Z,15.55
2023-03-26T00:44:02.745Z,15.55
2023-03-26T00:44:13.736Z,15.56
2023-03-26T00:44:24.717Z,15.56
2023-03-26T00:44:35.708Z,15.57
2023-03-26T00:44:46.711Z,15.57
2023-03-26T00:44:57.704Z,15.57
2023-03-26T00:45:08.691Z,15.56
2023-03-26T00:45:19.767Z,15.55
2023-03-26T00:45:30.748Z,15.55
2023-03-26T00:45:41.730Z,15.56
2023-03-26T00:45:53.188Z,15.54
2023-03-26T00:46:03.774Z,15.55
2023-03-26T00:46:15.850Z,15.56
2023-03-26T00:46:26.827Z,15.55
2023-03-26T00:46:38.771Z,15.55
2023-03-26T00:46:49.706Z,15.54
2023-03-26T00:47:00.781Z,15.56
2023-03-26T00:47:12.731Z,15.57
2023-03-26T00:47:23.758Z,15.56
2023-03-26T00:47:35.742Z,15.55
2023-03-26T00:47:46.786Z,15.56
2023-03-26T00:47:58.779Z,15.57
2023-03-26T00:48:09.726Z,15.56
2023-03-26T00:48:21.676Z,15.57
2023-03-26T00:48:42.277Z,15.58
2023-03-26T00:48:46.042Z,15.57
2023-03-26T00:48:55.715Z,15.57
2023-03-26T00:49:06.710Z,15.56
2023-03-26T00:49:17.695Z,15.59
2023-03-26T00:49:28.725Z,15.57
2023-03-26T00:49:39.719Z,15.57
2023-03-26T00:49:50.710Z,15.57
2023-03-26T00:50:01.694Z,15.56
2023-03-26T00:50:12.770Z,15.57
2023-03-26T00:50:24.728Z,15.58
2023-03-26T00:50:35.719Z,15.58
2023-03-26T00:50:46.703Z,15.58
2023-03-26T00:50:57.783Z,15.58
2023-03-26T00:51:09.729Z,15.57
2023-03-26T00:51:20.746Z,15.58
2023-03-26T00:51:32.722Z,15.59
2023-03-26T00:51:43.716Z,15.59
2023-03-26T00:51:54.731Z,15.57
2023-03-26T00:52:05.722Z,15.59
2023-03-26T00:52:16.727Z,15.58
2023-03-26T00:52:27.714Z,15.59
2023-03-26T00:52:38.712Z,15.59
2023-03-26T00:52:49.788Z,15.58
2023-03-26T00:53:01.744Z,15.58
2023-03-26T00:53:12.749Z,15.60
2023-03-26T00:53:23.728Z,15.58
2023-03-26T00:53:34.705Z,15.59
2023-03-26T00:53:45.712Z,15.58
2023-03-26T00:53:56.788Z,15.60
2023-03-26T00:54:07.750Z,15.58
2023-03-26T00:54:18.736Z,15.59
2023-03-26T00:54:29.745Z,15.58
2023-03-26T00:54:40.726Z,15.59
2023-03-26T00:54:51.714Z,15.58
2023-03-26T00:55:02.788Z,15.58
2023-03-26T00:55:14.724Z,15.58
2023-03-26T00:55:25.730Z,15.59
2023-03-26T00:55:36.701Z,15.59
2023-03-26T00:55:47.722Z,15.58
2023-03-26T00:55:58.726Z,15.59
2023-03-26T00:56:09.723Z,15.58
2023-03-26T00:56:20.731Z,15.58
2023-03-26T00:56:31.751Z,15.59
2023-03-26T00:56:43.748Z,15.59
2023-03-26T00:56:55.844Z,15.61
2023-03-26T00:57:06.909Z,15.61
2023-03-26T00:57:28.933Z,15.58
2023-03-26T00:57:35.763Z,15.60
2023-03-26T00:57:42.792Z,15.59
2023-03-26T00:57:54.714Z,15.59
2023-03-26T00:58:05.696Z,15.59
2023-03-26T00:58:16.696Z,15.58
2023-03-26T00:58:27.767Z,15.59
2023-03-26T00:58:39.731Z,15.58
2023-03-26T00:58:50.742Z,15.59
2023-03-26T00:59:01.736Z,15.59
2023-03-26T00:59:12.736Z,15.59
2023-03-26T00:59:23.707Z,15.59
2023-03-26T00:59:34.710Z,15.58
2023-03-26T00:59:45.786Z,15.58
2023-03-26T00:59:57.728Z,15.59
2023-03-26T01:00:08.718Z,15.58
2023-03-26T01:00:19.692Z,15.59
2023-03-26T01:00:30.789Z,15.60
2023-03-26T01:00:43.519Z,15.59
2023-03-26T01:00:54.762Z,15.59
2023-03-26T01:01:05.760Z,15.58
2023-03-26T01:01:17.765Z,15.59
2023-03-26T01:01:29.794Z,15.60
2023-03-26T01:01:41.823Z,15.60
2023-03-26T01:01:53.821Z,15.60
2023-03-26T01:02:04.741Z,15.60
2023-03-26T01:02:15.773Z,15.59
2023-03-26T01:02:26.868Z,15.60
2023-03-26T01:02:38.823Z,15.59
2023-03-26T01:02:49.813Z,15.60
2023-03-26T01:03:00.844Z,15.59
2023-03-26T01:03:15.555Z,15.60
2023-03-26T01:03:27.749Z,15.61
2023-03-26T01:03:33.749Z,15.60
2023-03-26T01:03:56.800Z,15.60
2023-03-26T01:04:07.451Z,15.61
2023-03-26T01:04:09.845Z,15.60
2023-03-26T01:04:19.851Z,15.60
2023-03-26T01:04:32.235Z,15.61
2023-03-26T01:04:43.810Z,15.61
2023-03-26T01:04:54.823Z,15.61
2023-03-26T01:05:05.749Z,15.60
2023-03-26T01:05:17.777Z,15.59
2023-03-26T01:05:29.739Z,15.60
2023-03-26T01:05:40.747Z,15.60
2023-03-26T01:05:51.868Z,15.60
2023-03-26T01:06:02.731Z,15.60
2023-03-26T01:06:13.742Z,15.60
2023-03-26T01:06:24.722Z,15.60
2023-03-26T01:06:35.896Z,15.61
2023-03-26T01:06:46.832Z,15.60
2023-03-26T01:06:58.725Z,15.60
2023-03-26T01:07:09.721Z,15.61
2023-03-26T01:07:20.700Z,15.61
2023-03-26T01:07:31.784Z,15.60
2023-03-26T01:07:43.736Z,15.61
2023-03-26T01:07:54.741Z,15.60
2023-03-26T01:08:05.724Z,15.60
2023-03-26T01:08:16.747Z,15.59
2023-03-26T01:08:27.733Z,15.59
2023-03-26T01:08:38.731Z,15.60
2023-03-26T01:08:49.704Z,15.61
2023-03-26T01:09:00.776Z,15.62
2023-03-26T01:09:12.770Z,15.62
2023-03-26T01:09:23.786Z,15.61
2023-03-26T01:09:35.785Z,15.61
2023-03-26T01:09:47.734Z,15.62
2023-03-26T01:09:58.714Z,15.62
2023-03-26T01:10:09.713Z,15.63
2023-03-26T01:10:20.708Z,15.61
2023-03-26T01:10:31.704Z,15.61
2023-03-26T01:10:42.789Z,15.61
2023-03-26T01:10:54.752Z,15.61
2023-03-26T01:11:05.733Z,15.62
2023-03-26T01:11:16.729Z,15.61
2023-03-26T01:11:27.731Z,15.62
2023-03-26T01:11:38.739Z,15.62
2023-03-26T01:11:49.738Z,15.62
2023-03-26T01:12:00.725Z,15.61
2023-03-26T01:12:11.729Z,15.62
2023-03-26T01:12:22.708Z,15.62
2023-03-26T01:12:33.700Z,15.63
2023-03-26T01:12:44.781Z,15.63
2023-03-26T01:12:56.769Z,15.62
2023-03-26T01:13:08.724Z,15.62
2023-03-26T01:13:19.704Z,15.63
2023-03-26T01:13:30.782Z,15.63
2023-03-26T01:13:42.747Z,15.63
2023-03-26T01:13:53.723Z,15.64
2023-03-26T01:14:05.730Z,15.63
2023-03-26T01:14:16.736Z,15.63
2023-03-26T01:14:27.729Z,15.64
2023-03-26T01:14:38.746Z,15.64
2023-03-26T01:14:51.035Z,15.63
2023-03-26T01:15:00.767Z,15.62
2023-03-26T01:15:11.793Z,15.64
2023-03-26T01:15:23.741Z,15.64
2023-03-26T01:15:34.721Z,15.62
2023-03-26T01:15:45.733Z,15.62
2023-03-26T01:15:57.000Z,15.64
2023-03-26T01:16:08.822Z,15.63
2023-03-26T01:16:19.777Z,15.62
2023-03-26T01:16:31.721Z,15.63
2023-03-26T01:16:42.807Z,15.63
2023-03-26T01:16:54.774Z,15.63
2023-03-26T01:17:05.748Z,15.63
2023-03-26T01:17:16.721Z,15.64
2023-03-26T01:17:27.796Z,15.64
2023-03-26T01:17:39.800Z,15.64
2023-03-26T01:17:51.781Z,15.64
2023-03-26T01:18:02.775Z,15.64
2023-03-26T01:18:14.734Z,15.63
2023-03-26T01:18:25.716Z,15.65
2023-03-26T01:18:36.709Z,15.65
2023-03-26T01:18:47.687Z,15.66
2023-03-26T01:18:58.703Z,15.64
2023-03-26T01:19:09.772Z,15.63
2023-03-26T01:19:21.756Z,15.65
2023-03-26T01:19:32.746Z,15.64
2023-03-26T01:19:43.724Z,15.66
2023-03-26T01:19:54.698Z,15.65
2023-03-26T01:20:05.794Z,15.65
2023-03-26T01:20:17.736Z,15.66
2023-03-26T01:20:28.726Z,15.66
2023-03-26T01:20:39.698Z,15.65
2023-03-26T01:20:50.789Z,15.66
2023-03-26T01:21:02.744Z,15.66
2023-03-26T01:21:13.729Z,15.66
2023-03-26T01:21:24.723Z,15.65
2023-03-26T01:21:35.703Z,15.66
2023-03-26T01:21:46.785Z,15.66
2023-03-26T01:21:58.723Z,15.66
2023-03-26T01:22:09.729Z,15.65
2023-03-26T01:22:20.703Z,15.66
2023-03-26T01:22:31.698Z,15.66
2023-03-26T01:22:42.716Z,15.66
2023-03-26T01:22:53.791Z,15.65
2023-03-26T01:23:05.745Z,15.66
2023-03-26T01:23:16.747Z,15.65
2023-03-26T01:23:27.758Z,15.65
2023-03-26T01:23:38.749Z,15.67
2023-03-26T01:23:49.746Z,15.65
2023-03-26T01:24:00.721Z,15.66
2023-03-26T01:24:11.791Z,15.65
2023-03-26T01:24:22.761Z,15.64
2023-03-26T01:24:33.730Z,15.64
2023-03-26T01:24:44.728Z,15.64
2023-03-26T01:24:55.733Z,15.66
2023-03-26T01:25:06.717Z,15.65
2023-03-26T01:25:17.711Z,15.65
2023-03-26T01:25:28.695Z,15.65
2023-03-26T01:25:39.787Z,15.65
2023-03-26T01:25:51.919Z,15.65
2023-03-26T01:26:02.742Z,15.66
2023-03-26T01:26:13.789Z,15.65
2023-03-26T01:26:25.722Z,15.66
2023-03-26T01:26:36.710Z,15.66
2023-03-26T01:26:47.775Z,15.66
2023-03-26T01:26:59.733Z,15.66
2023-03-26T01:27:10.724Z,15.66
2023-03-26T01:27:21.704Z,15.64
2023-03-26T01:27:32.788Z,15.66
2023-03-26T01:27:44.747Z,15.65
2023-03-26T01:27:55.744Z,15.66
2023-03-26T01:28:07.728Z,15.67
2023-03-26T01:28:18.723Z,15.65
2023-03-26T01:28:29.760Z,15.65
2023-03-26T01:28:40.739Z,15.66
2023-03-26T01:28:51.726Z,15.64
2023-03-26T01:29:02.733Z,15.64
2023-03-26T01:29:13.723Z,15.66
2023-03-26T01:29:24.710Z,15.65
2023-03-26T01:29:35.707Z,15.65
2023-03-26T01:29:46.782Z,15.67
2023-03-26T01:29:58.727Z,15.66
2023-03-26T01:30:09.793Z,15.66
2023-03-26T01:30:21.759Z,15.66
2023-03-26T01:30:33.769Z,15.65
2023-03-26T01:30:45.732Z,15.66
2023-03-26T01:30:56.713Z,15.67
2023-03-26T01:31:07.793Z,15.65
2023-03-26T01:31:19.731Z,15.65
2023-03-26T01:31:30.715Z,15.66
2023-03-26T01:31:41.704Z,15.67
2023-03-26T01:31:52.701Z,15.67
2023-03-26T01:32:03.771Z,15.66
2023-03-26T01:32:14.764Z,15.66
2023-03-26T01:32:26.857Z,15.66
2023-03-26T01:32:37.916Z,15.67
2023-03-26T01:32:48.808Z,15.65
2023-03-26T01:32:59.767Z,15.65
2023-03-26T01:33:11.775Z,15.66
2023-03-26T01:33:22.786Z,15.65
2023-03-26T01:33:34.781Z,15.66
2023-03-26T01:33:46.804Z,15.64
2023-03-26T01:33:58.730Z,15.66
2023-03-26T01:34:09.720Z,15.66
2023-03-26T01:34:20.739Z,15.66
2023-03-26T01:34:31.731Z,15.67
2023-03-26T01:34:42.709Z,15.66
2023-03-26T01:34:53.796Z,15.67
2023-03-26T01:35:05.736Z,15.66
2023-03-26T01:35:16.812Z,15.68
2023-03-26T01:35:27.756Z,15.67
2023-03-26T01:35:38.837Z,15.66
2023-03-26T01:35:50.753Z,15.67
2023-03-26T01:36:01.823Z,15.67
2023-03-26T01:36:12.751Z,15.67
2023-03-26T01:36:24.731Z,15.67
2023-03-26T01:36:35.706Z,15.67
2023-03-26T01:36:46.712Z,15.67
2023-03-26T01:36:57.718Z,15.67
2023-03-26T01:37:08.709Z,15.68
2023-03-26T01:37:19.747Z,15.66
2023-03-26T01:37:31.719Z,15.67
2023-03-26T01:37:42.716Z,15.66
2023-03-26T01:37:53.699Z,15.68
2023-03-26T01:38:04.784Z,15.67
2023-03-26T01:38:16.746Z,15.65
2023-03-26T01:38:27.731Z,15.66
2023-03-26T01:38:38.739Z,15.66
2023-03-26T01:38:49.733Z,15.67
2023-03-26T01:39:00.867Z,15.65
2023-03-26T01:39:12.739Z,15.66
2023-03-26T01:39:23.719Z,15.67
2023-03-26T01:39:34.698Z,15.67
2023-03-26T01:39:45.782Z,15.65
2023-03-26T01:39:57.733Z,15.66
2023-03-26T01:40:08.726Z,15.65
2023-03-26T01:40:19.727Z,15.65
2023-03-26T01:40:30.705Z,15.65
2023-03-26T01:40:41.695Z,15.65
2023-03-26T01:40:52.785Z,15.67
2023-03-26T01:41:04.714Z,15.64
2023-03-26T01:41:15.746Z,15.65
2023-03-26T01:41:26.722Z,15.65
2023-03-26T01:41:37.791Z,15.65
2023-03-26T01:41:49.771Z,15.65
2023-03-26T01:42:00.755Z,15.65
2023-03-26T01:42:11.741Z,15.65
2023-03-26T01:42:22.719Z,15.66
2023-03-26T01:42:33.714Z,15.65
2023-03-26T01:42:44.708Z,15.65
2023-03-26T01:42:55.783Z,15.65
2023-03-26T01:43:07.733Z,15.64
2023-03-26T01:43:18.717Z,15.65
2023-03-26T01:43:29.715Z,15.66
2023-03-26T01:43:40.714Z,15.66
2023-03-26T01:43:51.792Z,15.65
2023-03-26T01:44:03.762Z,15.65
2023-03-26T01:44:14.748Z,15.66
2023-03-26T01:44:25.741Z,15.66
2023-03-26T01:44:36.726Z,15.65
2023-03-26T01:44:47.714Z,15.66
2023-03-26T01:44:58.686Z,15.65
2023-03-26T01:45:09.781Z,15.65
2023-03-26T01:45:21.735Z,15.66
2023-03-26T01:45:32.709Z,15.66
2023-03-26T01:45:43.703Z,15.65
2023-03-26T01:45:54.950Z,15.66
2023-03-26T01:46:06.862Z,15.65
2023-03-26T01:46:18.752Z,15.65
2023-03-26T01:46:29.775Z,15.66
2023-03-26T01:46:41.739Z,15.66
2023-03-26T01:46:52.775Z,15.66
2023-03-26T01:47:03.707Z,15.65
2023-03-26T01:47:14.703Z,15.66
2023-03-26T01:47:25.819Z,15.66
2023-03-26T01:47:37.861Z,15.65
2023-03-26T01:47:49.784Z,15.66
2023-03-26T01:48:01.769Z,15.65
2023-03-26T01:48:13.751Z,15.66
2023-03-26T01:48:24.727Z,15.66
2023-03-26T01:48:35.711Z,15.65
2023-03-26T01:48:46.785Z,15.65
2023-03-26T01:48:57.752Z,15.66
2023-03-26T01:49:08.728Z,15.65
2023-03-26T01:49:19.725Z,15.67
2023-03-26T01:49:30.716Z,15.67
2023-03-26T01:49:41.756Z,15.66
2023-03-26T01:49:52.738Z,15.65
2023-03-26T01:50:03.713Z,15.66
2023-03-26T01:50:14.730Z,15.65
2023-03-26T01:50:25.713Z,15.65
2023-03-26T01:50:36.702Z,15.65
2023-03-26T01:50:47.682Z,15.67
2023-03-26T01:50:58.803Z,15.66
2023-03-26T01:51:09.721Z,15.65
2023-03-26T01:51:20.703Z,15.65
2023-03-26T01:51:31.793Z,15.66
2023-03-26T01:51:43.750Z,15.65
2023-03-26T01:51:54.728Z,15.65
2023-03-26T01:52:05.708Z,15.66
2023-03-26T01:52:16.803Z,15.65
2023-03-26T01:52:28.689Z,15.66
2023-03-26T01:52:39.760Z,15.67
2023-03-26T01:52:50.741Z,15.66
2023-03-26T01:53:01.734Z,15.66
2023-03-26T01:53:12.730Z,15.66
2023-03-26T01:53:23.713Z,15.66
2023-03-26T01:53:34.778Z,15.66
2023-03-26T01:53:46.728Z,15.66
2023-03-26T01:53:57.702Z,15.67
2023-03-26T01:54:08.782Z,15.66
2023-03-26T01:54:20.724Z,15.66
2023-03-26T01:54:31.729Z,15.67
2023-03-26T01:54:42.712Z,15.67
2023-03-26T01:54:53.697Z,15.67
2023-03-26T01:55:04.782Z,15.67
2023-03-26T01:55:16.740Z,15.67
2023-03-26T01:55:27.730Z,15.65
2023-03-26T01:55:38.702Z,15.66
2023-03-26T01:55:49.818Z,15.67
2023-03-26T01:56:01.759Z,15.67
2023-03-26T01:56:12.783Z,15.67
2023-03-26T01:56:24.749Z,15.67
2023-03-26T01:56:35.740Z,15.68
2023-03-26T01:56:46.754Z,15.68
2023-03-26T01:56:58.801Z,15.69
2023-03-26T01:57:09.763Z,15.68
2023-03-26T01:57:20.753Z,15.69
2023-03-26T01:57:31.734Z,15.68
2023-03-26T01:57:42.707Z,15.68
2023-03-26T01:57:53.700Z,15.69
2023-03-26T01:58:04.702Z,15.70
2023-03-26T01:58:15.785Z,15.68
2023-03-26T01:58:27.737Z,15.70
2023-03-26T01:58:38.742Z,15.70
2023-03-26T01:58:49.750Z,15.69
2023-03-26T01:59:00.741Z,15.69
2023-03-26T01:59:11.730Z,15.69
2023-03-26T01:59:22.702Z,15.69
2023-03-26T01:59:33.792Z,15.70
2023-03-26T01:59:45.722Z,15.69
2023-03-26T01:59:56.707Z,15.70
2023-03-26T02:00:07.697Z,15.70
2023-03-26T02:00:18.795Z,15.70
2023-03-26T02:00:30.736Z,15.70
2023-03-26T02:00:42.726Z,15.70
2023-03-26T02:00:53.714Z,15.70
2023-03-26T02:01:04.789Z,15.70
2023-03-26T02:01:16.743Z,15.70
2023-03-26T02:01:27.820Z,15.70
2023-03-26T02:01:38.867Z,15.70
2023-03-26T02:01:49.817Z,15.70
2023-03-26T02:02:00.857Z,15.71
2023-03-26T02:02:12.820Z,15.72
2023-03-26T02:02:23.916Z,15.72
2023-03-26T02:02:35.920Z,15.72
2023-03-26T02:02:46.864Z,15.72
2023-03-26T02:02:58.761Z,15.72
2023-03-26T02:03:10.809Z,15.71
2023-03-26T02:03:21.812Z,15.72
2023-03-26T02:03:32.737Z,15.73
2023-03-26T02:03:43.768Z,15.71
2023-03-26T02:03:54.759Z,15.73
2023-03-26T02:04:05.751Z,15.72
2023-03-26T02:04:16.731Z,15.71
2023-03-26T02:04:27.720Z,15.71
2023-03-26T02:04:38.698Z,15.72
2023-03-26T02:04:49.776Z,15.72
2023-03-26T02:05:01.730Z,15.73
2023-03-26T02:05:12.711Z,15.72
2023-03-26T02:05:23.695Z,15.73
2023-03-26T02:05:34.796Z,15.73
2023-03-26T02:05:46.729Z,15.74
2023-03-26T02:05:57.714Z,15.73
2023-03-26T02:06:08.699Z,15.74
2023-03-26T02:06:19.779Z,15.74
2023-03-26T02:06:31.742Z,15.73
2023-03-26T02:06:42.729Z,15.73
2023-03-26T02:06:53.722Z,15.73
2023-03-26T02:07:04.701Z,15.73
2023-03-26T02:07:15.703Z,15.72
2023-03-26T02:07:26.697Z,15.72
2023-03-26T02:07:37.823Z,15.73
2023-03-26T02:07:49.781Z,15.75
2023-03-26T02:08:01.731Z,15.74
2023-03-26T02:08:12.721Z,15.74
2023-03-26T02:08:23.693Z,15.75
2023-03-26T02:08:34.791Z,15.74
2023-03-26T02:08:46.775Z,15.74
2023-03-26T02:08:58.723Z,15.75
2023-03-26T02:09:09.731Z,15.76
2023-03-26T02:09:20.711Z,15.75
2023-03-26T02:09:31.776Z,15.75
2023-03-26T02:09:43.752Z,15.75
2023-03-26T02:09:54.733Z,15.76
2023-03-26T02:10:05.708Z,15.76
2023-03-26T02:10:16.789Z,15.76
2023-03-26T02:10:28.740Z,15.77
2023-03-26T02:10:39.724Z,15.77
2023-03-26T02:10:50.706Z,15.77
2023-03-26T02:11:01.783Z,15.78
2023-03-26T02:11:13.737Z,15.78
2023-03-26T02:11:33.674Z,15.78
2023-03-26T02:11:38.717Z,15.77
2023-03-26T02:11:48.723Z,15.77
2023-03-26T02:11:59.702Z,15.79
2023-03-26T02:12:10.773Z,15.78
2023-03-26T02:12:22.723Z,15.78
2023-03-26T02:12:33.715Z,15.78
2023-03-26T02:12:44.729Z,15.79
2023-03-26T02:12:55.699Z,15.79
2023-03-26T02:13:06.778Z,15.78
2023-03-26T02:13:18.741Z,15.78
2023-03-26T02:13:29.720Z,15.78
2023-03-26T02:13:40.698Z,15.78
2023-03-26T02:13:51.709Z,15.79
2023-03-26T02:14:02.700Z,15.79
2023-03-26T02:14:13.770Z,15.78
2023-03-26T02:14:24.763Z,15.80
2023-03-26T02:14:36.770Z,15.79
2023-03-26T02:14:47.743Z,15.80
2023-03-26T02:14:58.714Z,15.80
2023-03-26T02:15:09.703Z,15.80
2023-03-26T02:15:20.771Z,15.79
2023-03-26T02:15:32.720Z,15.79
2023-03-26T02:15:43.702Z,15.80
2023-03-26T02:15:54.846Z,15.81
2023-03-26T02:16:05.762Z,15.81
2023-03-26T02:16:17.752Z,15.81
2023-03-26T02:16:29.766Z,15.80
2023-03-26T02:16:41.800Z,15.82
2023-03-26T02:16:53.760Z,15.81
2023-03-26T02:17:04.763Z,15.82
2023-03-26T02:17:15.740Z,15.82
2023-03-26T02:17:26.751Z,15.82
2023-03-26T02:17:38.757Z,15.83
2023-03-26T02:17:50.739Z,15.82
2023-03-26T02:18:01.783Z,15.82
2023-03-26T02:18:12.692Z,15.82
2023-03-26T02:18:23.773Z,15.83
2023-03-26T02:18:34.754Z,15.83
2023-03-26T02:18:45.732Z,15.82
2023-03-26T02:18:57.715Z,15.83
2023-03-26T02:19:08.717Z,15.83
2023-03-26T02:19:19.720Z,15.83
2023-03-26T02:19:30.703Z,15.83
2023-03-26T02:19:41.742Z,15.83
2023-03-26T02:19:52.713Z,15.84
2023-03-26T02:20:03.699Z,15.84
2023-03-26T02:20:14.688Z,15.85
2023-03-26T02:20:25.756Z,15.84
2023-03-26T02:20:36.769Z,15.84
2023-03-26T02:20:47.756Z,15.84
2023-03-26T02:20:58.740Z,15.85
2023-03-26T02:21:09.733Z,15.83
2023-03-26T02:21:20.711Z,15.84
2023-03-26T02:21:31.693Z,15.85
2023-03-26T02:21:42.774Z,15.83
2023-03-26T02:21:54.731Z,15.84
2023-03-26T02:22:05.717Z,15.83
2023-03-26T02:22:16.701Z,15.83
2023-03-26T02:22:27.776Z,15.84
2023-03-26T02:22:39.721Z,15.84
2023-03-26T02:22:50.695Z,15.85
2023-03-26T02:23:01.797Z,15.83
2023-03-26T02:23:13.740Z,15.85
2023-03-26T02:23:24.716Z,15.84
2023-03-26T02:23:35.750Z,15.84
2023-03-26T02:23:47.133Z,15.84
2023-03-26T02:23:58.750Z,15.85
2023-03-26T02:24:09.743Z,15.85
2023-03-26T02:24:20.752Z,15.85
2023-03-26T02:24:31.761Z,15.86
2023-03-26T02:24:42.743Z,15.85