createdAt,value
2023-01-09T00:01:32.029Z,28.77
2023-01-09T00:03:59.128Z,34.80
2023-01-09T00:06:26.433Z,31.05
2023-01-09T00:08:53.816Z,33.47
2023-01-09T00:11:21.009Z,31.60
2023-01-09T00:13:48.291Z,36.58
2023-01-09T00:16:16.535Z,31.48
2023-01-09T00:18:44.011Z,33.75
2023-01-09T00:21:15.176Z,34.08
2023-01-09T00:23:42.692Z,33.13
2023-01-09T00:26:17.947Z,31.85
2023-01-09T00:28:47.971Z,30.25
2023-01-09T00:31:15.712Z,35.53
2023-01-09T00:34:01.308Z,32.20
2023-01-09T00:36:28.848Z,30.70
2023-01-09T00:38:56.142Z,34.00
2023-01-09T00:41:48.133Z,30.10
2023-01-09T00:44:44.616Z,33.70
2023-01-09T00:47:27.988Z,31.92
2023-01-09T00:49:59.668Z,33.92
2023-01-09T00:52:28.155Z,32.47
2023-01-09T00:54:55.233Z,39.20
2023-01-09T00:57:22.233Z,35.45
2023-01-09T00:59:49.309Z,34.38
2023-01-09T01:02:16.712Z,35.90
2023-01-09T01:05:02.433Z,37.97
2023-01-09T01:07:38.612Z,39.83
2023-01-09T01:10:11.986Z,33.45
2023-01-09T01:12:39.654Z,37.08
2023-01-09T01:15:08.305Z,41.22
2023-01-09T01:17:38.764Z,35.47
2023-01-09T01:20:10.774Z,35.03
2023-01-09T01:22:38.022Z,34.40
2023-01-09T01:25:06.135Z,40.10
2023-01-09T01:27:33.155Z,34.78
2023-01-09T01:30:00.333Z,36.55
2023-01-09T01:32:27.598Z,39.55
2023-01-09T01:34:54.662Z,38.75
2023-01-09T01:37:23.279Z,35.53
2023-01-09T01:39:51.886Z,41.35
2023-01-09T01:42:19.460Z,39.63
2023-01-09T01:45:06.906Z,35.38
2023-01-09T01:48:25.598Z,36.97
2023-01-09T01:51:06.129Z,40.15
2023-01-09T01:53:41.534Z,38.10
2023-01-09T01:56:25.251Z,31.73
2023-01-09T01:59:09.957Z,35.45
2023-01-09T02:01:41.262Z,35.28
2023-01-09T02:04:09.425Z,36.35
2023-01-09T02:06:38.623Z,37.15
2023-01-09T02:09:07.103Z,34.35
2023-01-09T02:11:35.065Z,35.30
2023-01-09T02:14:03.237Z,35.75
2023-01-09T02:17:10.382Z,33.55
2023-01-09T02:20:25.398Z,37.17
2023-01-09T02:23:52.201Z,31.70
2023-01-09T02:26:54.383Z,35.92
2023-01-09T02:29:53.295Z,34.33
2023-01-09T02:32:42.511Z,33.25
2023-01-09T02:35:31.607Z,34.40
2023-01-09T02:38:41.073Z,32.58
2023-01-09T02:41:23.802Z,29.02
2023-01-09T02:44:15.602Z,32.53
2023-01-09T02:46:43.413Z,36.33
2023-01-09T02:49:11.772Z,33.33
2023-01-09T02:52:02.829Z,30.25
2023-01-09T02:55:09.623Z,34.92
2023-01-09T02:58:09.872Z,33.25
2023-01-09T03:01:11.573Z,33.13
2023-01-09T03:04:20.931Z,36.42
2023-01-09T03:07:09.764Z,34.30
2023-01-09T03:09:41.339Z,33.20
2023-01-09T03:12:18.301Z,34.07
2023-01-09T03:14:53.247Z,35.85
2023-01-09T03:17:32.364Z,38.00
2023-01-09T03:20:04.333Z,30.55
2023-01-09T03:22:31.769Z,31.75
2023-01-09T03:24:59.281Z,32.42
2023-01-09T03:27:27.241Z,35.40
2023-01-09T03:29:54.753Z,41.53
2023-01-09T03:32:21.735Z,36.20
2023-01-09T03:34:49.010Z,39.17
2023-01-09T03:37:16.298Z,35.03
2023-01-09T03:39:43.575Z,39.15
2023-01-09T03:42:10.760Z,40.00
2023-01-09T03:44:37.898Z,36.42
2023-01-09T03:47:04.912Z,37.53
2023-01-09T03:49:31.908Z,37.53
2023-01-09T03:51:58.874Z,37.25
2023-01-09T03:54:25.868Z,40.28
2023-01-09T03:56:52.985Z,38.40
2023-01-09T03:59:20.068Z,37.13
2023-01-09T04:01:47.289Z,43.08
2023-01-09T04:04:14.384Z,39.42
2023-01-09T04:06:41.425Z,41.30
2023-01-09T04:09:08.378Z,42.40
2023-01-09T04:11:35.501Z,40.70
2023-01-09T04:14:02.513Z,36.20
2023-01-09T04:16:29.601Z,37.92
2023-01-09T04:18:56.679Z,39.35
2023-01-09T04:21:23.627Z,40.17
2023-01-09T04:23:50.554Z,35.83
2023-01-09T04:26:17.855Z,41.92
2023-01-09T04:28:44.775Z,41.13
2023-01-09T04:31:12.064Z,42.67
2023-01-09T04:33:39.166Z,40.42
2023-01-09T04:36:07.039Z,40.70
2023-01-09T04:38:33.980Z,38.35
2023-01-09T04:41:01.145Z,41.08
2023-01-09T04:43:28.101Z,41.42
2023-01-09T04:45:55.097Z,36.90
2023-01-09T04:48:22.078Z,37.50
2023-01-09T04:50:49.055Z,36.75
2023-01-09T04:53:15.970Z,40.22
2023-01-09T04:55:43.134Z,36.00
2023-01-09T04:58:11.185Z,40.60
2023-01-09T05:00:38.159Z,32.80
2023-01-09T05:03:05.250Z,37.42
2023-01-09T05:05:32.531Z,38.70
2023-01-09T05:07:59.442Z,37.75
2023-01-09T05:10:26.527Z,37.38
2023-01-09T05:12:53.406Z,37.30
2023-01-09T05:15:20.368Z,41.83
2023-01-09T05:17:47.357Z,35.70
2023-01-09T05:20:14.467Z,36.83
2023-01-09T05:22:41.411Z,36.95
2023-01-09T05:25:08.802Z,32.72
2023-01-09T05:27:36.035Z,35.45
2023-01-09T05:30:03.437Z,36.88
2023-01-09T05:32:30.868Z,39.35
2023-01-09T05:34:57.943Z,32.58
2023-01-09T05:37:24.854Z,36.05
2023-01-09T05:39:51.742Z,33.85
2023-01-09T05:42:18.815Z,38.17
2023-01-09T05:44:45.778Z,36.53
2023-01-09T05:47:12.786Z,33.78
2023-01-09T05:49:39.806Z,35.83
2023-01-09T05:52:07.946Z,36.47
2023-01-09T05:54:34.937Z,33.50
2023-01-09T05:57:01.828Z,40.88
2023-01-09T05:59:28.888Z,34.58
2023-01-09T06:01:55.967Z,36.63
2023-01-09T06:04:22.997Z,34.50
2023-01-09T06:06:49.915Z,38.97
2023-01-09T06:09:16.895Z,34.47
2023-01-09T06:11:43.868Z,36.03
2023-01-09T06:14:10.838Z,34.28
2023-01-09T06:16:37.838Z,33.90
2023-01-09T06:19:05.874Z,30.58
2023-01-09T06:21:33.938Z,33.42
2023-01-09T06:24:00.971Z,32.33
2023-01-09T06:26:27.977Z,32.42
2023-01-09T06:28:56.090Z,33.10
2023-01-09T06:31:24.951Z,27.83
2023-01-09T06:33:52.733Z,29.35
2023-01-09T06:36:22.330Z,35.03
2023-01-09T06:38:49.608Z,33.05
2023-01-09T06:41:16.796Z,31.40
2023-01-09T06:43:43.931Z,32.63
2023-01-09T06:46:11.116Z,29.35
2023-01-09T06:48:38.163Z,32.90
2023-01-09T06:51:05.283Z,28.00
2023-01-09T06:53:35.029Z,31.23
2023-01-09T06:56:05.109Z,25.38
2023-01-09T06:58:32.201Z,27.17
2023-01-09T07:00:59.878Z,26.75
2023-01-09T07:03:26.801Z,24.63
2023-01-09T07:05:53.814Z,25.67
2023-01-09T07:08:20.805Z,22.48
2023-01-09T07:10:47.814Z,25.52
2023-01-09T07:13:14.776Z,24.60
2023-01-09T07:15:41.854Z,25.25
2023-01-09T07:18:08.830Z,24.55
2023-01-09T07:20:35.748Z,23.50
2023-01-09T07:23:02.697Z,27.08
2023-01-09T07:25:29.659Z,25.80
2023-01-09T07:27:56.541Z,24.67
2023-01-09T07:30:23.923Z,26.20
2023-01-09T07:32:50.917Z,24.73
2023-01-09T07:35:18.149Z,24.25
2023-01-09T07:37:47.166Z,26.38
2023-01-09T07:40:14.516Z,24.15
2023-01-09T07:42:41.473Z,23.52
2023-01-09T07:45:09.183Z,27.98
2023-01-09T07:47:36.164Z,26.35
2023-01-09T07:50:03.318Z,28.95
2023-01-09T07:52:30.396Z,28.83
2023-01-09T07:54:57.548Z,27.70
2023-01-09T07:57:24.830Z,27.75
2023-01-09T07:59:52.126Z,25.83
2023-01-09T08:02:19.453Z,28.08
2023-01-09T08:04:46.993Z,24.85
2023-01-09T08:07:14.126Z,30.85
2023-01-09T08:09:41.180Z,28.38
2023-01-09T08:12:08.236Z,26.33
2023-01-09T08:14:36.046Z,28.35
2023-01-09T08:17:03.292Z,28.80
2023-01-09T08:19:30.666Z,31.70
2023-01-09T08:21:57.765Z,31.55
2023-01-09T08:24:24.825Z,27.88
2023-01-09T08:26:51.910Z,29.15
2023-01-09T08:29:19.269Z,26.08
2023-01-09T08:31:46.735Z,31.52
2023-01-09T08:34:13.948Z,27.63
2023-01-09T08:36:41.014Z,29.25
2023-01-09T08:39:09.869Z,26.08
2023-01-09T08:41:55.567Z,29.35
2023-01-09T08:44:41.006Z,28.63
2023-01-09T08:47:08.499Z,27.65
2023-01-09T08:49:38.198Z,22.35
2023-01-09T08:52:06.655Z,14.23
2023-01-09T08:54:36.847Z,7.35
2023-01-09T08:57:03.956Z,6.25
2023-01-09T08:59:30.891Z,3.83
2023-01-09T09:01:59.025Z,4.97
2023-01-09T09:04:26.419Z,4.72
2023-01-09T09:06:53.681Z,3.83
2023-01-09T09:09:22.892Z,4.32
2023-01-09T09:11:49.915Z,3.95
2023-01-09T09:14:35.666Z,4.97
2023-01-09T09:17:02.873Z,41.88
2023-01-09T09:19:29.814Z,34.38
2023-01-09T09:21:57.896Z,41.13
2023-01-09T09:24:24.808Z,4.53
2023-01-09T09:26:51.754Z,4.43
2023-01-09T09:29:18.844Z,4.82
2023-01-09T09:31:45.889Z,6.55
2023-01-09T09:34:13.704Z,2.83
2023-01-09T09:36:40.821Z,28.75
2023-01-09T09:39:08.587Z,49.38
2023-01-09T09:42:32.249Z,64.65
2023-01-09T09:45:29.697Z,3.58
2023-01-09T09:48:32.998Z,4.47
2023-01-09T09:51:30.424Z,5.68
2023-01-09T09:54:09.927Z,4.28
2023-01-09T09:56:50.188Z,3.75
2023-01-09T09:59:27.177Z,3.63
2023-01-09T10:02:09.064Z,5.13
2023-01-09T10:04:45.931Z,6.27
2023-01-09T10:07:26.629Z,3.08
2023-01-09T10:10:05.129Z,11.60
2023-01-09T10:12:42.026Z,4.30
2023-01-09T10:15:31.552Z,3.47
2023-01-09T10:18:25.209Z,3.97
2023-01-09T10:21:20.375Z,5.63
2023-01-09T10:24:17.531Z,3.75
2023-01-09T10:26:52.036Z,16.83
2023-01-09T10:29:52.604Z,19.45
2023-01-09T10:32:48.625Z,6.22
2023-01-09T10:35:47.642Z,3.85
2023-01-09T10:38:25.000Z,4.38
2023-01-09T10:41:04.806Z,4.32
2023-01-09T10:43:45.827Z,4.85
2023-01-09T10:46:25.889Z,5.78
2023-01-09T10:49:00.584Z,12.27
2023-01-09T10:51:44.097Z,3.28
2023-01-09T10:54:23.412Z,2.83
2023-01-09T10:57:12.627Z,3.88
2023-01-09T10:59:41.978Z,3.78
2023-01-09T11:03:33.408Z,4.88
2023-01-09T11:06:03.971Z,2.75
2023-01-09T11:08:46.847Z,5.53
2023-01-09T11:11:32.388Z,3.55
2023-01-09T11:14:27.710Z,2.58
2023-01-09T11:17:02.272Z,5.35
2023-01-09T11:19:33.191Z,1.80
2023-01-09T11:22:19.056Z,3.83
2023-01-09T11:24:54.623Z,1.67
2023-01-09T11:27:24.343Z,2.30
2023-01-09T11:30:15.722Z,3.97
2023-01-09T11:32:45.228Z,2.72
2023-01-09T11:35:34.349Z,1.25
2023-01-09T11:38:15.049Z,5.43
2023-01-09T11:41:15.813Z,1.27
2023-01-09T11:43:48.561Z,1.90
2023-01-09T11:46:37.481Z,1.05
2023-01-09T11:49:16.284Z,2.63
2023-01-09T11:51:44.153Z,5.40
2023-01-09T11:54:27.262Z,9.07
2023-01-09T11:56:55.775Z,2.75
2023-01-09T11:59:28.473Z,1.83
2023-01-09T12:02:25.203Z,2.90
2023-01-09T12:05:06.731Z,0.98
2023-01-09T12:07:57.818Z,4.40
2023-01-09T12:10:46.070Z,3.40
2023-01-09T12:13:37.459Z,3.20
2023-01-09T12:16:23.534Z,4.30
2023-01-09T12:19:44.813Z,2.63
2023-01-09T12:23:15.483Z,1.55
2023-01-09T12:26:18.874Z,1.77
2023-01-09T12:29:30.327Z,1.70
2023-01-09T12:32:14.886Z,3.80
2023-01-09T12:35:06.121Z,2.25
2023-01-09T12:38:13.978Z,4.65
2023-01-09T12:41:14.977Z,7.50
2023-01-09T12:44:03.307Z,1.20
2023-01-09T12:46:51.791Z,7.18
2023-01-09T12:49:42.284Z,2.67
2023-01-09T12:52:23.410Z,3.25
2023-01-09T12:55:24.058Z,4.85
2023-01-09T12:57:59.120Z,1.15
2023-01-09T13:00:42.946Z,4.95
2023-01-09T13:03:31.011Z,5.75
2023-01-09T13:05:58.558Z,3.95
2023-01-09T13:08:52.614Z,12.93
2023-01-09T13:11:40.665Z,3.13
2023-01-09T13:14:21.935Z,2.47
2023-01-09T13:16:54.511Z,1.50
2023-01-09T13:19:31.565Z,0.90
2023-01-09T13:21:59.607Z,2.63
2023-01-09T13:24:35.646Z,33.47
2023-01-09T13:27:11.040Z,3.33
2023-01-09T13:29:45.666Z,3.60
2023-01-09T13:32:49.505Z,2.42
2023-01-09T13:35:17.062Z,2.40
2023-01-09T13:37:53.098Z,2.40
2023-01-09T13:40:20.075Z,4.55
2023-01-09T13:43:05.604Z,25.35
2023-01-09T13:45:37.595Z,4.82
2023-01-09T13:48:26.629Z,2.88
2023-01-09T13:51:44.117Z,3.35
2023-01-09T13:54:11.553Z,3.22
2023-01-09T13:57:18.983Z,4.00
2023-01-09T13:59:48.860Z,2.80
2023-01-09T14:02:34.820Z,4.07
2023-01-09T14:05:17.267Z,4.95
2023-01-09T14:08:15.899Z,4.65
2023-01-09T14:10:58.745Z,1.70
2023-01-09T14:13:40.796Z,3.53
2023-01-09T14:16:24.484Z,1.67
2023-01-09T14:19:15.989Z,3.55
2023-01-09T14:21:55.141Z,2.03
2023-01-09T14:24:41.250Z,2.83
2023-01-09T14:27:56.045Z,3.72
2023-01-09T14:30:25.974Z,3.95
2023-01-09T14:33:19.938Z,4.47
2023-01-09T14:35:54.929Z,1.83
2023-01-09T14:38:30.887Z,3.28
2023-01-09T14:41:11.164Z,6.32
2023-01-09T14:43:58.974Z,8.52
2023-01-09T14:46:37.968Z,4.70
2023-01-09T14:49:31.861Z,5.10
2023-01-09T14:52:08.143Z,3.10
2023-01-09T14:54:41.955Z,4.60
2023-01-09T14:57:34.027Z,6.13
2023-01-09T15:00:15.783Z,4.75
2023-01-09T15:02:44.912Z,3.95
2023-01-09T15:05:18.396Z,2.10
2023-01-09T15:07:54.398Z,5.07
2023-01-09T15:10:28.055Z,3.80
2023-01-09T15:12:58.733Z,3.25
2023-01-09T15:15:27.220Z,13.65
2023-01-09T15:18:03.421Z,4.18
2023-01-09T15:20:33.327Z,5.28
2023-01-09T15:23:06.009Z,9.60
2023-01-09T15:25:39.951Z,10.70
2023-01-09T15:28:26.329Z,3.50
2023-01-09T15:32:21.866Z,5.30
2023-01-09T15:35:42.917Z,7.03
2023-01-09T15:38:51.074Z,9.27
2023-01-09T15:44:59.154Z,4.38
2023-01-09T15:47:27.988Z,12.27
2023-01-09T15:49:57.700Z,4.90
2023-01-09T15:52:25.893Z,9.13
2023-01-09T15:54:53.094Z,7.95
2023-01-09T15:57:26.165Z,9.07
2023-01-09T16:00:14.641Z,29.17
2023-01-09T16:03:04.617Z,7.15
2023-01-09T16:05:33.343Z,9.95
2023-01-09T16:08:33.619Z,4.28
2023-01-09T16:11:09.240Z,2.95
2023-01-09T16:13:46.135Z,12.13
2023-01-09T16:16:24.873Z,5.40
2023-01-09T16:18:55.099Z,7.75
2023-01-09T16:21:37.380Z,7.28
2023-01-09T16:24:30.399Z,7.05
2023-01-09T16:27:26.847Z,6.20
2023-01-09T16:30:16.427Z,8.02
2023-01-09T16:32:51.437Z,6.32
2023-01-09T16:35:26.177Z,5.93
2023-01-09T16:37:53.422Z,5.70
2023-01-09T16:40:27.069Z,6.50
2023-01-09T16:43:07.147Z,4.75
2023-01-09T16:45:37.333Z,5.18
2023-01-09T16:48:14.435Z,4.03
2023-01-09T16:50:42.949Z,4.50
2023-01-09T16:53:22.777Z,7.18
2023-01-09T16:56:00.723Z,3.58
2023-01-09T16:58:56.136Z,4.28
2023-01-09T17:01:33.108Z,4.30
2023-01-09T17:04:00.526Z,5.63
2023-01-09T17:06:34.548Z,6.82
2023-01-09T17:09:14.614Z,8.75
2023-01-09T17:11:42.417Z,5.30
2023-01-09T17:14:28.950Z,5.35
2023-01-09T17:16:58.366Z,6.50
2023-01-09T17:19:25.470Z,7.03
2023-01-09T17:21:52.577Z,8.77
2023-01-09T17:24:38.352Z,6.50
2023-01-09T17:27:24.457Z,6.25
2023-01-09T17:29:51.992Z,6.30
2023-01-09T17:32:23.038Z,7.55
2023-01-09T17:34:50.588Z,5.97
2023-01-09T17:37:19.867Z,7.90
2023-01-09T17:39:47.372Z,6.15
2023-01-09T17:42:14.603Z,4.05
2023-01-09T17:44:41.842Z,5.65
2023-01-09T17:47:15.337Z,7.82
2023-01-09T17:49:42.992Z,6.10
2023-01-09T17:52:10.402Z,7.53
2023-01-09T17:54:37.382Z,13.68
2023-01-09T17:57:04.673Z,7.65
2023-01-09T17:59:35.316Z,6.65
2023-01-09T18:02:07.388Z,9.43
2023-01-09T18:04:38.408Z,10.48
2023-01-09T18:07:05.367Z,6.78
2023-01-09T18:09:32.593Z,4.95
2023-01-09T18:12:02.167Z,8.13
2023-01-09T18:14:29.199Z,7.15
2023-01-09T18:16:56.300Z,8.73
2023-01-09T18:19:23.418Z,7.50
2023-01-09T18:21:51.381Z,13.98
2023-01-09T18:24:18.406Z,9.90
2023-01-09T18:26:45.572Z,11.18
2023-01-09T18:29:15.585Z,8.52
2023-01-09T18:31:44.212Z,7.45
2023-01-09T18:34:11.226Z,6.20
2023-01-09T18:36:38.579Z,11.07
2023-01-09T18:39:08.186Z,13.20
2023-01-09T18:41:35.348Z,14.98
2023-01-09T18:44:02.604Z,8.70
2023-01-09T18:46:32.787Z,8.52
2023-01-09T18:49:03.634Z,8.65
2023-01-09T18:51:33.365Z,7.88
2023-01-09T18:54:00.476Z,5.30
2023-01-09T18:56:27.505Z,6.47
2023-01-09T18:58:57.476Z,5.40
2023-01-09T19:01:26.460Z,7.68
2023-01-09T19:03:57.406Z,5.97
2023-01-09T19:06:25.999Z,5.80
2023-01-09T19:08:53.074Z,3.88
2023-01-09T19:11:20.231Z,4.50
2023-01-09T19:13:47.893Z,6.88
2023-01-09T19:16:16.034Z,3.80
2023-01-09T19:18:43.619Z,2.35
2023-01-09T19:21:19.172Z,4.22
2023-01-09T19:23:47.783Z,3.95
2023-01-09T19:26:21.674Z,7.93
2023-01-09T19:28:50.188Z,5.13
2023-01-09T19:31:18.216Z,4.25
2023-01-09T19:33:45.435Z,4.80
2023-01-09T19:36:13.813Z,6.43
2023-01-09T19:38:40.979Z,6.07
2023-01-09T19:41:20.982Z,4.53
2023-01-09T19:43:48.406Z,4.85
2023-01-09T19:46:24.768Z,6.30
2023-01-09T19:48:53.442Z,4.60
2023-01-09T19:51:22.044Z,5.45
2023-01-09T19:56:29.607Z,3.30
2023-01-09T19:59:00.323Z,4.68
2023-01-09T20:01:37.758Z,5.50
2023-01-09T20:04:13.578Z,2.92
2023-01-09T20:06:47.985Z,4.25
2023-01-09T20:09:38.525Z,4.68
2023-01-09T20:12:06.280Z,4.05
2023-01-09T20:14:36.436Z,3.70
2023-01-09T20:17:04.405Z,3.78
2023-01-09T20:19:32.902Z,5.88
2023-01-09T20:22:00.959Z,7.07
2023-01-09T20:24:28.192Z,4.68
2023-01-09T20:26:55.283Z,5.88
2023-01-09T20:29:25.795Z,7.70
2023-01-09T20:31:53.515Z,2.40
2023-01-09T20:34:23.908Z,3.45
2023-01-09T20:36:51.161Z,2.47
2023-01-09T20:39:18.714Z,4.75
2023-01-09T20:41:46.577Z,3.58
2023-01-09T20:44:15.859Z,3.38
2023-01-09T20:46:52.031Z,1.77
2023-01-09T20:49:20.227Z,2.67
2023-01-09T20:51:51.799Z,3.50
2023-01-09T20:54:21.983Z,2.55
2023-01-09T20:56:49.173Z,4.13
2023-01-09T20:59:22.441Z,3.72
2023-01-09T21:05:05.332Z,5.28
2023-01-09T21:07:38.408Z,2.75
2023-01-09T21:10:09.080Z,2.95
2023-01-09T21:12:38.564Z,5.60
2023-01-09T21:15:21.683Z,4.43
2023-01-09T21:17:52.296Z,3.30
2023-01-09T21:20:36.894Z,5.70
2023-01-09T21:23:19.852Z,3.97
2023-01-09T21:26:09.958Z,2.40
2023-01-09T21:29:24.115Z,4.53
2023-01-09T21:32:02.604Z,3.50
2023-01-09T21:35:01.191Z,4.53
2023-01-09T21:37:34.888Z,2.30
2023-01-09T21:40:08.876Z,4.43
2023-01-09T21:42:55.379Z,2.63
2023-01-09T21:45:41.323Z,2.60
2023-01-09T21:48:08.691Z,2.50
2023-01-09T21:50:51.998Z,2.53
2023-01-09T21:53:19.421Z,3.90
2023-01-09T21:55:46.665Z,2.67
2023-01-09T21:58:13.749Z,4.07
2023-01-09T22:00:43.865Z,3.20
2023-01-09T22:03:19.483Z,1.70
2023-01-09T22:05:51.497Z,1.83
2023-01-09T22:08:18.654Z,4.07
2023-01-09T22:10:54.039Z,2.15
2023-01-09T22:13:21.630Z,1.75
2023-01-09T22:15:50.055Z,3.15
2023-01-09T22:18:18.025Z,1.80
2023-01-09T22:20:46.132Z,2.83
2023-01-09T22:23:45.115Z,6.57
2023-01-09T22:26:16.018Z,2.03
2023-01-09T22:30:01.920Z,2.10
2023-01-09T22:32:29.155Z,2.53
2023-01-09T22:34:56.178Z,2.45
2023-01-09T22:37:23.254Z,2.55
2023-01-09T22:40:02.445Z,2.70
2023-01-09T22:42:45.791Z,1.70
2023-01-09T22:45:29.149Z,2.30
2023-01-09T22:48:08.658Z,4.07
2023-01-09T22:50:56.014Z,2.75
2023-01-09T22:53:30.318Z,2.97
2023-01-09T22:56:04.855Z,4.15
2023-01-09T22:58:38.213Z,5.07
2023-01-09T23:01:16.527Z,5.13
2023-01-09T23:03:45.956Z,2.20
2023-01-09T23:06:33.982Z,4.18
2023-01-09T23:09:10.284Z,6.70
2023-01-09T23:12:02.007Z,3.08
2023-01-09T23:14:48.322Z,3.63
2023-01-09T23:17:24.856Z,3.40
2023-01-09T23:20:04.105Z,3.42
2023-01-09T23:22:46.475Z,2.22
2023-01-09T23:26:04.676Z,3.60
2023-01-09T23:32:00.541Z,3.05
2023-01-09T23:34:50.960Z,7.80
2023-01-09T23:37:52.251Z,5.22
2023-01-09T23:40:51.161Z,2.88
2023-01-09T23:43:48.301Z,3.05
2023-01-09T23:46:23.804Z,3.55
2023-01-09T23:49:09.286Z,4.85
2023-01-09T23:52:10.543Z,4.10
2023-01-09T23:55:11.480Z,5.20
