createdAt,value
2023-08-02T00:01:11.189Z,1.97
2023-08-02T00:03:37.742Z,2.63
2023-08-02T00:06:17.525Z,4.05
2023-08-02T00:08:47.288Z,2.15
2023-08-02T00:11:19.996Z,2.92
2023-08-02T00:13:46.829Z,2.10
2023-08-02T00:16:23.517Z,2.92
2023-08-02T00:24:19.629Z,3.05
2023-08-02T00:26:46.294Z,2.43
2023-08-02T00:29:12.870Z,1.95
2023-08-02T00:31:47.649Z,2.47
2023-08-02T00:34:14.056Z,2.20
2023-08-02T00:36:43.075Z,2.17
2023-08-02T00:39:14.196Z,2.47
2023-08-02T00:41:42.713Z,2.40
2023-08-02T00:44:09.771Z,2.67
2023-08-02T00:46:39.164Z,2.00
2023-08-02T00:49:05.712Z,1.83
2023-08-02T00:51:35.075Z,2.27
2023-08-02T00:54:03.673Z,2.40
2023-08-02T00:56:34.806Z,2.33
2023-08-02T00:59:04.113Z,2.28
2023-08-02T01:01:30.699Z,2.55
2023-08-02T01:06:54.841Z,2.70
2023-08-02T01:09:32.018Z,2.47
2023-08-02T01:15:08.251Z,2.65
2023-08-02T01:17:38.634Z,2.40
2023-08-02T01:20:17.081Z,2.65
2023-08-02T01:22:43.538Z,3.35
2023-08-02T01:25:18.051Z,2.40
2023-08-02T01:28:14.953Z,2.45
2023-08-02T01:30:46.167Z,2.40
2023-08-02T01:33:18.887Z,2.80
2023-08-02T01:35:45.772Z,2.80
2023-08-02T01:38:12.452Z,2.50
2023-08-02T01:40:43.545Z,2.55
2023-08-02T01:43:10.127Z,2.97
2023-08-02T01:45:36.632Z,2.78
2023-08-02T01:48:07.709Z,3.00
2023-08-02T01:50:34.275Z,2.42
2023-08-02T01:53:00.733Z,2.70
2023-08-02T01:55:29.805Z,2.67
2023-08-02T01:58:01.167Z,2.55
2023-08-02T02:00:27.571Z,2.50
2023-08-02T02:03:02.014Z,2.70
2023-08-02T02:05:28.543Z,2.60
2023-08-02T02:07:58.437Z,2.63
2023-08-02T02:10:24.858Z,3.00
2023-08-02T02:12:51.266Z,2.47
2023-08-02T02:15:23.277Z,2.10
2023-08-02T02:17:49.901Z,2.60
2023-08-02T02:20:16.419Z,2.43
2023-08-02T02:22:51.985Z,2.25
2023-08-02T02:25:18.437Z,2.35
2023-08-02T02:27:50.643Z,2.17
2023-08-02T02:30:17.566Z,2.97
2023-08-02T02:32:44.252Z,2.17
2023-08-02T02:35:14.485Z,2.22
2023-08-02T02:37:41.686Z,2.13
2023-08-02T02:40:11.822Z,2.85
2023-08-02T02:42:44.477Z,1.98
2023-08-02T02:45:14.947Z,2.53
2023-08-02T02:47:41.441Z,2.25
2023-08-02T02:50:08.562Z,2.53
2023-08-02T02:52:35.033Z,2.25
2023-08-02T02:55:05.423Z,2.22
2023-08-02T02:57:35.004Z,2.03
2023-08-02T03:00:06.166Z,1.88
2023-08-02T03:02:35.701Z,1.67
2023-08-02T03:05:02.307Z,2.47
2023-08-02T03:07:33.349Z,2.28
2023-08-02T03:09:59.796Z,1.77
2023-08-02T03:12:26.250Z,2.10
2023-08-02T03:14:57.332Z,2.08
2023-08-02T03:17:23.801Z,2.13
2023-08-02T03:19:50.321Z,2.28
2023-08-02T03:22:19.273Z,2.07
2023-08-02T03:24:48.549Z,1.52
2023-08-02T03:27:15.231Z,2.10
2023-08-02T03:29:41.652Z,1.92
2023-08-02T03:32:12.112Z,2.22
2023-08-02T03:34:38.482Z,1.63
2023-08-02T03:37:13.269Z,2.03
2023-08-02T03:39:39.778Z,2.22
2023-08-02T03:42:11.407Z,2.28
2023-08-02T03:44:40.658Z,2.45
2023-08-02T03:47:09.291Z,2.37
2023-08-02T03:49:43.203Z,2.13
2023-08-02T03:52:09.676Z,2.63
2023-08-02T03:54:39.685Z,2.55
2023-08-02T03:57:06.295Z,2.17
2023-08-02T03:59:32.768Z,2.33
2023-08-02T04:02:03.592Z,2.30
2023-08-02T04:04:30.091Z,2.47
2023-08-02T04:06:56.513Z,2.10
2023-08-02T04:09:26.245Z,2.72
2023-08-02T04:11:55.434Z,2.57
2023-08-02T04:14:21.892Z,2.58
2023-08-02T04:16:56.677Z,2.42
2023-08-02T04:19:23.134Z,2.40
2023-08-02T04:21:55.186Z,2.22
2023-08-02T04:24:21.647Z,2.30
2023-08-02T04:26:48.053Z,2.10
2023-08-02T04:29:18.186Z,2.30
2023-08-02T04:31:47.715Z,2.50
2023-08-02T04:34:14.127Z,2.50
2023-08-02T04:36:49.764Z,2.43
2023-08-02T04:39:16.638Z,2.83
2023-08-02T04:41:47.671Z,2.60
2023-08-02T04:44:18.103Z,2.38
2023-08-02T04:46:48.782Z,2.42
2023-08-02T04:49:18.038Z,2.40
2023-08-02T04:51:46.685Z,2.53
2023-08-02T04:54:19.488Z,2.55
2023-08-02T04:56:45.954Z,2.80
2023-08-02T04:59:17.658Z,2.60
2023-08-02T05:01:44.572Z,1.97
2023-08-02T05:04:11.554Z,2.10
2023-08-02T05:06:47.249Z,1.90
2023-08-02T05:09:13.729Z,2.08
2023-08-02T05:11:49.497Z,1.70
2023-08-02T05:14:15.891Z,2.10
2023-08-02T05:16:50.793Z,1.80
2023-08-02T05:19:17.258Z,1.60
2023-08-02T05:24:23.994Z,1.80
2023-08-02T05:26:51.816Z,1.70
2023-08-02T05:29:21.206Z,1.63
2023-08-02T05:31:50.245Z,1.55
2023-08-02T05:34:23.037Z,1.70
2023-08-02T05:36:49.465Z,1.92
2023-08-02T05:39:19.369Z,1.50
2023-08-02T05:41:48.813Z,1.65
2023-08-02T05:44:21.288Z,1.98
2023-08-02T05:46:49.919Z,2.30
2023-08-02T05:49:16.428Z,2.10
2023-08-02T05:51:46.168Z,1.50
2023-08-02T05:54:17.610Z,1.85
2023-08-02T05:56:49.765Z,1.83
2023-08-02T05:59:16.233Z,1.95
2023-08-02T06:01:42.942Z,2.05
2023-08-02T06:04:18.090Z,2.80
2023-08-02T06:06:44.627Z,2.30
2023-08-02T06:09:14.180Z,2.65
2023-08-02T06:11:43.708Z,2.53
2023-08-02T06:14:10.451Z,3.03
2023-08-02T06:19:19.872Z,2.35
2023-08-02T06:21:49.457Z,2.60
2023-08-02T06:24:15.912Z,2.35
2023-08-02T06:26:47.162Z,3.17
2023-08-02T06:29:13.894Z,2.67
2023-08-02T06:31:40.729Z,2.55
2023-08-02T06:34:19.781Z,2.42
2023-08-02T06:36:46.320Z,2.38
2023-08-02T06:39:22.839Z,2.90
2023-08-02T06:44:33.138Z,2.28
2023-08-02T06:47:07.281Z,2.70
2023-08-02T06:49:46.292Z,2.40
2023-08-02T06:52:13.186Z,2.25
2023-08-02T06:54:42.740Z,2.27
2023-08-02T06:57:09.741Z,2.65
2023-08-02T06:59:36.347Z,2.45
2023-08-02T07:02:15.852Z,1.92
2023-08-02T07:04:42.600Z,2.10
2023-08-02T07:07:10.209Z,2.17
2023-08-02T07:09:36.736Z,1.73
2023-08-02T07:12:03.922Z,2.08
2023-08-02T07:14:35.110Z,2.03
2023-08-02T07:17:01.683Z,1.92
2023-08-02T07:19:28.485Z,2.00
2023-08-02T07:21:59.224Z,2.10
2023-08-02T07:24:25.719Z,2.30
2023-08-02T07:26:52.220Z,1.65
2023-08-02T07:29:22.994Z,1.80
2023-08-02T07:31:49.558Z,1.57
2023-08-02T07:34:16.176Z,1.52
2023-08-02T07:36:51.023Z,1.42
2023-08-02T07:39:17.559Z,1.73
2023-08-02T07:41:49.135Z,1.77
2023-08-02T07:44:18.956Z,1.83
2023-08-02T07:46:57.129Z,1.40
2023-08-02T07:49:23.701Z,1.20
2023-08-02T07:54:42.866Z,0.90
2023-08-02T07:57:26.356Z,1.10
2023-08-02T07:59:56.558Z,1.10
2023-08-02T08:02:25.357Z,1.10
2023-08-02T08:07:37.228Z,0.70
2023-08-02T08:10:09.636Z,0.60
2023-08-02T08:12:41.777Z,0.60
2023-08-02T08:15:09.923Z,0.60
2023-08-02T08:17:40.351Z,0.70
2023-08-02T08:20:15.447Z,0.57
2023-08-02T08:22:42.013Z,0.50
2023-08-02T08:25:13.623Z,0.50
2023-08-02T08:27:42.900Z,0.60
2023-08-02T08:30:17.348Z,0.30
2023-08-02T08:32:43.902Z,0.60
2023-08-02T08:35:10.644Z,0.50
2023-08-02T08:37:42.220Z,0.52
2023-08-02T08:40:20.502Z,0.50
2023-08-02T08:42:52.063Z,0.40
2023-08-02T08:45:24.149Z,0.40
2023-08-02T08:47:54.557Z,0.40
2023-08-02T08:55:51.158Z,0.30
2023-08-02T08:58:21.068Z,0.35
2023-08-02T09:00:51.157Z,0.30
2023-08-02T09:03:20.318Z,0.40
2023-08-02T09:05:47.702Z,0.40
2023-08-02T09:08:18.689Z,0.30
2023-08-02T09:10:47.263Z,0.30
2023-08-02T09:13:29.141Z,0.30
2023-08-02T09:16:07.244Z,0.30
2023-08-02T09:18:50.087Z,0.40
2023-08-02T09:24:06.151Z,0.30
2023-08-02T09:26:35.785Z,8.50
2023-08-02T09:29:11.284Z,1.02
2023-08-02T09:31:38.438Z,0.55
2023-08-02T09:34:05.137Z,0.40
2023-08-02T09:36:36.125Z,0.55
2023-08-02T09:39:16.614Z,0.47
2023-08-02T09:42:00.105Z,0.50
2023-08-02T09:44:29.483Z,0.50
2023-08-02T09:47:22.390Z,0.52
2023-08-02T09:50:11.749Z,0.45
2023-08-02T09:52:43.401Z,0.40
2023-08-02T09:55:13.744Z,0.40
2023-08-02T09:57:45.518Z,0.85
2023-08-02T10:00:16.611Z,0.60
2023-08-02T10:02:56.204Z,0.50
2023-08-02T10:05:23.010Z,0.60
2023-08-02T10:08:01.532Z,0.60
2023-08-02T10:10:46.704Z,0.63
2023-08-02T10:13:26.720Z,0.60
2023-08-02T10:15:58.208Z,0.70
2023-08-02T10:18:26.231Z,0.70
2023-08-02T10:21:20.752Z,0.50
2023-08-02T10:23:48.094Z,0.70
2023-08-02T10:26:16.086Z,0.70
2023-08-02T10:28:43.899Z,0.50
2023-08-02T10:31:14.033Z,0.90
2023-08-02T10:36:27.705Z,0.57
2023-08-02T10:38:57.077Z,0.60
2023-08-02T10:41:31.542Z,0.80
2023-08-02T10:43:59.099Z,0.70
2023-08-02T10:46:34.119Z,0.50
2023-08-02T10:49:21.939Z,0.52
2023-08-02T10:51:48.543Z,0.55
2023-08-02T10:54:27.144Z,0.50
2023-08-02T10:56:56.578Z,0.60
2023-08-02T10:59:28.896Z,0.73
2023-08-02T11:02:10.830Z,0.60
2023-08-02T11:04:45.367Z,0.50
2023-08-02T11:10:06.284Z,0.57
2023-08-02T11:12:36.045Z,0.70
2023-08-02T11:15:05.958Z,0.60
2023-08-02T11:17:39.709Z,0.63
2023-08-02T11:20:17.271Z,0.60
2023-08-02T11:22:44.079Z,0.63
2023-08-02T11:28:25.565Z,0.52
2023-08-02T11:31:04.244Z,0.68
2023-08-02T11:33:32.365Z,0.60
2023-08-02T11:36:02.977Z,0.50
2023-08-02T11:38:30.574Z,0.52
2023-08-02T11:40:57.037Z,0.57
2023-08-02T11:43:36.807Z,1.10
2023-08-02T11:46:34.364Z,0.60
2023-08-02T11:49:15.177Z,0.60
2023-08-02T11:51:42.691Z,1.35
2023-08-02T11:54:12.445Z,0.75
2023-08-02T11:56:39.654Z,0.85
2023-08-02T11:59:28.421Z,1.00
2023-08-02T12:01:57.752Z,0.70
2023-08-02T12:04:46.992Z,1.08
2023-08-02T12:07:16.680Z,0.88
2023-08-02T12:09:49.325Z,0.63
2023-08-02T12:12:21.797Z,1.00
2023-08-02T12:14:51.275Z,0.97
2023-08-02T12:17:25.812Z,1.08
2023-08-02T12:19:52.992Z,0.70
2023-08-02T12:25:06.101Z,0.70
2023-08-02T12:27:35.229Z,0.70
2023-08-02T12:30:18.321Z,0.50
2023-08-02T12:32:44.866Z,0.40
2023-08-02T12:35:14.774Z,0.40
2023-08-02T12:37:44.500Z,0.65
2023-08-02T12:40:38.128Z,0.63
2023-08-02T12:43:04.831Z,0.40
2023-08-02T12:45:31.472Z,0.47
2023-08-02T12:48:02.985Z,0.40
2023-08-02T12:50:29.985Z,0.77
2023-08-02T12:52:56.520Z,0.60
2023-08-02T12:55:27.645Z,0.60
2023-08-02T12:57:54.171Z,0.47
2023-08-02T13:00:20.775Z,0.50
2023-08-02T13:02:57.875Z,0.40
2023-08-02T13:05:24.644Z,0.40
2023-08-02T13:07:53.961Z,0.55
2023-08-02T13:10:20.532Z,0.60
2023-08-02T13:12:47.077Z,0.43
2023-08-02T13:15:16.907Z,0.50
2023-08-02T13:17:48.892Z,0.90
2023-08-02T13:20:21.421Z,0.52
2023-08-02T13:22:47.997Z,0.43
2023-08-02T13:25:14.571Z,0.50
2023-08-02T13:27:50.394Z,0.50
2023-08-02T13:30:16.920Z,0.60
2023-08-02T13:32:47.772Z,0.70
2023-08-02T13:35:14.344Z,0.50
2023-08-02T13:37:41.410Z,0.82
2023-08-02T13:40:16.154Z,0.50
2023-08-02T13:42:43.088Z,0.50
2023-08-02T13:47:53.500Z,0.60
2023-08-02T13:50:23.274Z,0.30
2023-08-02T13:52:49.810Z,0.85
2023-08-02T13:55:24.705Z,0.30
2023-08-02T13:57:51.351Z,0.50
2023-08-02T14:00:23.703Z,0.40
2023-08-02T14:02:50.310Z,0.82
2023-08-02T14:05:17.143Z,0.30
2023-08-02T14:07:44.133Z,0.40
2023-08-02T14:10:13.196Z,0.50
2023-08-02T14:12:41.329Z,0.60
2023-08-02T14:15:37.882Z,0.60
2023-08-02T14:18:04.526Z,0.50
2023-08-02T14:20:34.459Z,0.40
2023-08-02T14:23:04.101Z,0.70
2023-08-02T14:25:34.250Z,0.57
2023-08-02T14:28:03.209Z,0.70
2023-08-02T14:30:29.754Z,1.20
2023-08-02T14:32:56.376Z,0.77
2023-08-02T14:35:29.210Z,1.10
2023-08-02T14:37:55.987Z,0.85
2023-08-02T14:40:25.691Z,0.70
2023-08-02T14:42:55.191Z,0.90
2023-08-02T14:45:29.515Z,0.80
2023-08-02T14:47:56.043Z,0.70
2023-08-02T14:50:22.702Z,1.25
2023-08-02T14:52:53.281Z,0.60
2023-08-02T14:55:19.963Z,0.80
2023-08-02T14:57:55.890Z,0.90
2023-08-02T15:00:22.607Z,0.80
2023-08-02T15:02:49.298Z,0.73
2023-08-02T15:05:16.982Z,0.73
2023-08-02T15:07:47.610Z,0.60
2023-08-02T15:10:19.557Z,0.60
2023-08-02T15:12:49.786Z,0.63
2023-08-02T15:15:16.338Z,0.82
2023-08-02T15:17:51.143Z,1.10
2023-08-02T15:20:17.827Z,0.80
2023-08-02T15:25:27.852Z,1.00
2023-08-02T15:27:56.762Z,0.80
2023-08-02T15:30:23.252Z,0.50
2023-08-02T15:32:52.488Z,1.13
2023-08-02T15:35:22.803Z,1.00
2023-08-02T15:37:50.054Z,0.90
2023-08-02T15:40:25.862Z,1.23
2023-08-02T15:42:54.970Z,0.75
2023-08-02T15:45:26.852Z,0.80
2023-08-02T15:47:53.400Z,0.90
2023-08-02T15:53:04.995Z,1.20
2023-08-02T15:55:34.398Z,1.05
2023-08-02T15:58:01.159Z,0.60
2023-08-02T16:00:32.138Z,0.83
2023-08-02T16:03:01.096Z,0.63
2023-08-02T16:05:35.056Z,0.40
2023-08-02T16:08:01.562Z,0.65
2023-08-02T16:10:28.151Z,0.40
2023-08-02T16:12:57.893Z,0.53
2023-08-02T16:15:27.137Z,0.60
2023-08-02T16:17:58.924Z,0.35
2023-08-02T16:20:28.931Z,0.70
2023-08-02T16:22:56.501Z,0.40
2023-08-02T16:25:31.397Z,0.70
2023-08-02T16:27:57.896Z,0.50
2023-08-02T16:30:27.500Z,0.40
2023-08-02T16:32:57.221Z,0.63
2023-08-02T16:35:35.340Z,0.65
2023-08-02T16:38:01.765Z,0.40
2023-08-02T16:40:31.507Z,0.82
2023-08-02T16:43:03.994Z,0.45
2023-08-02T16:45:33.099Z,0.80
2023-08-02T16:48:02.201Z,0.47
2023-08-02T16:50:28.596Z,0.80
2023-08-02T16:52:58.773Z,0.60
2023-08-02T16:55:27.934Z,0.55
2023-08-02T16:57:54.393Z,1.05
2023-08-02T17:00:25.505Z,0.75
2023-08-02T17:02:51.967Z,0.60
2023-08-02T17:05:18.474Z,0.77
2023-08-02T17:10:36.891Z,0.80
2023-08-02T17:13:03.420Z,1.10
2023-08-02T17:15:34.102Z,0.80
2023-08-02T17:18:04.677Z,0.82
2023-08-02T17:20:35.624Z,0.90
2023-08-02T17:23:04.796Z,0.50
2023-08-02T17:25:31.429Z,0.40
2023-08-02T17:28:00.852Z,0.50
2023-08-02T17:30:32.141Z,0.40
2023-08-02T17:33:01.634Z,1.17
2023-08-02T17:35:30.882Z,0.60
2023-08-02T17:38:02.626Z,0.90
2023-08-02T17:40:36.672Z,0.40
2023-08-02T17:43:06.394Z,0.63
2023-08-02T17:45:37.837Z,0.90
2023-08-02T17:48:12.719Z,0.50
2023-08-02T17:50:39.477Z,0.52
2023-08-02T17:53:05.980Z,0.30
2023-08-02T17:55:33.507Z,0.50
2023-08-02T17:58:02.731Z,0.43
2023-08-02T18:03:14.289Z,0.60
2023-08-02T18:05:42.235Z,0.80
2023-08-02T18:08:08.755Z,0.60
2023-08-02T18:10:35.260Z,1.13
2023-08-02T18:13:05.280Z,0.40
2023-08-02T18:15:34.729Z,0.43
2023-08-02T18:18:01.381Z,0.53
2023-08-02T18:20:30.635Z,0.85
2023-08-02T18:22:57.043Z,0.43
2023-08-02T18:25:23.542Z,0.60
2023-08-02T18:27:50.044Z,0.40
2023-08-02T18:30:16.528Z,0.60
2023-08-02T18:32:43.087Z,0.52
2023-08-02T18:35:15.547Z,0.60
2023-08-02T18:37:44.423Z,0.40
2023-08-02T18:40:11.665Z,0.63
2023-08-02T18:42:42.954Z,0.30
2023-08-02T18:45:12.569Z,0.70
2023-08-02T18:47:46.972Z,0.30
2023-08-02T18:50:19.184Z,0.30
2023-08-02T18:52:48.421Z,0.68
2023-08-02T18:55:18.016Z,0.33
2023-08-02T18:57:44.470Z,0.70
2023-08-02T19:00:17.498Z,0.40
2023-08-02T19:02:43.992Z,0.50
2023-08-02T19:05:22.147Z,0.50
2023-08-02T19:07:48.605Z,0.40
2023-08-02T19:10:18.496Z,0.22
2023-08-02T19:12:49.737Z,0.38
2023-08-02T19:15:26.472Z,0.30
2023-08-02T19:17:53.099Z,0.20
2023-08-02T19:20:24.980Z,0.30
2023-08-02T19:22:51.446Z,0.30
2023-08-02T19:25:18.033Z,0.40
2023-08-02T20:19:55.978Z,0.30
2023-08-02T20:22:22.388Z,0.30
2023-08-02T20:24:53.444Z,0.30
2023-08-02T20:27:23.422Z,0.30
2023-08-02T20:29:53.887Z,0.47
2023-08-02T21:24:05.414Z,0.40
2023-08-02T21:26:32.656Z,0.30
2023-08-02T22:18:16.731Z,0.40
2023-08-02T22:20:49.377Z,0.30
2023-08-02T22:23:16.007Z,0.57
2023-08-02T22:25:42.492Z,0.47
2023-08-02T22:28:17.130Z,0.30
2023-08-02T22:30:43.585Z,0.30
2023-08-02T22:33:14.003Z,0.40
2023-08-02T22:35:43.580Z,0.20
2023-08-02T22:38:14.452Z,0.30
2023-08-02T22:40:46.477Z,0.30
2023-08-02T22:43:15.200Z,0.30
2023-08-02T22:45:47.350Z,0.40
2023-08-02T22:50:55.177Z,0.30
2023-08-02T22:53:30.532Z,0.30
2023-08-02T22:55:57.103Z,0.43
2023-08-02T22:58:26.784Z,0.30
2023-08-02T23:00:56.313Z,0.30
2023-08-02T23:03:43.033Z,0.40
2023-08-02T23:06:22.943Z,0.40
2023-08-02T23:09:03.257Z,0.25
2023-08-02T23:14:16.701Z,0.40
2023-08-02T23:16:45.972Z,0.30
2023-08-02T23:19:20.846Z,0.30
2023-08-02T23:21:47.698Z,0.28
2023-08-02T23:24:17.386Z,0.30
2023-08-02T23:26:50.032Z,0.20
2023-08-02T23:29:16.514Z,0.30
2023-08-02T23:31:46.089Z,0.40
2023-08-02T23:34:16.023Z,0.30
2023-08-02T23:36:47.425Z,0.28
2023-08-02T23:39:16.940Z,0.47
2023-08-02T23:41:43.666Z,0.20
2023-08-02T23:44:13.703Z,0.20
2023-08-02T23:46:40.301Z,0.30
2023-08-02T23:49:06.751Z,0.20
2023-08-02T23:51:37.148Z,0.20
2023-08-02T23:54:07.293Z,0.30
2023-08-02T23:56:49.622Z,0.30
2023-08-02T23:59:18.813Z,0.30
