createdAt,value
2018-01-22T00:00:59.307Z,77.30
2018-01-22T00:03:26.769Z,77.40
2018-01-22T00:05:54.296Z,75.70
2018-01-22T00:08:21.727Z,76.10
2018-01-22T00:10:49.168Z,74.80
2018-01-22T00:13:16.625Z,75.40
2018-01-22T00:15:44.068Z,75.70
2018-01-22T00:18:11.520Z,75.40
2018-01-22T00:20:38.975Z,75.50
2018-01-22T00:23:06.428Z,75.20
2018-01-22T00:25:33.875Z,74.70
2018-01-22T00:28:01.315Z,74.90
2018-01-22T00:30:28.752Z,74.30
2018-01-22T00:32:56.203Z,75.00
2018-01-22T00:35:24.406Z,75.20
2018-01-22T00:37:51.863Z,75.00
2018-01-22T00:40:19.291Z,75.70
2018-01-22T00:42:46.745Z,75.30
2018-01-22T00:45:14.193Z,75.20
2018-01-22T00:47:41.659Z,76.30
2018-01-22T00:50:09.108Z,75.40
2018-01-22T00:52:36.544Z,74.70
2018-01-22T00:55:04.000Z,74.80
2018-01-22T00:57:31.444Z,74.70
2018-01-22T00:59:58.897Z,74.70
2018-01-22T01:02:26.328Z,75.20
2018-01-22T01:04:53.777Z,74.10
2018-01-22T01:07:21.204Z,74.20
2018-01-22T01:09:48.800Z,74.20
2018-01-22T01:12:16.240Z,74.90
2018-01-22T01:14:43.672Z,75.10
2018-01-22T01:17:11.123Z,75.50
2018-01-22T01:19:38.575Z,75.70
2018-01-22T01:22:06.017Z,76.60
2018-01-22T01:24:33.500Z,76.70
2018-01-22T01:27:00.920Z,77.80
2018-01-22T01:29:28.353Z,78.80
2018-01-22T01:31:55.896Z,78.80
2018-01-22T01:34:23.319Z,79.90
2018-01-22T01:36:50.772Z,80.60
2018-01-22T01:39:18.212Z,82.00
2018-01-22T01:41:45.643Z,83.20
2018-01-22T01:44:13.129Z,83.50
2018-01-22T01:46:40.576Z,83.40
2018-01-22T01:49:08.020Z,83.30
2018-01-22T01:51:35.489Z,83.50
2018-01-22T01:54:03.033Z,85.00
2018-01-22T01:56:30.491Z,84.10
2018-01-22T01:58:57.937Z,84.00
2018-01-22T02:01:25.376Z,84.40
2018-01-22T02:03:53.597Z,85.60
2018-01-22T02:06:21.045Z,85.50
2018-01-22T02:08:48.502Z,85.10
2018-01-22T02:11:15.965Z,85.00
2018-01-22T02:13:43.393Z,84.60
2018-01-22T02:16:10.831Z,86.00
2018-01-22T02:18:38.280Z,86.80
2018-01-22T02:21:05.719Z,86.30
2018-01-22T02:23:33.179Z,86.20
2018-01-22T02:26:00.631Z,86.10
2018-01-22T02:28:28.076Z,85.90
2018-01-22T02:30:55.530Z,85.80
2018-01-22T02:33:22.965Z,85.60
2018-01-22T02:35:50.434Z,85.60
2018-01-22T02:38:17.891Z,85.80
2018-01-22T02:40:45.331Z,86.00
2018-01-22T02:43:12.783Z,85.60
2018-01-22T02:45:40.232Z,86.90
2018-01-22T02:48:07.697Z,86.10
2018-01-22T02:50:35.177Z,86.40
2018-01-22T02:53:02.630Z,86.40
2018-01-22T02:55:30.080Z,86.10
2018-01-22T02:57:57.548Z,86.10
2018-01-22T03:00:25.001Z,86.10
2018-01-22T03:02:52.444Z,86.40
2018-01-22T03:05:19.901Z,89.20
2018-01-22T03:07:47.332Z,89.50
2018-01-22T03:10:14.779Z,87.60
2018-01-22T03:12:42.224Z,88.00
2018-01-22T03:15:09.664Z,87.30
2018-01-22T03:17:37.132Z,87.90
2018-01-22T03:20:04.583Z,88.50
2018-01-22T03:22:32.017Z,87.40
2018-01-22T03:24:59.474Z,86.80
2018-01-22T03:27:26.919Z,87.30
2018-01-22T03:29:54.369Z,86.80
2018-01-22T03:32:21.811Z,87.70
2018-01-22T03:34:49.254Z,87.50
2018-01-22T03:37:17.478Z,89.00
2018-01-22T03:39:44.935Z,88.00
2018-01-22T03:42:12.356Z,87.90
2018-01-22T03:44:39.844Z,88.50
2018-01-22T03:47:07.285Z,88.40
2018-01-22T03:49:34.725Z,88.80
2018-01-22T03:52:02.178Z,88.90
2018-01-22T03:54:29.609Z,89.10
2018-01-22T03:56:57.056Z,88.70
2018-01-22T03:59:24.505Z,88.00
2018-01-22T04:01:51.958Z,88.40
2018-01-22T04:04:19.408Z,88.00
2018-01-22T04:06:46.832Z,86.70
2018-01-22T04:09:14.291Z,87.90
2018-01-22T04:11:41.741Z,88.10
2018-01-22T04:14:09.960Z,89.50
2018-01-22T04:16:37.407Z,89.50
2018-01-22T04:19:04.864Z,89.30
2018-01-22T04:21:32.300Z,90.30
2018-01-22T04:23:59.769Z,88.80
2018-01-22T04:26:27.227Z,88.80
2018-01-22T04:28:54.653Z,90.10
2018-01-22T04:31:22.875Z,88.50
2018-01-22T04:33:50.326Z,88.50
2018-01-22T04:36:17.784Z,88.90
2018-01-22T04:38:45.225Z,88.70
2018-01-22T04:41:12.679Z,88.80
2018-01-22T04:43:40.135Z,88.70
2018-01-22T04:46:07.576Z,88.80
2018-01-22T04:48:35.024Z,90.10
2018-01-22T04:51:02.472Z,89.50
2018-01-22T04:53:29.927Z,88.70
2018-01-22T04:55:57.364Z,89.70
2018-01-22T04:58:24.812Z,88.20
2018-01-22T05:00:52.264Z,88.60
2018-01-22T05:10:03.041Z,89.20
2018-01-22T05:12:30.473Z,89.20
2018-01-22T05:14:57.904Z,88.30
2018-01-22T05:17:25.352Z,88.70
2018-01-22T05:19:52.798Z,89.20
2018-01-22T05:22:20.256Z,89.40
2018-01-22T05:24:47.715Z,89.60
2018-01-22T05:27:15.151Z,88.70
2018-01-22T05:29:42.622Z,88.90
2018-01-22T05:32:10.132Z,88.50
2018-01-22T05:34:38.350Z,88.10
2018-01-22T05:37:05.795Z,88.00
2018-01-22T05:39:33.250Z,88.20
2018-01-22T05:42:00.691Z,88.40
2018-01-22T05:44:28.159Z,89.20
2018-01-22T05:46:55.591Z,89.20
2018-01-22T05:49:23.024Z,89.90
2018-01-22T05:51:50.469Z,90.00
2018-01-22T05:54:17.909Z,88.60
2018-01-22T05:56:45.366Z,88.70
2018-01-22T05:59:12.843Z,89.80
2018-01-22T06:01:40.303Z,89.30
2018-01-22T06:04:07.755Z,89.10
2018-01-22T06:06:35.236Z,90.20
2018-01-22T06:09:02.662Z,90.10
2018-01-22T06:11:30.108Z,90.10
2018-01-22T06:13:57.566Z,89.90
2018-01-22T06:16:25.014Z,89.00
2018-01-22T06:18:52.685Z,88.70
2018-01-22T06:21:20.133Z,88.40
2018-01-22T06:23:47.583Z,89.10
2018-01-22T06:26:15.052Z,88.20
2018-01-22T06:28:42.509Z,89.00
2018-01-22T06:31:09.943Z,87.90
2018-01-22T06:33:37.388Z,87.20
2018-01-22T06:36:05.613Z,87.40
2018-01-22T06:38:33.061Z,87.40
2018-01-22T06:41:00.495Z,87.80
2018-01-22T06:43:27.985Z,87.60
2018-01-22T06:45:55.441Z,88.40
2018-01-22T06:48:22.871Z,90.20
2018-01-22T06:50:50.324Z,91.50
2018-01-22T06:53:17.773Z,90.70
2018-01-22T06:55:45.211Z,90.60
2018-01-22T06:58:12.664Z,89.90
2018-01-22T07:00:40.148Z,90.20
2018-01-22T07:03:07.587Z,90.40
2018-01-22T07:05:35.024Z,90.50
2018-01-22T07:08:02.476Z,90.70
2018-01-22T07:10:29.926Z,90.40
2018-01-22T07:12:57.378Z,89.10
2018-01-22T07:15:24.852Z,89.10
2018-01-22T07:17:52.303Z,90.40
2018-01-22T07:20:19.760Z,90.30
2018-01-22T07:22:47.256Z,90.10
2018-01-22T07:25:14.689Z,89.40
2018-01-22T07:27:42.173Z,89.20
2018-01-22T07:30:09.620Z,90.50
2018-01-22T07:32:37.087Z,90.50
2018-01-22T07:35:04.522Z,90.60
2018-01-22T07:37:31.971Z,90.80
2018-01-22T07:39:59.412Z,90.40
2018-01-22T07:42:26.852Z,90.40
2018-01-22T07:44:54.327Z,90.10
2018-01-22T07:47:21.825Z,90.10
2018-01-22T07:49:49.318Z,90.40
2018-01-22T07:52:16.984Z,89.70
2018-01-22T07:54:44.465Z,89.40
2018-01-22T07:57:11.911Z,89.30
2018-01-22T07:59:41.781Z,89.10
2018-01-22T08:02:09.968Z,90.30
2018-01-22T08:04:37.416Z,90.20
2018-01-22T08:07:04.875Z,89.90
2018-01-22T08:09:32.372Z,89.60
2018-01-22T08:11:59.849Z,90.00
2018-01-22T08:14:27.288Z,90.30
2018-01-22T08:16:54.738Z,90.50
2018-01-22T08:19:22.289Z,90.40
2018-01-22T08:21:50.002Z,90.00
2018-01-22T08:24:17.438Z,90.90
2018-01-22T08:26:44.949Z,90.50
2018-01-22T08:29:12.694Z,90.30
2018-01-22T08:31:40.150Z,90.20
2018-01-22T08:34:07.631Z,90.60
2018-01-22T08:36:35.146Z,90.40
2018-01-22T08:39:02.625Z,90.00
2018-01-22T08:41:30.837Z,90.40
2018-01-22T08:43:58.301Z,90.40
2018-01-22T08:46:25.773Z,90.80
2018-01-22T08:48:53.221Z,91.00
2018-01-22T08:51:20.665Z,91.20
2018-01-22T08:53:48.122Z,90.60
2018-01-22T08:56:15.585Z,90.70
2018-01-22T08:58:43.070Z,91.60
2018-01-22T09:01:10.543Z,91.00
2018-01-22T09:03:38.065Z,91.50
2018-01-22T09:06:05.556Z,90.90
2018-01-22T09:08:33.813Z,91.50
2018-01-22T09:11:01.491Z,91.50
2018-01-22T09:13:29.034Z,92.80
2018-01-22T09:15:56.532Z,92.90
2018-01-22T09:18:24.665Z,92.70
2018-01-22T09:20:53.268Z,92.20
2018-01-22T09:23:20.762Z,92.10
2018-01-22T09:25:48.357Z,92.90
2018-01-22T09:28:16.071Z,93.30
2018-01-22T09:30:43.565Z,93.80
2018-01-22T09:33:11.021Z,94.70
2018-01-22T09:35:38.592Z,94.20
2018-01-22T09:38:06.135Z,93.30
2018-01-22T09:40:33.600Z,93.00
2018-01-22T09:43:01.062Z,93.50
2018-01-22T09:45:28.548Z,93.50
2018-01-22T09:47:58.836Z,93.70
2018-01-22T09:50:26.329Z,94.80
2018-01-22T09:52:53.823Z,93.90
2018-01-22T09:55:21.316Z,94.50
2018-01-22T09:57:48.821Z,94.90
2018-01-22T10:00:17.148Z,93.90
2018-01-22T10:02:44.630Z,93.90
2018-01-22T10:05:12.142Z,94.50
2018-01-22T10:07:39.600Z,94.40
2018-01-22T10:10:07.080Z,93.60
2018-01-22T10:12:34.535Z,93.10
2018-01-22T10:15:02.044Z,93.30
2018-01-22T10:17:29.481Z,94.40
2018-01-22T10:19:56.986Z,93.90
2018-01-22T10:22:24.512Z,93.20
2018-01-22T10:24:52.762Z,94.00
2018-01-22T10:27:20.229Z,93.90
2018-01-22T10:29:47.687Z,93.40
2018-01-22T10:32:15.144Z,94.20
2018-01-22T10:34:42.641Z,94.10
2018-01-22T10:37:10.107Z,93.10
2018-01-22T10:39:37.553Z,93.20
2018-01-22T10:42:05.013Z,93.60
2018-01-22T10:44:32.499Z,93.70
2018-01-22T10:46:59.986Z,93.40
2018-01-22T10:49:27.410Z,94.10
2018-01-22T10:51:54.854Z,93.20
2018-01-22T10:54:22.324Z,93.20
2018-01-22T10:56:49.778Z,93.30
2018-01-22T10:59:17.228Z,93.50
2018-01-22T11:01:44.728Z,92.90
2018-01-22T11:04:12.320Z,92.90
2018-01-22T11:06:40.595Z,93.30
2018-01-22T11:09:08.886Z,94.00
2018-01-22T11:11:36.328Z,94.00
2018-01-22T11:14:04.549Z,94.00
2018-01-22T11:16:32.013Z,94.00
2018-01-22T11:18:59.440Z,94.10
2018-01-22T11:21:26.884Z,94.70
2018-01-22T11:23:54.332Z,92.30
2018-01-22T11:26:22.556Z,93.00
2018-01-22T11:28:49.999Z,92.90
2018-01-22T11:31:17.458Z,92.30
2018-01-22T11:33:44.899Z,92.60
2018-01-22T11:36:12.336Z,92.30
2018-01-22T11:38:39.785Z,92.50
2018-01-22T11:41:07.232Z,92.50
2018-01-22T11:43:34.680Z,91.90
2018-01-22T11:46:02.132Z,92.30
2018-01-22T11:48:29.637Z,91.90
2018-01-22T11:50:57.060Z,91.60
2018-01-22T11:53:25.329Z,91.50
2018-01-22T11:55:52.792Z,91.50
2018-01-22T11:58:20.240Z,91.40
2018-01-22T12:00:47.696Z,91.30
2018-01-22T12:03:15.154Z,90.70
2018-01-22T12:05:42.610Z,92.00
2018-01-22T12:08:10.056Z,91.90
2018-01-22T12:10:37.492Z,93.10
2018-01-22T12:13:04.959Z,93.40
2018-01-22T12:15:32.384Z,94.20
2018-01-22T12:17:59.832Z,94.50
2018-01-22T12:20:27.417Z,94.10
2018-01-22T12:22:54.851Z,93.30
2018-01-22T12:25:22.288Z,94.70
2018-01-22T12:27:50.505Z,94.90
2018-01-22T12:30:17.977Z,94.90
2018-01-22T12:32:45.428Z,94.90
2018-01-22T12:35:12.903Z,95.50
2018-01-22T12:37:40.357Z,96.00
2018-01-22T12:40:07.821Z,96.30
2018-01-22T12:42:35.274Z,97.10
2018-01-22T12:45:02.716Z,97.70
2018-01-22T12:47:30.160Z,98.00
2018-01-22T12:49:57.636Z,97.90
2018-01-22T12:52:25.104Z,98.20
2018-01-22T12:54:52.554Z,97.30
2018-01-22T12:57:20.000Z,97.20
2018-01-22T12:59:47.415Z,97.00
2018-01-22T13:02:14.912Z,95.90
2018-01-22T13:04:42.347Z,97.50
2018-01-22T13:07:09.794Z,97.20
2018-01-22T13:09:37.244Z,97.30
2018-01-22T13:12:04.732Z,97.00
2018-01-22T13:14:32.173Z,96.30
2018-01-22T13:16:59.619Z,96.00
2018-01-22T13:19:27.058Z,96.10
2018-01-22T13:21:55.298Z,96.30
2018-01-22T13:24:22.716Z,96.30
2018-01-22T13:26:50.144Z,95.80
2018-01-22T13:29:17.645Z,96.50
2018-01-22T13:31:45.098Z,95.30
2018-01-22T13:34:12.524Z,96.20
2018-01-22T13:36:39.972Z,95.70
2018-01-22T13:39:08.166Z,94.90
2018-01-22T13:41:35.637Z,94.90
2018-01-22T13:44:03.081Z,94.90
2018-01-22T13:46:30.531Z,95.40
2018-01-22T13:48:57.985Z,94.80
2018-01-22T13:51:26.199Z,96.20
2018-01-22T13:53:53.649Z,96.20
2018-01-22T13:56:21.091Z,95.50
2018-01-22T13:58:48.548Z,93.80
2018-01-22T14:01:16.003Z,94.80
2018-01-22T14:03:43.430Z,93.70
2018-01-22T14:06:10.868Z,94.30
2018-01-22T14:08:38.317Z,94.10
2018-01-22T14:11:05.751Z,94.50
2018-01-22T14:13:33.212Z,93.20
2018-01-22T14:16:00.656Z,93.80
2018-01-22T14:18:28.126Z,93.20
2018-01-22T14:20:55.655Z,93.20
2018-01-22T14:23:23.105Z,93.50
2018-01-22T14:25:51.316Z,94.10
2018-01-22T14:28:18.776Z,94.10
2018-01-22T14:30:46.228Z,94.00
2018-01-22T14:33:13.679Z,94.30
2018-01-22T14:35:41.146Z,94.30
2018-01-22T14:38:08.603Z,94.80
2018-01-22T14:40:36.033Z,94.60
2018-01-22T14:43:03.691Z,94.30
2018-01-22T14:45:31.138Z,94.60
2018-01-22T14:47:58.582Z,94.60
2018-01-22T14:50:26.811Z,94.60
2018-01-22T14:52:54.304Z,94.60
2018-01-22T14:55:21.748Z,94.60
2018-01-22T14:57:49.205Z,94.40
2018-01-22T15:00:16.667Z,95.20
2018-01-22T15:02:44.104Z,95.00
2018-01-22T15:05:11.547Z,94.70
2018-01-22T15:07:38.994Z,94.80
2018-01-22T15:10:06.445Z,95.30
2018-01-22T15:12:33.898Z,94.90
2018-01-22T15:15:01.341Z,95.40
2018-01-22T15:17:29.544Z,95.40
2018-01-22T15:19:57.011Z,95.40
2018-01-22T15:22:24.496Z,95.60
2018-01-22T15:24:51.910Z,96.10
2018-01-22T15:27:19.545Z,96.20
2018-01-22T15:29:47.005Z,96.20
2018-01-22T15:32:14.468Z,96.60
2018-01-22T15:34:41.972Z,96.70
2018-01-22T15:37:09.424Z,96.90
2018-01-22T15:39:36.875Z,97.00
2018-01-22T15:42:04.338Z,97.40
2018-01-22T15:44:32.625Z,97.40
2018-01-22T15:47:00.104Z,97.30
2018-01-22T15:49:27.581Z,96.90
2018-01-22T15:51:55.024Z,95.90
2018-01-22T15:54:22.467Z,96.50
2018-01-22T15:56:49.902Z,96.80
2018-01-22T15:59:17.349Z,96.20
2018-01-22T16:01:44.816Z,96.60
2018-01-22T16:04:12.257Z,96.60
2018-01-22T16:06:39.716Z,97.00
2018-01-22T16:09:07.162Z,97.00
2018-01-22T16:11:34.690Z,97.00
2018-01-22T16:14:02.156Z,96.60
2018-01-22T16:16:29.601Z,96.90
2018-01-22T16:18:57.069Z,96.90
2018-01-22T16:21:24.523Z,96.90
2018-01-22T16:23:51.947Z,97.10
2018-01-22T16:26:19.401Z,97.30
2018-01-22T16:28:46.859Z,97.50
2018-01-22T16:31:14.302Z,97.30
2018-01-22T16:33:41.762Z,97.40
2018-01-22T16:36:09.199Z,97.50
2018-01-22T16:38:36.660Z,97.70
2018-01-22T16:41:04.127Z,97.80
2018-01-22T16:43:31.587Z,97.30
2018-01-22T16:45:59.043Z,97.50
2018-01-22T16:48:26.480Z,97.70
2018-01-22T16:50:53.951Z,97.30
2018-01-22T16:53:21.512Z,97.60
2018-01-22T16:55:48.935Z,97.70
2018-01-22T16:58:16.410Z,97.90
2018-01-22T17:00:43.869Z,98.00
2018-01-22T17:03:11.409Z,98.00
2018-01-22T17:05:38.862Z,98.00
2018-01-22T17:08:06.307Z,98.10
2018-01-22T17:10:33.748Z,98.10
2018-01-22T17:13:01.185Z,98.10
2018-01-22T17:15:29.853Z,98.40
2018-01-22T17:17:57.296Z,98.30
2018-01-22T17:20:24.772Z,98.60
2018-01-22T17:22:52.208Z,98.70
2018-01-22T17:25:19.651Z,98.80
2018-01-22T17:27:47.108Z,99.00
2018-01-22T17:30:14.584Z,99.60
2018-01-22T17:32:42.022Z,99.90
2018-01-22T17:35:09.466Z,99.90
2018-01-22T17:37:37.868Z,99.90
2018-01-22T17:40:05.320Z,99.90
2018-01-22T17:42:32.793Z,99.90
2018-01-22T17:45:00.257Z,99.90
2018-01-22T17:47:27.714Z,99.90
2018-01-22T17:49:55.162Z,99.90
2018-01-22T17:52:22.621Z,99.90
2018-01-22T17:54:50.056Z,99.90
2018-01-22T17:57:17.533Z,99.90
2018-01-22T17:59:44.976Z,99.90
2018-01-22T18:02:12.439Z,99.90
2018-01-22T18:04:39.863Z,99.90
2018-01-22T18:07:07.303Z,99.90
2018-01-22T18:09:35.027Z,99.90
2018-01-22T18:12:02.503Z,99.90
2018-01-22T18:14:29.972Z,99.90
2018-01-22T18:16:57.478Z,99.90
2018-01-22T18:19:24.904Z,99.90
2018-01-22T18:21:52.397Z,99.90
2018-01-22T18:24:19.829Z,99.90
2018-01-22T18:26:47.288Z,99.90
2018-01-22T18:29:14.744Z,99.90
2018-01-22T18:31:42.184Z,99.90
2018-01-22T18:34:09.630Z,99.90
2018-01-22T18:36:37.080Z,99.90
2018-01-22T18:39:04.520Z,99.90
2018-01-22T18:41:31.979Z,99.90
2018-01-22T18:43:59.511Z,99.90
2018-01-22T18:46:26.978Z,99.90
2018-01-22T18:48:54.433Z,99.90
2018-01-22T18:51:21.860Z,99.90
2018-01-22T18:53:50.098Z,99.90
2018-01-22T18:56:17.523Z,99.80
2018-01-22T18:58:44.985Z,99.90
2018-01-22T19:01:12.437Z,99.90
2018-01-22T19:03:39.860Z,99.90
2018-01-22T19:06:08.139Z,99.70
2018-01-22T19:08:35.580Z,99.70
2018-01-22T19:11:03.031Z,99.70
2018-01-22T19:13:30.480Z,99.90
2018-01-22T19:15:57.911Z,99.80
2018-01-22T19:18:25.360Z,99.80
2018-01-22T19:20:52.814Z,99.90
2018-01-22T19:23:20.252Z,99.90
2018-01-22T19:25:47.729Z,99.90
2018-01-22T19:28:15.264Z,99.90
2018-01-22T19:30:42.695Z,99.90
2018-01-22T19:33:10.143Z,99.90
2018-01-22T19:35:37.584Z,99.90
2018-01-22T19:38:05.058Z,99.60
2018-01-22T19:40:32.516Z,99.90
2018-01-22T19:42:59.990Z,99.90
2018-01-22T19:45:28.214Z,99.80
2018-01-22T19:47:55.647Z,99.70
2018-01-22T19:50:23.306Z,99.90
2018-01-22T19:52:50.780Z,99.90
2018-01-22T19:55:19.067Z,99.60
2018-01-22T19:57:46.561Z,99.10
2018-01-22T20:00:14.000Z,99.60
2018-01-22T20:02:41.450Z,99.40
2018-01-22T20:05:08.909Z,99.90
2018-01-22T20:07:36.355Z,99.80
2018-01-22T20:10:03.803Z,99.60
2018-01-22T20:12:31.332Z,99.90
2018-01-22T20:14:58.786Z,99.90
2018-01-22T20:17:26.227Z,99.90
2018-01-22T20:19:53.681Z,99.90
2018-01-22T20:22:21.140Z,99.90
2018-01-22T20:24:48.579Z,99.90
2018-01-22T20:27:16.035Z,99.90
2018-01-22T20:29:43.493Z,99.90
2018-01-22T20:32:10.939Z,99.90
2018-01-22T20:34:38.389Z,99.90
2018-01-22T20:37:05.864Z,99.90
2018-01-22T20:39:33.305Z,99.90
2018-01-22T20:42:00.756Z,99.90
2018-01-22T20:44:28.203Z,99.90
2018-01-22T20:46:55.656Z,99.90
2018-01-22T20:49:23.127Z,99.90
2018-01-22T20:51:50.570Z,99.90
2018-01-22T20:54:18.111Z,99.90
2018-01-22T20:56:45.548Z,99.90
2018-01-22T20:59:13.757Z,99.90
2018-01-22T21:01:41.199Z,99.90
2018-01-22T21:04:08.774Z,99.90
2018-01-22T21:06:36.216Z,99.90
2018-01-22T21:09:03.648Z,99.90
2018-01-22T21:11:31.113Z,99.80
2018-01-22T21:13:58.551Z,99.80
2018-01-22T21:16:26.138Z,99.70
2018-01-22T21:18:53.572Z,99.60
2018-01-22T21:21:21.020Z,99.70
2018-01-22T21:23:48.469Z,99.60
2018-01-22T21:26:15.920Z,99.30
2018-01-22T21:28:43.378Z,99.40
2018-01-22T21:31:10.859Z,99.30
2018-01-22T21:33:38.307Z,99.40
2018-01-22T21:36:05.751Z,99.40
2018-01-22T21:38:33.276Z,99.30
2018-01-22T21:41:00.712Z,99.10
2018-01-22T21:43:28.176Z,99.20
2018-01-22T21:45:55.646Z,99.10
2018-01-22T21:48:23.064Z,99.10
2018-01-22T21:50:51.295Z,99.30
2018-01-22T21:53:18.738Z,99.30
2018-01-22T21:55:46.203Z,99.10
2018-01-22T21:58:13.677Z,98.90
2018-01-22T22:00:41.312Z,98.70
2018-01-22T22:03:08.754Z,98.70
2018-01-22T22:05:36.213Z,98.70
2018-01-22T22:08:03.673Z,98.50
2018-01-22T22:10:31.099Z,98.50
2018-01-22T22:12:58.553Z,98.60
2018-01-22T22:15:25.987Z,98.40
2018-01-22T22:17:53.444Z,98.70
2018-01-22T22:20:20.921Z,98.30
2018-01-22T22:22:48.393Z,97.80
2018-01-22T22:25:15.828Z,97.60
2018-01-22T22:27:43.284Z,97.40
2018-01-22T22:30:10.728Z,97.40
2018-01-22T22:32:38.179Z,97.20
2018-01-22T22:35:05.630Z,96.90
2018-01-22T22:37:33.092Z,96.70
2018-01-22T22:40:00.551Z,96.70
2018-01-22T22:49:11.308Z,96.50
2018-01-22T22:51:38.766Z,96.60
2018-01-22T22:54:06.216Z,96.70
2018-01-22T22:56:34.427Z,96.50
2018-01-22T22:59:01.883Z,96.40
2018-01-22T23:01:29.350Z,96.50
2018-01-22T23:03:56.829Z,96.30
2018-01-22T23:06:24.356Z,96.10
2018-01-22T23:08:51.776Z,96.20
2018-01-22T23:11:19.219Z,96.00
2018-01-22T23:13:46.672Z,96.00
2018-01-22T23:16:14.121Z,95.90
2018-01-22T23:18:41.572Z,95.80
2018-01-22T23:21:09.028Z,96.30
2018-01-22T23:23:36.487Z,95.80
2018-01-22T23:26:03.941Z,95.10
2018-01-22T23:28:31.407Z,94.40
2018-01-22T23:30:58.851Z,93.90
2018-01-22T23:33:26.296Z,93.60
2018-01-22T23:35:53.752Z,93.50
2018-01-22T23:38:21.985Z,93.50
2018-01-22T23:40:49.420Z,93.40
2018-01-22T23:43:16.857Z,93.60
2018-01-22T23:45:44.310Z,93.70
2018-01-22T23:48:11.760Z,93.60
2018-01-22T23:50:39.375Z,93.50
2018-01-22T23:53:06.832Z,93.00
2018-01-22T23:55:34.246Z,93.20
2018-01-22T23:58:01.711Z,93.30
