createdAt,value
2022-10-22T00:00:55.724Z,2.78
2022-10-22T00:03:24.877Z,2.10
2022-10-22T00:08:20.354Z,1.90
2022-10-22T00:10:48.204Z,2.20
2022-10-22T00:13:15.944Z,1.77
2022-10-22T00:15:43.778Z,2.22
2022-10-22T00:18:11.713Z,2.28
2022-10-22T00:20:40.855Z,2.13
2022-10-22T00:23:08.886Z,2.42
2022-10-22T00:25:37.256Z,2.30
2022-10-22T00:28:05.535Z,2.38
2022-10-22T00:30:33.464Z,2.10
2022-10-22T00:33:01.269Z,1.77
2022-10-22T00:35:29.063Z,1.80
2022-10-22T00:37:58.177Z,1.80
2022-10-22T00:40:26.461Z,2.10
2022-10-22T00:42:54.999Z,2.00
2022-10-22T00:45:25.295Z,2.10
2022-10-22T00:48:00.962Z,2.70
2022-10-22T00:50:32.631Z,2.05
2022-10-22T00:53:02.855Z,2.10
2022-10-22T00:55:31.773Z,2.45
2022-10-22T00:58:00.803Z,2.40
2022-10-22T01:00:29.036Z,1.98
2022-10-22T01:02:58.345Z,2.10
2022-10-22T01:07:56.338Z,2.05
2022-10-22T01:10:46.508Z,2.30
2022-10-22T01:13:32.974Z,2.60
2022-10-22T01:16:11.625Z,2.22
2022-10-22T01:18:48.937Z,2.17
2022-10-22T01:21:26.208Z,2.25
2022-10-22T01:24:20.300Z,2.30
2022-10-22T01:27:04.999Z,2.38
2022-10-22T01:29:39.891Z,1.90
2022-10-22T01:32:11.950Z,2.08
2022-10-22T01:34:43.737Z,2.20
2022-10-22T01:37:13.730Z,1.90
2022-10-22T01:39:43.971Z,2.13
2022-10-22T01:42:13.921Z,2.08
2022-10-22T01:44:43.367Z,2.50
2022-10-22T01:47:24.114Z,2.17
2022-10-22T01:50:14.419Z,2.10
2022-10-22T01:52:58.003Z,2.40
2022-10-22T01:55:33.256Z,2.40
2022-10-22T01:58:12.199Z,2.83
2022-10-22T02:00:48.808Z,2.28
2022-10-22T02:03:23.718Z,2.40
2022-10-22T02:05:56.445Z,2.13
2022-10-22T02:08:26.875Z,2.10
2022-10-22T02:10:55.677Z,2.35
2022-10-22T02:13:28.183Z,2.80
2022-10-22T02:15:58.504Z,2.25
2022-10-22T02:18:31.088Z,2.03
2022-10-22T02:21:01.940Z,2.30
2022-10-22T02:23:30.095Z,2.70
2022-10-22T02:26:04.153Z,2.40
2022-10-22T02:28:38.463Z,2.53
2022-10-22T02:31:14.928Z,2.40
2022-10-22T02:33:47.209Z,2.67
2022-10-22T02:36:16.504Z,2.33
2022-10-22T02:41:12.232Z,2.70
2022-10-22T02:43:42.338Z,2.28
2022-10-22T02:46:12.618Z,2.10
2022-10-22T02:48:40.447Z,2.22
2022-10-22T02:51:08.291Z,2.38
2022-10-22T02:53:36.021Z,2.47
2022-10-22T02:56:03.876Z,2.22
2022-10-22T02:58:31.603Z,2.00
2022-10-22T03:00:59.397Z,2.78
2022-10-22T03:03:28.534Z,2.50
2022-10-22T03:05:56.235Z,2.72
2022-10-22T03:08:23.977Z,2.55
2022-10-22T03:10:51.742Z,2.50
2022-10-22T03:13:19.463Z,2.22
2022-10-22T03:15:49.599Z,2.45
2022-10-22T03:18:17.909Z,2.40
2022-10-22T03:20:46.980Z,2.23
2022-10-22T03:25:46.039Z,2.28
2022-10-22T03:28:16.214Z,2.20
2022-10-22T03:30:43.981Z,2.28
2022-10-22T03:33:11.700Z,2.00
2022-10-22T03:35:45.278Z,2.38
2022-10-22T03:38:15.230Z,2.05
2022-10-22T03:40:44.847Z,1.98
2022-10-22T03:43:12.978Z,1.90
2022-10-22T03:45:40.742Z,2.22
2022-10-22T03:48:08.469Z,2.15
2022-10-22T03:50:36.450Z,3.45
2022-10-22T03:53:04.900Z,1.67
2022-10-22T03:55:33.943Z,2.25
2022-10-22T03:58:02.177Z,1.92
2022-10-22T04:00:29.928Z,2.15
2022-10-22T04:02:57.786Z,2.05
2022-10-22T04:05:25.547Z,1.95
2022-10-22T04:07:53.449Z,1.88
2022-10-22T04:10:21.330Z,2.72
2022-10-22T04:12:50.684Z,1.98
2022-10-22T04:15:18.734Z,1.60
2022-10-22T04:17:46.521Z,2.00
2022-10-22T04:20:14.212Z,1.73
2022-10-22T04:22:41.943Z,1.90
2022-10-22T04:25:10.478Z,2.10
2022-10-22T04:27:38.332Z,1.90
2022-10-22T04:30:09.349Z,1.85
2022-10-22T04:32:37.114Z,2.05
2022-10-22T04:35:05.568Z,2.00
2022-10-22T04:37:34.114Z,1.60
2022-10-22T04:40:01.947Z,1.70
2022-10-22T04:42:29.726Z,1.80
2022-10-22T04:44:57.445Z,1.85
2022-10-22T04:47:26.605Z,1.90
2022-10-22T04:49:54.347Z,1.90
2022-10-22T04:52:22.072Z,1.92
2022-10-22T04:54:49.855Z,2.03
2022-10-22T04:57:17.547Z,1.90
2022-10-22T04:59:45.317Z,1.70
2022-10-22T05:02:13.014Z,1.95
2022-10-22T05:04:44.564Z,1.45
2022-10-22T05:07:12.259Z,2.28
2022-10-22T05:09:40.029Z,1.58
2022-10-22T05:12:07.921Z,1.75
2022-10-22T05:14:35.652Z,1.65
2022-10-22T05:17:03.463Z,1.58
2022-10-22T05:19:33.279Z,2.13
2022-10-22T05:22:04.017Z,1.67
2022-10-22T05:24:33.381Z,2.45
2022-10-22T05:27:01.463Z,1.60
2022-10-22T05:29:29.495Z,2.63
2022-10-22T05:31:57.608Z,1.70
2022-10-22T05:34:25.357Z,1.70
2022-10-22T05:36:53.091Z,1.70
2022-10-22T05:39:22.191Z,1.58
2022-10-22T05:41:49.916Z,1.50
2022-10-22T05:44:17.651Z,1.70
2022-10-22T05:46:45.379Z,1.70
2022-10-22T05:49:15.052Z,2.35
2022-10-22T05:51:43.103Z,1.77
2022-10-22T05:54:17.738Z,1.40
2022-10-22T05:56:47.012Z,1.83
2022-10-22T06:01:42.691Z,1.40
2022-10-22T06:04:13.485Z,1.75
2022-10-22T06:06:44.410Z,1.40
2022-10-22T06:09:16.766Z,1.65
2022-10-22T06:11:45.936Z,1.55
2022-10-22T06:14:14.532Z,1.40
2022-10-22T06:16:43.225Z,2.20
2022-10-22T06:19:12.136Z,1.40
2022-10-22T06:21:40.708Z,1.70
2022-10-22T06:24:10.447Z,1.50
2022-10-22T06:26:38.824Z,1.67
2022-10-22T06:29:08.206Z,1.80
2022-10-22T06:31:37.603Z,2.03
2022-10-22T06:34:06.138Z,1.40
2022-10-22T06:36:34.309Z,1.75
2022-10-22T06:39:02.204Z,1.40
2022-10-22T06:41:30.027Z,1.48
2022-10-22T06:43:58.739Z,1.80
2022-10-22T06:46:28.265Z,1.67
2022-10-22T06:51:26.025Z,1.52
2022-10-22T06:53:54.652Z,1.67
2022-10-22T06:56:24.862Z,1.92
2022-10-22T06:58:54.751Z,1.48
2022-10-22T07:01:25.058Z,1.30
2022-10-22T07:03:54.665Z,1.50
2022-10-22T07:06:23.583Z,1.60
2022-10-22T07:08:51.617Z,1.42
2022-10-22T07:11:21.505Z,1.40
2022-10-22T07:13:50.317Z,1.70
2022-10-22T07:16:19.271Z,1.50
2022-10-22T07:18:47.540Z,1.65
2022-10-22T07:21:19.234Z,2.40
2022-10-22T07:23:47.357Z,1.55
2022-10-22T07:26:16.960Z,1.23
2022-10-22T07:28:45.173Z,1.27
2022-10-22T07:31:14.651Z,1.70
2022-10-22T07:33:42.425Z,1.50
2022-10-22T07:36:17.404Z,1.60
2022-10-22T07:38:47.704Z,1.80
2022-10-22T07:41:16.879Z,1.52
2022-10-22T07:43:45.346Z,1.00
2022-10-22T07:46:13.395Z,1.95
2022-10-22T07:48:41.262Z,1.25
2022-10-22T07:51:09.127Z,1.50
2022-10-22T07:53:37.264Z,1.38
2022-10-22T07:56:07.102Z,1.48
2022-10-22T07:58:35.367Z,1.80
2022-10-22T08:01:05.738Z,1.60
2022-10-22T08:03:34.327Z,0.95
2022-10-22T08:06:02.743Z,1.55
2022-10-22T08:08:31.135Z,1.60
2022-10-22T08:11:01.483Z,1.40
2022-10-22T08:13:31.488Z,1.60
2022-10-22T08:16:00.212Z,1.45
2022-10-22T08:18:29.025Z,1.45
2022-10-22T08:20:56.865Z,1.50
2022-10-22T08:23:27.533Z,1.95
2022-10-22T08:25:56.995Z,1.40
2022-10-22T08:28:24.917Z,1.60
2022-10-22T08:30:54.121Z,1.60
2022-10-22T08:35:50.368Z,1.42
2022-10-22T08:38:18.658Z,1.40
2022-10-22T08:40:51.101Z,1.40
2022-10-22T08:43:55.480Z,1.85
2022-10-22T08:46:40.101Z,1.73
2022-10-22T08:49:15.583Z,1.70
2022-10-22T08:51:43.514Z,2.13
2022-10-22T08:54:20.760Z,1.52
2022-10-22T08:56:59.456Z,1.60
2022-10-22T08:59:32.596Z,1.40
2022-10-22T09:02:03.548Z,1.48
2022-10-22T09:04:37.374Z,1.33
2022-10-22T09:07:05.220Z,1.52
2022-10-22T09:09:36.847Z,1.52
2022-10-22T09:12:07.095Z,1.52
2022-10-22T09:14:34.940Z,1.30
2022-10-22T09:17:19.685Z,1.30
2022-10-22T09:19:58.539Z,1.70
2022-10-22T09:25:20.539Z,1.42
2022-10-22T09:27:48.816Z,1.42
2022-10-22T09:30:18.783Z,1.42
2022-10-22T09:32:49.022Z,1.58
2022-10-22T09:35:24.161Z,1.40
2022-10-22T09:37:55.721Z,1.20
2022-10-22T09:40:24.712Z,1.42
2022-10-22T09:42:52.485Z,1.65
2022-10-22T09:45:21.878Z,1.50
2022-10-22T09:48:01.926Z,1.48
2022-10-22T09:50:38.029Z,1.27
2022-10-22T09:53:13.278Z,1.40
2022-10-22T09:55:42.186Z,1.65
2022-10-22T09:58:13.783Z,1.50
2022-10-22T10:00:44.564Z,1.77
2022-10-22T10:03:19.470Z,1.20
2022-10-22T10:05:49.644Z,1.15
2022-10-22T10:08:18.810Z,1.45
2022-10-22T10:10:49.731Z,1.52
2022-10-22T10:13:38.250Z,1.33
2022-10-22T10:16:13.512Z,1.42
2022-10-22T10:19:01.834Z,1.35
2022-10-22T10:21:40.109Z,1.75
2022-10-22T10:24:19.100Z,1.20
2022-10-22T10:26:50.430Z,1.13
2022-10-22T10:29:32.577Z,1.55
2022-10-22T10:32:21.081Z,1.42
2022-10-22T10:35:03.682Z,1.05
2022-10-22T10:37:39.279Z,1.60
2022-10-22T10:40:22.463Z,1.10
2022-10-22T10:42:59.599Z,1.42
2022-10-22T10:45:34.035Z,1.40
2022-10-22T10:48:33.961Z,1.10
2022-10-22T10:51:12.594Z,1.42
2022-10-22T10:53:55.965Z,1.40
2022-10-22T10:56:39.152Z,1.35
2022-10-22T10:59:30.378Z,1.50
2022-10-22T11:02:13.960Z,1.02
2022-10-22T11:05:13.322Z,1.08
2022-10-22T11:07:50.824Z,1.23
2022-10-22T11:10:29.668Z,1.35
2022-10-22T11:13:03.031Z,1.30
2022-10-22T11:15:34.882Z,1.27
2022-10-22T11:18:11.791Z,1.40
2022-10-22T11:20:49.744Z,1.50
2022-10-22T11:23:27.574Z,1.50
2022-10-22T11:25:55.383Z,1.35
2022-10-22T11:28:28.651Z,1.92
2022-10-22T11:31:01.177Z,1.35
2022-10-22T11:33:37.540Z,1.00
2022-10-22T11:36:08.670Z,1.38
2022-10-22T11:38:38.265Z,1.38
2022-10-22T11:41:10.586Z,1.63
2022-10-22T11:43:57.352Z,1.40
2022-10-22T11:46:36.165Z,1.10
2022-10-22T11:49:17.517Z,1.05
2022-10-22T11:51:46.901Z,1.67
2022-10-22T11:54:42.610Z,1.00
2022-10-22T11:57:22.069Z,1.38
2022-10-22T11:59:53.296Z,1.25
2022-10-22T12:02:38.528Z,1.50
2022-10-22T12:05:44.011Z,1.27
2022-10-22T12:08:28.643Z,1.73
2022-10-22T12:11:14.705Z,1.20
2022-10-22T12:14:12.404Z,1.70
2022-10-22T12:16:55.598Z,1.40
2022-10-22T12:19:32.883Z,1.35
2022-10-22T12:22:14.876Z,1.20
2022-10-22T12:24:45.744Z,1.08
2022-10-22T12:27:22.544Z,1.35
2022-10-22T12:29:56.055Z,1.30
2022-10-22T12:32:24.631Z,1.20
2022-10-22T12:34:53.947Z,1.35
2022-10-22T12:37:21.700Z,0.93
2022-10-22T12:39:49.444Z,1.20
2022-10-22T12:42:19.293Z,0.82
2022-10-22T12:44:47.087Z,1.27
2022-10-22T12:47:17.699Z,1.23
2022-10-22T12:49:50.331Z,0.90
2022-10-22T12:52:21.266Z,2.38
2022-10-22T12:54:52.363Z,0.93
2022-10-22T12:57:22.408Z,1.10
2022-10-22T12:59:52.238Z,0.90
2022-10-22T13:02:23.892Z,0.95
2022-10-22T13:05:16.758Z,0.90
2022-10-22T13:07:47.943Z,0.98
2022-10-22T13:10:20.243Z,0.75
2022-10-22T13:12:54.980Z,0.80
2022-10-22T13:15:34.196Z,1.20
2022-10-22T13:18:07.547Z,1.20
2022-10-22T13:20:37.366Z,1.10
2022-10-22T13:23:06.900Z,0.90
2022-10-22T13:25:37.260Z,1.10
2022-10-22T13:28:20.371Z,0.95
2022-10-22T13:30:54.610Z,0.88
2022-10-22T13:33:27.209Z,1.10
2022-10-22T13:35:56.136Z,0.95
2022-10-22T13:38:26.118Z,1.00
2022-10-22T13:40:54.320Z,1.00
2022-10-22T13:43:25.027Z,1.10
2022-10-22T13:45:55.319Z,0.90
2022-10-22T13:48:24.741Z,1.02
2022-10-22T13:50:54.233Z,1.20
2022-10-22T13:53:24.992Z,0.60
2022-10-22T13:55:52.799Z,0.80
2022-10-22T13:58:24.724Z,0.70
2022-10-22T14:00:57.030Z,0.95
2022-10-22T14:03:29.057Z,1.00
2022-10-22T14:05:57.155Z,1.00
2022-10-22T14:08:26.677Z,0.70
2022-10-22T14:10:55.455Z,1.15
2022-10-22T14:13:24.721Z,1.00
2022-10-22T14:15:53.591Z,1.30
2022-10-22T14:18:26.499Z,1.40
2022-10-22T14:20:56.055Z,1.10
2022-10-22T14:23:26.489Z,0.93
2022-10-22T14:25:54.522Z,1.15
2022-10-22T14:28:22.344Z,0.75
2022-10-22T14:30:52.605Z,0.93
2022-10-22T14:33:27.223Z,1.08
2022-10-22T14:35:59.293Z,0.95
2022-10-22T14:38:27.208Z,1.00
2022-10-22T14:40:55.585Z,1.02
2022-10-22T14:43:27.860Z,0.98
2022-10-22T14:45:57.070Z,1.40
2022-10-22T14:50:52.925Z,1.58
2022-10-22T14:53:20.756Z,1.23
2022-10-22T14:55:49.182Z,1.27
2022-10-22T14:58:17.164Z,1.08
2022-10-22T15:00:45.051Z,1.35
2022-10-22T15:03:14.146Z,1.20
2022-10-22T15:05:44.233Z,1.10
2022-10-22T15:08:13.643Z,1.20
2022-10-22T15:10:41.607Z,1.10
2022-10-22T15:13:09.472Z,1.40
2022-10-22T15:15:39.756Z,1.27
2022-10-22T15:18:08.112Z,1.20
2022-10-22T15:20:37.293Z,1.15
2022-10-22T15:25:32.738Z,1.30
2022-10-22T15:28:03.367Z,1.33
2022-10-22T15:30:36.788Z,0.95
2022-10-22T15:33:04.686Z,1.70
2022-10-22T15:35:32.442Z,2.25
2022-10-22T15:38:01.595Z,2.05
2022-10-22T15:42:56.986Z,1.85
2022-10-22T15:45:25.686Z,1.35
2022-10-22T15:47:53.474Z,2.10
2022-10-22T15:50:21.242Z,1.77
2022-10-22T15:52:48.989Z,1.55
2022-10-22T15:55:18.851Z,1.80
2022-10-22T15:57:46.687Z,4.20
2022-10-22T16:00:15.332Z,4.22
2022-10-22T16:02:43.117Z,3.53
2022-10-22T16:05:11.125Z,3.28
2022-10-22T16:07:39.384Z,2.50
2022-10-22T16:10:09.315Z,3.60
2022-10-22T16:12:40.886Z,2.78
2022-10-22T16:15:10.105Z,2.05
2022-10-22T16:17:37.895Z,3.75
2022-10-22T16:20:06.481Z,3.10
2022-10-22T16:22:34.354Z,6.40
2022-10-22T16:25:02.117Z,3.63
2022-10-22T16:27:29.886Z,2.70
2022-10-22T16:29:58.992Z,2.00
2022-10-22T16:32:26.859Z,1.90
2022-10-22T16:34:54.542Z,1.83
2022-10-22T16:37:22.300Z,3.53
2022-10-22T16:39:50.328Z,2.10
2022-10-22T16:42:18.047Z,2.35
2022-10-22T16:44:45.847Z,2.90
2022-10-22T16:47:15.010Z,2.33
2022-10-22T16:49:42.765Z,2.78
2022-10-22T16:52:10.521Z,3.92
2022-10-22T16:54:38.330Z,4.45
2022-10-22T16:57:06.165Z,3.58
2022-10-22T16:59:34.213Z,4.25
2022-10-22T17:02:01.944Z,4.07
2022-10-22T17:04:31.055Z,4.57
2022-10-22T17:06:58.855Z,4.35
2022-10-22T17:09:26.621Z,4.05
2022-10-22T17:11:54.617Z,4.15
2022-10-22T17:14:22.375Z,5.65
2022-10-22T17:16:53.625Z,5.68
2022-10-22T17:19:22.460Z,5.70
2022-10-22T17:21:53.527Z,4.28
2022-10-22T17:24:21.530Z,4.18
2022-10-22T17:26:49.325Z,2.92
2022-10-22T17:29:18.047Z,3.03
2022-10-22T17:31:45.832Z,3.13
2022-10-22T17:34:17.265Z,3.42
2022-10-22T17:36:45.766Z,3.42
2022-10-22T17:39:18.445Z,3.60
2022-10-22T17:41:46.645Z,2.90
2022-10-22T17:44:14.643Z,2.90
2022-10-22T17:46:43.770Z,3.58
2022-10-22T17:49:16.700Z,3.65
2022-10-22T17:51:44.561Z,3.75
2022-10-22T17:54:13.426Z,3.70
2022-10-22T17:56:42.636Z,3.05
2022-10-22T17:59:13.457Z,3.60
2022-10-22T18:01:45.310Z,4.20
2022-10-22T18:04:15.940Z,6.38
2022-10-22T18:06:43.805Z,7.22
2022-10-22T18:09:18.192Z,6.38
2022-10-22T18:11:48.419Z,5.10
2022-10-22T18:14:17.475Z,4.35
2022-10-22T18:16:45.260Z,4.60
2022-10-22T18:19:16.425Z,3.50
2022-10-22T18:21:44.317Z,3.63
2022-10-22T18:24:12.452Z,2.50
2022-10-22T18:26:40.232Z,2.85
2022-10-22T18:29:10.417Z,2.72
2022-10-22T18:31:38.204Z,3.15
2022-10-22T18:34:05.957Z,3.55
2022-10-22T18:36:33.705Z,3.25
2022-10-22T18:39:03.411Z,2.97
2022-10-22T18:41:32.804Z,3.55
2022-10-22T18:44:02.667Z,3.20
2022-10-22T18:46:34.587Z,4.10
2022-10-22T18:49:02.809Z,3.33
2022-10-22T18:51:31.758Z,3.47
2022-10-22T18:54:05.771Z,3.72
2022-10-22T18:56:47.478Z,3.85
2022-10-22T18:59:18.027Z,4.20
2022-10-22T19:01:47.236Z,3.75
2022-10-22T19:06:45.672Z,3.90
2022-10-22T19:09:14.777Z,3.80
2022-10-22T19:11:43.755Z,3.40
2022-10-22T19:14:11.663Z,3.47
2022-10-22T19:16:39.448Z,3.60
2022-10-22T19:19:09.223Z,3.47
2022-10-22T19:21:37.845Z,3.35
2022-10-22T19:24:06.285Z,3.05
2022-10-22T19:26:34.081Z,3.20
2022-10-22T19:29:01.923Z,4.20
2022-10-22T19:31:31.166Z,3.08
2022-10-22T19:36:30.075Z,4.00
2022-10-22T19:38:58.625Z,4.03
2022-10-22T19:41:27.972Z,3.70
2022-10-22T19:43:56.989Z,3.95
2022-10-22T19:46:26.659Z,3.67
2022-10-22T19:48:56.943Z,4.03
2022-10-22T19:51:26.648Z,3.90
2022-10-22T19:54:00.209Z,4.93
2022-10-22T19:56:28.786Z,4.30
2022-10-22T19:58:56.779Z,4.80
2022-10-22T20:01:25.200Z,4.88
2022-10-22T20:03:53.259Z,4.43
2022-10-22T20:06:21.831Z,4.72
2022-10-22T20:08:53.726Z,4.60
2022-10-22T20:11:26.948Z,4.15
2022-10-22T20:13:55.301Z,4.70
2022-10-22T20:16:24.668Z,4.67
2022-10-22T20:18:52.909Z,3.78
2022-10-22T20:21:21.975Z,3.90
2022-10-22T20:23:54.104Z,4.50
2022-10-22T20:26:23.845Z,4.57
2022-10-22T20:28:53.881Z,5.18
2022-10-22T20:31:24.034Z,5.45
2022-10-22T20:33:52.110Z,4.20
2022-10-22T20:36:22.576Z,5.18
2022-10-22T20:38:51.136Z,5.00
2022-10-22T20:41:21.072Z,3.80
2022-10-22T20:43:51.125Z,3.22
2022-10-22T20:46:22.968Z,3.65
2022-10-22T20:48:51.974Z,3.20
2022-10-22T20:51:20.036Z,2.42
2022-10-22T20:53:47.895Z,2.67
2022-10-22T20:56:15.991Z,2.80
2022-10-22T20:58:48.068Z,2.95
2022-10-22T21:01:21.456Z,2.30
2022-10-22T21:03:51.469Z,2.35
2022-10-22T21:06:21.011Z,3.05
2022-10-22T21:08:49.068Z,2.70
2022-10-22T21:11:16.945Z,2.60
2022-10-22T21:13:44.761Z,2.13
2022-10-22T21:16:14.745Z,2.20
2022-10-22T21:18:42.569Z,2.03
2022-10-22T21:21:12.295Z,1.95
2022-10-22T21:23:40.987Z,2.28
2022-10-22T21:26:08.953Z,2.83
2022-10-22T21:28:38.144Z,2.30
2022-10-22T21:31:08.173Z,3.10
2022-10-22T21:33:36.834Z,2.53
2022-10-22T21:36:05.561Z,2.33
2022-10-22T21:38:36.220Z,2.60
2022-10-22T21:41:05.902Z,2.55
2022-10-22T21:43:33.955Z,2.22
2022-10-22T21:46:08.022Z,2.65
2022-10-22T21:48:36.692Z,2.00
2022-10-22T21:51:08.802Z,2.33
2022-10-22T21:53:38.280Z,2.47
2022-10-22T21:56:07.830Z,2.20
2022-10-22T21:58:36.034Z,2.10
2022-10-22T22:01:04.570Z,1.77
2022-10-22T22:03:32.460Z,2.30
2022-10-22T22:06:01.459Z,2.70
2022-10-22T22:08:29.686Z,2.50
2022-10-22T22:11:04.179Z,2.30
2022-10-22T22:13:32.535Z,2.60
2022-10-22T22:16:01.435Z,3.03
2022-10-22T22:18:29.682Z,2.10
2022-10-22T22:20:57.947Z,2.60
2022-10-22T22:23:25.859Z,2.80
2022-10-22T22:25:53.891Z,2.78
2022-10-22T22:28:23.058Z,2.90
2022-10-22T22:30:50.847Z,2.67
2022-10-22T22:33:18.917Z,3.00
2022-10-22T22:35:46.706Z,2.72
2022-10-22T22:38:14.532Z,2.85
2022-10-22T22:40:43.204Z,2.80
2022-10-22T22:43:12.859Z,3.35
2022-10-22T22:45:41.973Z,3.05
2022-10-22T22:48:09.748Z,2.50
2022-10-22T22:50:37.665Z,2.88
2022-10-22T22:53:05.501Z,2.30
2022-10-22T22:55:33.268Z,2.40
2022-10-22T22:58:01.055Z,2.75
2022-10-22T23:00:28.918Z,3.00
2022-10-22T23:02:58.109Z,2.22
2022-10-22T23:05:25.980Z,2.22
2022-10-22T23:07:53.792Z,2.65
2022-10-22T23:10:21.821Z,2.70
2022-10-22T23:12:50.843Z,2.30
2022-10-22T23:15:18.648Z,1.95
2022-10-22T23:17:46.409Z,2.17
2022-10-22T23:20:15.513Z,1.80
2022-10-22T23:22:43.427Z,1.83
2022-10-22T23:25:11.394Z,2.75
2022-10-22T23:27:39.335Z,2.15
2022-10-22T23:30:08.600Z,2.10
2022-10-22T23:32:37.180Z,1.70
2022-10-22T23:35:05.365Z,2.00
2022-10-22T23:37:34.478Z,2.00
2022-10-22T23:40:02.277Z,1.42
2022-10-22T23:42:30.094Z,1.50
2022-10-22T23:44:57.930Z,1.55
2022-10-22T23:47:25.835Z,1.80
2022-10-22T23:49:53.657Z,1.60
2022-10-22T23:52:21.434Z,1.50
2022-10-22T23:54:50.911Z,1.60
2022-10-22T23:57:18.719Z,1.63
2022-10-22T23:59:46.487Z,1.65
