createdAt,value
2023-03-20T00:00:42.327Z,25.41
2023-03-20T00:56:31.320Z,25.40
2023-03-20T01:00:32.409Z,25.40
2023-03-20T01:04:32.339Z,25.40
2023-03-20T01:08:32.371Z,25.40
2023-03-20T01:12:32.433Z,25.38
2023-03-20T01:16:32.500Z,25.37
2023-03-20T01:20:32.515Z,25.36
2023-03-20T01:24:32.555Z,25.33
2023-03-20T01:28:32.649Z,25.33
2023-03-20T01:32:32.844Z,25.34
2023-03-20T01:36:32.780Z,25.34
2023-03-20T01:44:32.951Z,25.34
2023-03-20T01:48:33.002Z,25.33
2023-03-20T01:52:33.093Z,25.33
2023-03-20T01:56:33.162Z,25.31
2023-03-20T02:00:33.270Z,25.33
2023-03-20T02:04:33.379Z,25.33
2023-03-20T02:08:33.434Z,25.36
2023-03-20T02:12:33.528Z,25.34
2023-03-20T02:16:33.639Z,25.34
2023-03-20T02:20:33.704Z,25.34
2023-03-20T02:24:33.833Z,25.34
2023-03-20T02:28:33.952Z,25.37
2023-03-20T02:32:34.202Z,25.34
2023-03-20T02:36:34.146Z,25.36
2023-03-20T02:40:34.245Z,25.36
2023-03-20T02:44:34.357Z,25.36
2023-03-20T02:48:34.485Z,25.36
2023-03-20T02:52:34.566Z,25.36
2023-03-20T02:56:34.663Z,25.34
2023-03-20T03:00:34.782Z,25.33
2023-03-20T03:04:34.889Z,25.36
2023-03-20T03:08:34.930Z,25.34
2023-03-20T03:12:34.991Z,25.34
2023-03-20T03:16:35.058Z,25.34
2023-03-20T03:20:35.156Z,25.34
2023-03-20T03:24:41.881Z,25.37
2023-03-20T03:28:35.097Z,25.33
2023-03-20T03:32:35.104Z,25.34
2023-03-20T03:36:35.072Z,25.34
2023-03-20T03:40:34.838Z,25.36
2023-03-20T03:44:34.784Z,25.33
2023-03-20T03:48:34.707Z,25.33
2023-03-20T03:52:34.659Z,25.36
2023-03-20T03:56:34.577Z,25.36
2023-03-20T04:00:34.493Z,25.34
2023-03-20T04:04:34.473Z,25.34
2023-03-20T04:08:34.364Z,25.34
2023-03-20T04:12:34.410Z,25.33
2023-03-20T04:16:34.626Z,25.36
2023-03-20T04:20:34.566Z,25.34
2023-03-20T04:24:34.681Z,25.36
2023-03-20T04:28:34.733Z,25.34
2023-03-20T04:32:34.869Z,25.31
2023-03-20T04:36:34.893Z,25.33
2023-03-20T04:40:34.973Z,25.37
2023-03-20T04:44:34.991Z,25.36
2023-03-20T04:48:35.053Z,25.36
2023-03-20T04:52:35.124Z,25.33
2023-03-20T04:56:35.234Z,25.33
2023-03-20T05:00:35.296Z,25.33
2023-03-20T05:04:35.381Z,25.33
2023-03-20T05:08:35.446Z,25.31
2023-03-20T05:12:35.569Z,25.33
2023-03-20T05:16:35.669Z,25.33
2023-03-20T05:20:35.662Z,25.36
2023-03-20T05:24:35.728Z,25.31
2023-03-20T05:28:35.823Z,25.33
2023-03-20T05:32:35.941Z,25.34
2023-03-20T05:36:35.992Z,25.33
2023-03-20T05:44:36.214Z,25.33
2023-03-20T05:48:36.261Z,25.34
2023-03-20T05:52:36.369Z,25.34
2023-03-20T05:56:36.546Z,25.34
2023-03-20T06:00:36.531Z,25.33
2023-03-20T06:04:36.569Z,25.33
2023-03-20T06:08:36.651Z,25.34
2023-03-20T06:12:36.971Z,25.36
2023-03-20T06:16:37.011Z,25.34
2023-03-20T06:20:36.982Z,25.36
2023-03-20T06:24:36.977Z,25.38
2023-03-20T06:28:37.475Z,25.40
2023-03-20T06:32:37.545Z,25.44
2023-03-20T06:36:37.478Z,25.45
2023-03-20T06:40:37.492Z,25.45
2023-03-20T06:44:37.500Z,25.49
2023-03-20T06:48:37.617Z,25.52
2023-03-20T06:52:38.020Z,25.55
2023-03-20T06:56:37.518Z,25.60
2023-03-20T07:00:37.515Z,25.65
2023-03-20T07:04:37.680Z,25.64
2023-03-20T07:08:37.504Z,25.64
2023-03-20T07:12:37.508Z,25.61
2023-03-20T07:16:37.608Z,25.61
2023-03-20T07:20:37.524Z,25.61
2023-03-20T07:24:38.499Z,25.61
2023-03-20T07:28:37.516Z,25.61
2023-03-20T07:32:38.098Z,25.60
2023-03-20T07:36:37.529Z,25.62
2023-03-20T07:40:37.280Z,25.61
2023-03-20T07:44:37.507Z,25.64
2023-03-20T07:48:37.504Z,25.62
2023-03-20T07:52:37.564Z,25.65
2023-03-20T07:56:37.213Z,25.62
2023-03-20T08:00:37.510Z,25.64
2023-03-20T08:04:37.511Z,25.62
2023-03-20T08:08:37.539Z,25.61
2023-03-20T08:12:37.516Z,25.62
2023-03-20T08:16:38.078Z,25.62
2023-03-20T08:20:37.524Z,25.64
2023-03-20T08:24:37.583Z,25.62
2023-03-20T08:28:46.988Z,25.62
2023-03-20T08:32:37.555Z,25.65
2023-03-20T08:36:37.027Z,25.64
2023-03-20T08:40:37.367Z,25.73
2023-03-20T08:44:37.057Z,25.80
2023-03-20T08:48:36.771Z,25.86
2023-03-20T08:52:37.032Z,25.93
2023-03-20T08:56:37.069Z,25.96
2023-03-20T09:00:37.030Z,26.01
2023-03-20T09:04:36.877Z,26.10
2023-03-20T09:08:37.032Z,26.19
2023-03-20T09:12:37.134Z,26.24
2023-03-20T09:16:37.676Z,26.24
2023-03-20T09:20:38.080Z,26.24
2023-03-20T09:24:37.540Z,26.28
2023-03-20T09:28:37.600Z,26.32
2023-03-20T09:32:37.581Z,26.34
2023-03-20T09:36:37.444Z,26.37
2023-03-20T09:40:37.757Z,26.44
2023-03-20T09:44:38.587Z,26.47
2023-03-20T09:48:37.562Z,26.58
2023-03-20T09:52:37.600Z,26.68
2023-03-20T09:56:37.563Z,26.68
2023-03-20T10:00:38.467Z,26.65
2023-03-20T10:04:38.107Z,26.65
2023-03-20T10:08:38.068Z,26.62
2023-03-20T10:12:37.801Z,26.65
2023-03-20T10:16:38.140Z,26.63
2023-03-20T10:20:38.712Z,26.63
2023-03-20T10:24:38.071Z,26.63
2023-03-20T10:28:38.087Z,25.71
2023-03-20T10:32:38.104Z,25.33
2023-03-20T10:36:38.078Z,25.66
2023-03-20T10:40:45.486Z,25.88
2023-03-20T10:44:38.088Z,26.03
2023-03-20T10:48:38.106Z,26.10
2023-03-20T10:52:37.503Z,26.03
2023-03-20T10:56:37.406Z,26.12
2023-03-20T11:00:38.058Z,26.16
2023-03-20T11:04:37.691Z,26.23
2023-03-20T11:08:37.588Z,26.24
2023-03-20T11:12:37.085Z,26.19
2023-03-20T11:16:37.234Z,25.44
2023-03-20T11:20:37.325Z,25.55
2023-03-20T11:24:37.125Z,25.71
2023-03-20T11:28:36.695Z,25.75
2023-03-20T11:32:37.178Z,25.79
2023-03-20T11:36:37.119Z,25.82
2023-03-20T11:40:37.321Z,25.82
2023-03-20T11:44:37.106Z,25.80
2023-03-20T11:48:36.600Z,25.80
2023-03-20T11:52:36.638Z,25.82
2023-03-20T11:56:36.601Z,25.82
2023-03-20T12:00:36.963Z,25.80
2023-03-20T12:04:36.609Z,25.75
2023-03-20T12:08:36.715Z,25.47
2023-03-20T12:12:37.162Z,25.55
2023-03-20T12:16:37.111Z,25.65
2023-03-20T12:20:37.671Z,25.72
2023-03-20T12:24:37.167Z,25.83
2023-03-20T12:36:36.621Z,25.92
2023-03-20T12:40:37.027Z,25.95
2023-03-20T12:44:36.626Z,25.95
2023-03-20T12:48:36.644Z,25.99
2023-03-20T12:52:36.628Z,26.00
2023-03-20T12:56:36.679Z,26.03
2023-03-20T13:00:37.013Z,26.03
2023-03-20T13:04:36.684Z,26.06
2023-03-20T13:08:36.635Z,26.04
2023-03-20T13:12:37.243Z,26.08
2023-03-20T13:16:36.711Z,26.10
2023-03-20T13:20:36.877Z,26.16
2023-03-20T13:24:36.642Z,26.14
2023-03-20T13:28:36.665Z,26.14
2023-03-20T13:32:36.845Z,26.13
2023-03-20T13:36:36.644Z,26.12
2023-03-20T13:40:36.445Z,26.07
2023-03-20T13:44:36.176Z,26.06
2023-03-20T13:48:36.229Z,26.07
2023-03-20T13:52:35.976Z,26.06
2023-03-20T13:56:36.236Z,26.04
2023-03-20T14:00:37.256Z,26.04
2023-03-20T14:04:36.816Z,26.04
2023-03-20T14:08:36.174Z,26.06
2023-03-20T14:12:36.658Z,26.07
2023-03-20T14:16:36.324Z,26.07
2023-03-20T14:20:36.455Z,26.08
2023-03-20T14:24:36.184Z,26.06
2023-03-20T14:28:36.173Z,26.07
2023-03-20T14:32:36.298Z,26.01
2023-03-20T14:36:35.945Z,26.01
2023-03-20T14:40:36.525Z,26.00
2023-03-20T14:44:36.180Z,25.99
2023-03-20T14:48:36.704Z,25.99
2023-03-20T14:52:36.688Z,26.00
2023-03-20T14:56:37.199Z,26.00
2023-03-20T15:00:36.892Z,25.99
2023-03-20T15:04:36.716Z,25.99
2023-03-20T15:08:36.682Z,25.99
2023-03-20T15:12:36.699Z,25.96
2023-03-20T15:16:36.701Z,25.96
2023-03-20T15:20:36.970Z,25.95
2023-03-20T15:24:36.687Z,25.95
2023-03-20T15:28:37.195Z,25.96
2023-03-20T15:32:37.249Z,26.00
2023-03-20T15:36:37.282Z,26.00
2023-03-20T15:40:50.023Z,26.01
2023-03-20T15:44:36.708Z,26.03
2023-03-20T15:48:36.590Z,26.00
2023-03-20T15:52:36.546Z,25.99
2023-03-20T15:56:36.458Z,26.00
2023-03-20T16:00:36.599Z,25.99
2023-03-20T16:04:36.321Z,26.00
2023-03-20T16:08:36.734Z,26.06
2023-03-20T16:12:36.236Z,27.20
2023-03-20T16:16:36.210Z,27.00
2023-03-20T16:20:35.975Z,26.72
2023-03-20T16:24:35.751Z,26.52
2023-03-20T16:28:35.754Z,26.76
2023-03-20T16:32:35.938Z,26.52
2023-03-20T16:36:36.014Z,26.39
2023-03-20T16:40:36.304Z,26.27
2023-03-20T16:44:35.818Z,26.20
2023-03-20T16:48:35.696Z,26.13
2023-03-20T16:52:35.587Z,26.07
2023-03-20T16:56:35.536Z,26.03
2023-03-20T17:00:35.777Z,26.01
2023-03-20T17:04:35.443Z,25.96
2023-03-20T17:08:35.434Z,25.95
2023-03-20T17:12:35.433Z,25.92
2023-03-20T17:16:35.441Z,25.89
2023-03-20T17:20:36.031Z,25.86
2023-03-20T17:24:35.525Z,25.86
2023-03-20T17:28:35.497Z,25.82
2023-03-20T17:32:35.488Z,25.82
2023-03-20T17:36:35.377Z,25.82
2023-03-20T17:40:35.702Z,25.78
2023-03-20T17:44:35.285Z,25.79
2023-03-20T17:48:35.207Z,25.78
2023-03-20T17:52:35.166Z,25.79
2023-03-20T17:56:35.258Z,25.75
2023-03-20T18:00:35.387Z,25.75
2023-03-20T18:04:35.105Z,25.73
2023-03-20T18:08:34.943Z,25.75
2023-03-20T18:12:34.902Z,25.72
2023-03-20T18:16:34.891Z,25.75
2023-03-20T18:20:35.038Z,25.73
2023-03-20T18:24:34.768Z,25.71
2023-03-20T18:28:34.720Z,25.73
2023-03-20T18:32:34.789Z,25.69
2023-03-20T18:36:34.662Z,25.68
2023-03-20T18:40:35.254Z,25.71
2023-03-20T18:44:34.602Z,25.72
2023-03-20T18:48:34.627Z,25.71
2023-03-20T18:52:34.559Z,25.69
2023-03-20T18:56:34.521Z,25.71
2023-03-20T19:00:34.744Z,25.69
2023-03-20T19:04:34.532Z,25.69
2023-03-20T19:08:34.527Z,25.68
2023-03-20T19:12:34.548Z,25.69
2023-03-20T19:16:34.660Z,25.68
2023-03-20T19:20:34.746Z,25.68
2023-03-20T19:24:34.508Z,25.69
2023-03-20T19:28:39.885Z,25.66
2023-03-20T19:32:34.496Z,25.65
2023-03-20T19:36:35.324Z,25.66
2023-03-20T19:40:34.564Z,25.64
2023-03-20T19:44:34.180Z,25.66
2023-03-20T19:48:47.068Z,25.65
2023-03-20T19:52:34.082Z,25.65
2023-03-20T19:56:33.963Z,25.65
2023-03-20T20:01:00.902Z,25.65
2023-03-20T20:04:33.787Z,25.65
2023-03-20T20:08:46.960Z,25.65
2023-03-20T20:12:33.629Z,25.62
2023-03-20T20:16:33.681Z,25.64
2023-03-20T20:20:34.674Z,25.64
2023-03-20T20:24:33.681Z,25.62
2023-03-20T20:28:33.614Z,25.62
2023-03-20T20:32:33.574Z,25.61
2023-03-20T20:40:33.503Z,25.62
2023-03-20T20:44:33.363Z,25.62
2023-03-20T20:48:33.278Z,25.62
2023-03-20T20:52:33.164Z,25.60
2023-03-20T20:56:33.107Z,25.64
2023-03-20T21:00:48.472Z,25.61
2023-03-20T21:04:32.898Z,25.62
2023-03-20T21:08:32.799Z,25.61
2023-03-20T21:12:40.215Z,25.62
2023-03-20T21:16:32.625Z,25.62
2023-03-20T21:20:32.529Z,25.61
2023-03-20T21:24:34.245Z,25.61
2023-03-20T21:28:32.359Z,25.60
2023-03-20T21:32:32.279Z,25.61
2023-03-20T21:36:32.430Z,25.60
2023-03-20T21:40:32.075Z,25.60
2023-03-20T21:45:20.437Z,25.60
2023-03-20T21:53:12.120Z,25.58
2023-03-20T22:01:14.517Z,25.60
2023-03-20T22:05:21.829Z,25.60
2023-03-20T22:17:36.526Z,25.58
2023-03-20T22:25:16.632Z,25.57
2023-03-20T22:45:02.962Z,25.55
2023-03-20T22:48:30.518Z,25.58
2023-03-20T22:52:47.737Z,25.57
2023-03-20T22:56:30.371Z,25.55
2023-03-20T23:00:30.313Z,25.55
2023-03-20T23:04:30.401Z,25.54
2023-03-20T23:08:31.442Z,25.55
2023-03-20T23:12:30.032Z,25.52
2023-03-20T23:16:29.989Z,25.51
2023-03-20T23:20:29.904Z,25.49
2023-03-20T23:24:29.768Z,25.51
2023-03-20T23:28:29.728Z,25.52
2023-03-20T23:32:29.619Z,25.52
2023-03-20T23:36:36.330Z,25.52
2023-03-20T23:40:29.443Z,25.49
2023-03-20T23:44:29.274Z,25.48
2023-03-20T23:48:29.239Z,25.52
2023-03-20T23:52:29.154Z,25.51
2023-03-20T23:56:29.069Z,25.49
