createdAt,value
2022-10-14T00:00:27.701Z,0.00
2022-10-14T00:01:27.721Z,0.00
2022-10-14T00:02:27.647Z,0.00
2022-10-14T00:03:27.644Z,0.00
2022-10-14T00:04:27.639Z,0.00
2022-10-14T00:05:27.648Z,0.00
2022-10-14T00:06:27.608Z,0.00
2022-10-14T00:07:27.595Z,0.00
2022-10-14T00:08:27.595Z,0.00
2022-10-14T00:09:27.600Z,0.00
2022-10-14T00:10:27.572Z,0.00
2022-10-14T00:11:27.572Z,0.00
2022-10-14T00:12:27.552Z,0.00
2022-10-14T00:13:27.526Z,0.00
2022-10-14T00:14:27.521Z,0.00
2022-10-14T00:15:27.500Z,0.00
2022-10-14T00:16:27.496Z,0.00
2022-10-14T00:17:27.493Z,0.00
2022-10-14T00:18:27.487Z,0.00
2022-10-14T00:19:27.467Z,0.00
2022-10-14T00:20:27.451Z,0.00
2022-10-14T00:21:27.456Z,0.00
2022-10-14T00:22:27.441Z,0.00
2022-10-14T00:23:27.424Z,0.00
2022-10-14T00:24:27.421Z,0.00
2022-10-14T00:25:27.403Z,0.00
2022-10-14T00:26:27.390Z,0.00
2022-10-14T00:27:27.370Z,0.00
2022-10-14T00:28:27.439Z,0.00
2022-10-14T00:29:27.368Z,0.00
2022-10-14T00:30:27.343Z,0.00
2022-10-14T00:31:27.329Z,0.00
2022-10-14T00:32:27.327Z,0.00
2022-10-14T00:33:27.306Z,0.00
2022-10-14T00:34:30.503Z,0.00
2022-10-14T00:35:27.289Z,0.00
2022-10-14T00:36:27.298Z,0.00
2022-10-14T00:37:27.380Z,0.00
2022-10-14T00:38:27.255Z,0.00
2022-10-14T00:39:27.257Z,0.00
2022-10-14T00:40:27.235Z,0.00
2022-10-14T00:41:27.219Z,0.00
2022-10-14T00:42:27.222Z,0.00
2022-10-14T00:43:27.199Z,0.00
2022-10-14T00:44:27.193Z,0.00
2022-10-14T00:45:34.676Z,0.00
2022-10-14T00:46:27.175Z,0.00
2022-10-14T00:47:27.163Z,0.00
2022-10-14T00:48:27.145Z,0.00
2022-10-14T00:49:27.130Z,0.00
2022-10-14T00:50:27.143Z,0.00
2022-10-14T00:51:27.120Z,0.00
2022-10-14T00:52:27.103Z,0.00
2022-10-14T00:53:27.106Z,0.00
2022-10-14T00:54:27.083Z,0.00
2022-10-14T00:55:27.065Z,0.00
2022-10-14T00:56:27.071Z,0.00
2022-10-14T00:57:27.045Z,0.00
2022-10-14T00:58:27.053Z,0.00
2022-10-14T00:59:27.058Z,0.00
2022-10-14T01:00:27.122Z,0.00
2022-10-14T01:01:27.008Z,0.00
2022-10-14T01:02:27.008Z,0.00
2022-10-14T01:03:26.993Z,0.00
2022-10-14T01:04:26.973Z,0.00
2022-10-14T01:05:26.970Z,0.00
2022-10-14T01:06:26.967Z,0.00
2022-10-14T01:07:26.936Z,0.00
2022-10-14T01:08:26.962Z,0.00
2022-10-14T01:09:26.986Z,0.00
2022-10-14T01:10:26.925Z,0.00
2022-10-14T01:11:26.896Z,0.00
2022-10-14T01:12:29.791Z,0.00
2022-10-14T01:13:26.893Z,0.00
2022-10-14T01:14:26.889Z,0.00
2022-10-14T01:15:26.860Z,0.00
2022-10-14T01:16:26.842Z,0.00
2022-10-14T01:17:26.828Z,0.00
2022-10-14T01:18:26.821Z,0.00
2022-10-14T01:19:26.817Z,0.00
2022-10-14T01:20:26.813Z,0.00
2022-10-14T01:21:26.785Z,0.00
2022-10-14T01:22:27.242Z,0.00
2022-10-14T01:23:26.770Z,0.00
2022-10-14T01:24:26.762Z,0.00
2022-10-14T01:25:26.771Z,0.00
2022-10-14T01:26:26.734Z,0.00
2022-10-14T01:27:26.729Z,0.00
2022-10-14T01:28:26.766Z,0.00
2022-10-14T01:29:27.430Z,0.00
2022-10-14T01:30:26.690Z,0.00
2022-10-14T01:31:26.675Z,0.00
2022-10-14T01:32:26.669Z,0.00
2022-10-14T01:33:26.654Z,0.00
2022-10-14T01:34:26.649Z,0.00
2022-10-14T01:35:26.653Z,0.00
2022-10-14T01:36:26.633Z,0.00
2022-10-14T01:37:26.619Z,0.00
2022-10-14T01:38:26.638Z,0.00
2022-10-14T01:39:26.595Z,0.00
2022-10-14T01:40:26.593Z,0.00
2022-10-14T01:41:26.616Z,0.00
2022-10-14T01:42:26.559Z,0.00
2022-10-14T01:43:26.545Z,0.00
2022-10-14T01:44:26.538Z,0.00
2022-10-14T01:45:26.537Z,0.00
2022-10-14T01:46:26.534Z,0.00
2022-10-14T01:47:26.502Z,0.00
2022-10-14T01:48:26.500Z,0.00
2022-10-14T01:49:26.497Z,0.00
2022-10-14T01:50:26.488Z,0.00
2022-10-14T01:51:26.470Z,0.00
2022-10-14T01:52:26.466Z,0.00
2022-10-14T01:53:26.453Z,0.00
2022-10-14T01:54:26.460Z,0.00
2022-10-14T01:55:26.416Z,0.00
2022-10-14T01:56:26.420Z,0.00
2022-10-14T01:57:26.426Z,0.00
2022-10-14T01:58:26.387Z,0.00
2022-10-14T01:59:26.387Z,0.00
2022-10-14T02:00:26.366Z,0.00
2022-10-14T02:01:26.391Z,0.00
2022-10-14T02:02:26.369Z,0.00
2022-10-14T02:03:26.340Z,0.00
2022-10-14T02:04:26.325Z,0.00
2022-10-14T02:05:26.309Z,0.00
2022-10-14T02:06:26.408Z,0.00
2022-10-14T02:07:26.310Z,0.00
2022-10-14T02:08:26.301Z,0.00
2022-10-14T02:09:26.268Z,0.00
2022-10-14T02:10:26.264Z,0.00
2022-10-14T02:11:26.270Z,0.00
2022-10-14T02:12:26.248Z,0.00
2022-10-14T02:13:26.239Z,0.00
2022-10-14T02:14:26.214Z,0.00
2022-10-14T02:15:26.201Z,0.00
2022-10-14T02:16:26.196Z,0.00
2022-10-14T02:17:26.210Z,0.00
2022-10-14T02:18:26.170Z,0.00
2022-10-14T02:19:26.172Z,0.00
2022-10-14T02:20:26.150Z,0.00
2022-10-14T02:21:26.151Z,0.00
2022-10-14T02:22:26.133Z,0.00
2022-10-14T02:23:26.111Z,0.00
2022-10-14T02:24:26.115Z,0.00
2022-10-14T02:25:26.104Z,0.00
2022-10-14T02:26:26.109Z,0.00
2022-10-14T02:27:26.076Z,0.00
2022-10-14T02:28:26.128Z,0.00
2022-10-14T02:29:26.063Z,0.00
2022-10-14T02:30:26.058Z,0.00
2022-10-14T02:31:26.023Z,0.00
2022-10-14T02:32:26.029Z,0.00
2022-10-14T02:33:26.001Z,0.00
2022-10-14T02:34:25.998Z,0.00
2022-10-14T02:35:25.992Z,0.00
2022-10-14T02:36:25.982Z,0.00
2022-10-14T02:37:25.984Z,0.00
2022-10-14T02:38:25.951Z,0.00
2022-10-14T02:39:25.949Z,0.00
2022-10-14T02:40:25.947Z,0.00
2022-10-14T02:41:25.924Z,0.00
2022-10-14T02:42:25.930Z,0.00
2022-10-14T02:43:25.908Z,0.00
2022-10-14T02:44:25.888Z,0.00
2022-10-14T02:45:25.899Z,0.00
2022-10-14T02:46:33.426Z,0.00
2022-10-14T02:47:25.878Z,0.00
2022-10-14T02:48:25.844Z,0.00
2022-10-14T02:49:25.830Z,0.00
2022-10-14T02:50:25.835Z,0.00
2022-10-14T02:51:25.806Z,0.00
2022-10-14T02:52:25.814Z,0.00
2022-10-14T02:53:25.813Z,0.00
2022-10-14T02:54:25.778Z,0.00
2022-10-14T02:55:25.771Z,0.00
2022-10-14T02:56:25.772Z,0.00
2022-10-14T02:57:25.741Z,0.00
2022-10-14T02:58:25.738Z,0.00
2022-10-14T02:59:25.731Z,0.00
2022-10-14T03:00:25.738Z,0.00
2022-10-14T03:01:25.790Z,0.00
2022-10-14T03:02:25.694Z,0.00
2022-10-14T03:03:25.689Z,0.00
2022-10-14T03:04:25.685Z,0.00
2022-10-14T03:05:25.654Z,0.00
2022-10-14T03:06:25.648Z,0.00
2022-10-14T03:07:25.664Z,0.00
2022-10-14T03:08:25.644Z,0.00
2022-10-14T03:09:25.611Z,0.00
2022-10-14T03:10:25.607Z,0.00
2022-10-14T03:11:25.593Z,0.00
2022-10-14T03:12:25.619Z,0.00
2022-10-14T03:13:25.573Z,0.00
2022-10-14T03:14:25.582Z,0.00
2022-10-14T03:15:25.547Z,0.00
2022-10-14T03:16:25.544Z,0.00
2022-10-14T03:17:25.556Z,0.00
2022-10-14T03:18:25.546Z,0.00
2022-10-14T03:19:25.515Z,0.00
2022-10-14T03:20:25.496Z,0.00
2022-10-14T03:21:25.481Z,0.00
2022-10-14T03:22:25.494Z,0.00
2022-10-14T03:23:25.466Z,0.00
2022-10-14T03:24:25.483Z,0.00
2022-10-14T03:25:25.451Z,0.00
2022-10-14T03:26:25.455Z,0.00
2022-10-14T03:27:25.424Z,0.00
2022-10-14T03:28:25.503Z,0.00
2022-10-14T03:29:25.398Z,0.00
2022-10-14T03:30:25.389Z,0.00
2022-10-14T03:31:25.373Z,0.00
2022-10-14T03:32:25.373Z,0.00
2022-10-14T03:33:26.322Z,0.00
2022-10-14T03:34:25.347Z,0.00
2022-10-14T03:35:25.419Z,0.00
2022-10-14T03:36:25.337Z,0.00
2022-10-14T03:37:25.316Z,0.00
2022-10-14T03:38:25.302Z,0.00
2022-10-14T03:39:25.298Z,0.00
2022-10-14T03:40:25.297Z,0.00
2022-10-14T03:41:25.265Z,0.00
2022-10-14T03:42:25.260Z,0.00
2022-10-14T03:43:25.258Z,0.00
2022-10-14T03:44:25.259Z,0.00
2022-10-14T03:45:25.262Z,0.00
2022-10-14T03:46:25.227Z,0.00
2022-10-14T03:47:25.215Z,0.00
2022-10-14T03:48:25.225Z,0.00
2022-10-14T03:49:25.199Z,0.00
2022-10-14T03:50:25.184Z,0.00
2022-10-14T03:51:25.175Z,0.00
2022-10-14T03:52:25.163Z,0.00
2022-10-14T03:53:25.138Z,0.00
2022-10-14T03:54:25.133Z,0.00
2022-10-14T03:55:25.148Z,0.00
2022-10-14T03:56:25.139Z,0.00
2022-10-14T03:57:25.114Z,0.00
2022-10-14T03:58:25.107Z,0.00
2022-10-14T03:59:25.082Z,0.00
2022-10-14T04:00:25.065Z,0.00
2022-10-14T04:01:25.083Z,0.00
2022-10-14T04:02:25.049Z,0.00
2022-10-14T04:03:25.027Z,0.00
2022-10-14T04:04:25.036Z,0.00
2022-10-14T04:05:25.056Z,0.00
2022-10-14T04:06:25.021Z,0.00
2022-10-14T04:07:24.991Z,0.00
2022-10-14T04:08:24.996Z,0.00
2022-10-14T04:09:24.980Z,0.00
2022-10-14T04:10:24.954Z,0.00
2022-10-14T04:11:24.951Z,0.00
2022-10-14T04:12:24.930Z,0.00
2022-10-14T04:13:24.935Z,0.00
2022-10-14T04:14:24.912Z,0.00
2022-10-14T04:15:24.923Z,0.00
2022-10-14T04:16:24.902Z,0.00
2022-10-14T04:17:24.881Z,0.00
2022-10-14T04:18:24.886Z,0.00
2022-10-14T04:19:24.871Z,0.00
2022-10-14T04:20:24.846Z,0.00
2022-10-14T04:21:24.866Z,0.00
2022-10-14T04:22:25.053Z,0.00
2022-10-14T04:23:24.816Z,0.00
2022-10-14T04:24:24.813Z,0.00
2022-10-14T04:25:24.805Z,0.00
2022-10-14T04:26:24.815Z,0.00
2022-10-14T04:27:24.822Z,0.00
2022-10-14T04:28:24.829Z,0.00
2022-10-14T04:29:24.762Z,0.00
2022-10-14T04:30:24.754Z,0.00
2022-10-14T04:31:24.742Z,0.00
2022-10-14T04:32:25.022Z,0.00
2022-10-14T04:33:24.709Z,0.00
2022-10-14T04:34:24.690Z,0.00
2022-10-14T04:35:24.684Z,0.00
2022-10-14T04:36:24.686Z,0.00
2022-10-14T04:37:24.697Z,0.00
2022-10-14T04:38:24.649Z,0.00
2022-10-14T04:39:24.642Z,0.00
2022-10-14T04:40:24.637Z,0.00
2022-10-14T04:41:24.634Z,0.00
2022-10-14T04:42:24.941Z,0.00
2022-10-14T04:43:24.598Z,0.00
2022-10-14T04:44:24.617Z,0.00
2022-10-14T04:45:24.607Z,0.00
2022-10-14T04:46:24.562Z,0.00
2022-10-14T04:47:32.376Z,0.00
2022-10-14T04:48:24.539Z,0.00
2022-10-14T04:49:24.532Z,0.00
2022-10-14T04:50:24.530Z,0.00
2022-10-14T04:51:24.509Z,0.00
2022-10-14T04:52:24.784Z,0.00
2022-10-14T04:53:24.512Z,0.00
2022-10-14T04:54:24.485Z,0.00
2022-10-14T04:55:24.468Z,0.00
2022-10-14T04:56:24.465Z,0.00
2022-10-14T04:57:24.453Z,0.00
2022-10-14T04:58:24.431Z,0.00
2022-10-14T04:59:24.428Z,0.00
2022-10-14T05:00:24.408Z,0.00
2022-10-14T05:01:24.515Z,0.00
2022-10-14T05:02:24.763Z,0.00
2022-10-14T05:03:24.386Z,0.00
2022-10-14T05:04:25.034Z,0.00
2022-10-14T05:05:24.370Z,0.00
2022-10-14T05:06:24.346Z,0.00
2022-10-14T05:07:24.349Z,0.00
2022-10-14T05:08:24.335Z,0.00
2022-10-14T05:09:24.337Z,0.00
2022-10-14T05:10:24.311Z,0.00
2022-10-14T05:11:24.297Z,0.00
2022-10-14T05:12:24.576Z,0.00
2022-10-14T05:13:24.273Z,0.00
2022-10-14T05:14:24.259Z,0.00
2022-10-14T05:15:24.267Z,0.00
2022-10-14T05:16:24.239Z,0.00
2022-10-14T05:17:24.238Z,0.00
2022-10-14T05:18:24.213Z,0.00
2022-10-14T05:19:24.209Z,0.00
2022-10-14T05:20:24.210Z,0.00
2022-10-14T05:21:24.199Z,0.00
2022-10-14T05:22:24.393Z,0.00
2022-10-14T05:23:24.170Z,0.00
2022-10-14T05:24:24.149Z,0.00
2022-10-14T05:25:24.175Z,4.00
2022-10-14T05:26:24.151Z,4.00
2022-10-14T05:27:24.124Z,0.00
2022-10-14T05:28:24.171Z,0.00
2022-10-14T05:29:24.135Z,0.00
2022-10-14T05:30:24.111Z,4.00
2022-10-14T05:31:24.077Z,4.00
2022-10-14T05:32:24.555Z,4.00
2022-10-14T05:33:24.068Z,4.00
2022-10-14T05:34:24.063Z,4.00
2022-10-14T05:35:46.409Z,4.00
2022-10-14T05:36:25.018Z,4.00
2022-10-14T05:37:24.014Z,4.00
2022-10-14T05:38:24.009Z,8.00
2022-10-14T05:39:23.990Z,4.00
2022-10-14T05:40:23.990Z,8.00
2022-10-14T05:41:24.002Z,8.00
2022-10-14T05:42:24.342Z,8.00
2022-10-14T05:43:26.766Z,8.00
2022-10-14T05:44:24.931Z,12.00
2022-10-14T05:45:23.928Z,16.00
2022-10-14T05:46:23.913Z,20.00
2022-10-14T05:47:23.929Z,24.00
2022-10-14T05:48:23.904Z,28.00
2022-10-14T05:49:23.886Z,28.00
2022-10-14T05:50:23.874Z,28.00
2022-10-14T05:51:23.873Z,32.00
2022-10-14T05:52:24.396Z,40.00
2022-10-14T05:53:23.874Z,44.00
2022-10-14T05:54:23.830Z,48.00
2022-10-14T05:55:23.849Z,52.00
2022-10-14T05:56:23.804Z,56.00
2022-10-14T05:57:23.817Z,60.00
2022-10-14T05:58:23.791Z,64.00
2022-10-14T05:59:23.781Z,64.00
2022-10-14T06:00:25.922Z,64.00
2022-10-14T06:01:23.753Z,68.00
2022-10-14T06:02:24.304Z,72.00
2022-10-14T06:03:23.779Z,80.00
2022-10-14T06:04:23.715Z,88.00
2022-10-14T06:05:23.711Z,96.00
2022-10-14T06:06:28.747Z,108.00
2022-10-14T06:07:24.739Z,116.00
2022-10-14T06:08:23.686Z,128.00
2022-10-14T06:09:23.673Z,144.00
2022-10-14T06:10:23.661Z,172.00
2022-10-14T06:11:23.647Z,192.00
2022-10-14T06:12:24.016Z,204.00
2022-10-14T06:13:23.658Z,212.00
2022-10-14T06:14:23.623Z,224.00
2022-10-14T06:15:23.626Z,240.00
2022-10-14T06:16:23.613Z,268.00
2022-10-14T06:17:23.580Z,296.00
2022-10-14T06:18:23.575Z,312.00
2022-10-14T06:19:23.559Z,324.00
2022-10-14T06:20:23.560Z,324.00
2022-10-14T06:21:23.556Z,328.00
2022-10-14T06:22:24.155Z,340.00
2022-10-14T06:23:23.529Z,364.00
2022-10-14T06:24:23.515Z,380.00
2022-10-14T06:25:23.520Z,396.00
2022-10-14T06:26:23.477Z,388.00
2022-10-14T06:27:23.476Z,372.00
2022-10-14T06:28:23.555Z,372.00
2022-10-14T06:29:23.472Z,388.00
2022-10-14T06:30:23.444Z,408.00
2022-10-14T06:31:23.439Z,432.00
2022-10-14T06:32:23.952Z,460.00
2022-10-14T06:33:24.066Z,488.00
2022-10-14T06:34:23.401Z,512.00
2022-10-14T06:35:23.403Z,544.00
2022-10-14T06:36:23.398Z,596.00
2022-10-14T06:37:23.363Z,660.00
2022-10-14T06:38:23.369Z,760.00
2022-10-14T06:39:23.366Z,880.00
2022-10-14T06:40:23.327Z,1016.00
2022-10-14T06:41:23.359Z,1112.00
2022-10-14T06:42:23.648Z,1144.00
2022-10-14T06:43:23.297Z,1108.00
2022-10-14T06:44:23.292Z,1064.00
2022-10-14T06:45:23.295Z,1032.00
2022-10-14T06:46:23.279Z,1004.00
2022-10-14T06:47:23.255Z,984.00
2022-10-14T06:48:30.766Z,980.00
2022-10-14T06:49:23.249Z,996.00
2022-10-14T06:50:23.216Z,1052.00
2022-10-14T06:51:23.226Z,1136.00
2022-10-14T06:52:23.478Z,1196.00
2022-10-14T06:53:23.214Z,1204.00
2022-10-14T06:54:23.172Z,1164.00
2022-10-14T06:55:23.203Z,1096.00
2022-10-14T06:56:23.163Z,1060.00
2022-10-14T06:57:23.185Z,1088.00
2022-10-14T06:58:23.131Z,1192.00
2022-10-14T06:59:23.129Z,1356.00
2022-10-14T07:00:23.119Z,1544.00
2022-10-14T07:01:23.176Z,1696.00
2022-10-14T07:02:23.549Z,1720.00
2022-10-14T07:03:23.087Z,1716.00
2022-10-14T07:04:23.064Z,1812.00
2022-10-14T07:05:23.057Z,1872.00
2022-10-14T07:06:23.054Z,1868.00
2022-10-14T07:07:23.047Z,1792.00
2022-10-14T07:08:23.019Z,1712.00
2022-10-14T07:09:23.013Z,1580.00
2022-10-14T07:10:23.009Z,1460.00
2022-10-14T07:11:23.004Z,1368.00
2022-10-14T07:12:23.145Z,1248.00
2022-10-14T07:13:22.971Z,1136.00
2022-10-14T07:14:22.968Z,1044.00
2022-10-14T07:15:22.948Z,984.00
2022-10-14T07:16:22.945Z,972.00
2022-10-14T07:17:23.347Z,1024.00
2022-10-14T07:18:22.911Z,1160.00
2022-10-14T07:19:22.904Z,1344.00
2022-10-14T07:20:22.978Z,1508.00
2022-10-14T07:21:22.881Z,1556.00
2022-10-14T07:22:23.354Z,1588.00
2022-10-14T07:23:22.888Z,1684.00
2022-10-14T07:24:22.862Z,1824.00
2022-10-14T07:25:22.860Z,2024.00
2022-10-14T07:26:22.821Z,2156.00
2022-10-14T07:27:23.159Z,2224.00
2022-10-14T07:28:22.873Z,2212.00
2022-10-14T07:29:22.795Z,2124.00
2022-10-14T16:57:34.577Z,2008.00
2022-10-14T16:57:34.691Z,0.00
2022-10-14T16:58:34.710Z,4.00
2022-10-14T16:59:34.664Z,4.00
2022-10-14T17:00:34.644Z,0.00
2022-10-14T17:01:34.692Z,0.00
2022-10-14T17:02:34.630Z,0.00
2022-10-14T17:03:34.614Z,0.00
2022-10-14T17:04:34.600Z,0.00
2022-10-14T17:05:34.590Z,0.00
2022-10-14T17:06:34.578Z,0.00
2022-10-14T17:07:34.587Z,0.00
2022-10-14T17:08:34.571Z,0.00
2022-10-14T17:09:34.549Z,0.00
2022-10-14T17:10:34.539Z,0.00
2022-10-14T17:11:34.525Z,0.00
2022-10-14T17:12:34.510Z,0.00
2022-10-14T17:13:34.538Z,0.00
2022-10-14T17:14:34.489Z,0.00
2022-10-14T17:15:34.488Z,0.00
2022-10-14T17:16:34.476Z,0.00
2022-10-14T17:17:34.473Z,0.00
2022-10-14T17:18:35.010Z,0.00
2022-10-14T17:19:34.446Z,0.00
2022-10-14T17:20:34.448Z,0.00
2022-10-14T17:21:34.414Z,0.00
2022-10-14T17:22:34.402Z,0.00
2022-10-14T17:23:34.412Z,0.00
2022-10-14T17:24:34.395Z,0.00
2022-10-14T17:25:34.371Z,0.00
2022-10-14T17:26:34.368Z,0.00
2022-10-14T17:27:34.354Z,0.00
2022-10-14T17:28:34.446Z,0.00
2022-10-14T17:29:34.344Z,0.00
2022-10-14T17:30:34.327Z,0.00
2022-10-14T17:31:34.338Z,0.00
2022-10-14T17:32:34.286Z,0.00
2022-10-14T17:33:34.308Z,0.00
2022-10-14T17:34:34.284Z,0.00
2022-10-14T17:35:34.267Z,0.00
2022-10-14T17:36:34.246Z,0.00
2022-10-14T17:37:34.276Z,0.00
2022-10-14T17:38:34.231Z,0.00
2022-10-14T17:39:34.220Z,0.00
2022-10-14T17:40:34.201Z,0.00
2022-10-14T17:41:34.187Z,0.00
2022-10-14T17:42:34.185Z,0.00
2022-10-14T17:43:34.198Z,0.00
2022-10-14T17:44:34.174Z,0.00
2022-10-14T17:45:34.167Z,0.00
2022-10-14T17:46:34.137Z,0.00
2022-10-14T17:47:34.129Z,0.00
2022-10-14T17:48:34.127Z,0.00
2022-10-14T17:49:34.123Z,0.00
2022-10-14T17:50:34.093Z,0.00
2022-10-14T17:51:34.095Z,0.00
2022-10-14T17:52:34.068Z,0.00
2022-10-14T17:53:34.054Z,0.00
2022-10-14T17:54:34.080Z,0.00
2022-10-14T17:55:34.045Z,0.00
2022-10-14T17:56:34.024Z,0.00
2022-10-14T17:57:34.008Z,0.00
2022-10-14T17:58:34.012Z,0.00
2022-10-14T17:59:34.011Z,0.00
2022-10-14T18:00:34.004Z,0.00
2022-10-14T18:02:00.803Z,0.00
2022-10-14T18:02:35.088Z,0.00
2022-10-14T18:03:33.943Z,0.00
2022-10-14T18:04:33.966Z,0.00
2022-10-14T18:05:33.918Z,0.00
2022-10-14T18:06:33.929Z,0.00
2022-10-14T18:07:33.904Z,0.00
2022-10-14T18:08:33.894Z,0.00
2022-10-14T18:09:33.875Z,0.00
2022-10-14T18:10:33.870Z,0.00
2022-10-14T18:11:56.359Z,0.00
2022-10-14T18:12:33.859Z,0.00
2022-10-14T18:13:33.958Z,0.00
2022-10-14T18:14:33.826Z,0.00
2022-10-14T18:15:33.820Z,0.00
2022-10-14T18:16:33.807Z,0.00
2022-10-14T18:17:33.870Z,0.00
2022-10-14T18:18:33.781Z,0.00
2022-10-14T18:19:33.781Z,0.00
2022-10-14T18:20:33.757Z,0.00
2022-10-14T18:21:33.743Z,0.00
2022-10-14T18:22:33.818Z,0.00
2022-10-14T18:23:33.726Z,0.00
2022-10-14T18:24:33.736Z,0.00
2022-10-14T18:25:33.699Z,0.00
2022-10-14T18:26:33.690Z,0.00
2022-10-14T18:27:33.783Z,0.00
2022-10-14T18:28:33.745Z,0.00
2022-10-14T18:29:33.663Z,0.00
2022-10-14T18:30:33.650Z,0.00
2022-10-14T18:31:33.647Z,0.00
2022-10-14T18:32:33.668Z,0.00
2022-10-14T18:33:33.640Z,0.00
2022-10-14T18:34:33.601Z,0.00
2022-10-14T18:35:33.616Z,0.00
2022-10-14T18:36:33.580Z,0.00
2022-10-14T18:37:33.614Z,0.00
2022-10-14T18:38:33.562Z,0.00
2022-10-14T18:39:33.572Z,0.00
2022-10-14T18:40:33.546Z,0.00
2022-10-14T18:41:33.519Z,0.00
2022-10-14T18:42:33.539Z,0.00
2022-10-14T18:43:33.507Z,0.00
2022-10-14T18:44:33.511Z,0.00
2022-10-14T18:45:33.476Z,0.00
2022-10-14T18:46:33.470Z,0.00
2022-10-14T18:47:33.473Z,0.00
2022-10-14T18:48:33.462Z,0.00
2022-10-14T18:49:38.161Z,0.00
2022-10-14T18:50:34.424Z,0.00
2022-10-14T18:51:33.424Z,0.00
2022-10-14T18:52:33.427Z,0.00
2022-10-14T18:53:33.387Z,0.00
2022-10-14T18:54:33.393Z,0.00
2022-10-14T18:55:33.364Z,0.00
2022-10-14T18:56:33.371Z,0.00
2022-10-14T18:57:33.353Z,0.00
2022-10-14T18:58:40.842Z,0.00
2022-10-14T18:59:33.333Z,0.00
2022-10-14T19:00:33.313Z,0.00
2022-10-14T19:01:33.402Z,0.00
2022-10-14T19:02:33.291Z,0.00
2022-10-14T19:03:33.291Z,0.00
2022-10-14T19:04:33.281Z,0.00
2022-10-14T19:05:33.278Z,0.00
2022-10-14T19:06:33.272Z,0.00
2022-10-14T19:07:33.231Z,0.00
2022-10-14T19:08:33.227Z,0.00
2022-10-14T19:09:33.218Z,0.00
2022-10-14T19:10:33.213Z,0.00
2022-10-14T19:11:33.189Z,0.00
2022-10-14T19:12:33.214Z,0.00
2022-10-14T19:13:33.163Z,0.00
2022-10-14T19:14:33.182Z,0.00
2022-10-14T19:15:33.142Z,0.00
2022-10-14T19:16:33.152Z,0.00
2022-10-14T19:17:33.120Z,0.00
2022-10-14T19:18:33.132Z,0.00
2022-10-14T19:19:33.105Z,0.00
2022-10-14T19:20:33.096Z,0.00
2022-10-14T19:21:33.110Z,0.00
2022-10-14T19:22:33.093Z,0.00
2022-10-14T19:23:33.068Z,0.00
2022-10-14T19:24:33.047Z,0.00
2022-10-14T19:25:33.046Z,0.00
2022-10-14T19:26:33.025Z,0.00
2022-10-14T19:27:33.032Z,0.00
2022-10-14T19:28:33.026Z,0.00
2022-10-14T19:29:32.998Z,0.00
2022-10-14T19:30:32.979Z,0.00
2022-10-14T19:31:32.978Z,0.00
2022-10-14T19:32:32.960Z,0.00
2022-10-14T19:33:32.956Z,0.00
2022-10-14T19:34:32.935Z,0.00
2022-10-14T19:35:32.919Z,0.00
2022-10-14T19:36:32.927Z,0.00
2022-10-14T19:37:32.933Z,0.00
2022-10-14T22:45:27.597Z,0.00
2022-10-14T22:46:27.550Z,0.00
2022-10-14T22:47:27.542Z,0.00
2022-10-14T22:48:27.526Z,0.00
2022-10-14T22:49:27.538Z,0.00
2022-10-14T22:50:27.505Z,0.00
2022-10-14T22:52:27.497Z,0.00
2022-10-14T22:53:27.475Z,0.00
2022-10-14T22:54:27.465Z,0.00
2022-10-14T22:55:27.458Z,0.00
2022-10-14T22:56:27.454Z,0.00
2022-10-14T22:57:27.459Z,0.00
2022-10-14T22:58:27.428Z,0.00
2022-10-14T22:59:27.419Z,0.00
2022-10-14T23:00:27.452Z,0.00
2022-10-14T23:01:27.408Z,0.00
2022-10-14T23:02:27.389Z,0.00
2022-10-14T23:03:27.383Z,0.00
2022-10-14T23:04:27.357Z,0.00
2022-10-14T23:05:27.344Z,0.00
2022-10-14T23:06:27.359Z,0.00
2022-10-14T23:07:27.323Z,0.00
2022-10-14T23:08:27.332Z,0.00
2022-10-14T23:09:27.368Z,0.00
2022-10-14T23:10:27.284Z,0.00
2022-10-14T23:11:27.278Z,0.00
2022-10-14T23:12:27.275Z,0.00
2022-10-14T23:13:27.258Z,0.00
2022-10-14T23:14:27.278Z,0.00
2022-10-14T23:15:27.236Z,0.00
2022-10-14T23:16:27.218Z,0.00
2022-10-14T23:17:27.230Z,0.00
2022-10-14T23:18:27.332Z,0.00
2022-10-14T23:19:27.203Z,0.00
2022-10-14T23:20:27.184Z,0.00
2022-10-14T23:21:27.185Z,0.00
2022-10-14T23:22:27.157Z,0.00
2022-10-14T23:23:27.148Z,0.00
2022-10-14T23:24:27.141Z,0.00
2022-10-14T23:25:27.126Z,0.00
2022-10-14T23:26:27.105Z,0.00
2022-10-14T23:27:27.117Z,0.00
