createdAt,value
2016-10-20T00:00:23.157Z,82.97
2016-10-20T00:05:23.414Z,83.07
2016-10-20T00:10:23.357Z,82.97
2016-10-20T00:15:23.309Z,83.07
2016-10-20T00:20:22.941Z,83.07
2016-10-20T00:25:22.894Z,83.26
2016-10-20T00:30:23.144Z,83.07
2016-10-20T00:35:23.095Z,82.87
2016-10-20T00:40:23.040Z,82.59
2016-10-20T00:45:22.988Z,82.87
2016-10-20T00:50:22.937Z,82.97
2016-10-20T00:55:22.883Z,82.78
2016-10-20T01:00:22.833Z,82.78
2016-10-20T01:05:22.779Z,82.87
2016-10-20T01:10:22.425Z,82.78
2016-10-20T01:15:22.690Z,82.84
2016-10-20T01:20:22.321Z,82.74
2016-10-20T01:25:22.561Z,82.64
2016-10-20T01:30:22.518Z,82.74
2016-10-20T01:35:22.461Z,82.54
2016-10-20T01:40:22.415Z,82.74
2016-10-20T01:45:22.055Z,82.16
2016-10-20T01:50:22.298Z,82.26
2016-10-20T01:55:21.935Z,82.35
2016-10-20T02:00:21.879Z,82.16
2016-10-20T02:05:22.129Z,82.07
2016-10-20T02:10:22.080Z,82.16
2016-10-20T02:15:22.027Z,82.16
2016-10-20T02:20:21.666Z,82.26
2016-10-20T02:25:21.916Z,82.35
2016-10-20T02:30:21.557Z,82.07
2016-10-20T02:35:21.504Z,81.97
2016-10-20T02:40:21.757Z,82.16
2016-10-20T02:45:21.396Z,81.78
2016-10-20T02:50:21.337Z,81.97
2016-10-20T02:55:21.587Z,82.07
2016-10-20T03:00:21.538Z,81.87
2016-10-20T03:05:21.484Z,82.07
2016-10-20T03:10:21.123Z,82.16
2016-10-20T03:15:21.371Z,82.16
2016-10-20T03:20:21.320Z,82.16
2016-10-20T03:25:21.262Z,82.16
2016-10-20T03:30:21.209Z,82.07
2016-10-20T03:35:21.153Z,81.97
2016-10-20T03:40:21.097Z,82.07
2016-10-20T03:45:21.043Z,82.35
2016-10-20T03:50:20.988Z,82.35
2016-10-20T03:55:20.928Z,82.07
2016-10-20T04:00:20.872Z,82.07
2016-10-20T04:05:20.514Z,82.07
2016-10-20T04:10:20.769Z,82.16
2016-10-20T04:15:20.707Z,81.68
2016-10-20T04:20:20.649Z,82.16
2016-10-20T04:25:20.640Z,82.07
2016-10-20T04:30:20.572Z,81.93
2016-10-20T04:35:20.486Z,82.12
2016-10-20T04:40:20.124Z,82.31
2016-10-20T04:45:20.376Z,82.12
2016-10-20T04:50:20.314Z,82.21
2016-10-20T04:55:20.256Z,82.7
2016-10-20T05:00:20.211Z,82.79
2016-10-20T05:05:20.150Z,82.6
2016-10-20T05:10:20.091Z,82.7
2016-10-20T05:15:20.033Z,82.6
2016-10-20T05:20:19.979Z,82.7
2016-10-20T05:25:19.619Z,82.7
2016-10-20T05:30:19.859Z,82.6
2016-10-20T05:35:19.841Z,82.6
2016-10-20T05:40:19.747Z,82.51
2016-10-20T05:45:19.696Z,82.89
2016-10-20T05:50:19.637Z,82.41
2016-10-20T05:55:19.575Z,82.12
2016-10-20T06:00:19.517Z,83.22
2016-10-20T06:05:19.466Z,81.97
2016-10-20T06:10:19.406Z,82.16
2016-10-20T06:15:19.042Z,81.72
2016-10-20T06:20:19.298Z,81.53
2016-10-20T06:25:19.240Z,81.34
2016-10-20T06:30:19.178Z,81.72
2016-10-20T06:35:18.818Z,81.82
2016-10-20T06:40:19.067Z,81.76
2016-10-20T06:45:19.011Z,82.05
2016-10-20T06:50:18.957Z,81.57
2016-10-20T06:55:18.597Z,81.76
2016-10-20T07:00:18.848Z,81.28
2016-10-20T07:05:18.794Z,81.24
2016-10-20T07:10:18.742Z,81.53
2016-10-20T07:15:18.687Z,81.72
2016-10-20T07:20:18.633Z,81.43
2016-10-20T07:25:18.583Z,81.53
2016-10-20T07:30:18.522Z,81.05
2016-10-20T07:35:18.464Z,81.24
2016-10-20T07:40:18.416Z,81.15
2016-10-20T07:45:18.357Z,81.34
2016-10-20T07:50:18.011Z,81.34
2016-10-20T07:55:18.259Z,81.15
2016-10-20T08:00:17.893Z,81.24
2016-10-20T08:05:18.181Z,81.43
2016-10-20T08:10:17.783Z,81.24
2016-10-20T08:15:18.041Z,81.72
2016-10-20T08:20:17.988Z,82.15
2016-10-20T08:25:17.619Z,82.82
2016-10-20T08:30:17.870Z,83.11
2016-10-20T08:35:17.511Z,83.2
2016-10-20T08:40:17.758Z,83.87
2016-10-20T08:45:17.709Z,83.3
2016-10-20T08:50:17.657Z,84.17
2016-10-20T08:55:17.601Z,83.97
2016-10-20T09:00:17.553Z,84.26
2016-10-20T09:05:17.199Z,84.45
2016-10-20T09:10:17.451Z,84.45
2016-10-20T09:15:17.395Z,84.31
2016-10-20T09:20:17.345Z,84.45
2016-10-20T09:25:16.997Z,84.51
2016-10-20T09:30:17.235Z,84.99
2016-10-20T09:35:17.187Z,84.99
2016-10-20T09:40:17.137Z,84.89
2016-10-20T09:45:17.083Z,84.99
2016-10-20T09:50:17.029Z,84.99
2016-10-20T09:55:16.671Z,85.32
2016-10-20T10:00:16.925Z,85.13
2016-10-20T10:05:16.875Z,85.51
2016-10-20T10:10:16.820Z,85.89
2016-10-20T10:15:16.769Z,86.09
2016-10-20T10:20:16.717Z,86.66
2016-10-20T10:25:16.668Z,86.57
2016-10-20T10:30:16.609Z,86.66
2016-10-20T10:35:16.559Z,86.76
2016-10-20T10:40:16.517Z,86.66
2016-10-20T10:45:16.457Z,86.62
2016-10-20T10:50:16.405Z,86.57
2016-10-20T10:55:16.357Z,86.43
2016-10-20T11:00:16.307Z,85.85
2016-10-20T11:05:15.948Z,86.05
2016-10-20T11:10:16.197Z,85.95
2016-10-20T11:15:16.149Z,85.95
2016-10-20T11:20:16.096Z,85.57
2016-10-20T11:25:16.041Z,85.57
2016-10-20T11:30:15.987Z,85.75
2016-10-20T11:35:15.945Z,85.57
2016-10-20T11:40:15.883Z,85.28
2016-10-20T11:45:15.835Z,84.99
2016-10-20T11:50:15.785Z,84.8
2016-10-20T11:55:15.419Z,84.51
2016-10-20T12:00:15.670Z,84.6
2016-10-20T12:05:15.623Z,84.41
2016-10-20T12:10:15.262Z,84.8
2016-10-20T12:15:15.511Z,84.8
2016-10-20T12:20:15.154Z,84.6
2016-10-20T12:25:15.405Z,84.6
2016-10-20T12:30:15.357Z,84.22
2016-10-20T12:35:15.299Z,84.22
2016-10-20T12:40:15.247Z,84.51
2016-10-20T12:45:15.201Z,83.93
2016-10-20T12:50:15.141Z,83.26
2016-10-20T12:55:15.089Z,84.08
2016-10-20T13:00:15.042Z,84.03
2016-10-20T13:05:14.978Z,84.12
2016-10-20T13:10:14.926Z,84.41
2016-10-20T13:15:14.867Z,84.8
2016-10-20T13:20:14.819Z,84.74
2016-10-20T13:25:14.764Z,85.32
2016-10-20T13:30:14.720Z,84.94
2016-10-20T13:35:14.360Z,84.11
2016-10-20T13:40:14.616Z,84.5
2016-10-20T13:45:14.256Z,85.07
2016-10-20T13:50:14.515Z,84.3
2016-10-20T13:55:14.464Z,84.54
2016-10-20T14:00:14.414Z,84.83
2016-10-20T14:05:14.051Z,84.87
2016-10-20T14:10:14.000Z,84.48
2016-10-20T14:15:13.948Z,84.58
2016-10-20T14:20:13.902Z,84.77
2016-10-20T14:25:14.155Z,84.87
2016-10-20T14:30:14.104Z,84.77
2016-10-20T14:35:14.054Z,84.83
2016-10-20T14:40:14.014Z,86.08
2016-10-20T14:45:13.959Z,85.5
2016-10-20T14:50:13.640Z,85.31
2016-10-20T14:55:13.852Z,85.4
2016-10-20T15:00:13.806Z,85.11
2016-10-20T15:05:13.788Z,84.54
2016-10-20T15:10:13.404Z,84.83
2016-10-20T15:15:13.358Z,86.18
2016-10-20T15:20:13.619Z,85.4
2016-10-20T15:25:13.575Z,85.11
2016-10-20T15:30:13.215Z,85.5
2016-10-20T15:35:13.479Z,86.46
2016-10-20T15:40:13.422Z,86.27
2016-10-20T15:45:13.375Z,85.98
2016-10-20T15:50:13.326Z,86.22
2016-10-20T15:55:13.282Z,86.04
2016-10-20T16:00:12.929Z,86.32
2016-10-20T16:05:13.184Z,85.75
2016-10-20T16:10:13.133Z,86.61
2016-10-20T16:15:13.096Z,87.86
2016-10-20T16:20:13.036Z,88.15
2016-10-20T16:25:12.997Z,87.86
2016-10-20T16:30:12.940Z,88.24
2016-10-20T16:35:12.907Z,87.76
2016-10-20T16:40:12.546Z,87.76
2016-10-20T16:45:12.495Z,87.29
2016-10-20T16:50:12.448Z,87.38
2016-10-20T16:55:12.724Z,87.09
2016-10-20T17:00:12.349Z,86.9
2016-10-20T17:05:12.613Z,86.8
2016-10-20T17:10:12.247Z,87.38
2016-10-20T17:15:12.508Z,87.29
2016-10-20T17:20:12.467Z,87.57
2016-10-20T17:25:12.458Z,86.9
2016-10-20T17:30:12.063Z,87.09
2016-10-20T17:35:12.320Z,86.61
2016-10-20T17:40:12.267Z,86.61
2016-10-20T17:45:12.221Z,86.13
2016-10-20T17:50:12.183Z,86.61
2016-10-20T17:55:11.820Z,85.07
2016-10-20T18:00:12.074Z,85.46
2016-10-20T18:05:11.721Z,85.36
2016-10-20T18:10:11.974Z,84.98
2016-10-20T18:15:11.928Z,84.01
2016-10-20T18:20:11.868Z,84.21
2016-10-20T18:25:11.531Z,83.96
2016-10-20T18:30:11.774Z,83.29
2016-10-20T18:35:11.425Z,83.29
2016-10-20T18:40:11.682Z,83
2016-10-20T18:45:11.326Z,82.42
2016-10-20T18:50:11.587Z,82.29
2016-10-20T18:55:11.543Z,81.71
2016-10-20T19:00:11.498Z,81.32
2016-10-20T19:05:11.447Z,81.23
2016-10-20T19:10:11.125Z,81.71
2016-10-20T19:15:11.353Z,82.38
2016-10-20T19:20:11.300Z,82.38
2016-10-20T19:25:11.252Z,80.94
2016-10-20T19:30:11.214Z,81.42
2016-10-20T19:35:11.195Z,81.42
2016-10-20T19:40:10.824Z,81.04
2016-10-20T19:45:11.060Z,80.84
2016-10-20T19:50:11.014Z,80.84
2016-10-20T19:55:10.970Z,80.69
2016-10-20T20:00:10.917Z,80.21
2016-10-20T20:05:10.565Z,80.4
2016-10-20T20:10:10.530Z,80.21
2016-10-20T20:15:10.772Z,79.73
2016-10-20T20:20:10.435Z,80.21
2016-10-20T20:25:10.689Z,80.02
2016-10-20T20:30:10.627Z,79.88
2016-10-20T20:35:10.272Z,79.4
2016-10-20T20:40:10.573Z,80.5
2016-10-20T20:45:10.171Z,81.07
2016-10-20T20:50:10.129Z,80.98
2016-10-20T20:55:10.081Z,80.79
2016-10-20T21:00:10.333Z,80.88
2016-10-20T21:05:10.287Z,81.07
2016-10-20T21:10:10.238Z,81.17
2016-10-20T21:15:10.196Z,81.07
2016-10-20T21:20:10.138Z,81.46
2016-10-20T21:25:09.793Z,81.56
2016-10-20T21:30:10.044Z,81.65
2016-10-20T21:35:10.009Z,81.37
2016-10-20T21:40:09.950Z,82.09
2016-10-20T21:45:09.904Z,82.19
2016-10-20T21:50:09.864Z,82.81
2016-10-20T21:55:09.809Z,82.38
2016-10-20T22:00:09.457Z,82.38
2016-10-20T22:05:09.711Z,82.19
2016-10-20T22:10:09.664Z,82.29
2016-10-20T22:15:09.612Z,82.09
2016-10-20T22:20:09.260Z,82.34
2016-10-20T22:25:09.215Z,82.43
2016-10-20T22:30:09.467Z,82.34
2016-10-20T22:35:09.115Z,83.01
2016-10-20T22:40:09.368Z,83.01
2016-10-20T22:45:09.012Z,82.92
2016-10-20T22:50:09.269Z,82.92
2016-10-20T22:55:09.219Z,82.73
2016-10-20T23:00:08.861Z,82.92
2016-10-20T23:05:09.122Z,82.73
2016-10-20T23:10:09.067Z,82.73
2016-10-20T23:15:09.013Z,82.82
2016-10-20T23:20:08.966Z,82.68
2016-10-20T23:25:08.911Z,82.78
2016-10-20T23:30:08.855Z,83.07
2016-10-20T23:35:08.503Z,82.59
2016-10-20T23:40:08.763Z,82.2
2016-10-20T23:45:08.702Z,82.2
2016-10-20T23:50:08.348Z,82.1
2016-10-20T23:55:08.296Z,82.2
