createdAt,value
2018-12-19T00:02:26.678Z,99284.39
2018-12-19T00:04:54.744Z,99282.81
2018-12-19T00:07:22.974Z,99275.55
2018-12-19T00:09:51.031Z,99269.59
2018-12-19T00:12:19.090Z,99259.95
2018-12-19T00:14:47.142Z,99231.09
2018-12-19T00:17:15.202Z,99251.45
2018-12-19T00:19:43.785Z,99237.95
2018-12-19T00:22:11.846Z,99239.52
2018-12-19T00:24:39.982Z,99252.60
2018-12-19T00:27:08.042Z,99243.09
2018-12-19T00:29:36.274Z,99246.12
2018-12-19T00:32:04.383Z,99255.08
2018-12-19T00:34:32.467Z,99256.40
2018-12-19T00:37:00.555Z,99254.19
2018-12-19T00:39:28.672Z,99255.20
2018-12-19T00:41:56.755Z,99249.63
2018-12-19T00:44:24.848Z,99242.25
2018-12-19T00:46:52.946Z,99238.16
2018-12-19T00:49:21.018Z,99234.20
2018-12-19T00:51:49.107Z,99239.06
2018-12-19T00:54:17.247Z,99240.88
2018-12-19T00:56:45.564Z,99247.12
2018-12-19T00:59:13.610Z,99254.99
2018-12-19T01:01:41.674Z,99241.39
2018-12-19T01:04:09.719Z,99252.71
2018-12-19T01:06:37.778Z,99249.91
2018-12-19T01:09:06.620Z,99258.42
2018-12-19T01:11:34.719Z,99256.66
2018-12-19T01:14:02.770Z,99255.27
2018-12-19T01:16:30.903Z,99257.31
2018-12-19T01:18:58.963Z,99247.33
2018-12-19T01:21:27.060Z,99255.57
2018-12-19T01:23:55.191Z,99252.97
2018-12-19T01:26:23.259Z,99249.55
2018-12-19T01:28:51.315Z,99255.91
2018-12-19T01:31:19.378Z,99261.06
2018-12-19T01:33:47.468Z,99253.27
2018-12-19T01:36:15.522Z,99251.63
2018-12-19T01:38:43.571Z,99258.89
2018-12-19T01:41:11.638Z,99270.50
2018-12-19T01:43:39.696Z,99254.20
2018-12-19T01:46:07.806Z,99262.89
2018-12-19T01:48:35.855Z,99255.55
2018-12-19T01:51:04.017Z,99259.53
2018-12-19T01:53:32.099Z,99255.92
2018-12-19T01:56:00.390Z,99254.50
2018-12-19T01:58:28.571Z,99251.81
2018-12-19T02:00:56.662Z,99242.33
2018-12-19T02:03:31.411Z,99229.44
2018-12-19T02:05:59.552Z,99230.24
2018-12-19T02:08:27.855Z,99232.28
2018-12-19T02:10:56.048Z,99233.95
2018-12-19T02:13:24.193Z,99254.30
2018-12-19T02:15:52.659Z,99268.17
2018-12-19T02:18:21.930Z,99254.67
2018-12-19T02:20:50.140Z,99260.72
2018-12-19T02:23:18.266Z,99251.02
2018-12-19T02:25:46.368Z,99253.05
2018-12-19T02:28:14.537Z,99247.11
2018-12-19T02:30:43.361Z,99256.65
2018-12-19T02:33:11.593Z,99248.33
2018-12-19T02:35:39.797Z,99250.23
2018-12-19T02:38:09.698Z,99243.38
2018-12-19T02:40:37.785Z,99234.80
2018-12-19T02:43:05.918Z,99230.78
2018-12-19T02:45:34.005Z,99226.80
2018-12-19T02:48:02.096Z,99218.02
2018-12-19T02:50:30.221Z,99216.47
2018-12-19T02:52:59.115Z,99211.66
2018-12-19T02:55:28.236Z,99213.20
2018-12-19T02:57:56.368Z,99217.89
2018-12-19T03:00:24.488Z,99202.05
2018-12-19T03:02:52.697Z,99192.00
2018-12-19T03:05:20.853Z,99207.73
2018-12-19T03:07:49.856Z,99204.19
2018-12-19T03:10:17.962Z,99204.73
2018-12-19T03:12:46.180Z,99204.49
2018-12-19T03:15:14.575Z,99213.61
2018-12-19T03:17:42.754Z,99212.45
2018-12-19T03:20:13.676Z,99209.91
2018-12-19T03:22:41.884Z,99210.77
2018-12-19T03:25:10.334Z,99216.50
2018-12-19T03:27:38.513Z,99200.83
2018-12-19T03:30:07.172Z,99199.25
2018-12-19T03:32:37.451Z,99194.53
2018-12-19T03:35:06.550Z,99177.67
2018-12-19T03:37:34.660Z,99167.47
2018-12-19T03:40:02.780Z,99156.67
2018-12-19T03:42:30.963Z,99161.98
2018-12-19T03:45:00.150Z,99166.03
2018-12-19T03:47:28.315Z,99177.45
2018-12-19T03:49:56.888Z,99178.67
2018-12-19T03:52:25.188Z,99162.41
2018-12-19T03:54:53.283Z,99174.58
2018-12-19T03:57:21.797Z,99183.19
2018-12-19T03:59:49.914Z,99185.20
2018-12-19T04:02:18.920Z,99191.00
2018-12-19T04:04:47.097Z,99199.68
2018-12-19T04:07:15.369Z,99188.60
2018-12-19T04:09:43.542Z,99196.44
2018-12-19T04:12:13.199Z,99197.16
2018-12-19T04:14:41.550Z,99188.61
2018-12-19T04:17:09.908Z,99200.61
2018-12-19T04:19:38.104Z,99190.91
2018-12-19T04:22:06.240Z,99204.09
2018-12-19T04:24:34.489Z,99186.86
2018-12-19T04:27:02.568Z,99195.80
2018-12-19T04:29:31.752Z,99187.88
2018-12-19T04:31:59.939Z,99200.53
2018-12-19T04:34:27.995Z,99197.97
2018-12-19T04:36:56.658Z,99209.08
2018-12-19T04:39:24.732Z,99203.89
2018-12-19T04:41:53.585Z,99196.71
2018-12-19T04:44:21.738Z,99193.44
2018-12-19T04:46:50.600Z,99198.03
2018-12-19T04:49:18.815Z,99211.52
2018-12-19T04:51:47.290Z,99212.62
2018-12-19T04:54:16.363Z,99213.28
2018-12-19T04:56:45.407Z,99192.07
2018-12-19T04:59:13.817Z,99212.48
2018-12-19T05:01:43.227Z,99214.78
2018-12-19T05:04:11.377Z,99210.34
2018-12-19T05:06:40.133Z,99221.78
2018-12-19T05:09:08.349Z,99228.80
2018-12-19T05:11:36.761Z,99224.47
2018-12-19T05:14:04.921Z,99223.00
2018-12-19T05:16:33.957Z,99232.73
2018-12-19T05:19:18.166Z,99229.59
2018-12-19T05:21:48.819Z,99240.73
2018-12-19T05:24:17.418Z,99235.51
2018-12-19T05:26:47.480Z,99236.88
2018-12-19T05:29:15.842Z,99246.77
2018-12-19T05:31:44.213Z,99249.02
2018-12-19T05:34:12.902Z,99241.25
2018-12-19T05:36:46.025Z,99247.94
2018-12-19T05:39:14.274Z,99247.05
2018-12-19T05:41:42.703Z,99241.97
2018-12-19T05:44:12.616Z,99251.06
2018-12-19T05:46:43.679Z,99260.25
2018-12-19T05:49:13.029Z,99243.91
2018-12-19T05:51:43.634Z,99264.03
2018-12-19T05:54:11.789Z,99277.84
2018-12-19T05:56:40.736Z,99273.85
2018-12-19T05:59:09.044Z,99283.45
2018-12-19T06:01:37.362Z,99283.11
2018-12-19T06:04:07.035Z,99290.22
2018-12-19T06:06:44.381Z,99296.30
2018-12-19T06:11:52.383Z,99299.08
2018-12-19T06:14:28.394Z,99302.88
2018-12-19T06:20:07.563Z,99307.97
2018-12-19T06:22:35.671Z,99303.48
2018-12-19T06:25:03.852Z,99311.08
2018-12-19T06:27:31.995Z,99311.06
2018-12-19T06:30:00.064Z,99310.12
2018-12-19T06:32:28.360Z,99315.25
2018-12-19T06:34:56.423Z,99321.92
2018-12-19T06:37:24.486Z,99323.39
2018-12-19T06:39:52.547Z,99324.29
2018-12-19T06:42:20.623Z,99329.74
2018-12-19T06:44:48.762Z,99325.42
2018-12-19T06:47:16.943Z,99323.63
2018-12-19T06:49:45.088Z,99324.77
2018-12-19T06:52:15.905Z,99329.61
2018-12-19T06:54:44.139Z,99321.84
2018-12-19T06:57:12.364Z,99331.98
2018-12-19T06:59:40.650Z,99324.61
2018-12-19T07:02:09.821Z,99338.27
2018-12-19T07:04:37.933Z,99327.95
2018-12-19T07:07:07.178Z,99336.09
2018-12-19T07:09:35.321Z,99333.83
2018-12-19T07:12:03.492Z,99340.70
2018-12-19T07:14:31.677Z,99325.49
2018-12-19T07:17:00.106Z,99346.00
2018-12-19T07:19:28.409Z,99348.60
2018-12-19T07:21:56.523Z,99345.52
2018-12-19T07:24:24.954Z,99343.14
2018-12-19T07:26:53.146Z,99351.91
2018-12-19T07:29:21.306Z,99349.02
2018-12-19T07:31:50.724Z,99351.69
2018-12-19T07:34:19.116Z,99342.59
2018-12-19T07:36:47.483Z,99353.63
2018-12-19T07:39:16.810Z,99353.64
2018-12-19T07:41:47.084Z,99352.43
2018-12-19T07:44:15.297Z,99339.63
2018-12-19T07:46:45.048Z,99350.38
2018-12-19T07:49:14.229Z,99352.22
2018-12-19T07:51:44.246Z,99352.13
2018-12-19T07:54:12.386Z,99356.25
2018-12-19T07:56:41.054Z,99353.41
2018-12-19T07:59:09.349Z,99360.72
2018-12-19T08:01:37.583Z,99367.05
2018-12-19T08:04:06.159Z,99373.14
2018-12-19T08:06:37.102Z,99377.57
2018-12-19T08:09:07.689Z,99377.69
2018-12-19T08:11:38.417Z,99383.80
2018-12-19T08:14:06.786Z,99378.50
2018-12-19T08:16:35.107Z,99384.84
2018-12-19T08:19:04.339Z,99385.32
2018-12-19T08:21:32.880Z,99393.31
2018-12-19T08:24:01.084Z,99392.87
2018-12-19T08:26:29.306Z,99398.01
2018-12-19T08:28:58.984Z,99401.95
2018-12-19T08:31:27.641Z,99401.42
2018-12-19T08:33:55.759Z,99405.03
2018-12-19T08:36:24.231Z,99408.34
2018-12-19T08:38:54.289Z,99405.28
2018-12-19T08:41:24.155Z,99408.73
2018-12-19T08:43:52.545Z,99407.70
2018-12-19T08:46:20.801Z,99412.39
2018-12-19T08:48:49.459Z,99408.47
2018-12-19T08:51:17.671Z,99405.07
2018-12-19T08:53:45.775Z,99401.21
2018-12-19T08:56:15.110Z,99406.98
2018-12-19T08:58:43.400Z,99404.15
2018-12-19T09:01:11.608Z,99403.65
2018-12-19T09:03:39.907Z,99413.83
2018-12-19T09:06:08.330Z,99407.61
2018-12-19T09:08:36.512Z,99415.09
2018-12-19T09:11:05.781Z,99416.06
2018-12-19T09:13:34.429Z,99406.83
2018-12-19T09:16:02.925Z,99411.98
2018-12-19T09:18:31.095Z,99417.82
2018-12-19T09:20:59.611Z,99417.31
2018-12-19T09:23:31.200Z,99415.33
2018-12-19T09:26:00.497Z,99416.84
2018-12-19T09:28:29.001Z,99422.56
2018-12-19T09:30:57.259Z,99414.99
2018-12-19T09:33:27.564Z,99425.23
2018-12-19T09:35:56.723Z,99417.59
2018-12-19T09:38:24.931Z,99412.20
2018-12-19T09:40:53.500Z,99411.25
2018-12-19T09:43:21.984Z,99414.87
2018-12-19T09:45:50.169Z,99419.55
2018-12-19T09:48:18.576Z,99420.19
2018-12-19T09:50:49.482Z,99415.59
2018-12-19T09:53:18.086Z,99415.61
2018-12-19T09:55:46.584Z,99413.82
2018-12-19T09:58:14.799Z,99406.59
2018-12-19T10:00:43.148Z,99409.08
2018-12-19T10:03:13.803Z,99399.71
2018-12-19T10:05:41.958Z,99395.94
2018-12-19T10:08:10.164Z,99403.49
2018-12-19T10:10:40.601Z,99406.41
2018-12-19T10:13:09.086Z,99397.55
2018-12-19T10:15:37.187Z,99388.20
2018-12-19T10:18:05.536Z,99397.48
2018-12-19T10:20:34.078Z,99393.36
2018-12-19T10:23:02.298Z,99394.48
2018-12-19T10:25:31.605Z,99392.73
2018-12-19T10:28:00.010Z,99391.03
2018-12-19T10:30:28.403Z,99399.72
2018-12-19T10:32:56.562Z,99389.08
2018-12-19T10:35:24.821Z,99398.14
2018-12-19T10:37:53.247Z,99383.25
2018-12-19T10:40:23.455Z,99387.34
2018-12-19T10:42:51.656Z,99385.27
2018-12-19T10:45:20.302Z,99384.56
2018-12-19T10:47:48.422Z,99382.73
2018-12-19T10:50:16.487Z,99388.90
2018-12-19T10:52:44.810Z,99383.73
2018-12-19T10:55:13.105Z,99386.97
2018-12-19T10:57:41.267Z,99388.93
2018-12-19T11:00:13.859Z,99389.94
2018-12-19T11:02:42.094Z,99382.42
2018-12-19T11:05:10.395Z,99384.11
2018-12-19T11:07:38.798Z,99390.36
2018-12-19T11:10:07.263Z,99393.89
2018-12-19T11:12:36.318Z,99395.03
2018-12-19T11:15:07.839Z,99390.55
2018-12-19T11:17:36.033Z,99383.34
2018-12-19T11:20:08.789Z,99384.42
2018-12-19T11:22:36.964Z,99384.78
2018-12-19T11:25:05.818Z,99391.64
2018-12-19T11:27:34.007Z,99395.82
2018-12-19T11:30:02.198Z,99397.08
2018-12-19T11:32:30.389Z,99392.01
2018-12-19T11:34:59.009Z,99387.98
2018-12-19T11:37:27.411Z,99393.32
2018-12-19T11:39:55.533Z,99376.37
2018-12-19T11:42:23.756Z,99380.32
2018-12-19T11:44:52.035Z,99378.59
2018-12-19T11:47:20.096Z,99375.23
2018-12-19T11:49:48.195Z,99369.98
2018-12-19T11:52:16.255Z,99366.86
2018-12-19T11:54:44.321Z,99358.55
2018-12-19T11:57:12.702Z,99343.36
2018-12-19T11:59:41.706Z,99350.05
2018-12-19T12:02:09.817Z,99358.09
2018-12-19T12:04:37.878Z,99360.95
2018-12-19T12:07:06.495Z,99355.41
2018-12-19T12:09:34.564Z,99343.34
2018-12-19T12:12:02.712Z,99355.34
2018-12-19T12:14:30.870Z,99368.91
2018-12-19T12:16:59.008Z,99355.68
2018-12-19T12:19:27.066Z,99360.73
2018-12-19T12:21:55.155Z,99365.87
2018-12-19T12:24:23.342Z,99367.88
2018-12-19T12:26:51.419Z,99357.17
2018-12-19T12:29:19.476Z,99365.37
2018-12-19T12:31:47.540Z,99364.20
2018-12-19T12:34:16.230Z,99370.84
2018-12-19T12:36:44.327Z,99363.25
2018-12-19T12:39:12.380Z,99364.42
2018-12-19T12:41:40.555Z,99371.98
2018-12-19T12:44:08.651Z,99362.17
2018-12-19T12:46:36.729Z,99371.47
2018-12-19T12:49:04.785Z,99359.13
2018-12-19T12:51:32.855Z,99362.23
2018-12-19T12:54:00.925Z,99352.55
2018-12-19T12:56:29.327Z,99347.89
2018-12-19T12:58:57.423Z,99340.77
2018-12-19T13:01:25.491Z,99344.66
2018-12-19T13:03:53.636Z,99350.11
2018-12-19T13:06:21.693Z,99346.97
2018-12-19T13:08:49.759Z,99348.77
2018-12-19T13:11:17.814Z,99342.48
2018-12-19T13:13:45.886Z,99333.22
2018-12-19T13:16:13.950Z,99332.35
2018-12-19T13:18:42.010Z,99332.99
2018-12-19T13:21:10.160Z,99328.00
2018-12-19T13:23:38.276Z,99316.91
2018-12-19T13:26:06.395Z,99318.17
2018-12-19T13:28:34.554Z,99316.30
2018-12-19T13:31:02.612Z,99310.70
2018-12-19T13:33:30.768Z,99307.36
2018-12-19T13:36:00.056Z,99308.70
2018-12-19T13:38:28.150Z,99300.16
2018-12-19T13:40:56.227Z,99299.89
2018-12-19T13:43:24.296Z,99299.94
2018-12-19T13:45:52.396Z,99292.12
2018-12-19T13:48:20.546Z,99295.88
2018-12-19T13:50:48.607Z,99294.33
2018-12-19T13:53:16.702Z,99286.80
2018-12-19T13:55:44.776Z,99295.64
2018-12-19T13:58:12.890Z,99291.59
2018-12-19T14:00:41.063Z,99293.08
2018-12-19T14:03:09.139Z,99295.28
2018-12-19T14:05:37.191Z,99288.71
2018-12-19T14:08:05.256Z,99300.77
2018-12-19T14:10:33.346Z,99292.28
2018-12-19T14:13:01.482Z,99295.34
2018-12-19T14:15:30.711Z,99293.97
2018-12-19T14:17:58.774Z,99300.45
2018-12-19T14:20:26.840Z,99292.16
2018-12-19T14:22:54.909Z,99284.99
2018-12-19T14:25:22.963Z,99298.79
2018-12-19T14:27:51.052Z,99296.81
2018-12-19T14:30:19.130Z,99300.87
2018-12-19T14:32:47.214Z,99303.44
2018-12-19T14:35:15.268Z,99306.77
2018-12-19T14:37:43.337Z,99309.95
2018-12-19T14:40:12.359Z,99314.94
2018-12-19T14:42:40.445Z,99308.48
2018-12-19T14:45:09.435Z,99309.59
2018-12-19T14:47:37.494Z,99304.77
2018-12-19T14:50:06.783Z,99303.42
2018-12-19T14:52:34.834Z,99301.20
2018-12-19T14:55:03.025Z,99302.26
2018-12-19T14:57:31.089Z,99302.94
2018-12-19T14:59:59.171Z,99294.70
2018-12-19T15:02:27.262Z,99293.25
2018-12-19T15:04:55.345Z,99278.56
2018-12-19T15:07:23.407Z,99291.19
2018-12-19T15:09:51.466Z,99295.17
2018-12-19T15:12:25.502Z,99298.64
2018-12-19T15:14:49.606Z,99308.20
2018-12-19T15:17:17.677Z,99308.77
2018-12-19T15:19:45.739Z,99311.14
2018-12-19T15:22:13.884Z,99308.31
2018-12-19T15:24:41.952Z,99314.41
2018-12-19T15:27:10.051Z,99314.48
2018-12-19T15:29:38.114Z,99321.23
2018-12-19T15:32:06.311Z,99329.42
2018-12-19T15:34:35.424Z,99326.14
2018-12-19T15:37:03.494Z,99327.47
2018-12-19T15:39:31.642Z,99324.85
2018-12-19T15:41:59.741Z,99329.16
2018-12-19T15:44:27.822Z,99332.58
2018-12-19T15:46:55.983Z,99338.31
2018-12-19T15:49:24.034Z,99335.45
2018-12-19T15:51:52.680Z,99335.73
2018-12-19T15:54:20.933Z,99337.47
2018-12-19T15:56:49.006Z,99324.64
2018-12-19T15:59:17.891Z,99333.84
2018-12-19T16:01:45.982Z,99336.44
2018-12-19T16:04:14.063Z,99334.30
2018-12-19T16:06:42.117Z,99339.19
2018-12-19T16:09:10.178Z,99341.68
2018-12-19T16:11:38.238Z,99343.21
2018-12-19T16:14:06.306Z,99344.10
2018-12-19T16:16:34.382Z,99339.26
2018-12-19T16:19:02.446Z,99335.86
2018-12-19T16:21:31.363Z,99339.99
2018-12-19T16:23:59.467Z,99337.94
2018-12-19T16:26:27.558Z,99339.73
2018-12-19T16:28:55.633Z,99338.70
2018-12-19T16:31:23.856Z,99331.28
2018-12-19T16:33:51.930Z,99329.61
2018-12-19T16:36:20.024Z,99321.06
2018-12-19T16:38:48.142Z,99319.40
2018-12-19T16:41:16.199Z,99312.69
2018-12-19T16:43:44.272Z,99314.45
2018-12-19T16:46:13.537Z,99313.09
2018-12-19T16:48:41.715Z,99325.97
2018-12-19T16:51:09.778Z,99329.27
2018-12-19T16:53:37.838Z,99327.55
2018-12-19T16:56:05.951Z,99325.16
2018-12-19T16:58:35.055Z,99334.03
2018-12-19T17:01:03.213Z,99327.09
2018-12-19T17:03:31.350Z,99325.75
2018-12-19T17:05:59.415Z,99321.88
2018-12-19T17:08:27.526Z,99324.53
2018-12-19T17:10:55.590Z,99316.00
2018-12-19T17:13:23.647Z,99312.27
2018-12-19T17:15:52.629Z,99317.33
2018-12-19T17:18:20.776Z,99317.22
2018-12-19T17:20:48.879Z,99312.33
2018-12-19T17:23:17.027Z,99314.70
2018-12-19T17:25:45.246Z,99316.98
2018-12-19T17:28:13.314Z,99307.25
2018-12-19T17:30:41.415Z,99315.91
2018-12-19T17:33:09.519Z,99314.67
2018-12-19T17:35:37.670Z,99314.00
2018-12-19T17:38:05.769Z,99308.31
2018-12-19T17:40:33.828Z,99315.08
2018-12-19T17:43:01.990Z,99317.83
2018-12-19T17:45:30.054Z,99318.75
2018-12-19T17:47:58.666Z,99319.23
2018-12-19T17:50:26.826Z,99323.34
2018-12-19T17:52:54.892Z,99327.63
2018-12-19T17:55:22.943Z,99326.36
2018-12-19T17:57:51.051Z,99326.48
2018-12-19T18:00:19.155Z,99327.34
2018-12-19T18:02:47.251Z,99332.11
2018-12-19T18:05:16.234Z,99331.02
2018-12-19T18:07:44.290Z,99337.55
2018-12-19T18:10:13.251Z,99338.56
2018-12-19T18:12:41.385Z,99334.50
2018-12-19T18:15:09.495Z,99328.46
2018-12-19T18:17:37.544Z,99339.19
2018-12-19T18:20:06.662Z,99340.74
2018-12-19T18:22:34.721Z,99342.47
2018-12-19T18:25:02.821Z,99349.97
2018-12-19T18:27:30.882Z,99356.81
2018-12-19T18:29:58.935Z,99358.09
2018-12-19T18:32:26.991Z,99358.20
2018-12-19T18:34:55.059Z,99351.27
2018-12-19T18:37:23.110Z,99351.68
2018-12-19T18:39:51.170Z,99343.11
2018-12-19T18:42:19.256Z,99337.84
2018-12-19T18:44:47.335Z,99338.84
2018-12-19T18:47:15.444Z,99342.84
2018-12-19T18:49:43.547Z,99343.92
2018-12-19T18:52:11.616Z,99337.50
2018-12-19T18:54:39.741Z,99343.53
2018-12-19T18:57:08.669Z,99336.66
2018-12-19T18:59:36.718Z,99340.95
2018-12-19T19:02:04.856Z,99335.81
2018-12-19T19:04:33.071Z,99333.55
2018-12-19T19:07:01.177Z,99335.08
2018-12-19T19:09:29.315Z,99331.34
2018-12-19T19:11:57.419Z,99328.96
2018-12-19T19:14:25.485Z,99330.82
2018-12-19T19:16:53.594Z,99330.33
2018-12-19T19:19:21.646Z,99335.34
2018-12-19T19:21:49.710Z,99331.08
2018-12-19T19:24:17.810Z,99329.23
2018-12-19T19:26:45.875Z,99330.42
2018-12-19T19:29:14.030Z,99328.02
2018-12-19T19:31:42.255Z,99327.53
2018-12-19T19:34:10.399Z,99331.98
2018-12-19T19:36:38.635Z,99331.29
2018-12-19T19:39:07.550Z,99328.66
2018-12-19T19:41:35.649Z,99329.59
2018-12-19T19:44:03.819Z,99325.73
2018-12-19T19:46:31.876Z,99328.33
2018-12-19T19:48:59.986Z,99329.05
2018-12-19T19:51:28.079Z,99330.49
2018-12-19T19:53:56.178Z,99333.42
2018-12-19T19:56:24.321Z,99329.94
2018-12-19T19:58:52.373Z,99328.33
2018-12-19T20:01:20.433Z,99324.58
2018-12-19T20:03:48.485Z,99321.51
2018-12-19T20:06:16.742Z,99317.47
2018-12-19T20:08:44.834Z,99317.59
2018-12-19T20:11:13.027Z,99313.20
2018-12-19T20:13:41.075Z,99314.75
2018-12-19T20:16:09.301Z,99317.23
2018-12-19T20:18:37.478Z,99324.41
2018-12-19T20:21:05.570Z,99322.84
2018-12-19T20:23:33.648Z,99328.55
2018-12-19T20:26:01.774Z,99327.09
2018-12-19T20:28:29.934Z,99325.22
2018-12-19T20:30:57.979Z,99327.55
2018-12-19T20:33:26.260Z,99326.88
2018-12-19T20:35:54.459Z,99323.10
2018-12-19T20:38:22.515Z,99326.16
2018-12-19T20:40:50.579Z,99323.40
2018-12-19T20:43:18.670Z,99324.90
2018-12-19T20:45:47.911Z,99320.34
2018-12-19T20:48:15.977Z,99316.03
2018-12-19T20:50:44.062Z,99319.08
2018-12-19T20:53:12.130Z,99325.53
2018-12-19T20:55:40.280Z,99315.69
2018-12-19T20:58:08.452Z,99317.48
2018-12-19T21:00:36.741Z,99317.09
2018-12-19T21:03:04.829Z,99318.98
2018-12-19T21:05:32.918Z,99314.05
2018-12-19T21:08:01.000Z,99315.92
2018-12-19T21:10:29.095Z,99315.00
2018-12-19T21:12:57.189Z,99308.95
2018-12-19T21:15:25.250Z,99305.53
2018-12-19T21:17:58.950Z,99313.72
2018-12-19T21:20:27.057Z,99317.00
2018-12-19T21:22:55.520Z,99314.64
2018-12-19T21:25:23.561Z,99313.83
2018-12-19T21:27:51.619Z,99314.53
2018-12-19T21:30:19.671Z,99314.92
2018-12-19T21:32:47.747Z,99312.84
2018-12-19T21:35:15.845Z,99309.34
2018-12-19T21:37:43.878Z,99306.28
2018-12-19T21:40:11.969Z,99305.44
2018-12-19T21:42:40.149Z,99305.37
2018-12-19T21:45:08.385Z,99307.03
2018-12-19T21:47:36.482Z,99305.04
2018-12-19T21:50:06.815Z,99306.31
2018-12-19T21:52:34.890Z,99307.56
2018-12-19T21:55:03.026Z,99302.98
2018-12-19T21:57:32.130Z,99307.72
2018-12-19T22:00:00.310Z,99305.43
2018-12-19T22:02:28.491Z,99312.84
2018-12-19T22:04:56.642Z,99302.95
2018-12-19T22:07:24.802Z,99306.03
2018-12-19T22:09:53.047Z,99310.20
2018-12-19T22:12:21.106Z,99313.61
2018-12-19T22:14:49.154Z,99309.67
2018-12-19T22:17:22.731Z,99308.66
2018-12-19T22:19:50.822Z,99306.65
2018-12-19T22:22:18.988Z,99303.02
2018-12-19T22:24:47.163Z,99303.09
2018-12-19T22:27:15.249Z,99299.23
2018-12-19T22:29:44.437Z,99301.67
2018-12-19T22:32:12.600Z,99302.16
2018-12-19T22:34:40.656Z,99300.84
2018-12-19T22:37:08.714Z,99300.91
2018-12-19T22:39:36.862Z,99301.33
2018-12-19T22:42:05.052Z,99300.59
2018-12-19T22:44:33.228Z,99301.64
2018-12-19T22:47:02.035Z,99291.44
2018-12-19T22:49:30.251Z,99294.75
2018-12-19T22:51:58.382Z,99289.89
2018-12-19T22:54:26.505Z,99285.86
2018-12-19T22:56:54.658Z,99285.73
2018-12-19T22:59:22.762Z,99287.55
2018-12-19T23:01:56.417Z,99289.27
2018-12-19T23:04:24.700Z,99284.59
2018-12-19T23:06:54.344Z,99286.28
2018-12-19T23:09:23.743Z,99284.23
2018-12-19T23:11:51.936Z,99288.38
2018-12-19T23:14:20.061Z,99286.45
2018-12-19T23:16:48.155Z,99285.12
2018-12-19T23:19:16.243Z,99288.31
2018-12-19T23:21:44.383Z,99287.06
2018-12-19T23:24:12.505Z,99287.19
2018-12-19T23:26:41.336Z,99285.03
2018-12-19T23:29:09.717Z,99284.45
2018-12-19T23:31:37.890Z,99279.37
2018-12-19T23:34:06.031Z,99279.73
2018-12-19T23:36:34.266Z,99280.77
2018-12-19T23:39:02.441Z,99283.13
2018-12-19T23:41:31.053Z,99277.19
2018-12-19T23:43:59.473Z,99280.83
2018-12-19T23:46:27.678Z,99275.55
2018-12-19T23:48:55.870Z,99268.78
2018-12-19T23:51:23.995Z,99270.78
2018-12-19T23:53:52.201Z,99262.71
2018-12-19T23:56:20.398Z,99262.81
2018-12-19T23:58:48.527Z,99266.77
