createdAt,value
2023-05-12T00:00:19.575Z,9.50
2023-05-12T00:02:46.729Z,9.59
2023-05-12T00:05:13.648Z,9.59
2023-05-12T00:07:40.257Z,9.58
2023-05-12T00:10:07.205Z,9.59
2023-05-12T00:12:33.916Z,9.41
2023-05-12T00:15:01.273Z,9.49
2023-05-12T00:17:28.150Z,9.42
2023-05-12T00:23:48.667Z,9.26
2023-05-12T00:26:15.389Z,9.31
2023-05-12T00:28:43.453Z,9.39
2023-05-12T00:31:10.136Z,9.42
2023-05-12T00:33:36.902Z,9.40
2023-05-12T00:36:04.188Z,9.47
2023-05-12T00:38:30.827Z,9.47
2023-05-12T00:40:57.634Z,9.46
2023-05-12T00:43:24.337Z,9.56
2023-05-12T00:45:51.081Z,9.49
2023-05-12T00:48:18.249Z,9.51
2023-05-12T00:50:45.014Z,9.51
2023-05-12T00:53:12.755Z,9.48
2023-05-12T00:55:39.387Z,9.48
2023-05-12T00:58:06.368Z,9.45
2023-05-12T01:00:34.822Z,9.52
2023-05-12T01:03:01.779Z,9.48
2023-05-12T01:05:39.257Z,9.53
2023-05-12T01:08:06.316Z,9.56
2023-05-12T01:10:33.800Z,9.57
2023-05-12T01:13:00.417Z,9.60
2023-05-12T01:15:31.228Z,9.50
2023-05-12T01:18:02.301Z,9.59
2023-05-12T01:20:31.974Z,9.66
2023-05-12T01:22:59.420Z,9.66
2023-05-12T01:25:31.960Z,9.63
2023-05-12T01:28:01.456Z,9.62
2023-05-12T01:30:29.418Z,9.68
2023-05-12T01:32:56.761Z,9.56
2023-05-12T01:35:24.398Z,9.56
2023-05-12T01:37:58.717Z,9.62
2023-05-12T01:40:25.386Z,9.59
2023-05-12T01:42:52.353Z,9.57
2023-05-12T01:45:19.161Z,9.49
2023-05-12T01:47:47.094Z,9.47
2023-05-12T01:50:13.696Z,9.56
2023-05-12T01:52:40.588Z,9.62
2023-05-12T01:55:11.771Z,9.56
2023-05-12T01:57:54.026Z,9.61
2023-05-12T02:00:21.779Z,9.62
2023-05-12T02:02:50.893Z,9.63
2023-05-12T02:05:17.709Z,9.61
2023-05-12T02:07:48.308Z,9.58
2023-05-12T02:10:15.031Z,9.43
2023-05-12T02:12:41.670Z,9.25
2023-05-12T02:15:08.790Z,9.10
2023-05-12T02:17:39.349Z,9.16
2023-05-12T02:20:07.671Z,8.93
2023-05-12T02:22:34.307Z,9.18
2023-05-12T02:25:01.105Z,9.27
2023-05-12T02:27:27.855Z,9.47
2023-05-12T02:29:55.351Z,9.43
2023-05-12T02:32:22.601Z,9.46
2023-05-12T02:34:50.295Z,9.43
2023-05-12T02:37:17.058Z,9.37
2023-05-12T02:39:43.960Z,9.29
2023-05-12T02:42:10.850Z,9.27
2023-05-12T02:44:37.643Z,9.44
2023-05-12T02:47:04.793Z,9.46
2023-05-12T02:49:32.403Z,9.48
2023-05-12T02:51:59.212Z,9.48
2023-05-12T02:54:25.872Z,9.38
2023-05-12T02:56:53.272Z,9.48
2023-05-12T02:59:19.905Z,9.55
2023-05-12T03:01:46.528Z,9.48
2023-05-12T03:04:13.397Z,9.50
2023-05-12T03:06:40.990Z,9.28
2023-05-12T03:09:07.688Z,9.39
2023-05-12T03:11:34.765Z,9.39
2023-05-12T03:14:01.406Z,9.33
2023-05-12T03:16:28.519Z,9.16
2023-05-12T03:18:55.667Z,9.07
2023-05-12T03:21:22.384Z,9.14
2023-05-12T03:23:48.964Z,9.24
2023-05-12T03:26:15.586Z,9.25
2023-05-12T03:28:42.204Z,9.26
2023-05-12T03:31:08.938Z,9.31
2023-05-12T03:33:35.851Z,9.25
2023-05-12T03:36:02.544Z,9.30
2023-05-12T03:38:29.246Z,9.30
2023-05-12T03:41:06.473Z,9.37
2023-05-12T03:43:34.477Z,9.30
2023-05-12T03:46:01.195Z,9.39
2023-05-12T03:48:27.956Z,9.30
2023-05-12T03:50:54.590Z,9.36
2023-05-12T03:53:21.815Z,9.41
2023-05-12T03:55:48.445Z,9.44
2023-05-12T03:58:15.401Z,9.52
2023-05-12T04:00:42.158Z,9.54
2023-05-12T04:03:09.091Z,9.46
2023-05-12T04:05:37.856Z,9.50
2023-05-12T04:08:04.784Z,9.42
2023-05-12T04:10:31.580Z,9.32
2023-05-12T04:12:58.185Z,9.23
2023-05-12T04:15:25.366Z,9.01
2023-05-12T04:17:52.093Z,9.12
2023-05-12T04:20:19.626Z,9.31
2023-05-12T04:22:47.932Z,9.49
2023-05-12T04:25:14.788Z,9.38
2023-05-12T04:27:41.537Z,9.36
2023-05-12T04:30:08.865Z,9.55
2023-05-12T04:32:38.150Z,9.55
2023-05-12T04:35:06.209Z,9.56
2023-05-12T04:37:33.023Z,9.63
2023-05-12T04:39:59.678Z,9.81
2023-05-12T04:42:26.888Z,9.85
2023-05-12T04:44:53.797Z,9.82
2023-05-12T04:47:20.484Z,9.92
2023-05-12T04:49:47.282Z,10.05
2023-05-12T04:52:14.623Z,10.06
2023-05-12T04:54:41.310Z,10.12
2023-05-12T04:57:08.495Z,9.88
2023-05-12T04:59:36.112Z,10.20
2023-05-12T05:02:02.988Z,10.21
2023-05-12T05:04:29.756Z,10.29
2023-05-12T05:06:56.431Z,10.34
2023-05-12T05:09:23.738Z,10.22
2023-05-12T05:11:50.512Z,10.43
2023-05-12T05:14:17.285Z,10.57
2023-05-12T05:16:45.263Z,10.26
2023-05-12T05:19:21.618Z,10.44
2023-05-12T05:21:56.965Z,10.28
2023-05-12T05:24:23.718Z,10.34
2023-05-12T05:26:50.339Z,10.11
2023-05-12T05:29:17.842Z,10.36
2023-05-12T05:31:44.730Z,10.50
2023-05-12T05:34:11.583Z,10.46
2023-05-12T05:36:38.621Z,10.37
2023-05-12T05:39:05.298Z,10.38
2023-05-12T05:41:32.200Z,10.12
2023-05-12T05:43:59.210Z,10.35
2023-05-12T05:46:25.974Z,10.52
2023-05-12T05:48:52.861Z,10.33
2023-05-12T05:51:20.021Z,10.57
2023-05-12T05:53:46.726Z,10.37
2023-05-12T05:56:14.745Z,10.55
2023-05-12T05:58:41.781Z,10.70
2023-05-12T06:01:08.466Z,10.83
2023-05-12T06:03:36.117Z,10.69
2023-05-12T06:06:06.788Z,10.92
2023-05-12T06:08:33.434Z,10.48
2023-05-12T06:11:00.370Z,10.41
2023-05-12T06:13:27.010Z,10.42
2023-05-12T06:15:53.999Z,10.63
2023-05-12T06:18:22.670Z,10.65
2023-05-12T06:20:49.483Z,10.09
2023-05-12T06:23:16.200Z,9.99
2023-05-12T06:25:42.813Z,9.93
2023-05-12T06:28:09.459Z,10.24
2023-05-12T06:30:36.102Z,10.21
2023-05-12T06:33:02.746Z,10.31
2023-05-12T06:35:29.681Z,10.41
2023-05-12T06:37:56.335Z,10.54
2023-05-12T06:40:22.966Z,10.55
2023-05-12T06:42:50.130Z,10.40
2023-05-12T06:45:20.380Z,10.26
2023-05-12T06:47:47.428Z,10.49
2023-05-12T06:50:15.562Z,10.05
2023-05-12T06:52:43.132Z,10.50
2023-05-12T06:55:10.196Z,10.51
2023-05-12T06:57:37.372Z,10.56
2023-05-12T07:00:05.021Z,10.68
2023-05-12T07:02:31.823Z,10.84
2023-05-12T07:04:58.461Z,10.91
2023-05-12T07:07:25.096Z,10.97
2023-05-12T07:09:51.914Z,11.11
2023-05-12T07:12:18.674Z,11.19
2023-05-12T07:14:45.338Z,11.18
2023-05-12T07:17:11.979Z,11.29
2023-05-12T07:19:40.209Z,11.41
2023-05-12T07:22:07.106Z,11.67
2023-05-12T07:24:34.188Z,11.90
2023-05-12T07:27:00.897Z,12.14
2023-05-12T07:29:27.615Z,12.45
2023-05-12T07:31:54.298Z,13.14
2023-05-12T07:34:21.507Z,13.72
2023-05-12T07:36:48.332Z,14.36
2023-05-12T07:39:19.320Z,13.75
2023-05-12T07:41:46.039Z,13.84
2023-05-12T07:44:12.705Z,13.46
2023-05-12T07:46:39.413Z,13.96
2023-05-12T07:49:07.377Z,14.35
2023-05-12T07:51:34.069Z,14.30
2023-05-12T07:54:00.809Z,14.62
2023-05-12T07:56:27.438Z,15.20
2023-05-12T07:58:54.086Z,14.57
2023-05-12T08:01:20.926Z,15.15
2023-05-12T08:03:47.771Z,15.35
2023-05-12T08:06:14.628Z,15.14
2023-05-12T08:08:41.351Z,14.91
2023-05-12T08:11:08.082Z,14.58
2023-05-12T08:13:36.900Z,14.58
2023-05-12T08:16:03.950Z,14.23
2023-05-12T08:18:30.818Z,14.34
2023-05-12T08:20:57.554Z,14.73
2023-05-12T08:23:24.165Z,14.44
2023-05-12T08:25:50.937Z,14.38
2023-05-12T08:28:17.586Z,14.59
2023-05-12T08:30:45.173Z,14.55
2023-05-12T08:33:12.703Z,15.24
2023-05-12T08:35:39.945Z,15.28
2023-05-12T08:38:06.887Z,14.78
2023-05-12T08:40:41.670Z,14.90
2023-05-12T08:43:18.598Z,13.47
2023-05-12T08:45:46.461Z,14.57
2023-05-12T08:48:15.723Z,14.01
2023-05-12T08:50:43.076Z,14.22
2023-05-12T08:53:16.266Z,14.01
2023-05-12T08:55:54.392Z,13.78
2023-05-12T08:58:40.865Z,13.57
2023-05-12T09:01:08.845Z,13.91
2023-05-12T09:03:36.132Z,13.97
2023-05-12T09:06:05.563Z,13.33
2023-05-12T09:08:33.961Z,13.46
2023-05-12T09:11:01.987Z,13.79
2023-05-12T09:13:40.422Z,13.88
2023-05-12T09:16:12.159Z,14.35
2023-05-12T09:18:50.385Z,14.96
2023-05-12T09:21:17.175Z,15.64
2023-05-12T09:24:05.996Z,15.96
2023-05-12T09:26:45.224Z,16.48
2023-05-12T09:29:20.727Z,16.12
2023-05-12T09:31:58.603Z,15.76
2023-05-12T09:34:35.615Z,15.34
2023-05-12T09:37:05.855Z,14.40
2023-05-12T09:39:33.206Z,14.21
2023-05-12T09:42:00.128Z,14.40
2023-05-12T09:44:29.038Z,14.16
2023-05-12T09:46:55.995Z,14.73
2023-05-12T09:49:27.176Z,15.29
2023-05-12T09:51:56.607Z,15.62
2023-05-12T09:54:30.485Z,15.21
2023-05-12T09:57:00.369Z,15.43
2023-05-12T09:59:34.025Z,15.36
2023-05-12T10:02:01.682Z,15.60
2023-05-12T10:04:54.584Z,15.59
2023-05-12T10:07:24.545Z,15.55
2023-05-12T10:09:51.378Z,15.74
2023-05-12T10:12:18.204Z,15.21
2023-05-12T10:14:46.544Z,14.88
2023-05-12T10:17:14.077Z,15.03
2023-05-12T10:19:42.023Z,15.54
2023-05-12T10:22:11.647Z,14.98
2023-05-12T10:24:40.830Z,15.22
2023-05-12T10:27:08.219Z,15.71
2023-05-12T10:29:35.674Z,15.84
2023-05-12T10:32:02.296Z,15.64
2023-05-12T10:34:37.565Z,14.55
2023-05-12T10:37:09.021Z,15.00
2023-05-12T10:39:36.114Z,15.40
2023-05-12T10:42:09.661Z,15.57
2023-05-12T10:44:36.924Z,15.80
2023-05-12T10:47:14.691Z,15.74
2023-05-12T10:49:41.849Z,16.67
2023-05-12T10:52:11.403Z,16.51
2023-05-12T10:54:44.736Z,16.37
2023-05-12T10:57:16.807Z,16.10
2023-05-12T10:59:50.357Z,15.74
2023-05-12T11:02:19.953Z,15.66
2023-05-12T11:04:58.313Z,15.77
2023-05-12T11:07:30.508Z,14.89
2023-05-12T11:10:02.221Z,14.62
2023-05-12T11:12:36.563Z,14.57
2023-05-12T11:15:05.299Z,14.12
2023-05-12T11:17:32.487Z,14.52
2023-05-12T11:20:01.261Z,14.89
2023-05-12T11:22:28.565Z,14.74
2023-05-12T11:24:55.376Z,15.40
2023-05-12T11:27:23.653Z,14.91
2023-05-12T11:30:02.824Z,15.64
2023-05-12T11:32:29.989Z,15.18
2023-05-12T11:35:14.235Z,15.49
2023-05-12T11:37:41.598Z,15.39
2023-05-12T11:40:20.031Z,15.35
2023-05-12T11:42:52.832Z,15.41
2023-05-12T11:45:28.810Z,15.48
2023-05-12T11:48:14.034Z,14.47
2023-05-12T11:50:48.702Z,15.10
2023-05-12T11:53:18.548Z,14.77
2023-05-12T11:55:54.278Z,15.07
2023-05-12T11:58:27.185Z,15.33
2023-05-12T12:00:54.754Z,15.66
2023-05-12T12:03:21.607Z,15.30
2023-05-12T12:06:10.746Z,15.35
2023-05-12T12:08:40.663Z,15.31
2023-05-12T12:11:07.544Z,15.74
2023-05-12T12:13:34.139Z,15.27
2023-05-12T12:16:00.919Z,15.04
2023-05-12T12:18:27.715Z,15.43
2023-05-12T12:20:54.351Z,15.75
2023-05-12T12:23:21.140Z,15.33
2023-05-12T12:25:47.853Z,14.82
2023-05-12T12:28:14.792Z,15.56
2023-05-12T12:30:41.472Z,15.62
2023-05-12T12:33:08.410Z,15.83
2023-05-12T12:35:35.111Z,16.16
2023-05-12T12:38:01.798Z,15.76
2023-05-12T12:40:28.544Z,16.11
2023-05-12T12:42:55.285Z,15.83
2023-05-12T12:45:22.250Z,15.40
2023-05-12T12:47:52.539Z,15.34
2023-05-12T12:50:19.202Z,15.23
2023-05-12T12:52:45.949Z,15.02
2023-05-12T12:55:13.149Z,14.94
2023-05-12T12:57:39.727Z,14.98
2023-05-12T13:00:08.581Z,15.34
2023-05-12T13:02:35.712Z,14.74
2023-05-12T13:05:04.230Z,14.96
2023-05-12T13:07:30.891Z,15.21
2023-05-12T13:09:57.810Z,14.96
2023-05-12T13:12:24.598Z,15.10
2023-05-12T13:14:51.274Z,15.21
2023-05-12T13:17:17.912Z,15.26
2023-05-12T13:19:44.453Z,15.39
2023-05-12T13:22:11.152Z,15.45
2023-05-12T13:24:38.134Z,15.45
2023-05-12T13:27:08.308Z,15.27
2023-05-12T13:29:35.867Z,15.59
2023-05-12T13:32:06.296Z,15.79
2023-05-12T13:34:34.508Z,15.85
2023-05-12T13:37:01.222Z,16.36
2023-05-12T13:39:27.989Z,16.09
2023-05-12T13:43:05.801Z,16.07
2023-05-12T13:45:32.353Z,16.26
2023-05-12T13:47:59.514Z,16.22
2023-05-12T13:50:26.180Z,15.93
2023-05-12T13:52:52.842Z,15.89
2023-05-12T13:55:21.748Z,15.99
2023-05-12T13:57:49.102Z,15.88
2023-05-12T14:00:17.290Z,16.27
2023-05-12T14:02:47.420Z,16.40
2023-05-12T14:05:14.273Z,16.54
2023-05-12T14:07:42.574Z,16.92
2023-05-12T14:10:12.657Z,16.77
2023-05-12T14:12:41.211Z,16.68
2023-05-12T14:15:29.213Z,16.47
2023-05-12T14:17:55.623Z,16.43
2023-05-12T14:20:22.222Z,16.26
2023-05-12T14:23:14.472Z,15.92
2023-05-12T14:25:41.157Z,16.29
2023-05-12T14:29:12.282Z,15.83
2023-05-12T14:31:38.989Z,15.70
2023-05-12T14:34:05.704Z,15.71
2023-05-12T14:36:32.337Z,15.61
2023-05-12T14:38:58.920Z,15.80
2023-05-12T14:41:25.748Z,15.96
2023-05-12T14:43:52.305Z,15.93
2023-05-12T14:46:18.974Z,15.67
2023-05-12T14:48:45.670Z,15.35
2023-05-12T14:51:12.247Z,15.48
2023-05-12T14:53:38.831Z,15.35
2023-05-12T14:56:06.166Z,15.10
2023-05-12T14:58:32.772Z,15.31
2023-05-12T15:01:01.801Z,14.71
2023-05-12T15:03:28.958Z,14.78
2023-05-12T15:06:05.592Z,15.08
2023-05-12T15:08:33.512Z,14.93
2023-05-12T15:11:00.206Z,15.15
2023-05-12T15:13:27.101Z,15.27
2023-05-12T15:15:55.370Z,15.50
2023-05-12T15:18:23.885Z,15.54
2023-05-12T15:20:53.554Z,15.45
2023-05-12T15:23:20.467Z,15.41
2023-05-12T15:25:50.462Z,15.42
2023-05-12T15:28:17.676Z,15.44
2023-05-12T15:30:46.259Z,15.37
2023-05-12T15:33:13.242Z,15.53
2023-05-12T15:35:40.743Z,15.54
2023-05-12T15:38:07.476Z,15.32
