createdAt,value
2022-09-23T00:01:05.458Z,11.88
2022-09-23T00:03:33.383Z,13.11
2022-09-23T00:06:05.447Z,12.91
2022-09-23T00:08:32.357Z,13.03
2022-09-23T00:11:06.070Z,12.73
2022-09-23T00:13:33.941Z,13.09
2022-09-23T00:16:05.556Z,13.15
2022-09-23T00:18:32.792Z,13.08
2022-09-23T00:21:05.485Z,12.98
2022-09-23T00:23:32.571Z,13.07
2022-09-23T00:26:00.844Z,11.48
2022-09-23T00:28:27.738Z,11.80
2022-09-23T00:30:54.823Z,12.24
2022-09-23T00:33:21.784Z,13.00
2022-09-23T00:35:49.869Z,12.99
2022-09-23T00:38:17.241Z,12.87
2022-09-23T00:40:46.134Z,12.92
2022-09-23T00:43:14.877Z,13.05
2022-09-23T00:45:42.490Z,12.91
2022-09-23T00:48:10.344Z,13.06
2022-09-23T00:50:39.206Z,12.89
2022-09-23T00:53:09.777Z,12.79
2022-09-23T00:55:39.500Z,12.56
2022-09-23T00:58:09.825Z,12.59
2022-09-23T01:00:37.029Z,12.78
2022-09-23T01:03:06.740Z,12.76
2022-09-23T01:05:36.576Z,12.59
2022-09-23T01:08:04.381Z,12.77
2022-09-23T01:10:52.896Z,12.79
2022-09-23T01:13:42.601Z,12.68
2022-09-23T01:16:21.180Z,11.18
2022-09-23T01:19:24.734Z,12.76
2022-09-23T01:22:30.778Z,12.70
2022-09-23T01:25:26.162Z,12.37
2022-09-23T01:28:41.676Z,12.57
2022-09-23T01:31:40.262Z,12.41
2022-09-23T01:34:37.528Z,12.53
2022-09-23T01:37:28.695Z,12.38
2022-09-23T01:40:27.873Z,11.08
2022-09-23T01:42:58.548Z,12.40
2022-09-23T01:45:32.626Z,10.78
2022-09-23T01:48:20.933Z,12.36
2022-09-23T01:50:57.695Z,12.23
2022-09-23T01:53:41.097Z,11.09
2022-09-23T01:56:21.194Z,11.71
2022-09-23T01:59:01.304Z,12.16
2022-09-23T02:01:50.973Z,12.27
2022-09-23T02:04:39.988Z,11.82
2022-09-23T02:07:15.227Z,10.76
2022-09-23T02:09:43.936Z,12.08
2022-09-23T02:12:14.094Z,12.15
2022-09-23T02:15:01.804Z,12.24
2022-09-23T02:17:33.944Z,11.98
2022-09-23T02:20:03.905Z,12.21
2022-09-23T02:22:41.314Z,10.42
2022-09-23T02:25:08.851Z,11.88
2022-09-23T02:27:40.512Z,12.17
2022-09-23T02:30:12.015Z,12.11
2022-09-23T02:32:54.859Z,12.10
2022-09-23T02:35:40.337Z,11.66
2022-09-23T02:38:35.005Z,12.06
2022-09-23T02:41:12.251Z,12.05
2022-09-23T02:43:57.177Z,11.04
2022-09-23T02:46:24.288Z,12.08
2022-09-23T02:49:11.260Z,12.07
2022-09-23T02:51:39.671Z,11.96
2022-09-23T02:54:10.921Z,11.60
2022-09-23T02:56:37.960Z,12.09
2022-09-23T02:59:06.231Z,11.92
2022-09-23T03:01:39.317Z,11.00
2022-09-23T03:04:21.041Z,12.05
2022-09-23T03:07:13.454Z,11.56
2022-09-23T03:09:59.284Z,11.98
2022-09-23T03:12:41.281Z,11.99
2022-09-23T03:15:35.571Z,11.98
2022-09-23T03:18:18.178Z,11.49
2022-09-23T03:20:50.549Z,11.49
2022-09-23T03:23:21.286Z,11.62
2022-09-23T03:25:48.531Z,11.88
2022-09-23T03:28:17.386Z,11.72
2022-09-23T03:30:44.254Z,11.80
2022-09-23T03:33:12.600Z,11.53
2022-09-23T03:36:04.476Z,11.70
2022-09-23T03:38:33.020Z,10.76
2022-09-23T03:40:59.888Z,11.27
2022-09-23T03:43:30.016Z,11.59
2022-09-23T03:45:57.555Z,11.61
2022-09-23T03:48:25.358Z,11.50
2022-09-23T03:50:52.289Z,10.98
2022-09-23T03:53:21.103Z,11.63
2022-09-23T03:55:48.318Z,11.47
2022-09-23T03:58:16.029Z,11.56
2022-09-23T04:00:43.558Z,11.61
2022-09-23T04:03:11.849Z,11.60
2022-09-23T04:05:39.011Z,11.50
2022-09-23T04:08:05.977Z,10.49
2022-09-23T04:10:32.863Z,11.57
2022-09-23T04:12:59.740Z,11.55
2022-09-23T04:15:26.820Z,11.30
2022-09-23T04:17:53.720Z,11.56
2022-09-23T04:20:20.662Z,11.43
2022-09-23T04:22:47.548Z,11.53
2022-09-23T04:25:14.424Z,11.57
2022-09-23T04:27:41.580Z,11.64
2022-09-23T04:30:08.990Z,10.99
2022-09-23T04:32:35.864Z,11.57
2022-09-23T04:35:02.861Z,11.57
2022-09-23T04:37:30.474Z,10.97
2022-09-23T04:39:57.388Z,11.57
2022-09-23T04:42:24.257Z,11.55
2022-09-23T04:44:51.159Z,11.54
2022-09-23T04:47:19.341Z,11.42
2022-09-23T04:49:46.222Z,11.38
2022-09-23T04:52:13.104Z,11.35
2022-09-23T04:54:40.929Z,11.51
2022-09-23T04:57:08.112Z,11.33
2022-09-23T04:59:34.972Z,11.40
2022-09-23T05:02:01.892Z,11.33
2022-09-23T05:04:28.991Z,11.30
2022-09-23T05:07:02.250Z,11.24
2022-09-23T05:09:32.049Z,11.23
2022-09-23T05:11:58.944Z,11.25
2022-09-23T05:14:25.830Z,11.06
2022-09-23T05:16:52.704Z,11.32
2022-09-23T05:19:19.602Z,11.25
2022-09-23T05:21:46.468Z,11.23
2022-09-23T05:24:13.408Z,11.19
2022-09-23T05:26:40.273Z,11.15
2022-09-23T05:29:07.277Z,11.22
2022-09-23T05:31:34.743Z,11.28
2022-09-23T05:34:03.019Z,10.35
2022-09-23T05:36:35.587Z,10.85
2022-09-23T05:39:04.925Z,10.21
2022-09-23T05:41:31.803Z,11.07
2022-09-23T05:43:59.780Z,10.09
2022-09-23T05:46:28.218Z,11.05
2022-09-23T05:48:58.717Z,11.22
2022-09-23T05:51:30.957Z,11.36
2022-09-23T05:53:58.769Z,11.33
2022-09-23T05:56:27.447Z,11.27
2022-09-23T05:58:56.390Z,11.39
2022-09-23T06:01:25.905Z,11.26
2022-09-23T06:03:53.809Z,11.35
2022-09-23T06:06:22.244Z,11.39
2022-09-23T06:08:49.112Z,11.18
2022-09-23T06:11:16.085Z,11.34
2022-09-23T06:13:42.996Z,11.43
2022-09-23T06:16:11.865Z,11.34
2022-09-23T06:18:40.189Z,11.27
2022-09-23T06:21:07.403Z,11.56
2022-09-23T06:23:38.049Z,11.52
2022-09-23T06:26:08.092Z,11.41
2022-09-23T06:28:36.347Z,11.42
2022-09-23T06:31:12.946Z,11.04
2022-09-23T06:33:40.351Z,11.63
2022-09-23T06:36:07.721Z,11.68
2022-09-23T06:38:34.807Z,11.70
2022-09-23T06:41:04.959Z,11.71
2022-09-23T06:43:31.827Z,11.73
2022-09-23T06:46:00.358Z,10.80
2022-09-23T06:48:28.092Z,11.64
2022-09-23T06:50:58.331Z,11.72
2022-09-23T06:53:25.415Z,11.82
2022-09-23T06:56:03.354Z,10.65
2022-09-23T06:58:31.727Z,11.89
2022-09-23T07:01:07.184Z,11.78
2022-09-23T07:03:34.815Z,11.89
2022-09-23T07:06:01.988Z,10.63
2022-09-23T07:08:30.148Z,11.94
2022-09-23T07:10:58.428Z,11.84
2022-09-23T07:13:25.604Z,11.98
2022-09-23T07:15:53.443Z,11.91
2022-09-23T07:18:21.896Z,11.28
2022-09-23T07:20:48.769Z,12.04
2022-09-23T07:23:16.186Z,11.95
2022-09-23T07:25:43.046Z,11.97
2022-09-23T07:28:10.326Z,12.16
2022-09-23T07:30:38.666Z,12.21
2022-09-23T07:33:22.417Z,12.13
2022-09-23T07:35:53.293Z,12.00
2022-09-23T07:38:20.233Z,12.18
2022-09-23T07:40:47.142Z,12.10
2022-09-23T07:43:14.109Z,12.37
2022-09-23T07:45:43.604Z,12.39
2022-09-23T07:48:10.569Z,12.48
2022-09-23T07:50:39.361Z,12.00
2022-09-23T07:53:07.283Z,12.49
2022-09-23T07:55:35.079Z,12.45
2022-09-23T07:58:02.140Z,12.62
2022-09-23T08:00:29.031Z,12.75
2022-09-23T08:02:56.255Z,12.59
2022-09-23T08:05:23.187Z,12.76
2022-09-23T08:07:50.103Z,11.62
2022-09-23T08:10:20.840Z,12.63
2022-09-23T08:12:47.856Z,12.78
2022-09-23T08:15:14.721Z,13.06
2022-09-23T08:17:41.590Z,12.88
2022-09-23T08:20:28.907Z,13.16
2022-09-23T08:22:55.806Z,12.97
2022-09-23T08:25:23.749Z,13.20
2022-09-23T08:27:50.719Z,13.31
2022-09-23T08:30:17.645Z,12.93
2022-09-23T08:32:44.525Z,13.37
2022-09-23T08:35:11.421Z,13.26
2022-09-23T08:37:38.302Z,13.43
2022-09-23T08:40:05.765Z,13.68
2022-09-23T08:42:32.687Z,13.60
2022-09-23T08:45:01.399Z,13.70
2022-09-23T08:47:40.458Z,12.52
2022-09-23T08:50:20.840Z,13.80
2022-09-23T08:52:49.596Z,13.86
2022-09-23T08:55:16.650Z,13.83
2022-09-23T08:58:14.147Z,13.88
2022-09-23T09:00:42.108Z,14.06
2022-09-23T09:03:23.917Z,13.95
2022-09-23T09:05:54.425Z,14.13
2022-09-23T09:08:41.624Z,14.26
2022-09-23T09:11:08.501Z,13.99
2022-09-23T09:13:43.231Z,14.32
2022-09-23T09:16:59.677Z,14.46
2022-09-23T09:19:46.688Z,14.53
2022-09-23T09:25:28.726Z,12.68
2022-09-23T09:27:57.635Z,14.62
2022-09-23T09:30:27.188Z,14.49
2022-09-23T09:33:02.102Z,14.76
2022-09-23T09:35:53.807Z,13.42
2022-09-23T09:38:22.028Z,14.73
2022-09-23T09:40:49.071Z,14.65
2022-09-23T09:43:23.272Z,14.55
2022-09-23T09:46:14.197Z,14.29
2022-09-23T09:48:53.802Z,12.53
2022-09-23T09:51:25.168Z,13.70
2022-09-23T09:53:52.637Z,14.60
2022-09-23T09:56:21.093Z,14.54
2022-09-23T09:59:00.897Z,14.95
2022-09-23T10:01:34.581Z,14.67
2022-09-23T10:04:04.117Z,14.60
2022-09-23T10:06:33.752Z,14.91
2022-09-23T10:09:08.700Z,15.11
2022-09-23T10:11:35.678Z,15.08
2022-09-23T10:14:20.852Z,14.85
2022-09-23T10:16:49.204Z,15.21
2022-09-23T10:19:28.441Z,15.26
2022-09-23T10:21:58.838Z,15.14
2022-09-23T10:24:32.720Z,14.97
2022-09-23T10:27:09.530Z,15.32
2022-09-23T10:29:42.276Z,15.01
2022-09-23T10:32:25.790Z,15.15
2022-09-23T10:34:58.088Z,15.30
2022-09-23T10:37:34.820Z,15.21
2022-09-23T10:40:34.606Z,15.42
2022-09-23T10:43:35.909Z,15.42
2022-09-23T10:46:24.578Z,15.17
2022-09-23T10:49:09.179Z,15.38
2022-09-23T10:51:53.504Z,15.18
2022-09-23T10:54:42.778Z,15.35
2022-09-23T10:57:40.774Z,15.59
2022-09-23T11:00:14.701Z,15.59
2022-09-23T11:03:14.644Z,15.45
2022-09-23T11:05:44.424Z,15.67
2022-09-23T11:08:14.649Z,15.69
2022-09-23T11:11:11.683Z,15.42
2022-09-23T11:13:46.182Z,13.49
2022-09-23T11:16:26.535Z,14.38
2022-09-23T11:19:18.412Z,14.18
2022-09-23T11:22:06.030Z,14.50
2022-09-23T11:24:52.211Z,15.76
2022-09-23T11:27:43.668Z,14.73
2022-09-23T11:30:20.704Z,15.27
2022-09-23T11:32:51.939Z,15.79
2022-09-23T11:35:24.567Z,15.04
2022-09-23T11:38:01.400Z,15.52
2022-09-23T11:40:33.130Z,15.75
2022-09-23T11:43:14.202Z,15.82
2022-09-23T11:45:44.972Z,15.20
2022-09-23T11:48:14.072Z,13.94
2022-09-23T11:51:07.160Z,15.03
2022-09-23T11:53:44.282Z,15.79
2022-09-23T11:56:54.710Z,15.92
2022-09-23T11:59:41.135Z,15.94
2022-09-23T12:02:30.548Z,15.81
2022-09-23T12:05:14.048Z,15.76
2022-09-23T12:08:01.201Z,16.03
2022-09-23T12:10:43.465Z,15.87
2022-09-23T12:13:31.824Z,16.10
2022-09-23T12:16:22.847Z,14.68
2022-09-23T12:19:05.661Z,16.00
2022-09-23T12:21:50.553Z,16.20
2022-09-23T12:24:47.888Z,16.23
2022-09-23T12:27:24.221Z,15.04
2022-09-23T12:30:00.055Z,15.92
2022-09-23T12:32:26.953Z,15.49
2022-09-23T12:34:54.061Z,16.06
2022-09-23T12:37:25.021Z,16.09
2022-09-23T12:39:51.909Z,16.38
2022-09-23T12:42:19.916Z,16.45
2022-09-23T12:44:48.626Z,16.58
2022-09-23T12:47:15.410Z,16.63
2022-09-23T12:49:43.704Z,16.48
2022-09-23T12:52:25.176Z,16.39
2022-09-23T12:54:56.709Z,16.71
2022-09-23T12:57:40.252Z,16.73
2022-09-23T13:00:12.158Z,16.75
2022-09-23T13:02:47.661Z,16.77
2022-09-23T13:05:42.387Z,16.70
2022-09-23T13:08:22.736Z,16.82
2022-09-23T13:10:53.016Z,16.80
2022-09-23T13:13:34.887Z,16.88
2022-09-23T13:16:29.028Z,16.86
2022-09-23T13:18:59.110Z,16.78
2022-09-23T13:21:44.828Z,16.94
2022-09-23T13:24:17.929Z,16.81
2022-09-23T13:26:57.281Z,16.97
2022-09-23T13:29:28.678Z,16.98
2022-09-23T13:31:57.847Z,16.88
2022-09-23T13:34:26.411Z,16.92
2022-09-23T13:36:53.996Z,16.72
2022-09-23T13:39:25.154Z,16.77
2022-09-23T13:42:11.170Z,16.81
2022-09-23T13:44:38.651Z,16.87
2022-09-23T13:47:05.593Z,16.82
2022-09-23T13:49:35.972Z,16.89
2022-09-23T13:52:03.303Z,16.89
2022-09-23T13:54:36.300Z,16.94
2022-09-23T13:57:03.481Z,16.83
2022-09-23T13:59:36.501Z,16.81
2022-09-23T14:02:14.207Z,16.99
2022-09-23T14:04:41.145Z,17.10
2022-09-23T14:07:08.433Z,16.98
2022-09-23T14:09:38.038Z,17.01
2022-09-23T14:12:05.845Z,17.15
2022-09-23T14:14:32.838Z,17.04
2022-09-23T14:16:59.936Z,16.97
2022-09-23T14:19:26.872Z,17.14
2022-09-23T14:21:54.572Z,17.16
2022-09-23T14:24:35.556Z,16.89
2022-09-23T14:27:06.888Z,16.46
2022-09-23T14:29:38.112Z,16.97
2022-09-23T14:32:15.916Z,17.30
2022-09-23T14:34:48.459Z,17.30
2022-09-23T14:37:36.996Z,17.29
2022-09-23T14:40:05.965Z,17.21
2022-09-23T14:42:39.077Z,16.14
2022-09-23T14:45:06.440Z,17.17
2022-09-23T14:47:33.548Z,17.28
2022-09-23T14:50:19.061Z,17.16
2022-09-23T14:52:50.111Z,17.17
2022-09-23T14:55:17.603Z,16.94
2022-09-23T14:57:45.219Z,16.85
2022-09-23T15:00:20.210Z,17.16
2022-09-23T15:03:01.879Z,17.19
2022-09-23T15:05:42.392Z,17.02
2022-09-23T15:08:10.969Z,17.11
2022-09-23T15:10:38.011Z,16.83
2022-09-23T15:13:09.900Z,17.09
2022-09-23T15:15:36.817Z,17.00
2022-09-23T15:18:08.295Z,16.93
2022-09-23T15:20:35.256Z,17.01
2022-09-23T15:23:02.150Z,16.86
2022-09-23T15:25:41.306Z,16.92
2022-09-23T15:28:11.053Z,17.07
2022-09-23T15:30:39.117Z,16.96
2022-09-23T15:33:06.577Z,17.05
2022-09-23T15:35:33.473Z,16.98
2022-09-23T15:38:01.815Z,16.75
2022-09-23T15:40:31.450Z,16.35
2022-09-23T15:43:10.983Z,16.73
2022-09-23T15:45:40.797Z,16.86
2022-09-23T15:48:17.093Z,16.79
2022-09-23T15:50:45.781Z,16.93
2022-09-23T15:53:18.095Z,16.78
2022-09-23T15:55:45.511Z,16.75
2022-09-23T15:58:12.428Z,16.41
2022-09-23T16:00:39.380Z,16.75
2022-09-23T16:03:06.745Z,16.58
2022-09-23T16:05:37.941Z,16.90
2022-09-23T16:08:09.772Z,16.89
2022-09-23T16:10:37.355Z,16.81
2022-09-23T16:13:13.756Z,16.77
2022-09-23T16:15:41.241Z,16.86
2022-09-23T16:18:09.459Z,16.92
2022-09-23T16:20:38.888Z,16.45
2022-09-23T16:23:34.280Z,16.91
2022-09-23T16:26:22.164Z,16.72
2022-09-23T16:28:49.670Z,16.44
2022-09-23T16:31:16.599Z,16.80
2022-09-23T16:33:47.420Z,16.72
2022-09-23T16:36:35.367Z,16.83
2022-09-23T16:39:04.916Z,16.82
2022-09-23T16:41:31.846Z,16.81
2022-09-23T16:44:00.832Z,16.56
2022-09-23T16:46:29.327Z,16.64
2022-09-23T16:48:57.697Z,15.91
2022-09-23T16:51:38.593Z,16.67
2022-09-23T16:54:10.354Z,16.58
2022-09-23T16:56:38.649Z,16.53
2022-09-23T16:59:05.529Z,16.51
2022-09-23T17:01:50.986Z,16.36
2022-09-23T17:04:19.503Z,15.30
2022-09-23T17:06:50.937Z,16.38
2022-09-23T17:09:19.966Z,16.58
2022-09-23T17:11:49.082Z,16.49
2022-09-23T17:14:16.257Z,16.39
2022-09-23T17:16:43.359Z,16.40
2022-09-23T17:19:11.681Z,16.41
2022-09-23T17:21:39.011Z,16.46
2022-09-23T17:24:06.135Z,16.37
2022-09-23T17:26:33.004Z,16.42
2022-09-23T17:29:00.985Z,16.22
2022-09-23T17:31:28.202Z,16.32
2022-09-23T17:33:55.138Z,16.35
2022-09-23T17:36:22.065Z,16.09
2022-09-23T17:38:49.491Z,16.37
2022-09-23T17:41:17.294Z,16.43
2022-09-23T17:43:45.418Z,16.36
2022-09-23T17:46:18.222Z,16.26
2022-09-23T17:48:45.800Z,15.52
2022-09-23T17:51:17.544Z,16.15
2022-09-23T17:53:45.347Z,16.23
2022-09-23T17:56:16.156Z,16.36
2022-09-23T17:58:44.116Z,16.19
2022-09-23T18:01:12.895Z,15.70
2022-09-23T18:03:40.138Z,15.96
2022-09-23T18:06:11.238Z,16.26
2022-09-23T18:08:38.528Z,16.20
2022-09-23T18:11:38.384Z,16.06
2022-09-23T18:14:06.432Z,16.14
2022-09-23T18:16:39.460Z,16.00
2022-09-23T18:19:07.383Z,15.99
2022-09-23T18:21:36.384Z,16.09
2022-09-23T18:24:28.514Z,15.85
2022-09-23T18:26:50.786Z,16.01
2022-09-23T18:29:18.630Z,15.77
2022-09-23T18:31:47.425Z,14.99
2022-09-23T18:34:16.870Z,15.91
2022-09-23T18:36:44.054Z,15.66
2022-09-23T18:39:11.124Z,14.84
2022-09-23T18:41:38.113Z,15.82
2022-09-23T18:44:05.088Z,15.82
2022-09-23T18:46:32.068Z,15.82
2022-09-23T18:49:17.541Z,15.81
2022-09-23T18:51:55.850Z,15.55
2022-09-23T18:54:24.083Z,15.62
2022-09-23T18:56:52.810Z,15.65
2022-09-23T18:59:23.781Z,15.26
2022-09-23T19:01:51.232Z,14.43
2022-09-23T19:04:20.002Z,15.69
2022-09-23T19:06:47.235Z,15.70
2022-09-23T19:09:17.930Z,15.45
2022-09-23T19:11:45.108Z,15.47
2022-09-23T19:14:12.581Z,15.70
2022-09-23T19:16:40.251Z,15.79
2022-09-23T19:19:07.182Z,15.49
2022-09-23T19:21:34.292Z,15.53
2022-09-23T19:24:03.963Z,15.57
2022-09-23T19:26:33.648Z,15.56
2022-09-23T19:29:01.508Z,14.52
2022-09-23T19:31:30.491Z,15.50
2022-09-23T19:34:01.716Z,15.51
2022-09-23T19:36:37.672Z,15.60
2022-09-23T19:39:09.078Z,15.53
2022-09-23T19:41:35.952Z,15.59
2022-09-23T19:44:03.827Z,15.67
2022-09-23T19:46:31.228Z,15.34
2022-09-23T19:48:58.688Z,15.70
2022-09-23T19:51:25.730Z,15.48
2022-09-23T19:53:52.969Z,15.67
2022-09-23T19:56:20.097Z,15.52
2022-09-23T19:58:48.614Z,15.63
2022-09-23T20:01:16.383Z,15.43
2022-09-23T20:03:44.530Z,15.50
2022-09-23T20:06:11.525Z,15.65
2022-09-23T20:08:38.672Z,15.61
2022-09-23T20:11:16.696Z,15.75
2022-09-23T20:13:44.283Z,15.39
2022-09-23T20:16:12.225Z,15.65
2022-09-23T20:18:39.160Z,15.73
2022-09-23T20:21:07.183Z,14.62
2022-09-23T20:23:34.316Z,15.66
2022-09-23T20:26:20.317Z,15.71
2022-09-23T20:28:47.394Z,15.69
2022-09-23T20:31:15.446Z,15.45
2022-09-23T20:33:42.436Z,15.61
2022-09-23T20:36:10.321Z,15.64
2022-09-23T20:38:37.211Z,15.07
2022-09-23T20:41:04.087Z,15.54
2022-09-23T20:43:34.044Z,15.41
2022-09-23T20:46:02.160Z,15.58
2022-09-23T20:48:29.791Z,15.27
2022-09-23T20:51:04.473Z,15.41
2022-09-23T20:53:32.257Z,15.62
2022-09-23T20:55:59.780Z,15.56
2022-09-23T20:58:29.305Z,15.66
2022-09-23T21:01:04.532Z,15.66
2022-09-23T21:03:31.936Z,14.45
2022-09-23T21:06:02.228Z,15.65
2022-09-23T21:08:29.314Z,15.29
2022-09-23T21:10:56.988Z,14.64
2022-09-23T21:13:23.973Z,15.65
2022-09-23T21:15:50.947Z,15.69
2022-09-23T21:18:22.290Z,15.70
2022-09-23T21:20:56.745Z,15.21
2022-09-23T21:23:27.608Z,15.47
2022-09-23T21:26:13.854Z,15.56
2022-09-23T21:28:45.124Z,15.43
2022-09-23T21:31:28.421Z,15.44
2022-09-23T21:33:59.544Z,15.67
2022-09-23T21:36:28.229Z,15.58
2022-09-23T21:38:58.248Z,15.65
2022-09-23T21:41:25.384Z,15.62
2022-09-23T21:43:52.316Z,15.66
2022-09-23T21:46:20.311Z,15.59
2022-09-23T21:48:53.769Z,15.48
2022-09-23T21:51:25.648Z,15.55
2022-09-23T21:53:54.672Z,15.40
2022-09-23T21:56:23.461Z,13.03
2022-09-23T21:58:52.185Z,15.38
2022-09-23T22:01:21.326Z,15.51
2022-09-23T22:03:53.017Z,15.21
2022-09-23T22:06:24.861Z,15.60
2022-09-23T22:08:53.897Z,15.52
2022-09-23T22:11:41.002Z,15.10
2022-09-23T22:14:10.617Z,15.61
2022-09-23T22:16:37.670Z,15.17
2022-09-23T22:19:07.853Z,15.35
2022-09-23T22:21:38.887Z,15.35
2022-09-23T22:24:07.693Z,14.75
2022-09-23T22:26:39.484Z,14.24
2022-09-23T22:29:26.508Z,15.64
2022-09-23T22:32:11.816Z,15.59
2022-09-23T22:34:55.374Z,15.62
2022-09-23T22:37:27.266Z,15.42
2022-09-23T22:39:54.870Z,15.62
2022-09-23T22:42:22.445Z,15.10
2022-09-23T22:44:50.101Z,15.59
2022-09-23T22:47:20.203Z,15.49
2022-09-23T22:49:47.813Z,15.31
2022-09-23T22:52:16.155Z,15.46
2022-09-23T22:54:43.406Z,15.51
2022-09-23T22:57:10.494Z,15.55
2022-09-23T22:59:37.688Z,15.44
2022-09-23T23:02:06.665Z,15.39
2022-09-23T23:04:33.917Z,15.45
2022-09-23T23:07:00.807Z,15.50
2022-09-23T23:09:27.691Z,15.56
2022-09-23T23:11:54.601Z,15.48
2022-09-23T23:14:21.478Z,14.80
2022-09-23T23:16:48.424Z,15.57
2022-09-23T23:19:17.233Z,15.58
2022-09-23T23:21:45.310Z,15.20
2022-09-23T23:24:17.067Z,15.59
2022-09-23T23:26:44.378Z,15.58
2022-09-23T23:29:12.078Z,15.43
2022-09-23T23:31:39.114Z,15.57
2022-09-23T23:34:08.442Z,15.53
2022-09-23T23:36:35.389Z,15.49
2022-09-23T23:39:02.259Z,15.46
2022-09-23T23:41:29.157Z,13.91
2022-09-23T23:44:00.552Z,15.48
2022-09-23T23:46:29.034Z,15.09
2022-09-23T23:48:56.521Z,15.18
2022-09-23T23:51:24.483Z,15.32
2022-09-23T23:53:53.265Z,15.16
2022-09-23T23:56:21.837Z,15.36
2022-09-23T23:58:52.152Z,15.38
