createdAt,value
2023-05-14T00:13:23.077Z,1.18
2023-05-14T00:18:39.777Z,1.16
2023-05-14T00:23:58.126Z,1.15
2023-05-14T00:29:14.450Z,1.14
2023-05-14T00:34:30.921Z,1.12
2023-05-14T00:39:47.318Z,1.04
2023-05-14T00:45:04.218Z,1.05
2023-05-14T00:50:22.455Z,1.14
2023-05-14T00:55:38.373Z,1.33
2023-05-14T01:00:54.420Z,1.26
2023-05-14T01:06:10.123Z,1.15
2023-05-14T01:11:25.762Z,1.15
2023-05-14T01:16:42.055Z,1.07
2023-05-14T01:21:59.165Z,1.1
2023-05-14T01:27:14.706Z,1.14
2023-05-14T01:32:30.499Z,1.08
2023-05-14T01:37:46.227Z,1.19
2023-05-14T01:43:02.882Z,1.11
2023-05-14T01:48:20.309Z,1.14
2023-05-14T01:53:35.965Z,1.19
2023-05-14T01:58:53.057Z,1.17
2023-05-14T02:04:09.792Z,1.26
2023-05-14T02:09:25.963Z,1.23
2023-05-14T02:14:42.093Z,1.23
2023-05-14T02:19:59.006Z,1.12
2023-05-14T02:25:16.371Z,1.1
2023-05-14T02:30:32.308Z,1.2
2023-05-14T02:35:48.074Z,1.06
2023-05-14T02:41:03.972Z,1.17
2023-05-14T02:46:19.677Z,1.16
2023-05-14T02:51:36.282Z,1.19
2023-05-14T02:56:53.199Z,1.14
2023-05-14T03:02:10.882Z,1.21
2023-05-14T03:07:26.996Z,1.12
2023-05-14T03:12:43.784Z,1.16
2023-05-14T03:17:41.942Z,1.17
2023-05-14T03:22:58.883Z,1.08
2023-05-14T03:28:15.638Z,1.2
2023-05-14T04:15:48.698Z,1.14
2023-05-14T04:20:58.353Z,1.04
2023-05-14T04:26:14.989Z,1.09
2023-05-14T04:31:31.167Z,1.07
2023-05-14T04:36:48.253Z,1.09
2023-05-14T04:42:04.613Z,1.05
2023-05-14T04:47:21.903Z,1.08
2023-05-14T04:52:39.868Z,1.07
2023-05-14T04:57:57.299Z,1.12
2023-05-14T05:03:13.662Z,1.13
2023-05-14T05:08:30.062Z,1.15
2023-05-14T05:13:46.349Z,1.17
2023-05-14T05:19:04.104Z,1.13
2023-05-14T05:24:19.996Z,1.16
2023-05-14T05:29:35.953Z,1.17
2023-05-14T05:34:51.514Z,1.23
2023-05-14T05:40:07.330Z,1.27
2023-05-14T05:45:22.990Z,1.39
2023-05-14T05:50:39.347Z,1.44
2023-05-14T05:55:55.076Z,1.49
2023-05-14T06:01:11.837Z,1.5
2023-05-14T06:06:29.699Z,1.42
2023-05-14T06:11:46.623Z,1.52
2023-05-14T06:17:02.767Z,1.44
2023-05-14T06:22:18.985Z,1.51
2023-05-14T06:27:35.921Z,1.58
2023-05-14T06:32:53.230Z,1.46
2023-05-14T06:38:10.402Z,1.48
2023-05-14T06:43:26.909Z,1.49
2023-05-14T06:48:43.745Z,1.5
2023-05-14T06:54:00.524Z,1.31
2023-05-14T06:59:17.308Z,1.33
2023-05-14T07:04:36.480Z,1.25
2023-05-14T07:09:51.624Z,1.22
2023-05-14T07:52:09.827Z,1.02
2023-05-14T07:57:19.555Z,0.94
2023-05-14T08:02:37.056Z,0.94
2023-05-14T08:07:53.209Z,0.94
2023-05-14T08:13:09.300Z,0.99
2023-05-14T08:18:26.986Z,0.93
2023-05-14T08:23:43.333Z,0.87
2023-05-14T08:28:59.412Z,0.86
2023-05-14T08:34:16.521Z,0.88
2023-05-14T08:39:32.803Z,0.88
2023-05-14T08:44:49.999Z,0.86
2023-05-14T08:50:07.976Z,0.85
2023-05-14T08:55:23.470Z,0.85
2023-05-14T09:00:40.723Z,0.9
2023-05-14T09:06:00.499Z,0.82
2023-05-14T09:11:13.497Z,0.89
2023-05-14T09:16:30.032Z,0.84
2023-05-14T09:21:46.694Z,0.92
2023-05-14T09:27:03.490Z,0.87
2023-05-14T09:32:20.794Z,0.83
2023-05-14T09:37:36.434Z,0.74
2023-05-14T09:42:53.534Z,0.77
2023-05-14T09:48:11.076Z,0.72
2023-05-14T09:53:27.152Z,0.78
2023-05-14T09:58:44.469Z,0.77
2023-05-14T10:04:01.767Z,0.81
2023-05-14T10:09:17.603Z,0.75
2023-05-14T10:14:35.168Z,0.8
2023-05-14T10:19:52.549Z,0.77
2023-05-14T10:25:09.094Z,0.79
2023-05-14T10:30:27.510Z,0.78
2023-05-14T10:35:42.592Z,0.75
2023-05-14T10:40:58.513Z,0.75
2023-05-14T10:46:17.410Z,0.78
2023-05-14T10:51:34.051Z,0.79
2023-05-14T11:33:53.863Z,0.88
2023-05-14T11:39:03.199Z,0.8
2023-05-14T11:44:19.460Z,0.79
2023-05-14T11:49:36.210Z,0.84
2023-05-14T11:54:53.064Z,0.83
2023-05-14T12:00:09.172Z,0.81
2023-05-14T13:14:08.227Z,0.8
2023-05-14T13:19:18.075Z,0.79
2023-05-14T13:24:34.905Z,0.83
2023-05-14T14:02:06.856Z,0.76
2023-05-14T14:07:22.450Z,0.78
2023-05-14T14:12:39.258Z,0.78
2023-05-14T14:17:56.342Z,0.78
2023-05-14T14:23:12.246Z,0.83
2023-05-14T14:28:21.955Z,0.83
2023-05-14T14:33:39.306Z,0.85
2023-05-14T14:38:54.670Z,0.88
2023-05-14T14:44:11.712Z,0.87
2023-05-14T14:49:29.591Z,0.84
2023-05-14T14:54:46.626Z,0.82
2023-05-14T15:00:03.077Z,0.82
2023-05-14T15:05:17.392Z,0.83
2023-05-14T15:10:34.132Z,0.84
2023-05-14T15:15:51.416Z,0.86
2023-05-14T15:21:06.682Z,0.82
2023-05-14T15:26:22.892Z,0.83
2023-05-14T15:31:39.042Z,0.87
2023-05-14T15:36:55.136Z,0.84
2023-05-14T15:42:12.033Z,0.83
2023-05-14T15:47:28.714Z,0.84
2023-05-14T15:52:45.433Z,0.85
2023-05-14T15:58:01.189Z,0.83
2023-05-14T16:13:51.538Z,0.84
2023-05-14T16:19:08.106Z,0.82
2023-05-14T16:24:24.235Z,0.8
2023-05-14T16:29:41.488Z,0.81
2023-05-14T16:34:56.803Z,0.79
2023-05-14T16:40:13.030Z,0.81
2023-05-14T16:45:30.839Z,0.81
2023-05-14T16:50:46.578Z,0.82
2023-05-14T16:56:04.462Z,0.83
2023-05-14T17:01:21.055Z,1.17
2023-05-14T17:06:37.837Z,0.82
2023-05-14T17:11:54.569Z,0.86
2023-05-14T18:15:17.354Z,0.82
2023-05-14T18:20:35.846Z,0.79
2023-05-14T18:25:50.324Z,0.8
2023-05-14T18:31:06.748Z,0.76
2023-05-14T18:36:21.364Z,0.78
2023-05-14T18:41:37.540Z,0.8
2023-05-14T18:46:53.663Z,0.79
2023-05-14T18:52:09.839Z,0.91
2023-05-14T18:57:25.348Z,0.87
2023-05-14T19:02:41.957Z,0.85
2023-05-14T19:07:56.390Z,0.84
2023-05-14T19:13:13.181Z,0.84
2023-05-14T19:18:29.034Z,0.86
2023-05-14T19:23:46.149Z,0.89
2023-05-14T19:29:02.344Z,0.87
2023-05-14T19:34:19.915Z,0.88
2023-05-14T19:44:47.445Z,0.92
2023-05-14T19:50:03.958Z,0.95
2023-05-14T19:55:22.046Z,0.93
2023-05-14T20:00:38.507Z,0.91
2023-05-14T20:05:56.055Z,0.96
2023-05-14T20:11:13.392Z,0.87
2023-05-14T20:16:30.050Z,0.94
2023-05-14T20:21:47.054Z,0.92
2023-05-14T20:27:03.824Z,0.96
2023-05-14T20:32:43.371Z,0.98
2023-05-14T20:38:16.367Z,0.92
2023-05-14T20:43:32.801Z,0.96
2023-05-14T20:48:49.591Z,0.95
2023-05-14T20:54:04.996Z,0.89
2023-05-14T20:59:22.465Z,0.9
2023-05-14T21:04:39.786Z,0.92
2023-05-14T21:09:56.043Z,0.96
2023-05-14T21:15:13.509Z,0.99
2023-05-14T21:20:29.078Z,0.96
2023-05-14T21:25:46.436Z,0.88
2023-05-14T21:31:03.296Z,0.92
2023-05-14T21:36:20.576Z,0.99
2023-05-14T21:41:37.465Z,0.93
2023-05-14T21:46:54.088Z,0.96
2023-05-14T21:52:11.165Z,1
2023-05-14T21:57:34.878Z,0.97
2023-05-14T22:02:45.856Z,0.95
2023-05-14T22:08:02.529Z,0.96
2023-05-14T22:13:18.285Z,0.96
2023-05-14T22:18:36.096Z,0.96
2023-05-14T22:23:51.990Z,0.98
2023-05-14T22:29:08.018Z,0.93
2023-05-14T22:34:26.258Z,1
2023-05-14T22:39:42.876Z,0.97
2023-05-14T23:27:19.933Z,0.94
2023-05-14T23:32:30.694Z,0.97
2023-05-14T23:37:47.708Z,0.93
2023-05-14T23:43:03.792Z,0.93
2023-05-14T23:48:22.023Z,0.95
2023-05-14T23:53:39.405Z,0.95
2023-05-14T23:58:57.096Z,0.9
