createdAt,value
2023-01-13T00:00:32.249Z,76.86
2023-01-13T00:02:58.779Z,77.12
2023-01-13T00:05:25.284Z,75.77
2023-01-13T00:07:51.813Z,76.26
2023-01-13T00:10:18.464Z,76.01
2023-01-13T00:12:46.273Z,76.99
2023-01-13T00:15:12.912Z,77.03
2023-01-13T00:17:39.415Z,76.74
2023-01-13T00:20:07.356Z,75.59
2023-01-13T00:22:34.033Z,76.04
2023-01-13T00:25:00.536Z,75.82
2023-01-13T00:27:27.030Z,75.33
2023-01-13T00:29:54.965Z,74.86
2023-01-13T00:32:21.426Z,74.17
2023-01-13T00:34:48.503Z,74.07
2023-01-13T00:37:14.998Z,73.81
2023-01-13T00:39:41.938Z,73.25
2023-01-13T00:42:08.767Z,73.13
2023-01-13T00:44:35.219Z,73.28
2023-01-13T00:47:03.138Z,73.13
2023-01-13T00:49:29.739Z,72.84
2023-01-13T00:51:56.500Z,73.02
2023-01-13T00:54:23.156Z,73.63
2023-01-13T00:56:49.633Z,73.02
2023-01-13T00:59:16.157Z,72.66
2023-01-13T01:01:42.917Z,72.07
2023-01-13T01:04:11.105Z,72.06
2023-01-13T01:06:38.007Z,71.62
2023-01-13T01:09:05.409Z,71.49
2023-01-13T01:11:33.177Z,71.29
2023-01-13T01:14:01.846Z,71.16
2023-01-13T01:16:30.233Z,71.21
2023-01-13T01:18:57.900Z,70.89
2023-01-13T01:21:28.158Z,70.63
2023-01-13T01:23:55.237Z,71.03
2023-01-13T01:26:23.660Z,70.77
2023-01-13T01:28:50.621Z,70.45
2023-01-13T01:31:19.517Z,70.69
2023-01-13T01:33:46.193Z,69.87
2023-01-13T01:36:13.946Z,69.61
2023-01-13T01:38:42.071Z,69.37
2023-01-13T01:41:12.687Z,68.96
2023-01-13T01:43:49.475Z,68.67
2023-01-13T01:46:15.956Z,68.67
2023-01-13T01:48:42.882Z,68.53
2023-01-13T01:51:13.242Z,68.39
2023-01-13T01:53:40.439Z,68.30
2023-01-13T01:56:10.491Z,68.28
2023-01-13T01:58:42.761Z,68.33
2023-01-13T02:01:10.103Z,68.16
2023-01-13T02:03:38.837Z,67.23
2023-01-13T02:06:06.527Z,66.51
2023-01-13T02:08:33.257Z,65.35
2023-01-13T02:10:59.765Z,64.17
2023-01-13T02:13:27.705Z,64.26
2023-01-13T02:15:59.829Z,64.82
2023-01-13T02:18:36.604Z,64.76
2023-01-13T02:21:48.480Z,64.76
2023-01-13T02:24:35.339Z,64.51
2023-01-13T02:27:34.213Z,63.70
2023-01-13T02:30:10.213Z,64.19
2023-01-13T02:32:46.581Z,64.60
2023-01-13T02:35:18.759Z,63.91
2023-01-13T02:37:45.984Z,63.27
2023-01-13T02:40:19.131Z,62.50
2023-01-13T02:42:49.468Z,62.84
2023-01-13T02:45:23.818Z,62.92
2023-01-13T02:47:51.854Z,62.54
2023-01-13T02:50:23.012Z,63.13
2023-01-13T02:52:52.800Z,63.21
2023-01-13T02:55:24.472Z,63.36
2023-01-13T02:57:55.428Z,64.08
2023-01-13T03:00:23.615Z,64.43
2023-01-13T03:02:50.219Z,64.30
2023-01-13T03:05:17.054Z,64.52
2023-01-13T03:07:57.176Z,64.84
2023-01-13T03:10:50.269Z,64.52
2023-01-13T03:13:39.200Z,64.70
2023-01-13T03:16:16.609Z,65.17
2023-01-13T03:18:51.804Z,64.83
2023-01-13T03:21:24.610Z,65.45
2023-01-13T03:23:57.449Z,64.96
2023-01-13T03:26:30.869Z,64.93
2023-01-13T03:29:06.962Z,65.30
2023-01-13T03:31:41.265Z,65.80
2023-01-13T03:34:12.976Z,65.28
2023-01-13T03:36:43.762Z,65.32
2023-01-13T03:39:15.346Z,65.44
2023-01-13T03:41:45.861Z,65.16
2023-01-13T03:44:17.100Z,64.71
2023-01-13T03:46:53.112Z,65.14
2023-01-13T03:49:24.001Z,66.12
2023-01-13T03:51:55.335Z,65.75
2023-01-13T03:54:25.621Z,66.33
2023-01-13T03:56:56.689Z,66.45
2023-01-13T03:59:27.783Z,66.69
2023-01-13T04:02:02.687Z,67.47
2023-01-13T04:04:34.343Z,67.34
2023-01-13T04:07:09.965Z,67.49
2023-01-13T04:09:42.754Z,67.63
2023-01-13T04:12:15.639Z,68.00
2023-01-13T04:14:43.541Z,68.16
2023-01-13T04:17:11.667Z,68.22
2023-01-13T04:19:38.153Z,68.24
2023-01-13T04:22:04.644Z,68.67
2023-01-13T04:24:31.139Z,68.84
2023-01-13T04:26:57.757Z,69.37
2023-01-13T04:29:24.263Z,68.70
2023-01-13T04:31:50.743Z,68.73
2023-01-13T04:34:18.612Z,68.39
2023-01-13T04:36:45.881Z,67.96
2023-01-13T04:39:12.608Z,67.34
2023-01-13T04:41:39.213Z,68.00
2023-01-13T04:44:05.645Z,67.26
2023-01-13T04:46:32.357Z,67.77
2023-01-13T04:48:58.899Z,68.35
2023-01-13T04:51:26.824Z,67.35
2023-01-13T04:53:53.308Z,66.77
2023-01-13T04:56:19.785Z,66.19
2023-01-13T04:58:46.291Z,66.32
2023-01-13T05:01:12.803Z,66.65
2023-01-13T05:03:39.405Z,66.77
2023-01-13T05:06:06.309Z,66.52
2023-01-13T05:08:34.274Z,66.01
2023-01-13T05:11:00.993Z,67.14
2023-01-13T05:13:27.460Z,67.90
2023-01-13T05:15:53.982Z,68.40
2023-01-13T05:18:20.795Z,67.67
2023-01-13T05:20:47.293Z,67.53
2023-01-13T05:23:13.856Z,67.61
2023-01-13T05:25:44.261Z,67.31
2023-01-13T05:28:11.354Z,67.74
2023-01-13T05:30:39.661Z,68.00
2023-01-13T05:33:06.526Z,67.55
2023-01-13T05:35:33.215Z,67.94
2023-01-13T05:37:59.662Z,67.61
2023-01-13T05:40:26.315Z,68.44
2023-01-13T05:43:02.718Z,67.37
2023-01-13T05:45:35.401Z,67.03
2023-01-13T05:48:01.866Z,66.75
2023-01-13T05:50:28.602Z,67.16
2023-01-13T05:52:55.066Z,66.41
2023-01-13T05:55:21.607Z,66.17
2023-01-13T05:57:48.201Z,66.11
2023-01-13T06:00:17.683Z,67.01
2023-01-13T06:02:44.204Z,66.62
2023-01-13T06:05:11.096Z,66.56
2023-01-13T06:07:37.630Z,66.80
2023-01-13T06:10:05.043Z,67.28
2023-01-13T06:12:31.533Z,66.79
2023-01-13T06:14:58.480Z,66.78
2023-01-13T06:17:26.387Z,66.26
2023-01-13T06:19:53.123Z,65.80
2023-01-13T06:22:31.655Z,66.23
2023-01-13T06:24:59.150Z,65.83
2023-01-13T06:27:26.167Z,66.14
2023-01-13T06:29:52.722Z,65.58
2023-01-13T06:32:31.685Z,65.70
2023-01-13T06:35:01.419Z,66.00
2023-01-13T06:37:29.634Z,66.74
2023-01-13T06:40:00.193Z,66.04
2023-01-13T06:42:29.538Z,66.16
2023-01-13T06:44:56.104Z,66.35
2023-01-13T06:47:22.626Z,66.35
2023-01-13T06:49:50.547Z,67.31
2023-01-13T06:52:16.965Z,66.97
2023-01-13T06:54:44.030Z,67.43
2023-01-13T06:57:10.574Z,68.58
2023-01-13T06:59:37.160Z,68.10
2023-01-13T07:02:04.103Z,68.24
2023-01-13T07:04:30.635Z,68.28
2023-01-13T07:06:58.564Z,68.91
2023-01-13T07:09:25.052Z,68.90
2023-01-13T07:11:51.599Z,68.70
2023-01-13T07:14:18.239Z,69.09
2023-01-13T07:16:44.825Z,69.41
2023-01-13T07:19:11.574Z,69.53
2023-01-13T07:21:38.094Z,68.74
2023-01-13T07:24:06.555Z,68.45
2023-01-13T07:26:33.254Z,68.81
2023-01-13T07:28:59.924Z,68.45
2023-01-13T07:31:26.549Z,68.29
2023-01-13T07:33:53.055Z,68.26
2023-01-13T07:36:19.774Z,68.01
2023-01-13T07:38:46.421Z,67.96
2023-01-13T07:41:15.044Z,67.77
2023-01-13T07:43:41.592Z,67.04
2023-01-13T07:46:08.151Z,66.97
2023-01-13T07:48:35.092Z,66.29
2023-01-13T07:51:02.368Z,66.56
2023-01-13T07:53:28.932Z,66.57
2023-01-13T07:55:56.058Z,65.96
2023-01-13T07:58:26.952Z,65.59
2023-01-13T08:00:54.584Z,65.88
2023-01-13T08:03:21.690Z,65.66
2023-01-13T08:05:48.322Z,65.24
2023-01-13T08:08:15.148Z,64.69
2023-01-13T08:10:41.892Z,64.10
2023-01-13T08:13:09.795Z,63.82
2023-01-13T08:15:37.840Z,63.96
2023-01-13T08:18:04.358Z,64.60
2023-01-13T08:20:30.863Z,64.25
2023-01-13T08:22:59.927Z,63.48
2023-01-13T08:25:27.823Z,63.60
2023-01-13T08:27:54.784Z,63.52
2023-01-13T08:30:21.593Z,63.85
2023-01-13T08:32:50.424Z,63.28
2023-01-13T08:35:20.301Z,62.89
2023-01-13T08:37:47.700Z,63.16
2023-01-13T08:40:16.027Z,63.86
2023-01-13T08:42:42.831Z,63.37
2023-01-13T08:45:10.595Z,63.14
2023-01-13T08:47:37.376Z,62.84
2023-01-13T08:50:06.618Z,63.20
2023-01-13T08:52:33.136Z,62.95
2023-01-13T08:54:59.717Z,62.49
2023-01-13T08:57:26.275Z,62.58
2023-01-13T08:59:52.871Z,62.75
2023-01-13T09:02:22.287Z,63.24
2023-01-13T09:04:49.837Z,63.16
2023-01-13T09:07:18.989Z,62.69
2023-01-13T09:09:45.868Z,62.92
2023-01-13T09:12:14.054Z,62.36
2023-01-13T09:14:40.870Z,62.27
2023-01-13T09:17:07.567Z,61.57
2023-01-13T09:19:34.516Z,61.85
2023-01-13T09:22:01.143Z,62.80
2023-01-13T09:24:29.275Z,62.26
2023-01-13T09:26:56.075Z,62.33
2023-01-13T09:29:23.253Z,62.27
2023-01-13T09:31:50.219Z,62.57
2023-01-13T09:34:18.300Z,62.15
2023-01-13T09:36:44.938Z,61.59
2023-01-13T09:39:11.662Z,61.68
2023-01-13T09:41:43.854Z,61.73
2023-01-13T09:44:16.786Z,60.75
2023-01-13T09:46:49.271Z,60.89
2023-01-13T09:49:19.949Z,60.37
2023-01-13T09:51:54.029Z,60.69
2023-01-13T09:54:25.700Z,60.34
2023-01-13T09:56:53.965Z,59.63
2023-01-13T09:59:20.533Z,58.85
2023-01-13T10:01:53.931Z,59.49
2023-01-13T10:04:20.791Z,58.71
2023-01-13T10:06:52.502Z,59.08
2023-01-13T10:09:23.375Z,59.04
2023-01-13T10:11:53.377Z,58.16
2023-01-13T10:14:26.597Z,57.80
2023-01-13T10:17:05.354Z,58.10
2023-01-13T10:19:38.615Z,57.34
2023-01-13T10:22:22.855Z,57.30
2023-01-13T10:25:14.100Z,57.68
2023-01-13T10:27:41.081Z,56.38
2023-01-13T10:30:18.041Z,56.00
2023-01-13T10:32:47.545Z,56.11
2023-01-13T10:35:19.315Z,55.74
2023-01-13T10:37:57.678Z,56.22
2023-01-13T10:40:24.532Z,57.02
2023-01-13T10:43:04.719Z,56.46
2023-01-13T10:45:33.042Z,56.92
2023-01-13T10:48:06.574Z,57.28
2023-01-13T10:50:36.535Z,56.60
2023-01-13T10:53:17.505Z,55.74
2023-01-13T10:55:59.109Z,55.58
2023-01-13T10:58:26.187Z,55.47
2023-01-13T11:01:02.175Z,54.23
2023-01-13T11:03:37.206Z,54.68
2023-01-13T11:06:04.331Z,54.28
2023-01-13T11:08:42.432Z,53.60
2023-01-13T11:11:27.132Z,53.84
2023-01-13T11:13:56.645Z,53.75
2023-01-13T11:16:26.278Z,53.55
2023-01-13T11:18:57.691Z,52.89
2023-01-13T11:21:35.359Z,53.40
2023-01-13T11:24:06.309Z,54.29
2023-01-13T11:26:44.013Z,54.66
2023-01-13T11:29:18.511Z,55.40
2023-01-13T11:31:51.693Z,56.76
2023-01-13T11:34:31.697Z,56.34
2023-01-13T11:37:01.326Z,55.94
2023-01-13T11:39:42.556Z,56.26
2023-01-13T11:42:15.853Z,56.23
2023-01-13T11:44:48.960Z,55.79
2023-01-13T11:47:20.873Z,56.87
2023-01-13T11:49:47.769Z,57.60
2023-01-13T11:52:22.665Z,57.94
2023-01-13T11:55:16.989Z,56.72
2023-01-13T11:58:09.056Z,56.82
2023-01-13T12:00:49.259Z,57.69
2023-01-13T12:03:26.795Z,57.81
2023-01-13T12:06:07.991Z,58.24
2023-01-13T12:08:49.249Z,57.61
2023-01-13T12:11:24.242Z,59.30
2023-01-13T12:14:06.213Z,58.87
2023-01-13T12:16:32.940Z,59.37
2023-01-13T12:19:22.864Z,59.04
2023-01-13T12:22:06.762Z,58.95
2023-01-13T12:24:38.424Z,58.50
2023-01-13T12:27:11.865Z,58.86
2023-01-13T12:29:39.862Z,58.83
2023-01-13T12:32:14.476Z,58.13
2023-01-13T12:34:53.611Z,57.10
2023-01-13T12:37:26.905Z,57.79
2023-01-13T12:40:13.496Z,59.20
2023-01-13T12:42:51.465Z,59.34
2023-01-13T12:45:25.203Z,59.89
2023-01-13T12:47:52.271Z,61.77
2023-01-13T12:50:41.885Z,61.68
2023-01-13T12:53:36.320Z,61.78
2023-01-13T12:56:39.893Z,61.12
2023-01-13T12:59:32.392Z,61.01
2023-01-13T13:02:31.138Z,60.50
2023-01-13T13:05:20.247Z,59.62
2023-01-13T13:07:51.875Z,59.71
2023-01-13T13:10:28.162Z,60.91
2023-01-13T13:13:00.009Z,61.03
2023-01-13T13:15:33.143Z,61.11
2023-01-13T13:18:22.957Z,61.73
2023-01-13T13:20:59.285Z,62.07
2023-01-13T13:23:30.453Z,61.49
2023-01-13T13:26:03.312Z,61.98
2023-01-13T13:28:35.277Z,61.92
2023-01-13T13:31:16.473Z,61.94
2023-01-13T13:34:13.140Z,61.47
2023-01-13T13:37:05.920Z,62.00
2023-01-13T13:39:39.613Z,62.34
2023-01-13T13:42:14.009Z,62.22
2023-01-13T13:44:42.774Z,62.72
2023-01-13T13:47:09.717Z,62.25
2023-01-13T13:49:39.274Z,63.07
2023-01-13T13:52:14.541Z,62.68
2023-01-13T13:54:46.236Z,62.69
2023-01-13T13:57:29.234Z,62.70
2023-01-13T13:59:58.647Z,62.67
2023-01-13T14:02:30.270Z,63.08
2023-01-13T14:05:19.335Z,63.28
2023-01-13T14:07:48.184Z,63.42
2023-01-13T14:10:20.726Z,64.08
2023-01-13T14:12:47.593Z,63.83
2023-01-13T14:15:29.645Z,64.40
2023-01-13T14:17:56.238Z,65.85
2023-01-13T14:20:23.617Z,66.21
2023-01-13T14:22:53.646Z,65.85
2023-01-13T14:25:30.191Z,65.92
2023-01-13T14:27:59.235Z,66.01
2023-01-13T14:30:28.404Z,66.46
2023-01-13T14:33:06.006Z,65.74
2023-01-13T14:35:36.041Z,66.31
2023-01-13T14:38:07.389Z,66.53
2023-01-13T14:40:55.216Z,66.88
2023-01-13T14:43:24.889Z,66.54
2023-01-13T14:46:00.045Z,66.41
2023-01-13T14:48:30.971Z,66.59
2023-01-13T14:51:00.265Z,66.15
2023-01-13T14:53:32.767Z,66.14
2023-01-13T14:59:48.922Z,65.58
2023-01-13T15:02:46.449Z,65.86
2023-01-13T15:05:44.881Z,67.04
2023-01-13T15:08:34.802Z,66.70
2023-01-13T15:11:03.448Z,66.57
2023-01-13T15:13:37.754Z,66.15
2023-01-13T15:16:19.521Z,66.43
2023-01-13T15:18:57.135Z,66.66
2023-01-13T15:21:36.327Z,66.66
2023-01-13T15:24:03.143Z,66.03
2023-01-13T15:26:33.429Z,66.32
2023-01-13T15:29:16.862Z,67.76
2023-01-13T15:32:21.497Z,66.30
2023-01-13T15:34:52.551Z,66.81
2023-01-13T15:37:21.513Z,66.62
2023-01-13T15:40:03.627Z,66.82
2023-01-13T15:42:32.764Z,66.56
2023-01-13T15:45:43.341Z,66.67
2023-01-13T15:48:32.932Z,66.66
2023-01-13T15:51:00.742Z,66.23
2023-01-13T15:53:28.523Z,66.27
2023-01-13T15:55:57.960Z,66.13
2023-01-13T15:58:28.291Z,66.05
2023-01-13T16:00:55.501Z,66.08
2023-01-13T16:03:24.021Z,66.08
2023-01-13T16:05:50.750Z,66.10
2023-01-13T16:08:19.474Z,65.63
2023-01-13T16:10:46.601Z,65.29
2023-01-13T16:13:13.624Z,65.69
2023-01-13T16:15:44.944Z,65.32
2023-01-13T16:18:18.842Z,66.32
2023-01-13T16:20:47.452Z,65.64
2023-01-13T16:23:14.281Z,65.59
2023-01-13T16:25:41.306Z,65.53
2023-01-13T16:28:19.082Z,65.26
2023-01-13T16:30:46.628Z,65.78
2023-01-13T16:33:16.228Z,66.52
2023-01-13T16:36:10.519Z,66.85
2023-01-13T16:38:32.456Z,66.60
2023-01-13T16:40:59.865Z,66.78
2023-01-13T16:43:27.104Z,66.84
2023-01-13T16:45:54.849Z,66.75
2023-01-13T16:48:21.682Z,66.81
2023-01-13T16:50:48.728Z,66.90
2023-01-13T16:53:15.809Z,66.98
2023-01-13T16:55:44.314Z,66.27
2023-01-13T16:58:17.484Z,67.03
2023-01-13T17:00:46.462Z,66.04
2023-01-13T17:03:13.193Z,67.04
2023-01-13T17:05:41.797Z,66.64
2023-01-13T17:08:11.692Z,65.85
2023-01-13T17:10:38.422Z,66.15
2023-01-13T17:13:15.992Z,67.00
2023-01-13T17:15:44.282Z,66.45
2023-01-13T17:18:13.135Z,66.19
2023-01-13T17:20:40.217Z,66.40
2023-01-13T17:23:07.032Z,66.18
2023-01-13T17:25:34.799Z,66.37
2023-01-13T17:28:01.640Z,66.22
2023-01-13T17:30:30.621Z,66.28
2023-01-13T17:32:57.165Z,66.21
2023-01-13T17:35:23.773Z,66.15
2023-01-13T17:37:50.545Z,66.35
2023-01-13T17:40:17.475Z,66.27
2023-01-13T17:42:44.102Z,66.26
2023-01-13T17:45:11.526Z,66.05
2023-01-13T17:47:39.456Z,65.75
2023-01-13T17:50:06.729Z,65.64
2023-01-13T17:52:33.779Z,65.71
2023-01-13T17:55:00.523Z,65.98
2023-01-13T17:57:27.226Z,65.46
2023-01-13T17:59:53.784Z,65.52
2023-01-13T18:02:20.575Z,65.50
2023-01-13T18:04:48.531Z,65.23
2023-01-13T18:07:15.123Z,65.73
2023-01-13T18:09:42.914Z,65.30
2023-01-13T18:12:10.790Z,65.05
2023-01-13T18:14:37.713Z,65.38
2023-01-13T18:17:07.418Z,65.99
2023-01-13T18:19:56.148Z,65.60
2023-01-13T18:25:53.011Z,65.11
2023-01-13T18:28:25.505Z,65.03
2023-01-13T18:30:58.354Z,64.51
2023-01-13T18:33:32.963Z,64.12
2023-01-13T18:36:06.840Z,65.06
2023-01-13T18:41:19.327Z,63.29
2023-01-13T18:44:00.347Z,63.50
2023-01-13T18:46:52.559Z,62.66
2023-01-13T18:49:22.346Z,62.29
2023-01-13T18:51:49.085Z,63.07
2023-01-13T18:54:17.133Z,61.80
2023-01-13T18:56:50.358Z,62.23
2023-01-13T18:59:17.323Z,62.45
2023-01-13T19:01:44.188Z,62.92
2023-01-13T19:04:18.541Z,62.46
2023-01-13T19:06:49.371Z,61.93
2023-01-13T19:09:18.947Z,62.33
2023-01-13T19:11:48.087Z,61.86
2023-01-13T19:14:17.808Z,62.00
2023-01-13T19:16:47.123Z,61.68
2023-01-13T19:19:14.025Z,61.37
2023-01-13T19:21:41.507Z,61.02
2023-01-13T19:24:09.658Z,61.80
2023-01-13T19:26:48.666Z,60.94
2023-01-13T19:29:17.448Z,60.20
2023-01-13T19:31:44.191Z,60.20
2023-01-13T19:34:11.078Z,60.57
2023-01-13T19:36:37.728Z,60.94
2023-01-13T19:39:07.935Z,60.73
2023-01-13T19:41:39.199Z,60.49
2023-01-13T19:44:15.059Z,60.53
2023-01-13T19:46:41.773Z,60.69
2023-01-13T19:49:15.892Z,60.40
2023-01-13T19:51:48.338Z,60.21
2023-01-13T19:54:19.146Z,60.07
2023-01-13T19:56:57.927Z,59.99
2023-01-13T19:59:27.759Z,60.00
2023-01-13T20:01:55.078Z,59.99
2023-01-13T20:04:25.234Z,60.63
2023-01-13T20:06:51.872Z,60.91
2023-01-13T20:09:24.481Z,61.28
2023-01-13T20:11:53.030Z,61.48
2023-01-13T20:14:26.747Z,61.92
2023-01-13T20:16:57.310Z,62.29
2023-01-13T20:19:25.471Z,62.81
2023-01-13T20:21:56.857Z,62.80
2023-01-13T20:25:03.006Z,63.25
2023-01-13T20:27:29.603Z,64.15
2023-01-13T20:29:56.220Z,64.35
2023-01-13T20:32:34.538Z,63.96
2023-01-13T20:35:01.250Z,63.57
2023-01-13T20:37:37.796Z,63.10
2023-01-13T20:40:07.141Z,62.93
2023-01-13T20:42:42.445Z,63.11
2023-01-13T20:45:10.716Z,62.95
2023-01-13T20:47:38.932Z,63.03
2023-01-13T20:50:06.722Z,63.86
2023-01-13T20:52:39.031Z,63.70
2023-01-13T20:55:07.445Z,63.84
2023-01-13T20:57:37.610Z,63.74
2023-01-13T21:00:59.337Z,63.70
2023-01-13T21:11:23.944Z,63.63
2023-01-13T21:17:55.340Z,64.46
2023-01-13T21:24:04.746Z,65.45
2023-01-13T21:26:40.461Z,66.19
2023-01-13T21:29:09.568Z,66.01
2023-01-13T21:31:54.794Z,65.24
2023-01-13T21:34:22.070Z,65.90
2023-01-13T21:39:59.542Z,65.39
2023-01-13T21:42:37.219Z,65.42
2023-01-13T21:45:13.529Z,66.22
2023-01-13T21:47:46.633Z,65.69
2023-01-13T21:58:01.655Z,64.70
2023-01-13T22:11:48.703Z,64.66
2023-01-13T22:14:22.741Z,64.72
2023-01-13T23:04:33.569Z,65.79
2023-01-13T23:07:11.361Z,65.57
2023-01-13T23:09:48.059Z,65.81
2023-01-13T23:12:20.110Z,65.87
2023-01-13T23:14:52.030Z,65.95
2023-01-13T23:26:32.073Z,65.17
2023-01-13T23:29:14.697Z,66.12
2023-01-13T23:31:50.916Z,65.68
2023-01-13T23:34:32.230Z,65.03
2023-01-13T23:37:15.908Z,65.36
2023-01-13T23:39:45.332Z,65.14
2023-01-13T23:42:14.404Z,65.06
2023-01-13T23:44:43.236Z,65.88
2023-01-13T23:47:29.772Z,65.44
2023-01-13T23:50:03.524Z,65.28
2023-01-13T23:52:58.300Z,64.96
2023-01-13T23:55:28.742Z,65.68
2023-01-13T23:58:13.568Z,65.30
