createdAt,value
2022-11-23T00:04:56.892Z,99190.56
2022-11-23T00:15:18.377Z,99182.81
2022-11-23T00:25:39.818Z,99188.69
2022-11-23T00:36:08.998Z,99191.59
2022-11-23T00:46:30.459Z,99189.81
2022-11-23T00:56:51.923Z,99197.16
2022-11-23T01:07:13.417Z,99196.81
2022-11-23T01:17:34.934Z,99195.28
2022-11-23T01:27:56.395Z,99192.19
2022-11-23T01:38:18.494Z,99203.97
2022-11-23T01:48:49.046Z,99195.03
2022-11-23T01:59:16.228Z,99193.19
2022-11-23T02:09:38.035Z,99190.31
2022-11-23T02:20:08.427Z,99197.75
2022-11-23T02:30:32.447Z,99193.38
2022-11-23T02:40:54.168Z,99193.38
2022-11-23T02:51:15.614Z,99194.00
2022-11-23T03:01:37.452Z,99192.13
2022-11-23T03:11:58.907Z,99190.16
2022-11-23T03:22:20.399Z,99195.22
2022-11-23T03:32:41.867Z,99202.75
2022-11-23T03:43:03.838Z,99201.84
2022-11-23T03:53:25.295Z,99215.47
2022-11-23T04:03:46.777Z,99213.59
2022-11-23T04:14:08.250Z,99207.38
2022-11-23T04:24:29.695Z,99212.94
2022-11-23T04:34:51.152Z,99213.31
2022-11-23T04:45:12.754Z,99215.44
2022-11-23T04:55:34.564Z,99220.53
2022-11-23T05:05:58.939Z,99230.41
2022-11-23T05:16:20.492Z,99216.09
2022-11-23T05:26:41.965Z,99221.28
2022-11-23T05:37:03.441Z,99224.38
2022-11-23T05:47:24.903Z,99239.44
2022-11-23T05:57:46.440Z,99253.09
2022-11-23T06:08:07.890Z,99254.03
2022-11-23T06:18:29.473Z,99249.56
2022-11-23T06:28:51.431Z,99262.50
2022-11-23T06:39:13.300Z,99266.03
2022-11-23T06:49:34.793Z,99274.00
2022-11-23T06:59:56.273Z,99273.78
2022-11-23T07:10:18.037Z,99287.66
2022-11-23T07:20:39.575Z,99298.03
2022-11-23T07:31:01.079Z,99312.63
2022-11-23T07:41:22.719Z,99325.56
2022-11-23T07:51:44.208Z,99328.16
2022-11-23T08:02:05.932Z,99328.88
2022-11-23T08:12:27.466Z,99337.34
2022-11-23T08:22:49.005Z,99342.69
2022-11-23T08:33:10.552Z,99344.94
2022-11-23T08:43:32.459Z,99349.28
2022-11-23T08:53:53.963Z,99363.78
2022-11-23T09:04:20.527Z,99371.22
2022-11-23T09:14:42.529Z,99358.88
2022-11-23T09:25:05.096Z,99366.59
2022-11-23T09:35:26.762Z,99363.59
2022-11-23T09:45:52.601Z,99362.34
2022-11-23T09:56:25.638Z,99373.94
2022-11-23T10:06:54.627Z,99380.56
2022-11-23T10:17:31.402Z,99383.16
2022-11-23T10:27:59.855Z,99384.34
2022-11-23T10:38:25.058Z,99378.69
2022-11-23T10:48:47.325Z,99372.22
2022-11-23T10:59:27.261Z,99372.78
2022-11-23T11:09:57.533Z,99369.97
2022-11-23T11:20:31.256Z,99369.28
2022-11-23T11:31:20.674Z,99372.69
2022-11-23T11:41:47.268Z,99367.75
2022-11-23T11:52:19.121Z,99366.91
2022-11-23T12:02:58.661Z,99361.84
2022-11-23T12:13:23.590Z,99361.63
2022-11-23T12:23:50.903Z,99352.03
2022-11-23T12:34:37.948Z,99332.66
2022-11-23T12:45:04.498Z,99337.13
2022-11-23T12:55:50.975Z,99326.00
2022-11-23T13:06:21.760Z,99319.19
2022-11-23T13:17:05.200Z,99308.34
2022-11-23T13:27:31.830Z,99309.41
2022-11-23T13:37:56.778Z,99326.97
2022-11-23T13:48:55.460Z,99318.06
2022-11-23T13:59:25.358Z,99319.94
2022-11-23T14:09:59.441Z,99331.38
2022-11-23T14:21:18.789Z,99324.19
2022-11-23T14:31:58.884Z,99336.84
2022-11-23T14:42:25.028Z,99341.69
2022-11-23T14:52:47.032Z,99339.88
2022-11-23T15:03:34.620Z,99317.75
2022-11-23T15:13:55.419Z,99320.47
2022-11-23T15:24:25.942Z,99330.94
2022-11-23T15:34:48.731Z,99331.09
2022-11-23T15:45:33.896Z,99336.22
2022-11-23T15:56:03.626Z,99344.91
2022-11-23T16:06:39.890Z,99349.78
2022-11-23T16:17:21.724Z,99377.94
2022-11-23T16:27:43.395Z,99379.97
2022-11-23T16:38:05.900Z,99408.25
2022-11-23T16:48:27.308Z,99407.38
2022-11-23T16:58:49.431Z,99423.03
2022-11-23T17:09:11.076Z,99419.41
2022-11-23T17:19:32.847Z,99442.19
2022-11-23T17:29:59.712Z,99432.69
2022-11-23T17:40:24.430Z,99439.09
2022-11-23T17:50:47.508Z,99445.31
2022-11-23T18:01:13.806Z,99446.22
2022-11-23T18:11:35.320Z,99448.81
2022-11-23T18:21:57.274Z,99465.16
2022-11-23T18:32:18.688Z,99478.81
2022-11-23T18:42:40.152Z,99486.91
2022-11-23T18:53:01.843Z,99486.06
2022-11-23T19:03:23.330Z,99496.00
2022-11-23T19:13:52.858Z,99494.16
2022-11-23T19:24:14.323Z,99499.50
2022-11-23T19:34:35.907Z,99510.28
2022-11-23T19:44:57.440Z,99522.09
2022-11-23T19:55:18.887Z,99541.13
2022-11-23T20:05:56.097Z,99554.34
2022-11-23T20:16:19.413Z,99558.09
2022-11-23T20:26:42.218Z,99565.09
2022-11-23T20:37:05.659Z,99565.72
2022-11-23T20:47:28.015Z,99564.78
2022-11-23T20:57:51.204Z,99579.03
2022-11-23T21:08:22.329Z,99582.22
2022-11-23T21:18:47.572Z,99595.09
2022-11-23T21:29:11.042Z,99607.91
2022-11-23T21:39:33.077Z,99611.03
2022-11-23T21:49:54.514Z,99621.78
2022-11-23T22:00:16.568Z,99611.25
2022-11-23T22:10:38.149Z,99623.25
2022-11-23T22:21:04.260Z,99629.88
2022-11-23T22:31:25.949Z,99636.94
2022-11-23T22:41:47.575Z,99653.88
2022-11-23T22:52:09.341Z,99657.50
2022-11-23T23:02:31.560Z,99672.72
2022-11-23T23:12:53.615Z,99685.78
2022-11-23T23:23:15.176Z,99685.09
2022-11-23T23:33:38.002Z,99696.94
2022-11-23T23:43:59.665Z,99701.69
2022-11-23T23:54:21.221Z,99707.25
