createdAt,value
2023-04-12T00:01:59.856Z,9.01
2023-04-12T00:04:29.671Z,8.95
2023-04-12T00:06:56.654Z,9.05
2023-04-12T00:09:23.229Z,9.00
2023-04-12T00:11:49.590Z,8.97
2023-04-12T00:14:16.038Z,8.99
2023-04-12T00:16:43.106Z,8.90
2023-04-12T00:19:09.552Z,8.92
2023-04-12T00:21:35.949Z,8.86
2023-04-12T00:24:02.294Z,8.80
2023-04-12T00:26:28.689Z,8.76
2023-04-12T00:28:55.733Z,8.73
2023-04-12T00:31:22.429Z,8.70
2023-04-12T00:33:48.887Z,8.71
2023-04-12T00:36:15.715Z,8.72
2023-04-12T00:38:42.464Z,8.72
2023-04-12T00:41:08.863Z,8.67
2023-04-12T00:43:35.217Z,8.74
2023-04-12T00:46:01.800Z,8.64
2023-04-12T00:48:28.858Z,8.61
2023-04-12T00:50:55.580Z,8.63
2023-04-12T00:53:25.470Z,8.62
2023-04-12T00:55:52.851Z,8.57
2023-04-12T00:58:19.338Z,8.56
2023-04-12T01:00:50.303Z,8.49
2023-04-12T01:03:23.303Z,8.42
2023-04-12T01:06:09.739Z,8.38
2023-04-12T01:08:43.610Z,8.30
2023-04-12T01:11:20.686Z,8.29
2023-04-12T01:13:55.880Z,8.23
2023-04-12T01:16:30.941Z,8.18
2023-04-12T01:19:03.636Z,8.03
2023-04-12T01:21:51.226Z,8.01
2023-04-12T01:24:36.457Z,8.01
2023-04-12T01:27:03.629Z,7.98
2023-04-12T01:29:31.131Z,7.93
2023-04-12T01:32:01.071Z,7.89
2023-04-12T01:34:30.151Z,7.90
2023-04-12T01:36:58.674Z,7.87
2023-04-12T01:39:25.657Z,7.85
2023-04-12T01:41:52.038Z,7.82
2023-04-12T01:44:18.937Z,7.77
2023-04-12T01:46:47.285Z,7.75
2023-04-12T01:49:15.545Z,7.71
2023-04-12T01:52:09.384Z,7.68
2023-04-12T01:54:38.796Z,7.70
2023-04-12T01:57:08.375Z,7.64
2023-04-12T01:59:45.215Z,7.71
2023-04-12T02:02:13.595Z,7.69
2023-04-12T02:04:41.975Z,7.59
2023-04-12T02:07:09.381Z,7.56
2023-04-12T02:09:38.960Z,7.57
2023-04-12T02:12:09.096Z,7.56
2023-04-12T02:14:35.720Z,7.47
2023-04-12T02:17:02.418Z,7.58
2023-04-12T02:19:28.949Z,7.55
2023-04-12T02:21:55.461Z,7.50
2023-04-12T02:24:22.140Z,7.48
2023-04-12T02:26:51.503Z,7.41
2023-04-12T02:29:18.065Z,7.44
2023-04-12T02:31:44.415Z,7.47
2023-04-12T02:34:10.823Z,7.40
2023-04-12T02:36:37.662Z,7.42
2023-04-12T02:39:04.587Z,7.44
2023-04-12T02:41:30.979Z,7.38
2023-04-12T02:43:57.661Z,7.38
2023-04-12T02:46:27.027Z,7.39
2023-04-12T02:48:53.469Z,7.35
2023-04-12T02:51:19.800Z,7.37
2023-04-12T02:53:46.178Z,7.34
2023-04-12T02:56:12.888Z,7.35
2023-04-12T02:58:39.646Z,7.30
2023-04-12T03:01:09.012Z,7.33
2023-04-12T03:03:35.642Z,7.31
2023-04-12T03:06:02.499Z,7.27
2023-04-12T03:08:28.895Z,7.25
2023-04-12T03:10:55.644Z,7.24
2023-04-12T03:13:22.013Z,7.20
2023-04-12T03:15:49.563Z,7.18
2023-04-12T03:18:17.206Z,7.22
2023-04-12T03:20:45.389Z,7.20
2023-04-12T03:23:13.738Z,7.19
2023-04-12T03:25:40.958Z,7.15
2023-04-12T03:28:07.371Z,7.22
2023-04-12T03:30:33.852Z,7.19
2023-04-12T03:33:00.712Z,7.18
2023-04-12T03:35:27.212Z,7.20
2023-04-12T03:37:53.563Z,7.18
2023-04-12T03:40:20.212Z,7.19
2023-04-12T03:42:46.507Z,7.15
2023-04-12T03:45:12.875Z,7.18
2023-04-12T03:47:39.482Z,7.19
2023-04-12T03:52:36.523Z,7.17
2023-04-12T03:55:03.060Z,7.19
2023-04-12T03:57:29.393Z,7.23
2023-04-12T03:59:55.726Z,7.18
2023-04-12T04:02:22.228Z,7.18
2023-04-12T04:04:48.870Z,7.18
2023-04-12T04:07:15.953Z,7.16
2023-04-12T04:09:42.376Z,7.20
2023-04-12T04:12:08.877Z,7.24
2023-04-12T04:14:36.809Z,7.23
2023-04-12T04:17:03.347Z,7.24
2023-04-12T04:19:29.844Z,7.22
2023-04-12T04:21:56.666Z,7.19
2023-04-12T04:24:25.013Z,7.21
2023-04-12T04:26:54.164Z,7.22
2023-04-12T04:29:20.713Z,7.21
2023-04-12T04:31:47.258Z,7.18
2023-04-12T04:34:13.689Z,7.20
2023-04-12T04:36:41.559Z,7.19
2023-04-12T04:39:07.945Z,7.19
2023-04-12T04:41:34.420Z,7.13
2023-04-12T04:44:00.960Z,7.20
2023-04-12T04:46:30.459Z,7.17
2023-04-12T04:48:58.497Z,7.17
2023-04-12T04:51:25.489Z,7.16
2023-04-12T04:53:51.810Z,7.18
2023-04-12T04:56:18.188Z,7.19
2023-04-12T04:58:44.477Z,7.19
2023-04-12T05:01:13.241Z,7.05
2023-04-12T05:03:40.848Z,7.14
2023-04-12T05:06:08.471Z,7.16
2023-04-12T05:08:34.837Z,7.19
2023-04-12T05:11:01.323Z,7.20
2023-04-12T05:13:27.717Z,7.23
2023-04-12T05:15:54.114Z,7.24
2023-04-12T05:18:20.746Z,7.22
2023-04-12T05:20:48.354Z,7.25
2023-04-12T05:23:15.618Z,7.21
2023-04-12T05:25:49.910Z,7.30
2023-04-12T05:28:17.345Z,7.25
2023-04-12T05:30:44.877Z,7.27
2023-04-12T05:33:11.504Z,7.25
2023-04-12T05:35:38.291Z,7.28
2023-04-12T05:38:04.702Z,7.29
2023-04-12T05:40:31.742Z,7.27
2023-04-12T05:42:58.529Z,7.28
2023-04-12T05:45:24.982Z,7.24
2023-04-12T05:47:51.392Z,7.22
2023-04-12T05:50:17.874Z,7.24
2023-04-12T05:52:44.486Z,7.18
2023-04-12T05:55:10.891Z,7.24
2023-04-12T05:57:37.241Z,7.19
2023-04-12T06:00:08.351Z,7.27
2023-04-12T06:02:34.931Z,7.26
2023-04-12T06:05:03.351Z,7.24
2023-04-12T06:07:30.008Z,7.24
2023-04-12T06:09:56.410Z,7.25
2023-04-12T06:12:22.834Z,7.22
2023-04-12T06:14:49.150Z,7.24
2023-04-12T06:17:15.692Z,7.26
2023-04-12T06:19:42.139Z,7.27
2023-04-12T06:22:08.771Z,7.27
2023-04-12T06:24:35.145Z,7.23
2023-04-12T06:27:01.457Z,7.24
2023-04-12T06:29:27.762Z,7.24
2023-04-12T06:31:54.140Z,7.28
2023-04-12T06:34:20.543Z,7.26
2023-04-12T06:36:47.687Z,7.27
2023-04-12T06:39:16.149Z,7.30
2023-04-12T06:41:47.422Z,7.36
2023-04-12T06:44:13.754Z,7.33
2023-04-12T06:46:40.134Z,7.33
2023-04-12T06:49:06.528Z,7.33
2023-04-12T06:51:34.512Z,7.35
2023-04-12T06:54:01.363Z,7.36
2023-04-12T06:56:27.872Z,7.39
2023-04-12T06:58:54.210Z,7.41
2023-04-12T07:01:20.708Z,7.43
2023-04-12T07:03:48.270Z,7.41
2023-04-12T07:06:25.174Z,7.44
2023-04-12T07:08:53.087Z,7.45
2023-04-12T07:11:22.338Z,7.47
2023-04-12T07:13:49.514Z,7.50
2023-04-12T07:16:16.455Z,7.52
2023-04-12T07:18:42.840Z,7.55
2023-04-12T07:21:09.328Z,7.56
2023-04-12T07:23:35.719Z,7.60
2023-04-12T07:26:02.524Z,7.64
2023-04-12T07:28:28.922Z,7.70
2023-04-12T07:30:55.391Z,7.70
2023-04-12T07:33:21.918Z,7.77
2023-04-12T07:35:48.461Z,7.76
2023-04-12T07:38:16.678Z,7.85
2023-04-12T07:40:43.509Z,7.95
2023-04-12T07:43:09.887Z,7.95
2023-04-12T07:45:37.390Z,8.00
2023-04-12T07:48:04.146Z,8.06
2023-04-12T07:50:30.548Z,8.08
2023-04-12T07:53:22.238Z,8.14
2023-04-12T07:55:49.269Z,8.14
2023-04-12T07:58:17.045Z,8.15
2023-04-12T08:00:44.317Z,8.17
2023-04-12T08:03:16.045Z,8.18
2023-04-12T08:05:42.891Z,8.19
2023-04-12T08:08:10.020Z,8.23
2023-04-12T08:10:37.311Z,8.24
2023-04-12T08:13:04.833Z,8.22
2023-04-12T08:15:31.447Z,8.24
2023-04-12T08:17:58.131Z,8.27
2023-04-12T08:20:24.458Z,8.32
2023-04-12T08:22:52.086Z,8.27
2023-04-12T08:25:18.811Z,8.30
2023-04-12T08:27:45.853Z,8.34
2023-04-12T08:30:12.880Z,8.36
2023-04-12T08:32:39.502Z,8.41
2023-04-12T08:35:06.472Z,8.42
2023-04-12T08:37:33.169Z,8.42
2023-04-12T08:40:02.373Z,8.49
2023-04-12T08:42:28.901Z,8.52
2023-04-12T08:44:55.525Z,8.54
2023-04-12T08:47:22.336Z,8.54
2023-04-12T08:49:48.764Z,8.57
2023-04-12T08:52:15.649Z,8.62
2023-04-12T08:54:41.952Z,8.60
2023-04-12T08:57:09.152Z,8.64
2023-04-12T08:59:42.213Z,8.70
2023-04-12T09:02:09.457Z,8.68
2023-04-12T09:04:48.612Z,8.73
2023-04-12T09:07:15.564Z,8.76
2023-04-12T09:09:45.516Z,8.82
2023-04-12T09:12:13.517Z,8.84
2023-04-12T09:14:43.598Z,8.86
2023-04-12T09:17:27.212Z,8.90
2023-04-12T09:19:57.350Z,8.90
2023-04-12T09:22:37.535Z,8.92
2023-04-12T09:25:04.236Z,8.94
2023-04-12T09:27:45.038Z,8.96
2023-04-12T09:30:11.963Z,8.93
2023-04-12T09:32:38.325Z,9.01
2023-04-12T09:35:05.718Z,9.09
2023-04-12T09:37:32.075Z,9.10
2023-04-12T09:40:09.428Z,9.17
2023-04-12T09:42:56.168Z,9.14
2023-04-12T09:45:25.998Z,9.17
2023-04-12T09:47:53.577Z,9.21
2023-04-12T09:50:32.736Z,9.28
2023-04-12T09:53:01.569Z,9.29
2023-04-12T09:55:30.382Z,9.32
2023-04-12T09:57:57.009Z,9.37
2023-04-12T10:00:26.662Z,9.37
2023-04-12T10:02:56.528Z,9.39
2023-04-12T10:05:28.363Z,9.41
2023-04-12T10:07:55.586Z,9.41
2023-04-12T10:10:22.909Z,9.44
2023-04-12T10:13:07.984Z,9.50
2023-04-12T10:15:35.535Z,9.49
2023-04-12T10:18:02.844Z,9.54
2023-04-12T10:20:29.858Z,9.56
2023-04-12T10:22:57.644Z,9.59
2023-04-12T10:25:26.841Z,9.65
2023-04-12T10:27:53.584Z,9.65
2023-04-12T10:30:33.147Z,9.67
2023-04-12T10:33:02.703Z,9.69
2023-04-12T10:35:30.523Z,9.70
2023-04-12T10:37:59.684Z,9.74
2023-04-12T10:40:26.372Z,9.75
2023-04-12T10:43:27.769Z,9.77
2023-04-12T10:45:54.820Z,9.75
2023-04-12T10:48:38.282Z,9.73
2023-04-12T10:51:24.885Z,9.88
2023-04-12T10:53:52.529Z,9.95
2023-04-12T10:56:33.840Z,10.00
2023-04-12T10:59:01.873Z,10.02
2023-04-12T11:01:29.172Z,10.09
2023-04-12T11:04:13.752Z,10.09
2023-04-12T11:06:58.488Z,10.12
2023-04-12T11:09:28.182Z,10.17
2023-04-12T11:12:03.700Z,10.16
2023-04-12T11:14:37.133Z,10.21
2023-04-12T11:17:06.700Z,10.26
2023-04-12T11:19:34.453Z,10.30
2023-04-12T11:22:02.288Z,10.36
2023-04-12T11:24:29.942Z,10.39
2023-04-12T11:26:57.747Z,10.43
2023-04-12T11:29:24.842Z,10.49
2023-04-12T11:31:51.537Z,10.49
2023-04-12T11:34:18.957Z,10.59
2023-04-12T11:36:46.734Z,10.60
2023-04-12T11:39:13.677Z,10.61
2023-04-12T11:41:47.545Z,10.62
2023-04-12T11:44:17.848Z,10.67
2023-04-12T11:46:44.889Z,10.69
2023-04-12T11:49:16.273Z,10.78
2023-04-12T11:51:43.945Z,10.89
2023-04-12T11:54:11.273Z,10.96
2023-04-12T11:56:38.616Z,10.98
2023-04-12T11:59:06.093Z,10.98
2023-04-12T12:01:35.488Z,11.06
2023-04-12T12:04:02.795Z,11.11
2023-04-12T12:06:30.518Z,11.08
2023-04-12T12:08:57.494Z,11.09
2023-04-12T12:11:24.662Z,11.03
2023-04-12T12:13:51.873Z,11.06
2023-04-12T12:16:19.634Z,11.11
2023-04-12T12:18:51.065Z,11.18
2023-04-12T12:21:19.293Z,11.16
2023-04-12T12:23:47.128Z,11.12
2023-04-12T12:26:30.731Z,11.13
2023-04-12T12:29:00.010Z,11.13
2023-04-12T12:31:28.209Z,11.15
2023-04-12T12:33:57.384Z,11.12
2023-04-12T12:36:38.759Z,11.11
2023-04-12T12:39:10.776Z,11.16
2023-04-12T12:41:38.651Z,11.12
2023-04-12T12:44:05.536Z,11.07
2023-04-12T12:46:50.661Z,11.02
2023-04-12T12:49:18.927Z,11.02
2023-04-12T12:51:45.525Z,10.95
2023-04-12T12:54:12.170Z,10.91
2023-04-12T12:56:38.554Z,10.88
2023-04-12T12:59:04.887Z,10.89
2023-04-12T13:01:31.354Z,10.90
2023-04-12T13:03:58.884Z,10.87
2023-04-12T13:06:26.966Z,10.85
2023-04-12T13:08:56.090Z,10.81
2023-04-12T13:11:22.678Z,10.80
2023-04-12T13:13:57.508Z,10.78
2023-04-12T13:16:26.266Z,10.79
2023-04-12T13:18:53.470Z,10.86
2023-04-12T13:21:19.810Z,10.93
2023-04-12T13:23:46.141Z,11.12
2023-04-12T13:26:12.504Z,11.23
2023-04-12T13:28:38.803Z,11.26
2023-04-12T13:31:06.040Z,11.36
2023-04-12T13:33:32.422Z,11.35
2023-04-12T13:35:58.967Z,11.36
2023-04-12T13:38:25.471Z,11.37
2023-04-12T13:40:51.804Z,11.39
2023-04-12T13:43:18.217Z,11.43
2023-04-12T13:45:44.918Z,11.43
2023-04-12T13:48:11.352Z,11.40
2023-04-12T13:50:37.774Z,11.38
2023-04-12T13:53:04.142Z,11.39
2023-04-12T13:55:30.431Z,11.40
2023-04-12T13:57:57.112Z,11.35
2023-04-12T14:00:23.428Z,11.36
2023-04-12T14:02:49.832Z,11.31
2023-04-12T14:05:16.491Z,11.28
2023-04-12T14:07:42.920Z,11.30
2023-04-12T14:10:09.945Z,11.34
2023-04-12T14:12:36.437Z,11.34
2023-04-12T14:15:03.720Z,11.39
2023-04-12T14:17:32.429Z,11.40
2023-04-12T14:19:59.315Z,11.36
2023-04-12T14:22:25.777Z,11.36
2023-04-12T14:24:52.153Z,11.35
2023-04-12T14:27:18.526Z,11.34
2023-04-12T14:29:44.893Z,11.30
2023-04-12T14:32:11.622Z,11.30
2023-04-12T14:34:38.017Z,11.25
2023-04-12T14:37:04.600Z,11.22
2023-04-12T14:39:30.985Z,11.23
2023-04-12T14:41:57.484Z,11.19
2023-04-12T14:44:26.153Z,11.16
2023-04-12T14:46:53.143Z,11.19
2023-04-12T14:49:19.693Z,11.26
2023-04-12T14:51:46.179Z,11.31
2023-04-12T14:54:12.743Z,11.31
2023-04-12T14:56:46.782Z,11.32
2023-04-12T14:59:16.358Z,11.32
2023-04-12T15:01:43.295Z,11.34
2023-04-12T15:04:09.751Z,11.34
2023-04-12T15:06:42.185Z,11.32
2023-04-12T15:09:09.839Z,11.43
2023-04-12T15:11:36.636Z,11.42
2023-04-12T15:14:04.167Z,11.53
2023-04-12T15:16:30.659Z,11.83
2023-04-12T15:18:58.671Z,12.17
2023-04-12T15:21:27.636Z,12.24
2023-04-12T15:23:53.992Z,12.26
2023-04-12T15:26:20.511Z,12.47
2023-04-12T15:28:47.086Z,12.29
2023-04-12T15:31:13.556Z,12.19
2023-04-12T15:33:39.980Z,12.04
2023-04-12T15:36:06.764Z,12.00
2023-04-12T15:38:41.306Z,11.89
2023-04-12T15:41:08.114Z,11.90
2023-04-12T15:43:34.763Z,12.04
2023-04-12T15:46:02.293Z,12.24
2023-04-12T15:48:28.693Z,12.08
2023-04-12T15:50:58.423Z,12.38
2023-04-12T15:53:27.046Z,12.55
2023-04-12T15:55:56.234Z,12.63
2023-04-12T15:58:23.483Z,12.55
2023-04-12T16:00:50.037Z,12.65
2023-04-12T16:03:22.774Z,12.71
2023-04-12T16:05:53.161Z,12.74
2023-04-12T16:08:22.934Z,12.77
2023-04-12T16:10:50.524Z,12.85
2023-04-12T16:13:17.035Z,12.96
2023-04-12T16:15:43.492Z,12.94
2023-04-12T16:18:09.967Z,12.88
2023-04-12T16:20:40.721Z,12.89
2023-04-12T16:23:07.721Z,12.92
2023-04-12T16:25:35.742Z,13.04
2023-04-12T16:28:02.677Z,12.91
2023-04-12T16:30:31.444Z,13.05
2023-04-12T16:32:58.137Z,12.95
2023-04-12T16:35:24.674Z,12.85
2023-04-12T16:37:51.261Z,12.88
2023-04-12T16:40:17.910Z,12.91
2023-04-12T16:42:44.753Z,12.81
2023-04-12T16:45:12.126Z,12.86
2023-04-12T16:47:39.338Z,12.79
2023-04-12T16:50:12.660Z,12.76
2023-04-12T16:52:39.884Z,12.66
2023-04-12T16:55:06.687Z,12.58
2023-04-12T16:57:33.116Z,12.54
2023-04-12T16:59:59.552Z,12.46
2023-04-12T17:02:26.541Z,12.44
2023-04-12T17:04:53.163Z,12.32
2023-04-12T17:07:19.654Z,12.32
2023-04-12T17:09:46.090Z,12.28
2023-04-12T17:12:12.859Z,12.24
2023-04-12T17:14:39.212Z,12.20
2023-04-12T17:17:06.672Z,12.25
2023-04-12T17:19:33.351Z,12.21
2023-04-12T17:21:59.706Z,12.18
2023-04-12T17:24:26.418Z,12.14
2023-04-12T17:26:53.254Z,12.10
2023-04-12T17:29:20.308Z,12.08
2023-04-12T17:31:49.779Z,11.95
2023-04-12T17:34:18.477Z,12.00
2023-04-12T17:36:44.905Z,11.97
2023-04-12T17:39:11.426Z,11.89
2023-04-12T17:41:38.128Z,11.85
2023-04-12T17:44:05.476Z,11.73
2023-04-12T17:46:32.199Z,11.74
2023-04-12T17:48:59.742Z,11.71
2023-04-12T17:51:26.692Z,11.66
2023-04-12T17:53:55.113Z,11.63
2023-04-12T17:56:21.472Z,11.53
2023-04-12T17:58:47.814Z,11.49
2023-04-12T18:01:15.370Z,11.42
2023-04-12T18:03:42.459Z,11.36
2023-04-12T18:06:08.953Z,11.36
2023-04-12T18:08:37.488Z,11.30
2023-04-12T18:11:06.476Z,11.25
2023-04-12T18:13:32.891Z,11.26
2023-04-12T18:15:59.320Z,11.19
2023-04-12T18:18:26.020Z,11.10
2023-04-12T18:20:52.686Z,11.08
2023-04-12T18:23:19.080Z,11.10
2023-04-12T18:25:45.613Z,11.09
2023-04-12T18:28:12.029Z,11.08
2023-04-12T18:30:38.409Z,11.02
2023-04-12T18:33:05.390Z,10.97
2023-04-12T18:35:31.810Z,10.90
2023-04-12T18:37:58.318Z,10.88
2023-04-12T18:40:24.658Z,10.82
2023-04-12T18:42:51.043Z,10.86
2023-04-12T18:45:17.571Z,10.84
2023-04-12T18:47:44.647Z,10.76
2023-04-12T18:50:11.520Z,10.66
2023-04-12T18:52:38.632Z,10.67
2023-04-12T18:55:05.754Z,10.68
2023-04-12T18:57:32.073Z,10.73
2023-04-12T18:59:59.112Z,10.52
2023-04-12T19:02:25.953Z,10.38
2023-04-12T19:04:52.454Z,10.27
2023-04-12T19:07:18.785Z,10.12
2023-04-12T19:09:46.937Z,9.70
2023-04-12T19:12:13.264Z,9.60
2023-04-12T19:14:39.585Z,9.46
2023-04-12T19:17:05.987Z,9.42
2023-04-12T19:19:32.302Z,9.34
2023-04-12T19:21:58.593Z,9.21
2023-04-12T19:24:24.969Z,9.10
2023-04-12T19:26:51.353Z,9.07
2023-04-12T19:29:19.609Z,9.16
2023-04-12T19:31:47.336Z,9.09
2023-04-12T19:34:17.774Z,9.00
2023-04-12T19:36:44.577Z,8.94
2023-04-12T19:39:10.940Z,8.92
2023-04-12T19:41:37.279Z,8.67
2023-04-12T19:44:03.709Z,8.65
2023-04-12T19:46:30.039Z,8.50
2023-04-12T19:48:58.334Z,8.42
2023-04-12T19:51:25.544Z,8.31
2023-04-12T19:53:53.122Z,8.17
2023-04-12T19:56:20.192Z,8.12
2023-04-12T19:58:46.516Z,8.06
2023-04-12T20:01:13.595Z,7.96
2023-04-12T20:03:43.506Z,7.92
2023-04-12T20:06:10.881Z,7.82
2023-04-12T20:08:37.825Z,7.79
2023-04-12T20:11:04.795Z,7.74
2023-04-12T20:13:31.382Z,7.76
2023-04-12T20:16:00.716Z,7.78
2023-04-12T20:18:28.366Z,7.63
2023-04-12T20:20:57.532Z,7.64
2023-04-12T20:23:25.306Z,7.57
2023-04-12T20:25:51.662Z,7.55
2023-04-12T20:28:18.328Z,7.49
2023-04-12T20:30:46.814Z,7.47
2023-04-12T20:33:13.396Z,7.45
2023-04-12T20:35:39.737Z,7.44
2023-04-12T20:38:06.955Z,7.41
2023-04-12T20:40:34.302Z,7.41
2023-04-12T20:43:00.648Z,7.38
2023-04-12T20:45:27.091Z,7.35
2023-04-12T20:47:53.426Z,7.32
2023-04-12T20:50:22.378Z,7.25
2023-04-12T20:52:49.646Z,7.31
2023-04-12T20:55:16.064Z,7.25
2023-04-12T20:57:43.639Z,7.24
2023-04-12T21:00:17.406Z,7.16
2023-04-12T21:02:45.528Z,7.08
2023-04-12T21:05:13.143Z,6.94
2023-04-12T21:07:41.261Z,6.99
2023-04-12T21:10:12.077Z,6.92
2023-04-12T21:12:40.049Z,6.95
2023-04-12T21:15:08.092Z,6.89
2023-04-12T21:17:36.008Z,6.92
2023-04-12T21:20:13.670Z,6.91
2023-04-12T21:22:42.803Z,6.84
2023-04-12T21:25:14.928Z,6.81
2023-04-12T21:27:42.349Z,6.75
2023-04-12T21:30:12.650Z,6.74
2023-04-12T21:32:39.670Z,6.64
2023-04-12T21:35:07.252Z,6.59
2023-04-12T21:37:35.858Z,6.52
2023-04-12T21:40:07.498Z,6.47
2023-04-12T21:42:35.451Z,6.41
2023-04-12T21:45:02.581Z,6.39
2023-04-12T21:47:29.398Z,6.47
2023-04-12T21:49:55.913Z,6.39
2023-04-12T21:52:22.318Z,6.42
2023-04-12T21:54:48.624Z,6.41
2023-04-12T21:57:15.719Z,6.37
2023-04-12T21:59:43.803Z,6.36
2023-04-12T22:02:10.593Z,6.23
2023-04-12T22:04:37.004Z,6.33
2023-04-12T22:07:03.953Z,6.41
2023-04-12T22:09:30.414Z,6.37
2023-04-12T22:11:56.841Z,6.43
2023-04-12T22:14:27.901Z,6.41
2023-04-12T22:16:55.003Z,6.37
2023-04-12T22:19:21.426Z,6.49
2023-04-12T22:21:49.063Z,6.48
2023-04-12T22:24:16.217Z,6.52
2023-04-12T22:26:42.545Z,6.53
2023-04-12T22:29:09.718Z,6.47
2023-04-12T22:31:38.348Z,6.52
2023-04-12T22:34:04.997Z,6.41
2023-04-12T22:36:37.155Z,6.41
2023-04-12T22:39:04.565Z,6.41
2023-04-12T22:41:32.979Z,6.44
2023-04-12T22:44:02.042Z,6.35
2023-04-12T22:46:32.089Z,6.37
2023-04-12T22:49:00.411Z,6.27
2023-04-12T22:51:27.804Z,6.24
2023-04-12T22:53:55.230Z,6.18
2023-04-12T22:56:21.796Z,6.30
2023-04-12T22:58:48.319Z,6.30
2023-04-12T23:01:14.716Z,6.24
2023-04-12T23:03:44.592Z,6.24
2023-04-12T23:06:12.608Z,6.30
2023-04-12T23:08:39.193Z,6.25
2023-04-12T23:11:05.909Z,6.32
2023-04-12T23:13:35.229Z,6.30
2023-04-12T23:16:03.524Z,6.29
2023-04-12T23:18:30.204Z,6.27
2023-04-12T23:20:56.525Z,6.25
2023-04-12T23:23:24.572Z,6.18
2023-04-12T23:25:52.230Z,6.17
2023-04-12T23:28:19.470Z,6.22
2023-04-12T23:30:49.872Z,6.27
2023-04-12T23:33:20.772Z,6.19
2023-04-12T23:36:02.501Z,6.14
2023-04-12T23:38:33.518Z,6.30
2023-04-12T23:41:06.421Z,6.42
2023-04-12T23:43:34.533Z,6.33
2023-04-12T23:46:02.099Z,6.16
2023-04-12T23:48:29.270Z,6.25
2023-04-12T23:50:55.714Z,6.18
2023-04-12T23:53:22.099Z,6.16
2023-04-12T23:55:50.980Z,6.26
2023-04-12T23:58:18.076Z,6.25
