createdAt,value
2022-12-17T00:01:48.538Z,120.22
2022-12-17T00:04:33.387Z,111.72
2022-12-17T00:07:18.490Z,113.15
2022-12-17T00:10:03.310Z,110.40
2022-12-17T00:12:48.415Z,117.05
2022-12-17T00:15:33.838Z,127.70
2022-12-17T00:18:23.282Z,123.25
2022-12-17T00:21:15.737Z,119.40
2022-12-17T00:24:01.431Z,117.07
2022-12-17T00:26:46.761Z,112.25
2022-12-17T00:29:31.941Z,123.43
2022-12-17T00:32:17.429Z,127.65
2022-12-17T00:35:02.773Z,133.50
2022-12-17T00:37:48.507Z,133.77
2022-12-17T00:40:33.926Z,110.38
2022-12-17T00:43:22.446Z,107.93
2022-12-17T00:46:07.828Z,119.93
2022-12-17T00:48:53.496Z,131.35
2022-12-17T00:51:39.123Z,130.98
2022-12-17T00:54:24.065Z,120.88
2022-12-17T00:57:09.605Z,124.35
2022-12-17T00:59:55.271Z,117.28
2022-12-17T01:02:42.773Z,128.57
2022-12-17T01:05:29.193Z,123.03
2022-12-17T01:08:14.554Z,126.38
2022-12-17T01:11:00.609Z,129.68
2022-12-17T01:13:46.051Z,139.05
2022-12-17T01:16:33.107Z,130.00
2022-12-17T01:19:18.523Z,129.82
2022-12-17T01:22:04.460Z,144.00
2022-12-17T01:24:49.853Z,126.10
2022-12-17T01:27:35.290Z,123.53
2022-12-17T01:30:20.834Z,119.10
2022-12-17T01:33:05.890Z,112.95
2022-12-17T01:35:50.862Z,109.95
2022-12-17T01:38:37.257Z,114.72
2022-12-17T01:41:23.689Z,137.32
2022-12-17T01:44:09.826Z,121.20
2022-12-17T01:46:58.838Z,137.57
2022-12-17T01:49:45.312Z,142.13
2022-12-17T01:52:32.077Z,118.35
2022-12-17T01:55:17.006Z,115.85
2022-12-17T01:58:02.796Z,119.55
2022-12-17T02:00:47.875Z,118.47
2022-12-17T02:03:35.559Z,119.45
2022-12-17T02:06:56.083Z,117.40
2022-12-17T02:10:01.468Z,134.52
2022-12-17T02:12:51.483Z,124.80
2022-12-17T02:15:40.242Z,124.22
2022-12-17T02:18:29.972Z,120.80
2022-12-17T02:21:16.127Z,129.27
2022-12-17T02:24:17.264Z,116.35
2022-12-17T02:27:07.149Z,129.30
2022-12-17T02:29:57.893Z,97.05
2022-12-17T02:32:43.582Z,132.85
2022-12-17T02:35:33.978Z,133.00
2022-12-17T02:38:19.280Z,133.32
2022-12-17T02:41:05.451Z,121.18
2022-12-17T02:43:52.149Z,138.85
2022-12-17T02:46:38.035Z,140.07
2022-12-17T02:49:23.586Z,111.22
2022-12-17T02:52:13.346Z,116.90
2022-12-17T02:54:58.682Z,125.30
2022-12-17T02:57:46.514Z,121.53
2022-12-17T03:00:35.340Z,123.05
2022-12-17T03:03:20.709Z,122.45
2022-12-17T03:06:05.594Z,129.48
2022-12-17T03:08:51.911Z,118.63
2022-12-17T03:11:37.691Z,104.43
2022-12-17T03:14:22.669Z,112.50
2022-12-17T03:17:07.651Z,111.63
2022-12-17T03:19:52.590Z,114.10
2022-12-17T03:22:37.662Z,114.32
2022-12-17T03:25:23.149Z,103.00
2022-12-17T03:28:08.075Z,105.68
2022-12-17T03:30:52.970Z,103.75
2022-12-17T03:33:38.365Z,109.82
2022-12-17T03:36:24.281Z,108.93
2022-12-17T03:39:09.107Z,102.05
2022-12-17T03:41:53.985Z,104.18
2022-12-17T03:44:58.980Z,110.93
2022-12-17T03:47:44.130Z,83.28
2022-12-17T03:50:29.517Z,103.13
2022-12-17T03:53:14.661Z,101.72
2022-12-17T03:56:00.010Z,110.63
2022-12-17T03:58:45.230Z,117.75
2022-12-17T04:01:30.732Z,106.13
2022-12-17T04:04:16.103Z,101.28
2022-12-17T04:07:01.450Z,109.10
2022-12-17T04:09:46.391Z,96.10
2022-12-17T04:12:31.552Z,96.25
2022-12-17T04:15:16.733Z,102.75
2022-12-17T04:18:02.026Z,99.72
2022-12-17T04:20:46.868Z,95.75
2022-12-17T04:23:32.044Z,93.93
2022-12-17T04:26:16.966Z,93.38
2022-12-17T04:29:01.993Z,110.13
2022-12-17T04:31:46.924Z,108.38
2022-12-17T04:34:31.912Z,101.40
2022-12-17T04:37:16.838Z,105.07
2022-12-17T04:40:01.802Z,99.85
2022-12-17T04:42:47.363Z,96.90
2022-12-17T04:45:32.293Z,101.15
2022-12-17T04:48:24.390Z,98.38
2022-12-17T04:51:09.524Z,94.88
2022-12-17T04:53:54.385Z,96.43
2022-12-17T04:56:40.357Z,103.32
2022-12-17T04:59:25.292Z,98.70
2022-12-17T05:02:10.599Z,96.45
2022-12-17T05:04:55.653Z,78.88
2022-12-17T05:07:40.766Z,89.20
2022-12-17T05:10:26.158Z,96.55
2022-12-17T05:13:16.347Z,99.85
2022-12-17T05:16:01.313Z,84.57
2022-12-17T05:18:46.266Z,83.20
2022-12-17T05:21:33.473Z,97.07
2022-12-17T05:24:19.155Z,77.18
2022-12-17T05:27:04.155Z,79.55
2022-12-17T05:29:49.138Z,88.32
2022-12-17T05:32:34.091Z,92.10
2022-12-17T05:35:18.889Z,80.82
2022-12-17T05:38:03.862Z,87.85
2022-12-17T05:40:48.579Z,93.50
2022-12-17T05:43:33.745Z,88.75
2022-12-17T05:46:19.375Z,83.13
2022-12-17T05:49:04.304Z,82.22
2022-12-17T05:51:49.340Z,94.65
2022-12-17T05:54:34.240Z,87.65
2022-12-17T05:57:19.137Z,91.75
2022-12-17T06:00:04.012Z,95.32
2022-12-17T06:02:57.760Z,91.28
2022-12-17T06:05:42.974Z,93.18
2022-12-17T06:08:27.931Z,86.60
2022-12-17T06:11:13.516Z,96.70
2022-12-17T06:13:58.426Z,83.82
2022-12-17T06:16:43.100Z,79.57
2022-12-17T06:19:27.927Z,82.57
2022-12-17T06:22:12.992Z,82.18
2022-12-17T06:24:57.945Z,84.05
2022-12-17T06:27:43.133Z,90.05
2022-12-17T06:30:28.453Z,97.55
2022-12-17T06:33:27.309Z,91.35
2022-12-17T06:36:19.784Z,94.28
2022-12-17T06:39:06.746Z,94.50
2022-12-17T06:41:51.746Z,83.38
2022-12-17T06:44:37.432Z,85.47
2022-12-17T06:47:22.381Z,86.47
2022-12-17T06:50:07.270Z,82.82
2022-12-17T06:52:52.143Z,96.55
2022-12-17T06:55:36.984Z,95.68
2022-12-17T06:58:22.618Z,91.10
2022-12-17T07:01:08.607Z,82.55
2022-12-17T07:03:53.518Z,90.72
2022-12-17T07:06:38.458Z,88.80
2022-12-17T07:09:23.324Z,92.88
2022-12-17T07:12:08.190Z,83.90
2022-12-17T07:14:53.229Z,78.60
2022-12-17T07:17:42.030Z,83.55
2022-12-17T07:20:27.464Z,86.13
2022-12-17T07:23:16.365Z,83.35
2022-12-17T07:26:01.387Z,83.15
2022-12-17T07:28:46.251Z,74.43
2022-12-17T07:31:31.421Z,68.72
2022-12-17T07:34:16.610Z,81.05
2022-12-17T07:37:01.435Z,80.50
2022-12-17T07:39:46.579Z,83.32
2022-12-17T07:42:31.693Z,83.57
2022-12-17T07:45:16.674Z,78.85
2022-12-17T07:48:01.431Z,70.75
2022-12-17T07:50:46.801Z,85.47
2022-12-17T07:53:31.647Z,83.97
2022-12-17T07:56:16.917Z,80.30
2022-12-17T07:59:01.700Z,111.38
2022-12-17T08:01:47.003Z,102.90
2022-12-17T08:04:31.979Z,89.88
2022-12-17T08:07:17.063Z,99.45
2022-12-17T08:10:01.989Z,92.43
2022-12-17T08:12:47.057Z,112.43
2022-12-17T08:15:32.065Z,94.57
2022-12-17T08:18:26.128Z,104.32
2022-12-17T08:21:11.523Z,89.28
2022-12-17T08:23:56.452Z,93.88
2022-12-17T08:26:45.980Z,93.00
2022-12-17T08:29:33.098Z,95.43
2022-12-17T08:32:18.343Z,101.63
2022-12-17T08:35:03.259Z,111.95
2022-12-17T08:37:49.409Z,84.38
2022-12-17T08:40:34.347Z,81.35
2022-12-17T08:43:19.499Z,84.57
2022-12-17T08:46:10.193Z,83.75
2022-12-17T08:51:41.429Z,81.88
2022-12-17T08:54:26.882Z,84.25
2022-12-17T08:57:12.261Z,93.68
2022-12-17T08:59:57.730Z,94.72
2022-12-17T09:02:42.736Z,87.80
2022-12-17T09:05:28.247Z,99.78
2022-12-17T09:08:24.525Z,90.53
2022-12-17T09:11:10.185Z,96.80
2022-12-17T09:13:56.044Z,101.43
2022-12-17T09:16:41.521Z,84.03
2022-12-17T09:19:28.907Z,83.93
2022-12-17T09:22:13.878Z,79.57
2022-12-17T09:24:58.653Z,90.82
2022-12-17T09:27:43.530Z,98.65
2022-12-17T09:30:29.360Z,88.80
2022-12-17T09:33:14.248Z,92.68
2022-12-17T09:35:59.899Z,85.68
2022-12-17T09:38:44.746Z,102.38
2022-12-17T09:41:45.934Z,83.20
2022-12-17T09:47:46.118Z,105.10
2022-12-17T09:50:33.530Z,81.88
2022-12-17T09:53:20.854Z,88.70
2022-12-17T09:56:11.314Z,91.82
2022-12-17T09:58:58.254Z,101.05
2022-12-17T10:01:46.408Z,85.63
2022-12-17T10:04:36.467Z,70.82
2022-12-17T10:07:22.315Z,74.88
2022-12-17T10:10:09.803Z,86.97
2022-12-17T10:12:55.869Z,83.03
2022-12-17T10:15:41.924Z,84.00
2022-12-17T10:18:30.496Z,84.15
2022-12-17T10:21:23.318Z,75.60
2022-12-17T10:24:08.293Z,68.00
2022-12-17T10:26:54.416Z,95.95
2022-12-17T10:29:48.032Z,88.80
2022-12-17T10:32:33.429Z,100.40
2022-12-17T10:35:25.441Z,90.78
2022-12-17T10:38:10.984Z,86.53
2022-12-17T10:40:56.105Z,82.25
2022-12-17T10:43:48.641Z,83.57
2022-12-17T10:46:44.220Z,91.35
2022-12-17T10:49:40.588Z,79.85
2022-12-17T10:52:47.413Z,86.90
2022-12-17T10:55:44.227Z,91.22
2022-12-17T10:59:05.655Z,75.60
2022-12-17T11:01:51.069Z,71.72
2022-12-17T11:04:42.144Z,80.93
2022-12-17T11:10:15.024Z,71.43
2022-12-17T11:13:13.792Z,69.03
2022-12-17T11:16:02.732Z,74.63
2022-12-17T11:19:13.413Z,73.47
2022-12-17T11:22:00.149Z,75.57
2022-12-17T11:24:51.383Z,83.32
2022-12-17T11:27:44.586Z,86.40
2022-12-17T11:30:34.402Z,96.03
2022-12-17T11:33:28.035Z,86.95
2022-12-17T11:36:39.422Z,86.75
2022-12-17T11:39:48.455Z,91.55
2022-12-17T11:42:43.415Z,87.90
2022-12-17T11:45:49.153Z,88.13
2022-12-17T11:48:48.665Z,85.03
2022-12-17T11:51:42.347Z,89.38
2022-12-17T11:55:07.717Z,81.18
2022-12-17T11:58:16.627Z,82.78
2022-12-17T12:01:39.712Z,75.70
2022-12-17T12:04:58.537Z,75.57
2022-12-17T12:07:57.026Z,72.15
2022-12-17T12:10:46.957Z,73.43
2022-12-17T12:13:32.300Z,85.55
2022-12-17T12:16:31.872Z,88.53
2022-12-17T12:19:32.040Z,92.30
2022-12-17T12:22:41.605Z,93.47
2022-12-17T12:25:45.846Z,82.97
2022-12-17T12:28:54.446Z,91.97
2022-12-17T12:32:01.172Z,92.05
2022-12-17T12:34:50.130Z,68.38
2022-12-17T12:37:37.103Z,84.35
2022-12-17T12:40:46.411Z,100.57
2022-12-17T12:43:41.639Z,71.80
2022-12-17T12:46:46.015Z,91.38
2022-12-17T12:50:15.039Z,76.85
2022-12-17T12:53:00.285Z,80.25
2022-12-17T12:55:59.244Z,89.38
2022-12-17T12:58:47.712Z,82.20
2022-12-17T13:01:35.421Z,86.45
2022-12-17T13:04:45.134Z,77.78
2022-12-17T13:07:27.386Z,84.85
2022-12-17T13:09:56.805Z,79.78
2022-12-17T13:12:28.271Z,85.97
2022-12-17T13:15:15.024Z,75.35
2022-12-17T13:17:46.091Z,83.35
2022-12-17T13:20:21.567Z,76.63
2022-12-17T13:23:14.219Z,73.28
2022-12-17T13:25:41.344Z,71.72
2022-12-17T13:28:29.198Z,85.22
2022-12-17T13:31:03.885Z,73.28
2022-12-17T13:34:00.184Z,67.93
2022-12-17T13:36:47.447Z,86.28
2022-12-17T13:39:14.260Z,78.72
2022-12-17T13:41:40.907Z,72.82
2022-12-17T13:44:21.194Z,85.32
2022-12-17T13:46:49.588Z,76.20
2022-12-17T13:49:21.975Z,72.05
2022-12-17T13:51:49.084Z,70.10
2022-12-17T13:54:18.041Z,83.28
2022-12-17T13:56:45.158Z,86.75
2022-12-17T13:59:20.128Z,82.05
2022-12-17T14:01:49.780Z,75.47
2022-12-17T14:06:47.531Z,75.28
2022-12-17T14:09:18.125Z,86.25
2022-12-17T14:12:04.497Z,70.57
2022-12-17T14:14:37.435Z,80.13
2022-12-17T14:17:04.838Z,82.03
2022-12-17T14:19:32.139Z,68.72
2022-12-17T14:21:59.557Z,85.22
2022-12-17T14:24:29.044Z,84.63
2022-12-17T14:27:00.318Z,81.88
2022-12-17T14:29:29.012Z,79.35
2022-12-17T14:31:58.103Z,85.80
2022-12-17T14:34:24.945Z,87.97
2022-12-17T14:36:57.648Z,86.05
2022-12-17T14:39:32.155Z,83.75
2022-12-17T14:42:25.502Z,97.10
2022-12-17T14:45:00.369Z,87.30
2022-12-17T14:47:31.765Z,80.53
2022-12-17T14:50:12.287Z,83.55
2022-12-17T14:52:46.712Z,91.00
2022-12-17T14:55:22.365Z,97.43
2022-12-17T14:57:51.353Z,99.30
2022-12-17T15:00:18.603Z,93.65
2022-12-17T15:02:50.771Z,84.78
2022-12-17T15:05:18.168Z,86.72
2022-12-17T15:07:44.728Z,96.53
2022-12-17T15:10:17.224Z,86.47
2022-12-17T15:12:44.156Z,88.95
2022-12-17T15:15:14.936Z,79.70
2022-12-17T15:17:41.776Z,83.43
2022-12-17T15:20:21.418Z,97.85
2022-12-17T15:22:48.061Z,84.50
2022-12-17T15:25:16.709Z,86.00
2022-12-17T15:27:43.432Z,91.85
2022-12-17T15:30:13.927Z,84.53
2022-12-17T15:32:40.490Z,82.57
2022-12-17T15:35:07.482Z,86.38
2022-12-17T15:37:34.000Z,84.50
2022-12-17T15:40:00.547Z,88.30
2022-12-17T15:42:46.049Z,86.97
2022-12-17T15:45:12.593Z,85.47
2022-12-17T15:47:39.105Z,93.30
2022-12-17T15:50:06.352Z,78.75
2022-12-17T15:52:52.914Z,81.30
2022-12-17T15:55:19.406Z,85.95
2022-12-17T15:57:45.964Z,89.95
2022-12-17T16:00:12.960Z,83.30
2022-12-17T16:02:39.720Z,88.55
2022-12-17T16:05:07.178Z,80.57
2022-12-17T16:07:34.532Z,89.03
2022-12-17T16:10:05.072Z,90.65
2022-12-17T16:12:32.509Z,92.25
2022-12-17T16:14:59.354Z,102.00
2022-12-17T16:17:27.063Z,87.28
2022-12-17T16:19:53.864Z,99.05
2022-12-17T16:22:20.446Z,87.65
2022-12-17T16:24:46.936Z,93.25
2022-12-17T16:27:14.473Z,96.40
2022-12-17T16:29:41.114Z,85.60
2022-12-17T16:32:07.668Z,88.28
2022-12-17T16:34:34.420Z,84.20
2022-12-17T16:37:01.774Z,85.93
2022-12-17T16:39:28.647Z,98.07
2022-12-17T16:41:55.240Z,89.95
2022-12-17T16:44:22.076Z,89.25
2022-12-17T16:46:48.685Z,90.75
2022-12-17T16:49:17.960Z,94.68
2022-12-17T16:51:45.700Z,79.93
2022-12-17T16:54:17.711Z,89.95
2022-12-17T16:56:45.219Z,82.80
2022-12-17T16:59:12.989Z,80.85
2022-12-17T17:01:41.256Z,83.93
2022-12-17T17:04:09.454Z,84.90
2022-12-17T17:06:45.170Z,76.60
2022-12-17T17:09:12.060Z,74.40
2022-12-17T17:11:38.993Z,69.85
2022-12-17T17:14:07.513Z,88.88
2022-12-17T17:16:34.384Z,77.15
2022-12-17T17:19:01.476Z,87.93
2022-12-17T17:21:36.424Z,78.97
2022-12-17T17:24:16.834Z,70.80
2022-12-17T17:26:47.402Z,77.00
2022-12-17T17:29:13.951Z,75.57
2022-12-17T17:34:26.979Z,68.07
2022-12-17T17:36:53.462Z,73.22
2022-12-17T17:39:19.971Z,61.60
2022-12-17T17:41:46.768Z,85.57
2022-12-17T17:44:13.871Z,80.07
2022-12-17T17:46:41.713Z,76.72
2022-12-17T17:49:09.303Z,71.68
2022-12-17T17:54:28.599Z,65.28
2022-12-17T17:56:55.321Z,73.82
2022-12-17T17:59:29.164Z,66.75
2022-12-17T18:01:58.041Z,70.15
2022-12-17T18:04:24.697Z,77.85
2022-12-17T18:09:38.224Z,65.75
2022-12-17T18:12:25.272Z,79.22
2022-12-17T18:15:21.390Z,76.13
2022-12-17T18:17:39.167Z,80.40
2022-12-17T18:20:06.341Z,76.90
2022-12-17T18:22:32.850Z,66.28
2022-12-17T18:24:59.358Z,75.38
2022-12-17T18:27:25.873Z,67.55
2022-12-17T18:29:52.417Z,70.35
2022-12-17T18:32:19.078Z,70.88
2022-12-17T18:34:45.753Z,79.20
2022-12-17T18:37:12.341Z,73.18
2022-12-17T18:39:39.026Z,71.28
2022-12-17T18:42:24.388Z,60.63
2022-12-17T18:44:53.810Z,74.30
2022-12-17T18:47:21.331Z,68.20
2022-12-17T18:49:48.443Z,71.00
2022-12-17T18:52:17.248Z,73.80
2022-12-17T18:54:44.867Z,68.20
2022-12-17T18:57:11.499Z,66.90
2022-12-17T18:59:40.534Z,68.05
2022-12-17T19:02:11.123Z,81.07
2022-12-17T19:04:37.897Z,80.13
2022-12-17T19:07:04.883Z,73.00
2022-12-17T19:09:35.999Z,66.20
2022-12-17T19:12:04.702Z,74.55
2022-12-17T19:14:31.768Z,71.53
2022-12-17T19:16:58.440Z,74.20
2022-12-17T19:19:26.675Z,72.47
2022-12-17T19:21:54.930Z,70.65
2022-12-17T19:24:22.160Z,75.70
2022-12-17T19:26:49.855Z,66.07
2022-12-17T19:29:17.667Z,70.03
2022-12-17T19:31:45.759Z,64.38
2022-12-17T19:34:14.499Z,73.82
2022-12-17T19:36:41.735Z,74.50
2022-12-17T19:39:17.091Z,70.72
2022-12-17T19:41:43.827Z,66.93
2022-12-17T19:44:15.203Z,73.85
2022-12-17T19:46:42.400Z,65.18
2022-12-17T19:49:12.179Z,66.07
2022-12-17T19:51:42.515Z,70.20
2022-12-17T19:54:09.518Z,60.00
2022-12-17T19:56:37.144Z,62.03
2022-12-17T19:59:07.987Z,59.40
2022-12-17T20:01:37.280Z,69.72
2022-12-17T20:04:05.311Z,61.15
2022-12-17T20:06:33.885Z,59.90
2022-12-17T20:09:01.765Z,67.88
2022-12-17T20:11:34.728Z,59.45
2022-12-17T20:14:21.965Z,69.32
2022-12-17T20:16:51.497Z,58.42
2022-12-17T20:19:25.909Z,61.40
2022-12-17T20:21:53.573Z,60.03
2022-12-17T20:24:21.845Z,56.58
2022-12-17T20:26:52.310Z,66.25
2022-12-17T20:29:23.963Z,52.45
2022-12-17T20:31:51.829Z,62.13
2022-12-17T20:34:20.580Z,59.28
2022-12-17T20:36:50.325Z,59.72
2022-12-17T20:39:20.704Z,60.80
2022-12-17T20:41:52.679Z,51.30
2022-12-17T20:44:19.391Z,67.53
2022-12-17T20:46:46.103Z,58.17
2022-12-17T20:49:13.238Z,55.53
2022-12-17T20:51:40.392Z,62.13
2022-12-17T20:54:08.411Z,58.13
2022-12-17T20:56:36.019Z,50.97
2022-12-17T20:59:05.920Z,56.33
2022-12-17T21:01:35.190Z,58.93
2022-12-17T21:04:03.315Z,64.00
2022-12-17T21:06:34.371Z,57.10
2022-12-17T21:09:01.629Z,59.28
2022-12-17T21:11:32.723Z,52.05
2022-12-17T21:14:03.115Z,49.20
2022-12-17T21:18:59.020Z,57.97
2022-12-17T21:21:28.464Z,52.97
2022-12-17T21:23:56.191Z,54.53
2022-12-17T21:26:27.789Z,63.97
2022-12-17T21:28:56.396Z,55.10
2022-12-17T21:31:29.112Z,52.05
2022-12-17T21:33:58.729Z,56.22
2022-12-17T21:36:30.235Z,50.88
2022-12-17T21:38:59.122Z,56.20
2022-12-17T21:41:33.294Z,47.25
2022-12-17T21:44:05.120Z,50.85
2022-12-17T21:46:32.595Z,52.30
2022-12-17T21:49:00.692Z,60.63
2022-12-17T21:51:29.005Z,46.90
2022-12-17T21:53:58.654Z,58.65
2022-12-17T21:56:25.667Z,50.47
2022-12-17T21:58:59.709Z,47.97
2022-12-17T22:01:29.202Z,42.65
2022-12-17T22:03:57.998Z,42.25
2022-12-17T22:06:27.764Z,50.40
2022-12-17T22:09:04.274Z,48.40
2022-12-17T22:11:35.902Z,40.75
2022-12-17T22:14:07.283Z,42.58
2022-12-17T22:16:49.559Z,37.17
2022-12-17T22:19:22.059Z,46.47
2022-12-17T22:21:50.176Z,44.42
2022-12-17T22:24:19.687Z,46.03
2022-12-17T22:26:46.964Z,48.45
2022-12-17T22:29:34.151Z,41.67
2022-12-17T22:32:20.202Z,41.28
2022-12-17T22:36:01.870Z,34.90
2022-12-17T22:40:34.318Z,39.88
2022-12-17T22:43:41.669Z,44.63
2022-12-17T22:44:44.344Z,32.90
2022-12-17T22:46:16.992Z,32.13
2022-12-17T22:48:43.751Z,45.58
2022-12-17T22:51:12.771Z,35.88
2022-12-17T22:53:43.521Z,41.50
2022-12-17T22:56:30.300Z,33.70
2022-12-17T22:58:57.369Z,38.78
2022-12-17T23:01:24.639Z,41.47
2022-12-17T23:03:57.716Z,39.63
2022-12-17T23:06:24.483Z,31.73
2022-12-17T23:08:51.106Z,31.63
2022-12-17T23:11:20.231Z,34.97
2022-12-17T23:13:46.803Z,34.05
2022-12-17T23:16:14.392Z,33.40
2022-12-17T23:18:41.919Z,38.78
2022-12-17T23:21:13.979Z,34.60
2022-12-17T23:23:41.051Z,35.70
2022-12-17T23:26:28.744Z,36.88
2022-12-17T23:28:58.432Z,29.35
2022-12-17T23:31:26.877Z,32.78
2022-12-17T23:33:53.435Z,27.98
2022-12-17T23:36:21.545Z,32.03
2022-12-17T23:38:48.516Z,24.55
2022-12-17T23:41:18.127Z,35.45
2022-12-17T23:43:45.007Z,32.83
2022-12-17T23:46:12.450Z,25.05
2022-12-17T23:48:45.518Z,24.48
2022-12-17T23:51:14.241Z,28.40
2022-12-17T23:53:43.273Z,30.15
2022-12-17T23:56:12.565Z,23.83
2022-12-17T23:58:40.090Z,32.53
