createdAt,value
2019-05-13T00:00:23.507Z,8.72
2019-05-13T00:02:49.045Z,8.93
2019-05-13T00:05:14.865Z,8.89
2019-05-13T00:07:40.349Z,8.86
2019-05-13T00:10:06.836Z,8.74
2019-05-13T00:12:32.202Z,8.64
2019-05-13T00:14:57.682Z,9.11
2019-05-13T00:17:23.701Z,8.88
2019-05-13T00:19:49.509Z,9.03
2019-05-13T00:22:14.934Z,8.80
2019-05-13T00:24:40.625Z,8.83
2019-05-13T00:27:06.059Z,9.04
2019-05-13T00:29:33.862Z,9.20
2019-05-13T00:31:58.673Z,8.97
2019-05-13T00:34:24.440Z,8.57
2019-05-13T00:36:49.917Z,8.64
2019-05-13T00:39:15.517Z,8.92
2019-05-13T00:41:41.240Z,8.56
2019-05-13T00:44:06.711Z,8.57
2019-05-13T00:46:33.970Z,8.76
2019-05-13T00:48:59.168Z,8.72
2019-05-13T00:51:24.622Z,8.79
2019-05-13T00:53:50.043Z,8.51
2019-05-13T00:56:23.875Z,8.76
2019-05-13T00:58:49.201Z,8.63
2019-05-13T01:01:14.578Z,8.75
2019-05-13T01:03:39.994Z,8.55
2019-05-13T01:06:05.948Z,8.74
2019-05-13T01:08:34.061Z,8.67
2019-05-13T01:10:59.463Z,8.65
2019-05-13T01:13:24.901Z,8.74
2019-05-13T01:15:50.382Z,8.52
2019-05-13T01:18:15.754Z,8.37
2019-05-13T01:20:43.880Z,8.52
2019-05-13T01:23:09.432Z,8.57
2019-05-13T01:25:35.013Z,8.55
2019-05-13T01:28:01.098Z,8.42
2019-05-13T01:30:26.551Z,7.88
2019-05-13T01:32:54.000Z,8.30
2019-05-13T01:35:19.416Z,8.33
2019-05-13T01:37:46.065Z,8.39
2019-05-13T01:40:20.482Z,8.50
2019-05-13T01:42:46.029Z,8.48
2019-05-13T01:45:13.678Z,8.26
2019-05-13T01:47:39.269Z,8.42
2019-05-13T01:50:04.893Z,8.39
2019-05-13T01:52:30.358Z,8.41
2019-05-13T01:54:55.778Z,8.40
2019-05-13T01:57:23.664Z,8.31
2019-05-13T01:59:48.416Z,8.19
2019-05-13T02:02:13.939Z,8.03
2019-05-13T02:04:39.319Z,8.29
2019-05-13T02:07:05.300Z,8.05
2019-05-13T02:09:33.769Z,8.20
2019-05-13T02:11:59.710Z,8.04
2019-05-13T02:14:25.210Z,8.17
2019-05-13T02:16:50.646Z,8.20
2019-05-13T02:19:16.079Z,8.08
2019-05-13T02:21:43.744Z,8.06
2019-05-13T02:24:08.732Z,8.17
2019-05-13T02:26:34.632Z,7.97
2019-05-13T02:29:00.117Z,8.09
2019-05-13T02:31:40.018Z,7.82
2019-05-13T02:33:53.240Z,7.94
2019-05-13T02:36:22.552Z,8.04
2019-05-13T02:38:45.891Z,7.96
2019-05-13T02:41:13.413Z,7.88
2019-05-13T02:43:41.260Z,7.86
2019-05-13T02:46:05.754Z,7.98
2019-05-13T02:48:33.100Z,7.99
2019-05-13T02:50:58.366Z,7.89
2019-05-13T02:53:24.537Z,7.97
2019-05-13T02:55:52.376Z,7.90
2019-05-13T02:58:17.256Z,7.79
2019-05-13T03:00:44.193Z,7.94
2019-05-13T03:03:12.824Z,7.70
2019-05-13T03:05:37.053Z,7.68
2019-05-13T03:08:03.371Z,7.48
2019-05-13T03:10:29.151Z,7.49
2019-05-13T03:12:54.773Z,7.53
2019-05-13T03:15:23.123Z,7.34
2019-05-13T03:18:06.541Z,7.36
2019-05-13T03:20:33.311Z,7.28
2019-05-13T03:23:02.782Z,7.14
2019-05-13T03:25:35.686Z,7.27
2019-05-13T03:28:03.100Z,7.28
2019-05-13T03:30:28.899Z,7.28
2019-05-13T03:33:01.228Z,7.12
2019-05-13T03:35:26.861Z,7.22
2019-05-13T03:37:48.721Z,7.10
2019-05-13T03:40:14.138Z,6.97
2019-05-13T03:42:43.437Z,7.07
2019-05-13T03:45:08.875Z,7.00
2019-05-13T03:47:36.704Z,6.98
2019-05-13T03:50:03.497Z,6.76
2019-05-13T03:52:33.269Z,7.05
2019-05-13T03:54:57.334Z,6.93
2019-05-13T03:57:23.324Z,6.85
2019-05-13T03:59:52.609Z,6.89
2019-05-13T04:02:18.268Z,6.90
2019-05-13T04:04:43.707Z,6.81
2019-05-13T04:07:09.168Z,6.94
2019-05-13T04:09:36.265Z,6.78
2019-05-13T04:12:03.178Z,6.89
2019-05-13T04:14:29.167Z,6.88
2019-05-13T04:16:54.708Z,7.12
2019-05-13T04:19:23.217Z,7.12
2019-05-13T04:21:47.702Z,6.55
2019-05-13T04:24:13.155Z,7.14
2019-05-13T04:26:38.613Z,7.02
2019-05-13T04:29:04.028Z,7.21
2019-05-13T04:31:33.040Z,7.21
2019-05-13T04:33:56.638Z,7.38
2019-05-13T04:36:23.406Z,7.49
2019-05-13T04:38:51.974Z,7.48
2019-05-13T04:41:16.492Z,7.51
2019-05-13T04:43:43.646Z,7.66
2019-05-13T04:46:13.604Z,7.62
2019-05-13T04:48:40.533Z,7.63
2019-05-13T04:51:04.427Z,7.54
2019-05-13T04:53:33.225Z,7.61
2019-05-13T04:55:57.343Z,7.77
2019-05-13T04:58:32.175Z,7.67
2019-05-13T05:01:19.177Z,7.62
2019-05-13T05:03:55.555Z,7.66
2019-05-13T05:07:07.557Z,7.66
2019-05-13T05:10:26.381Z,7.59
2019-05-13T05:13:28.651Z,7.57
2019-05-13T05:16:46.839Z,7.76
2019-05-13T05:20:32.299Z,7.87
2019-05-13T05:23:51.512Z,7.74
2019-05-13T05:27:23.371Z,8.01
2019-05-13T05:30:06.042Z,8.01
2019-05-13T05:32:51.798Z,7.65
2019-05-13T05:36:15.200Z,8.01
2019-05-13T05:39:08.463Z,7.83
2019-05-13T05:41:37.009Z,7.80
2019-05-13T05:44:04.726Z,8.09
2019-05-13T05:46:32.544Z,7.89
2019-05-13T05:49:02.842Z,7.88
2019-05-13T05:51:32.805Z,7.96
2019-05-13T05:54:05.140Z,8.01
2019-05-13T05:56:33.924Z,7.99
2019-05-13T05:59:03.290Z,7.93
2019-05-13T06:01:33.118Z,7.97
2019-05-13T06:04:01.514Z,7.95
2019-05-13T06:06:27.377Z,7.99
2019-05-13T06:08:52.955Z,8.10
2019-05-13T06:11:18.532Z,8.23
2019-05-13T06:13:43.978Z,8.42
2019-05-13T06:16:09.467Z,8.71
2019-05-13T06:18:35.005Z,8.56
2019-05-13T06:21:01.765Z,8.52
2019-05-13T06:23:27.351Z,8.38
2019-05-13T06:25:52.966Z,8.64
2019-05-13T06:28:21.663Z,8.47
2019-05-13T06:30:46.667Z,8.64
2019-05-13T06:33:12.509Z,8.66
2019-05-13T06:35:38.011Z,8.64
2019-05-13T06:38:03.437Z,8.75
2019-05-13T06:40:31.687Z,9.22
2019-05-13T06:42:56.326Z,9.11
2019-05-13T06:45:22.169Z,9.43
2019-05-13T06:47:48.028Z,9.14
2019-05-13T06:50:13.860Z,9.48
2019-05-13T06:52:48.339Z,10.07
2019-05-13T06:55:13.845Z,9.55
2019-05-13T06:57:39.347Z,10.08
2019-05-13T07:00:05.441Z,9.92
2019-05-13T07:02:33.022Z,9.95
2019-05-13T07:05:07.516Z,10.03
2019-05-13T07:07:33.245Z,9.86
2019-05-13T07:09:58.884Z,10.16
2019-05-13T07:12:24.615Z,10.26
2019-05-13T07:14:51.771Z,9.93
2019-05-13T07:17:23.139Z,9.94
2019-05-13T07:19:48.625Z,10.40
2019-05-13T07:22:14.668Z,10.12
2019-05-13T07:24:41.452Z,9.68
2019-05-13T07:27:07.133Z,9.89
2019-05-13T07:29:32.825Z,10.45
2019-05-13T07:31:58.584Z,10.42
2019-05-13T07:34:24.764Z,10.28
2019-05-13T07:36:51.323Z,10.36
2019-05-13T07:39:16.837Z,10.70
2019-05-13T07:41:44.572Z,10.53
2019-05-13T07:44:11.872Z,10.90
2019-05-13T07:46:37.227Z,10.70
2019-05-13T07:49:04.296Z,10.85
2019-05-13T07:51:31.610Z,10.91
2019-05-13T07:53:57.472Z,10.86
2019-05-13T07:56:24.010Z,11.01
2019-05-13T07:58:52.145Z,10.47
2019-05-13T08:01:16.603Z,11.12
2019-05-13T08:03:42.379Z,11.39
2019-05-13T08:06:08.057Z,11.69
2019-05-13T08:08:33.610Z,11.27
2019-05-13T08:11:01.090Z,11.27
2019-05-13T08:13:26.234Z,11.39
2019-05-13T08:15:54.375Z,11.28
2019-05-13T08:18:18.915Z,11.58
2019-05-13T08:20:44.636Z,11.69
2019-05-13T08:23:11.803Z,11.61
2019-05-13T08:25:37.773Z,11.61
2019-05-13T08:28:03.679Z,11.04
2019-05-13T08:30:31.686Z,10.95
2019-05-13T08:32:56.207Z,11.35
2019-05-13T08:35:22.601Z,11.35
2019-05-13T08:37:48.961Z,11.16
2019-05-13T08:40:15.033Z,11.42
2019-05-13T08:42:41.507Z,11.65
2019-05-13T08:45:11.855Z,11.79
2019-05-13T08:47:36.516Z,11.93
2019-05-13T08:50:04.538Z,11.98
2019-05-13T08:52:31.316Z,12.27
2019-05-13T08:55:01.362Z,12.07
2019-05-13T08:57:26.320Z,12.42
2019-05-13T08:59:51.845Z,12.37
2019-05-13T09:02:17.332Z,11.99
2019-05-13T09:04:43.140Z,12.16
2019-05-13T09:07:08.594Z,12.16
2019-05-13T09:09:41.982Z,12.33
2019-05-13T09:12:07.647Z,12.66
2019-05-13T09:15:58.878Z,12.77
2019-05-13T09:18:24.332Z,12.79
2019-05-13T09:20:52.074Z,12.27
2019-05-13T09:23:17.298Z,12.57
2019-05-13T09:25:43.021Z,12.50
2019-05-13T09:28:08.493Z,12.40
2019-05-13T09:30:34.126Z,12.92
2019-05-13T09:33:01.813Z,12.90
2019-05-13T09:35:26.755Z,13.05
2019-05-13T09:37:52.482Z,12.62
2019-05-13T09:40:18.037Z,12.49
2019-05-13T09:42:51.616Z,12.50
2019-05-13T09:45:12.252Z,12.60
2019-05-13T09:47:37.948Z,12.67
2019-05-13T09:50:04.598Z,12.74
2019-05-13T09:52:31.945Z,13.00
2019-05-13T09:54:57.493Z,12.94
2019-05-13T09:57:23.242Z,12.95
2019-05-13T09:59:48.719Z,12.89
2019-05-13T10:02:14.166Z,13.03
2019-05-13T10:04:43.213Z,13.06
2019-05-13T10:07:06.818Z,12.98
2019-05-13T10:09:32.958Z,13.24
2019-05-13T10:11:58.612Z,13.31
2019-05-13T10:14:24.060Z,13.35
2019-05-13T10:16:51.515Z,13.41
2019-05-13T10:19:17.220Z,13.76
2019-05-13T10:21:42.716Z,13.63
2019-05-13T10:24:08.432Z,13.51
2019-05-13T10:26:34.023Z,13.76
2019-05-13T10:28:59.602Z,13.52
2019-05-13T10:31:25.038Z,13.46
2019-05-13T10:33:51.396Z,13.30
2019-05-13T10:36:17.538Z,13.36
2019-05-13T10:38:42.997Z,13.52
2019-05-13T10:41:08.456Z,13.42
2019-05-13T10:43:40.055Z,13.49
2019-05-13T10:46:02.569Z,13.72
2019-05-13T10:48:28.514Z,13.69
2019-05-13T10:50:54.337Z,13.64
2019-05-13T10:53:22.156Z,13.86
2019-05-13T10:55:46.992Z,14.07
2019-05-13T10:58:12.523Z,14.08
2019-05-13T11:00:54.307Z,14.07
2019-05-13T11:03:22.738Z,13.84
2019-05-13T11:05:48.393Z,14.02
2019-05-13T11:08:13.861Z,14.20
2019-05-13T11:10:41.966Z,13.84
2019-05-13T11:13:10.663Z,13.77
2019-05-13T11:15:41.115Z,13.84
2019-05-13T11:18:03.132Z,14.01
2019-05-13T11:20:29.018Z,13.94
2019-05-13T11:22:54.739Z,14.08
2019-05-13T11:25:21.844Z,14.32
2019-05-13T11:27:47.628Z,14.19
2019-05-13T11:30:13.284Z,14.01
2019-05-13T11:32:38.819Z,14.19
2019-05-13T11:35:04.279Z,14.18
2019-05-13T11:37:31.845Z,14.16
2019-05-13T11:39:56.869Z,14.16
2019-05-13T11:42:22.984Z,14.51
2019-05-13T11:44:52.544Z,14.55
2019-05-13T11:47:16.358Z,14.59
2019-05-13T11:49:42.519Z,14.73
2019-05-13T11:52:08.261Z,14.63
2019-05-13T11:54:33.707Z,14.84
2019-05-13T11:57:05.960Z,14.61
2019-05-13T11:59:28.557Z,14.40
2019-05-13T12:04:23.960Z,14.59
2019-05-13T12:06:50.235Z,14.67
2019-05-13T12:09:15.816Z,15.05
2019-05-13T12:11:41.410Z,14.67
2019-05-13T12:14:06.905Z,14.75
2019-05-13T12:16:35.025Z,14.71
2019-05-13T12:19:03.094Z,14.88
2019-05-13T12:21:26.849Z,14.85
2019-05-13T12:23:53.033Z,14.95
2019-05-13T12:26:18.603Z,14.96
2019-05-13T12:28:44.073Z,15.22
2019-05-13T12:31:12.035Z,15.31
2019-05-13T12:33:36.784Z,15.25
2019-05-13T12:36:02.491Z,15.41
2019-05-13T12:38:32.622Z,15.56
2019-05-13T12:40:57.419Z,15.57
2019-05-13T12:43:24.312Z,15.68
2019-05-13T12:45:53.045Z,15.34
2019-05-13T12:48:17.168Z,15.49
2019-05-13T12:50:43.396Z,15.26
2019-05-13T12:53:12.275Z,15.43
2019-05-13T12:55:36.440Z,15.62
2019-05-13T12:58:02.879Z,15.55
2019-05-13T13:00:28.938Z,15.68
2019-05-13T13:02:54.917Z,15.68
2019-05-13T13:05:24.014Z,15.75
2019-05-13T13:08:13.479Z,15.50
2019-05-13T13:10:15.912Z,15.84
2019-05-13T13:12:43.446Z,15.70
2019-05-13T13:15:32.913Z,15.42
2019-05-13T13:17:36.438Z,15.73
2019-05-13T13:20:08.804Z,15.68
2019-05-13T13:22:31.430Z,15.49
2019-05-13T13:24:57.542Z,15.43
2019-05-13T13:27:57.417Z,15.68
2019-05-13T13:29:58.951Z,15.96
2019-05-13T13:32:17.574Z,15.89
2019-05-13T13:34:44.286Z,15.81
2019-05-13T13:37:09.992Z,15.68
2019-05-13T13:39:44.853Z,15.74
2019-05-13T13:42:13.016Z,15.66
2019-05-13T13:44:37.860Z,15.83
2019-05-13T13:47:03.418Z,15.91
2019-05-13T13:49:28.781Z,15.81
2019-05-13T13:51:54.605Z,15.75
2019-05-13T13:54:22.369Z,15.95
2019-05-13T13:56:47.480Z,16.03
2019-05-13T13:59:14.118Z,15.78
2019-05-13T14:01:40.054Z,16.08
2019-05-13T14:04:05.587Z,16.10
2019-05-13T14:07:02.788Z,14.67
2019-05-13T14:08:58.235Z,15.89
2019-05-13T14:11:27.033Z,15.60
2019-05-13T14:13:52.501Z,15.79
2019-05-13T14:16:28.049Z,15.88
2019-05-13T14:18:45.125Z,16.13
2019-05-13T14:21:10.669Z,15.99
2019-05-13T14:23:37.980Z,15.80
2019-05-13T14:26:03.579Z,16.04
2019-05-13T14:28:32.517Z,16.06
2019-05-13T14:30:57.046Z,16.21
2019-05-13T14:33:22.585Z,16.31
2019-05-13T14:35:48.105Z,15.98
2019-05-13T14:38:13.994Z,16.10
2019-05-13T14:40:39.443Z,16.47
2019-05-13T14:43:05.179Z,16.07
2019-05-13T14:45:31.762Z,16.16
2019-05-13T14:47:57.373Z,16.15
2019-05-13T14:50:22.878Z,16.38
2019-05-13T14:52:48.453Z,16.32
2019-05-13T14:55:14.058Z,16.20
2019-05-13T14:57:41.890Z,16.31
2019-05-13T15:00:08.539Z,16.16
2019-05-13T15:02:35.941Z,16.25
2019-05-13T15:05:02.676Z,16.07
2019-05-13T15:07:28.224Z,16.19
2019-05-13T15:09:53.675Z,16.29
2019-05-13T15:12:21.448Z,16.28
2019-05-13T15:15:00.877Z,16.29
2019-05-13T15:17:25.739Z,16.37
2019-05-13T15:19:52.487Z,16.23
2019-05-13T15:22:18.117Z,16.18
2019-05-13T15:24:43.573Z,16.08
2019-05-13T15:27:09.051Z,15.96
2019-05-13T15:29:34.770Z,16.06
2019-05-13T15:32:02.062Z,16.11
2019-05-13T15:34:27.671Z,15.91
2019-05-13T15:36:53.160Z,15.93
2019-05-13T15:39:19.048Z,16.06
2019-05-13T15:41:54.286Z,16.16
2019-05-13T15:44:21.951Z,16.12
2019-05-13T15:46:47.279Z,16.25
2019-05-13T15:49:12.724Z,15.98
2019-05-13T15:51:38.190Z,16.16
2019-05-13T15:54:03.637Z,16.15
2019-05-13T16:03:21.055Z,15.92
2019-05-13T16:05:46.686Z,16.07
2019-05-13T16:08:13.768Z,15.90
2019-05-13T16:10:41.472Z,15.90
2019-05-13T16:13:06.688Z,15.80
2019-05-13T16:15:32.229Z,15.81
2019-05-13T16:18:08.404Z,15.71
2019-05-13T16:20:35.839Z,15.61
2019-05-13T16:23:02.376Z,15.71
2019-05-13T16:25:28.065Z,15.62
2019-05-13T16:27:53.514Z,15.84
2019-05-13T16:30:19.450Z,15.89
2019-05-13T16:32:47.995Z,15.74
2019-05-13T16:35:13.581Z,15.66
2019-05-13T16:37:41.296Z,15.72
2019-05-13T16:40:07.298Z,15.66
2019-05-13T16:42:32.824Z,15.58
2019-05-13T16:44:58.400Z,15.56
2019-05-13T16:47:23.939Z,15.54
2019-05-13T16:49:49.377Z,15.58
2019-05-13T16:52:15.030Z,15.60
2019-05-13T16:54:42.480Z,15.63
2019-05-13T16:57:08.257Z,15.55
2019-05-13T16:59:33.770Z,15.66
2019-05-13T17:02:01.572Z,15.59
2019-05-13T17:04:26.694Z,15.49
2019-05-13T17:06:53.160Z,15.52
2019-05-13T17:09:18.946Z,15.49
2019-05-13T17:11:44.658Z,15.47
2019-05-13T17:14:10.106Z,15.46
2019-05-13T17:16:36.055Z,15.48
2019-05-13T17:19:01.770Z,15.40
2019-05-13T17:21:27.422Z,15.32
2019-05-13T17:23:53.233Z,15.29
2019-05-13T17:26:18.721Z,15.33
2019-05-13T17:28:44.488Z,15.38
2019-05-13T17:31:11.484Z,15.39
2019-05-13T17:33:38.352Z,15.54
2019-05-13T17:36:03.835Z,15.29
2019-05-13T17:38:29.312Z,15.29
2019-05-13T17:40:55.069Z,15.23
2019-05-13T17:43:21.303Z,15.27
2019-05-13T17:45:47.073Z,15.29
2019-05-13T17:48:25.756Z,15.38
2019-05-13T17:50:41.347Z,15.17
2019-05-13T17:53:07.234Z,15.27
2019-05-13T17:55:32.709Z,15.09
2019-05-13T17:57:58.110Z,15.09
2019-05-13T18:00:24.152Z,15.10
2019-05-13T18:02:51.403Z,15.03
2019-05-13T18:05:18.777Z,15.09
2019-05-13T18:07:44.165Z,14.94
2019-05-13T18:10:14.168Z,15.03
2019-05-13T18:12:38.365Z,14.96
2019-05-13T18:15:08.407Z,15.04
2019-05-13T18:17:34.132Z,14.96
2019-05-13T18:20:02.071Z,15.04
2019-05-13T18:22:27.041Z,14.91
2019-05-13T18:24:52.670Z,14.94
2019-05-13T18:27:18.417Z,14.96
2019-05-13T18:29:44.245Z,14.75
2019-05-13T18:32:12.128Z,14.71
2019-05-13T18:34:37.176Z,14.70
2019-05-13T18:37:02.756Z,14.73
2019-05-13T18:39:29.214Z,14.60
2019-05-13T18:41:54.759Z,14.58
2019-05-13T18:44:20.437Z,14.58
2019-05-13T18:46:45.869Z,14.62
2019-05-13T18:49:12.363Z,14.63
2019-05-13T18:51:38.333Z,14.48
2019-05-13T18:54:04.051Z,14.38
2019-05-13T18:56:29.655Z,14.43
2019-05-13T18:58:55.195Z,14.66
2019-05-13T19:01:21.606Z,14.34
2019-05-13T19:03:47.186Z,14.28
2019-05-13T19:06:12.481Z,14.37
2019-05-13T19:08:38.180Z,14.24
2019-05-13T19:11:03.699Z,14.30
2019-05-13T19:13:32.100Z,14.10
2019-05-13T19:15:56.678Z,14.02
2019-05-13T19:18:22.325Z,14.03
2019-05-13T19:20:51.377Z,13.92
2019-05-13T19:23:17.437Z,13.85
2019-05-13T19:25:42.983Z,13.73
2019-05-13T19:28:11.841Z,13.71
2019-05-13T19:30:37.732Z,13.72
2019-05-13T19:33:03.260Z,13.78
2019-05-13T19:35:32.372Z,13.64
2019-05-13T19:37:57.910Z,13.63
2019-05-13T19:40:23.594Z,13.78
2019-05-13T19:42:50.960Z,13.63
2019-05-13T19:45:16.279Z,13.64
2019-05-13T19:47:42.094Z,13.50
2019-05-13T19:50:08.330Z,13.57
2019-05-13T19:52:33.794Z,13.64
2019-05-13T19:55:01.431Z,13.81
2019-05-13T19:57:26.412Z,13.75
2019-05-13T19:59:51.864Z,13.79
2019-05-13T20:02:17.732Z,13.56
2019-05-13T20:04:43.392Z,13.65
2019-05-13T20:07:08.905Z,13.70
2019-05-13T20:09:34.649Z,13.58
2019-05-13T20:12:01.981Z,13.61
2019-05-13T20:14:30.674Z,13.48
2019-05-13T20:16:56.397Z,13.26
2019-05-13T20:19:23.369Z,13.35
2019-05-13T20:21:48.886Z,13.34
2019-05-13T20:24:14.524Z,13.37
2019-05-13T20:26:41.425Z,13.27
2019-05-13T20:29:09.418Z,13.25
2019-05-13T20:31:34.488Z,13.22
2019-05-13T20:34:01.695Z,13.16
2019-05-13T20:36:27.668Z,13.19
2019-05-13T20:38:53.249Z,12.67
2019-05-13T20:41:18.716Z,12.92
2019-05-13T20:43:44.200Z,12.75
2019-05-13T20:46:11.319Z,12.81
2019-05-13T20:48:37.189Z,12.74
2019-05-13T20:51:02.883Z,12.71
2019-05-13T20:53:28.263Z,12.56
2019-05-13T20:55:53.720Z,12.47
2019-05-13T20:58:21.304Z,12.71
2019-05-13T21:00:46.723Z,12.71
2019-05-13T21:03:12.322Z,12.39
2019-05-13T21:05:37.904Z,12.43
2019-05-13T21:08:05.163Z,12.47
2019-05-13T21:10:31.497Z,12.35
2019-05-13T21:12:57.073Z,12.44
2019-05-13T21:15:22.646Z,12.32
2019-05-13T21:17:51.580Z,12.39
2019-05-13T21:20:22.038Z,12.38
2019-05-13T21:22:44.816Z,12.37
2019-05-13T21:25:10.455Z,12.31
2019-05-13T21:27:35.803Z,12.32
2019-05-13T21:30:03.343Z,12.07
2019-05-13T21:32:28.659Z,12.08
2019-05-13T21:34:56.483Z,12.15
2019-05-13T21:37:22.275Z,11.81
2019-05-13T21:39:48.053Z,11.76
2019-05-13T21:42:13.503Z,11.56
2019-05-13T21:44:38.949Z,11.50
2019-05-13T21:47:04.299Z,11.68
2019-05-13T21:49:31.922Z,11.42
2019-05-13T21:51:58.079Z,11.25
2019-05-13T21:54:23.455Z,11.27
2019-05-13T21:56:48.872Z,11.45
2019-05-13T21:59:14.332Z,11.39
2019-05-13T22:01:42.089Z,11.35
2019-05-13T22:04:07.172Z,11.42
2019-05-13T22:06:32.887Z,11.15
2019-05-13T22:08:58.617Z,11.07
2019-05-13T22:11:24.364Z,10.91
2019-05-13T22:13:51.407Z,11.15
2019-05-13T22:16:16.962Z,10.94
2019-05-13T22:18:42.324Z,10.77
2019-05-13T22:21:07.797Z,10.68
2019-05-13T22:23:33.223Z,10.71
2019-05-13T22:26:01.795Z,11.07
2019-05-13T22:28:27.351Z,10.87
2019-05-13T22:30:53.094Z,10.70
2019-05-13T22:33:18.560Z,10.73
2019-05-13T22:35:44.010Z,10.59
2019-05-13T22:38:12.056Z,10.70
2019-05-13T22:40:36.663Z,10.95
2019-05-13T22:43:02.150Z,11.05
2019-05-13T22:45:27.620Z,10.68
2019-05-13T22:47:53.083Z,10.77
2019-05-13T22:50:18.613Z,10.48
2019-05-13T22:52:44.073Z,10.63
2019-05-13T22:55:11.555Z,10.29
2019-05-13T22:57:36.821Z,10.42
2019-05-13T23:00:02.273Z,10.42
2019-05-13T23:02:27.834Z,10.30
2019-05-13T23:04:53.163Z,10.40
2019-05-13T23:07:18.886Z,10.47
2019-05-13T23:09:44.334Z,10.47
2019-05-13T23:12:12.108Z,10.43
2019-05-13T23:14:37.022Z,10.08
2019-05-13T23:17:02.458Z,10.06
2019-05-13T23:19:27.905Z,10.18
2019-05-13T23:21:53.362Z,10.04
2019-05-13T23:24:18.845Z,10.12
2019-05-13T23:26:44.268Z,10.04
2019-05-13T23:29:09.729Z,10.27
2019-05-13T23:31:35.189Z,10.18
2019-05-13T23:34:01.429Z,10.03
2019-05-13T23:36:27.422Z,10.10
2019-05-13T23:38:52.727Z,10.04
2019-05-13T23:41:18.246Z,10.39
2019-05-13T23:43:44.015Z,10.38
2019-05-13T23:46:11.608Z,10.26
2019-05-13T23:48:36.812Z,9.88
2019-05-13T23:51:02.291Z,9.86
2019-05-13T23:53:27.977Z,10.22
2019-05-13T23:55:53.680Z,9.73
2019-05-13T23:58:21.496Z,9.71
