createdAt,value
2019-03-26T00:00:04.805Z,3.30
2019-03-26T00:01:04.962Z,3.30
2019-03-26T00:02:05.103Z,3.40
2019-03-26T00:03:05.204Z,3.40
2019-03-26T00:04:06.194Z,3.40
2019-03-26T00:05:05.593Z,3.30
2019-03-26T00:06:04.697Z,3.40
2019-03-26T00:07:04.804Z,3.40
2019-03-26T00:08:07.382Z,3.40
2019-03-26T00:09:05.341Z,3.40
2019-03-26T00:10:08.113Z,3.40
2019-03-26T00:11:07.618Z,3.40
2019-03-26T00:12:05.657Z,3.40
2019-03-26T00:13:09.814Z,3.40
2019-03-26T00:14:09.924Z,3.40
2019-03-26T00:15:04.938Z,3.40
2019-03-26T00:16:07.678Z,3.40
2019-03-26T00:17:08.270Z,3.40
2019-03-26T00:18:05.370Z,3.40
2019-03-26T00:19:08.011Z,3.40
2019-03-26T00:20:05.025Z,3.40
2019-03-26T00:21:05.185Z,3.40
2019-03-26T00:22:05.457Z,3.40
2019-03-26T00:23:05.630Z,3.40
2019-03-26T00:24:04.845Z,3.40
2019-03-26T00:25:10.049Z,3.40
2019-03-26T00:26:10.140Z,3.40
2019-03-26T00:27:07.665Z,3.40
2019-03-26T00:28:10.133Z,3.40
2019-03-26T00:29:05.136Z,3.40
2019-03-26T00:30:07.802Z,3.50
2019-03-26T00:31:04.810Z,3.40
2019-03-26T00:32:07.447Z,3.50
2019-03-26T00:33:05.394Z,3.40
2019-03-26T00:34:18.241Z,3.50
2019-03-26T00:35:08.160Z,3.40
2019-03-26T00:36:05.191Z,3.40
2019-03-26T00:37:05.471Z,3.40
2019-03-26T00:38:05.638Z,3.50
2019-03-26T00:39:07.312Z,3.40
2019-03-26T00:40:05.422Z,3.40
2019-03-26T00:41:08.190Z,3.40
2019-03-26T00:42:05.224Z,3.40
2019-03-26T00:43:07.976Z,3.40
2019-03-26T00:44:05.003Z,3.40
2019-03-26T00:45:05.221Z,3.40
2019-03-26T00:46:05.358Z,3.40
2019-03-26T00:47:08.027Z,3.40
2019-03-26T00:48:04.942Z,3.30
2019-03-26T00:49:05.415Z,3.30
2019-03-26T00:50:05.580Z,3.40
2019-03-26T00:51:04.858Z,3.30
2019-03-26T00:52:05.131Z,3.30
2019-03-26T00:53:05.249Z,3.30
2019-03-26T00:54:05.500Z,3.30
2019-03-26T00:55:21.892Z,3.30
2019-03-26T00:56:05.166Z,3.30
2019-03-26T00:57:05.702Z,3.30
2019-03-26T00:58:05.235Z,3.30
2019-03-26T00:59:05.339Z,3.30
2019-03-26T01:00:05.430Z,3.30
2019-03-26T01:01:08.297Z,3.30
2019-03-26T01:02:05.286Z,3.30
2019-03-26T01:03:05.388Z,3.30
2019-03-26T01:04:08.050Z,3.30
2019-03-26T01:05:04.985Z,3.20
2019-03-26T01:06:05.071Z,3.30
2019-03-26T01:07:10.309Z,3.20
2019-03-26T01:08:05.278Z,3.20
2019-03-26T01:09:04.993Z,3.20
2019-03-26T01:10:05.058Z,3.20
2019-03-26T01:11:07.764Z,3.20
2019-03-26T01:12:04.729Z,3.20
2019-03-26T01:13:04.814Z,3.20
2019-03-26T01:14:04.829Z,3.20
2019-03-26T01:15:04.915Z,3.20
2019-03-26T01:16:05.006Z,3.20
2019-03-26T01:17:05.046Z,3.10
2019-03-26T01:18:05.092Z,3.10
2019-03-26T01:19:05.278Z,3.10
2019-03-26T01:20:05.379Z,3.20
2019-03-26T01:21:08.198Z,3.20
2019-03-26T01:22:05.289Z,3.10
2019-03-26T01:23:04.800Z,3.20
2019-03-26T01:24:07.427Z,3.20
2019-03-26T01:25:10.455Z,3.10
2019-03-26T01:26:08.025Z,3.20
2019-03-26T01:27:07.655Z,3.20
2019-03-26T01:28:08.115Z,3.20
2019-03-26T01:29:05.024Z,3.20
2019-03-26T01:30:05.158Z,3.20
2019-03-26T01:31:05.196Z,3.20
2019-03-26T01:32:07.777Z,3.20
2019-03-26T01:33:04.744Z,3.20
2019-03-26T01:34:07.378Z,3.20
2019-03-26T01:35:07.993Z,3.20
2019-03-26T01:36:05.027Z,3.20
2019-03-26T01:37:05.059Z,3.20
2019-03-26T01:38:05.353Z,3.30
2019-03-26T01:39:05.491Z,3.30
2019-03-26T01:40:08.072Z,3.20
2019-03-26T01:41:07.577Z,3.30
2019-03-26T01:42:05.516Z,3.20
2019-03-26T01:43:05.640Z,3.20
2019-03-26T01:44:05.150Z,3.20
2019-03-26T01:45:07.788Z,3.30
2019-03-26T01:46:04.788Z,3.20
2019-03-26T01:47:05.022Z,3.30
2019-03-26T01:48:07.738Z,3.30
2019-03-26T01:49:07.279Z,3.30
2019-03-26T01:50:05.334Z,3.30
2019-03-26T01:51:05.458Z,3.30
2019-03-26T01:52:08.044Z,3.30
2019-03-26T01:53:05.010Z,3.30
2019-03-26T01:54:05.067Z,3.30
2019-03-26T01:55:05.241Z,3.30
2019-03-26T01:56:05.426Z,3.30
2019-03-26T01:57:13.208Z,3.30
2019-03-26T01:58:05.174Z,3.30
2019-03-26T01:59:05.187Z,3.30
2019-03-26T02:00:05.436Z,3.30
2019-03-26T02:01:05.560Z,3.30
2019-03-26T02:02:05.629Z,3.30
2019-03-26T02:03:04.822Z,3.30
2019-03-26T02:04:07.484Z,3.30
2019-03-26T02:05:05.542Z,3.30
2019-03-26T02:06:05.663Z,3.30
2019-03-26T02:07:04.963Z,3.30
2019-03-26T02:08:05.072Z,3.30
2019-03-26T02:09:06.211Z,3.30
2019-03-26T02:10:05.454Z,3.30
2019-03-26T02:11:05.609Z,3.30
2019-03-26T02:12:07.234Z,3.40
2019-03-26T02:13:07.671Z,3.30
2019-03-26T02:14:05.608Z,3.30
2019-03-26T02:15:04.722Z,3.40
2019-03-26T02:16:07.320Z,3.30
2019-03-26T02:17:05.238Z,3.30
2019-03-26T02:18:05.344Z,3.40
2019-03-26T02:19:05.408Z,3.40
2019-03-26T02:20:07.993Z,3.30
2019-03-26T02:21:04.997Z,3.30
2019-03-26T02:22:05.219Z,3.30
2019-03-26T02:23:05.484Z,3.30
2019-03-26T02:24:05.578Z,3.40
2019-03-26T02:25:07.310Z,3.40
2019-03-26T02:26:07.864Z,3.30
2019-03-26T02:27:04.768Z,3.30
2019-03-26T02:28:04.846Z,3.30
2019-03-26T02:29:04.948Z,3.30
2019-03-26T02:30:07.692Z,3.40
2019-03-26T02:31:04.674Z,3.30
2019-03-26T02:32:04.785Z,3.30
2019-03-26T02:33:04.925Z,3.40
2019-03-26T02:34:05.079Z,3.30
2019-03-26T02:35:17.447Z,3.30
2019-03-26T02:36:05.164Z,3.40
2019-03-26T02:37:07.810Z,3.40
2019-03-26T02:38:04.817Z,3.30
2019-03-26T02:39:04.974Z,3.40
2019-03-26T02:40:05.145Z,3.40
2019-03-26T02:41:07.777Z,3.40
2019-03-26T02:42:04.740Z,3.40
2019-03-26T02:43:05.003Z,3.40
2019-03-26T02:44:07.970Z,3.30
2019-03-26T02:45:04.912Z,3.40
2019-03-26T02:46:05.102Z,3.30
2019-03-26T02:47:05.259Z,3.40
2019-03-26T02:48:07.932Z,3.40
2019-03-26T02:49:12.739Z,3.40
2019-03-26T02:50:07.255Z,3.40
2019-03-26T02:51:05.302Z,3.40
2019-03-26T02:52:07.938Z,3.40
2019-03-26T02:53:08.478Z,3.40
2019-03-26T02:54:05.153Z,3.40
2019-03-26T02:55:05.349Z,3.40
2019-03-26T02:56:05.580Z,3.40
2019-03-26T02:57:07.919Z,3.40
2019-03-26T02:58:05.022Z,3.40
2019-03-26T02:59:07.738Z,3.40
2019-03-26T03:00:12.287Z,3.40
2019-03-26T03:01:05.335Z,3.40
2019-03-26T03:02:07.921Z,3.40
2019-03-26T03:03:07.497Z,3.40
2019-03-26T03:04:05.473Z,3.40
2019-03-26T03:05:05.560Z,3.50
2019-03-26T03:06:05.637Z,3.40
2019-03-26T03:07:04.639Z,3.40
2019-03-26T03:08:07.349Z,3.40
2019-03-26T03:09:05.389Z,3.50
2019-03-26T03:10:07.988Z,3.50
2019-03-26T03:11:07.492Z,3.50
2019-03-26T03:12:05.534Z,3.50
2019-03-26T03:13:05.616Z,3.50
2019-03-26T03:14:04.664Z,3.50
2019-03-26T03:15:07.317Z,3.50
2019-03-26T03:16:05.220Z,3.40
2019-03-26T03:17:05.328Z,3.50
2019-03-26T03:18:07.957Z,3.50
2019-03-26T03:19:07.493Z,3.50
2019-03-26T03:20:05.442Z,3.40
2019-03-26T03:21:08.312Z,3.40
2019-03-26T03:22:05.273Z,3.40
2019-03-26T03:23:05.374Z,3.50
2019-03-26T03:24:07.968Z,3.50
2019-03-26T03:25:07.608Z,3.40
2019-03-26T03:26:08.091Z,3.50
2019-03-26T03:27:05.217Z,3.40
2019-03-26T03:28:07.824Z,3.40
2019-03-26T03:29:04.846Z,3.40
2019-03-26T03:30:04.951Z,3.50
2019-03-26T03:31:05.113Z,3.50
2019-03-26T03:32:07.838Z,3.40
2019-03-26T03:33:04.736Z,3.40
2019-03-26T03:34:12.564Z,3.40
2019-03-26T03:35:05.557Z,3.40
2019-03-26T03:36:05.700Z,3.50
2019-03-26T03:37:04.783Z,3.50
2019-03-26T03:38:04.879Z,3.40
2019-03-26T03:39:07.503Z,3.50
2019-03-26T03:40:05.463Z,3.40
2019-03-26T03:41:05.592Z,3.50
2019-03-26T03:42:04.779Z,3.40
2019-03-26T03:43:05.019Z,3.50
2019-03-26T03:44:05.386Z,3.40
2019-03-26T03:45:08.146Z,3.50
2019-03-26T03:46:05.118Z,3.50
2019-03-26T03:47:05.281Z,3.40
2019-03-26T03:48:05.582Z,3.50
2019-03-26T03:49:07.344Z,3.50
2019-03-26T03:50:05.445Z,3.40
2019-03-26T03:51:05.607Z,3.50
2019-03-26T03:52:04.786Z,3.40
2019-03-26T03:53:07.413Z,3.50
2019-03-26T03:54:10.547Z,3.40
2019-03-26T03:55:05.570Z,3.50
2019-03-26T03:56:08.155Z,3.40
2019-03-26T03:57:07.777Z,3.50
2019-03-26T03:58:04.770Z,3.40
2019-03-26T03:59:04.950Z,3.40
2019-03-26T04:00:07.788Z,3.50
2019-03-26T04:01:07.325Z,3.50
2019-03-26T04:02:05.275Z,3.40
2019-03-26T04:03:05.340Z,3.50
2019-03-26T04:04:05.459Z,3.40
2019-03-26T04:05:05.537Z,3.40
2019-03-26T04:06:09.259Z,3.50
2019-03-26T04:07:05.294Z,3.40
2019-03-26T04:08:08.202Z,3.40
2019-03-26T04:09:07.784Z,3.50
2019-03-26T04:10:04.829Z,3.40
2019-03-26T04:11:05.117Z,3.50
2019-03-26T04:12:05.216Z,3.40
2019-03-26T04:13:07.943Z,3.50
2019-03-26T04:14:04.697Z,3.50
2019-03-26T04:15:04.773Z,3.40
2019-03-26T04:16:04.912Z,3.50
2019-03-26T04:17:07.748Z,3.50
2019-03-26T04:18:07.401Z,3.50
2019-03-26T04:19:05.374Z,3.50
2019-03-26T04:20:05.472Z,3.50
2019-03-26T04:21:05.686Z,3.50
2019-03-26T04:22:04.817Z,3.50
2019-03-26T04:23:07.449Z,3.50
2019-03-26T04:24:07.878Z,3.50
2019-03-26T04:25:04.835Z,3.50
2019-03-26T04:26:04.897Z,3.50
2019-03-26T04:27:05.222Z,3.50
2019-03-26T04:28:05.443Z,3.50
2019-03-26T04:29:08.163Z,3.50
2019-03-26T04:30:05.238Z,3.50
2019-03-26T04:31:07.861Z,3.50
2019-03-26T04:32:07.351Z,3.50
2019-03-26T04:33:05.280Z,3.60
2019-03-26T04:34:07.920Z,3.50
2019-03-26T04:35:05.039Z,3.50
2019-03-26T04:36:24.081Z,3.60
2019-03-26T04:37:05.205Z,3.50
2019-03-26T04:38:07.877Z,3.50
2019-03-26T04:39:04.847Z,3.50
2019-03-26T04:40:05.009Z,3.60
2019-03-26T04:41:05.123Z,3.50
2019-03-26T04:42:05.206Z,3.50
2019-03-26T04:43:09.644Z,3.60
2019-03-26T04:44:04.853Z,3.50
2019-03-26T04:45:07.664Z,3.50
2019-03-26T04:46:05.646Z,3.50
2019-03-26T04:47:04.737Z,3.50
2019-03-26T04:48:05.225Z,3.50
2019-03-26T04:49:07.336Z,3.50
2019-03-26T04:50:05.436Z,3.60
2019-03-26T04:51:05.063Z,3.50
2019-03-26T04:52:07.796Z,3.60
2019-03-26T04:53:10.470Z,3.50
2019-03-26T04:54:08.026Z,3.50
2019-03-26T04:55:07.520Z,3.50
2019-03-26T04:56:10.689Z,3.50
2019-03-26T04:57:05.733Z,3.50
2019-03-26T04:58:04.914Z,3.50
2019-03-26T04:59:05.064Z,3.50
2019-03-26T05:00:07.720Z,3.60
2019-03-26T05:01:07.186Z,3.60
2019-03-26T05:02:05.100Z,3.50
2019-03-26T05:03:07.798Z,3.50
2019-03-26T05:04:04.800Z,3.60
2019-03-26T05:05:07.446Z,3.50
2019-03-26T05:06:08.137Z,3.50
2019-03-26T05:07:07.811Z,3.60
2019-03-26T05:08:05.575Z,3.60
2019-03-26T05:09:04.756Z,3.60
2019-03-26T05:10:07.596Z,3.60
2019-03-26T05:11:05.593Z,3.60
2019-03-26T05:12:04.780Z,3.60
2019-03-26T05:13:04.960Z,3.50
2019-03-26T05:14:07.587Z,3.50
2019-03-26T05:15:08.238Z,3.60
2019-03-26T05:16:10.323Z,3.60
2019-03-26T05:17:07.845Z,3.60
2019-03-26T05:18:04.901Z,3.60
2019-03-26T05:19:07.663Z,3.60
2019-03-26T05:20:04.701Z,3.60
2019-03-26T05:21:04.864Z,3.60
2019-03-26T05:22:04.919Z,3.60
2019-03-26T05:23:07.506Z,3.60
2019-03-26T05:24:05.435Z,3.60
2019-03-26T05:25:08.538Z,3.60
2019-03-26T05:26:05.702Z,3.60
2019-03-26T05:27:04.791Z,3.60
2019-03-26T05:28:07.683Z,3.60
2019-03-26T05:29:08.192Z,3.60
2019-03-26T05:30:05.270Z,3.60
2019-03-26T05:31:05.408Z,3.60
2019-03-26T05:32:08.033Z,3.60
2019-03-26T05:33:05.060Z,3.60
2019-03-26T05:34:07.816Z,3.60
2019-03-26T05:35:07.292Z,3.70
2019-03-26T05:36:05.532Z,3.60
2019-03-26T05:37:05.685Z,3.60
2019-03-26T05:38:04.882Z,3.60
2019-03-26T05:39:07.553Z,3.60
2019-03-26T05:40:08.122Z,3.70
2019-03-26T05:41:10.359Z,3.60
2019-03-26T05:42:08.210Z,3.70
2019-03-26T05:43:07.711Z,3.70
2019-03-26T05:44:05.673Z,3.70
2019-03-26T05:45:07.282Z,3.70
2019-03-26T05:46:05.385Z,3.70
2019-03-26T05:47:05.586Z,3.70
2019-03-26T05:48:04.821Z,3.70
2019-03-26T05:49:07.681Z,3.70
2019-03-26T05:50:07.234Z,3.70
2019-03-26T05:51:07.665Z,3.70
2019-03-26T05:52:05.707Z,3.70
2019-03-26T05:53:04.802Z,3.70
2019-03-26T05:54:07.503Z,3.80
2019-03-26T05:55:05.500Z,3.70
2019-03-26T05:56:05.635Z,3.70
2019-03-26T05:57:04.855Z,3.80
2019-03-26T05:58:04.923Z,3.80
2019-03-26T05:59:07.747Z,3.70
2019-03-26T06:00:04.774Z,3.80
2019-03-26T06:01:04.929Z,3.70
2019-03-26T06:02:13.696Z,3.80
2019-03-26T06:03:12.389Z,3.80
2019-03-26T06:04:05.511Z,3.80
2019-03-26T06:05:14.945Z,3.80
2019-03-26T06:06:04.989Z,3.80
2019-03-26T06:07:05.410Z,3.80
2019-03-26T06:08:05.794Z,3.80
2019-03-26T06:09:07.561Z,3.80
2019-03-26T06:10:08.237Z,3.80
2019-03-26T06:11:07.844Z,3.90
2019-03-26T06:12:04.795Z,3.80
2019-03-26T06:13:07.561Z,3.90
2019-03-26T06:14:10.683Z,3.90
2019-03-26T06:15:08.162Z,3.90
2019-03-26T06:16:05.227Z,3.90
2019-03-26T06:17:05.511Z,3.90
2019-03-26T06:18:05.686Z,3.90
2019-03-26T06:19:07.484Z,3.90
2019-03-26T06:20:07.977Z,3.90
2019-03-26T06:21:07.503Z,3.90
2019-03-26T06:22:08.244Z,3.90
2019-03-26T06:23:07.891Z,4.00
2019-03-26T06:24:07.478Z,4.00
2019-03-26T06:25:05.463Z,4.00
2019-03-26T06:26:05.590Z,4.00
2019-03-26T06:27:05.108Z,4.00
2019-03-26T06:28:07.996Z,4.00
2019-03-26T06:29:05.039Z,4.10
2019-03-26T06:30:05.295Z,4.00
2019-03-26T06:31:05.422Z,4.00
2019-03-26T06:32:05.546Z,4.00
2019-03-26T06:33:04.801Z,4.10
2019-03-26T06:34:04.954Z,4.10
2019-03-26T06:35:05.077Z,4.10
2019-03-26T06:36:05.559Z,4.10
2019-03-26T06:37:17.309Z,4.10
2019-03-26T06:38:07.757Z,4.10
2019-03-26T06:39:05.139Z,4.20
2019-03-26T06:40:07.834Z,4.20
2019-03-26T06:41:04.837Z,4.20
2019-03-26T06:42:07.615Z,4.20
2019-03-26T06:43:05.674Z,4.20
2019-03-26T06:44:05.328Z,4.20
2019-03-26T06:45:08.138Z,4.30
2019-03-26T06:46:05.243Z,4.30
2019-03-26T06:47:05.370Z,4.30
2019-03-26T06:48:05.616Z,4.30
2019-03-26T06:49:07.276Z,4.30
2019-03-26T06:50:05.306Z,4.40
2019-03-26T06:51:07.962Z,4.40
2019-03-26T06:52:04.919Z,4.40
2019-03-26T06:53:07.873Z,4.40
2019-03-26T06:54:05.389Z,4.40
2019-03-26T06:55:05.631Z,4.40
2019-03-26T06:56:04.705Z,4.40
2019-03-26T06:57:04.922Z,4.50
2019-03-26T06:58:07.689Z,4.50
2019-03-26T06:59:05.790Z,4.50
2019-03-26T07:00:07.415Z,4.50
2019-03-26T07:01:08.346Z,4.50
2019-03-26T07:02:05.523Z,4.50
2019-03-26T07:03:10.765Z,4.60
2019-03-26T07:04:04.697Z,4.50
2019-03-26T07:05:12.850Z,4.60
2019-03-26T07:06:07.458Z,4.60
2019-03-26T07:07:05.674Z,4.60
2019-03-26T07:08:07.700Z,4.60
2019-03-26T07:09:04.764Z,4.60
2019-03-26T07:10:04.843Z,4.60
2019-03-26T07:11:05.020Z,4.60
2019-03-26T07:12:07.665Z,4.60
2019-03-26T07:13:12.611Z,4.70
2019-03-26T07:14:05.599Z,4.70
2019-03-26T07:15:04.690Z,4.70
2019-03-26T07:16:04.793Z,4.70
2019-03-26T07:17:07.493Z,4.70
2019-03-26T07:18:05.459Z,4.70
2019-03-26T07:19:05.601Z,4.70
2019-03-26T07:20:04.713Z,4.70
2019-03-26T07:21:04.856Z,4.70
2019-03-26T07:22:05.010Z,4.80
2019-03-26T07:23:10.190Z,4.80
2019-03-26T07:24:05.135Z,4.70
2019-03-26T07:25:05.243Z,4.80
2019-03-26T07:26:05.793Z,4.80
2019-03-26T07:27:07.551Z,4.80
2019-03-26T07:28:05.598Z,4.80
2019-03-26T07:29:07.272Z,4.80
2019-03-26T07:30:05.332Z,4.80
2019-03-26T07:31:08.504Z,4.80
2019-03-26T07:32:08.271Z,4.90
2019-03-26T07:33:07.918Z,4.90
2019-03-26T07:34:07.750Z,4.90
2019-03-26T07:35:10.049Z,4.90
2019-03-26T07:36:12.727Z,4.90
2019-03-26T07:37:04.737Z,4.90
2019-03-26T07:38:07.369Z,4.90
2019-03-26T07:39:05.328Z,4.90
2019-03-26T07:40:05.421Z,5.00
2019-03-26T07:41:05.538Z,5.00
2019-03-26T07:42:08.133Z,5.00
2019-03-26T07:43:05.149Z,5.00
2019-03-26T07:44:04.683Z,5.00
2019-03-26T07:45:04.791Z,5.00
2019-03-26T07:46:07.431Z,5.00
2019-03-26T07:47:05.382Z,5.00
2019-03-26T07:48:08.063Z,5.10
2019-03-26T07:49:05.059Z,5.10
2019-03-26T07:50:05.365Z,5.10
2019-03-26T07:51:05.630Z,5.10
2019-03-26T07:52:14.337Z,5.20
2019-03-26T07:53:08.052Z,5.20
2019-03-26T07:54:07.696Z,5.30
2019-03-26T07:55:04.798Z,5.20
2019-03-26T07:56:04.954Z,5.20
2019-03-26T07:57:07.570Z,5.30
2019-03-26T07:58:07.989Z,5.30
2019-03-26T07:59:07.572Z,5.30
2019-03-26T08:00:05.596Z,5.30
2019-03-26T08:01:04.798Z,5.40
2019-03-26T08:02:07.530Z,5.40
2019-03-26T08:03:08.158Z,5.40
2019-03-26T08:04:07.577Z,5.50
2019-03-26T08:05:05.698Z,5.40
2019-03-26T08:06:04.777Z,5.50
2019-03-26T08:07:07.513Z,5.50
2019-03-26T08:08:08.013Z,5.60
2019-03-26T08:09:07.530Z,5.60
2019-03-26T08:10:07.988Z,5.60
2019-03-26T08:11:05.077Z,5.60
2019-03-26T08:12:05.170Z,5.60
2019-03-26T08:13:05.271Z,5.60
2019-03-26T08:14:05.514Z,5.70
2019-03-26T08:15:07.291Z,5.70
2019-03-26T08:16:05.327Z,5.70
2019-03-26T08:17:05.726Z,5.70
2019-03-26T08:18:09.999Z,5.70
2019-03-26T08:19:04.947Z,5.70
2019-03-26T08:20:05.076Z,5.70
2019-03-26T08:21:05.314Z,5.70
2019-03-26T08:22:05.408Z,5.70
2019-03-26T08:23:05.587Z,5.60
2019-03-26T08:24:04.860Z,5.60
2019-03-26T08:25:05.002Z,5.60
2019-03-26T08:26:05.072Z,5.60
2019-03-26T08:27:07.675Z,5.60
2019-03-26T08:28:05.653Z,5.60
2019-03-26T08:29:07.337Z,5.60
2019-03-26T08:30:07.942Z,5.60
2019-03-26T08:31:05.068Z,5.60
2019-03-26T08:32:07.760Z,5.60
2019-03-26T08:33:04.822Z,5.60
2019-03-26T08:34:05.020Z,5.60
2019-03-26T08:35:05.139Z,5.60
2019-03-26T08:36:07.845Z,5.60
2019-03-26T08:37:04.841Z,5.60
2019-03-26T08:38:12.128Z,5.60
2019-03-26T08:39:05.340Z,5.50
2019-03-26T08:40:08.140Z,5.50
2019-03-26T08:41:05.215Z,5.50
2019-03-26T08:42:07.875Z,5.60
2019-03-26T08:43:07.460Z,5.50
2019-03-26T08:44:07.978Z,5.50
2019-03-26T08:45:04.950Z,5.50
2019-03-26T08:46:05.250Z,5.50
2019-03-26T08:47:05.476Z,5.50
2019-03-26T08:48:08.204Z,5.60
2019-03-26T08:49:05.258Z,5.50
2019-03-26T08:50:08.434Z,5.50
2019-03-26T08:51:05.621Z,5.50
2019-03-26T08:52:07.277Z,5.50
2019-03-26T08:53:05.362Z,5.50
2019-03-26T08:54:08.153Z,5.50
2019-03-26T08:55:10.347Z,5.50
2019-03-26T08:56:05.337Z,5.50
2019-03-26T08:57:05.611Z,5.40
2019-03-26T08:58:04.849Z,5.40
2019-03-26T08:59:07.566Z,5.40
2019-03-26T09:00:05.521Z,5.40
2019-03-26T09:01:05.680Z,5.40
2019-03-26T09:02:07.464Z,5.40
2019-03-26T09:03:05.486Z,5.40
2019-03-26T09:04:05.691Z,5.40
2019-03-26T09:05:07.387Z,5.40
2019-03-26T09:06:05.422Z,5.40
2019-03-26T09:07:04.776Z,5.40
2019-03-26T09:08:04.902Z,5.40
2019-03-26T09:09:07.638Z,5.40
2019-03-26T09:10:05.580Z,5.40
2019-03-26T09:11:05.827Z,5.40
2019-03-26T09:12:10.133Z,5.40
2019-03-26T09:13:05.259Z,5.40
2019-03-26T09:14:05.409Z,5.40
2019-03-26T09:15:05.502Z,5.40
2019-03-26T09:16:08.305Z,5.30
2019-03-26T09:17:05.432Z,5.30
2019-03-26T09:18:08.087Z,5.30
2019-03-26T09:19:05.106Z,5.30
2019-03-26T09:20:05.263Z,5.30
2019-03-26T09:21:05.370Z,5.30
2019-03-26T09:22:08.191Z,5.30
2019-03-26T09:23:07.806Z,5.30
2019-03-26T09:24:04.983Z,5.30
2019-03-26T09:25:07.681Z,5.30
2019-03-26T09:26:05.758Z,5.30
2019-03-26T09:27:04.924Z,5.30
2019-03-26T09:28:05.037Z,5.20
2019-03-26T09:29:05.345Z,5.20
2019-03-26T09:30:13.068Z,5.20
2019-03-26T09:31:05.124Z,5.20
2019-03-26T09:32:05.321Z,5.20
2019-03-26T09:33:05.406Z,5.20
2019-03-26T09:34:09.880Z,5.30
2019-03-26T09:35:05.084Z,5.30
2019-03-26T09:36:07.725Z,5.30
2019-03-26T09:37:07.246Z,5.30
2019-03-26T09:38:07.985Z,5.30
2019-03-26T09:39:07.569Z,5.40
2019-03-26T09:40:05.653Z,5.40
2019-03-26T09:41:04.899Z,5.40
2019-03-26T09:42:04.971Z,5.50
2019-03-26T09:43:05.019Z,5.50
2019-03-26T09:44:08.002Z,5.60
2019-03-26T09:45:04.942Z,5.60
2019-03-26T09:46:05.039Z,5.60
2019-03-26T09:47:15.426Z,5.70
2019-03-26T09:48:04.763Z,5.70
2019-03-26T09:49:04.968Z,5.70
2019-03-26T09:50:05.069Z,5.70
2019-03-26T09:51:04.929Z,5.80
2019-03-26T09:52:05.077Z,5.80
2019-03-26T09:53:05.304Z,5.80
2019-03-26T09:54:05.460Z,5.80
2019-03-26T09:55:04.806Z,5.80
2019-03-26T09:56:04.919Z,5.80
2019-03-26T09:57:05.075Z,5.90
2019-03-26T09:58:07.855Z,5.80
2019-03-26T09:59:05.000Z,5.80
2019-03-26T10:00:07.636Z,5.90
2019-03-26T10:01:08.200Z,5.90
2019-03-26T10:02:07.623Z,5.80
2019-03-26T10:03:05.561Z,5.80
2019-03-26T10:04:07.562Z,5.80
2019-03-26T10:05:08.277Z,5.90
2019-03-26T10:06:07.933Z,5.80
2019-03-26T10:07:04.975Z,5.80
2019-03-26T10:08:05.164Z,5.80
2019-03-26T10:09:17.911Z,5.80
2019-03-26T10:10:04.873Z,5.80
2019-03-26T10:11:07.603Z,5.80
2019-03-26T10:12:05.643Z,5.80
2019-03-26T10:13:04.776Z,5.80
2019-03-26T10:14:07.417Z,5.80
2019-03-26T10:15:05.522Z,5.80
2019-03-26T10:16:05.688Z,5.80
2019-03-26T10:17:04.831Z,5.80
2019-03-26T10:18:05.028Z,5.80
2019-03-26T10:19:05.104Z,5.80
2019-03-26T10:20:07.931Z,5.80
2019-03-26T10:21:04.851Z,5.80
2019-03-26T10:22:07.503Z,5.80
2019-03-26T10:23:08.000Z,5.80
2019-03-26T10:24:07.544Z,5.90
2019-03-26T10:25:10.841Z,5.80
2019-03-26T10:26:08.081Z,5.90
2019-03-26T10:27:05.187Z,5.90
2019-03-26T10:28:05.437Z,5.90
2019-03-26T10:29:18.990Z,5.80
2019-03-26T10:30:05.827Z,5.90
2019-03-26T10:31:07.544Z,5.90
2019-03-26T10:32:05.659Z,5.80
2019-03-26T10:33:09.980Z,5.80
2019-03-26T10:34:07.647Z,5.80
2019-03-26T10:35:05.805Z,5.80
2019-03-26T10:36:04.962Z,5.80
2019-03-26T10:37:05.137Z,5.80
2019-03-26T10:38:05.525Z,5.80
2019-03-26T10:39:05.221Z,5.80
2019-03-26T10:40:07.601Z,5.70
2019-03-26T10:41:08.191Z,5.80
2019-03-26T10:42:06.962Z,5.80
2019-03-26T10:43:05.331Z,5.70
2019-03-26T10:44:04.710Z,5.80
2019-03-26T10:45:04.760Z,5.80
2019-03-26T10:46:04.825Z,5.80
2019-03-26T10:47:07.515Z,5.80
2019-03-26T10:48:07.972Z,5.80
2019-03-26T10:49:05.030Z,5.80
2019-03-26T10:50:05.185Z,5.90
2019-03-26T10:51:05.254Z,5.90
2019-03-26T10:52:05.307Z,5.90
2019-03-26T10:53:07.965Z,6.00
2019-03-26T10:54:04.940Z,5.90
2019-03-26T10:55:05.082Z,6.00
2019-03-26T10:56:05.238Z,6.00
2019-03-26T10:57:05.329Z,6.00
2019-03-26T10:58:10.568Z,6.00
2019-03-26T10:59:05.489Z,6.00
2019-03-26T11:00:08.136Z,6.00
2019-03-26T11:01:07.772Z,5.90
2019-03-26T11:02:07.386Z,6.00
2019-03-26T11:03:05.381Z,5.90
2019-03-26T11:04:07.640Z,6.00
2019-03-26T11:05:07.566Z,5.90
2019-03-26T11:06:10.525Z,5.90
2019-03-26T11:07:08.034Z,5.90
2019-03-26T11:08:07.639Z,5.90
2019-03-26T11:09:18.378Z,5.90
2019-03-26T11:10:08.085Z,5.90
2019-03-26T11:11:05.142Z,5.90
2019-03-26T11:12:04.799Z,5.90
2019-03-26T11:13:04.851Z,5.90
2019-03-26T11:14:07.526Z,5.90
2019-03-26T11:15:08.081Z,5.90
2019-03-26T11:16:05.038Z,5.90
2019-03-26T11:17:05.211Z,5.90
2019-03-26T11:18:05.758Z,5.90
2019-03-26T11:19:09.929Z,5.90
2019-03-26T11:20:04.956Z,5.90
2019-03-26T11:21:04.724Z,6.00
2019-03-26T11:22:04.829Z,5.90
2019-03-26T11:23:04.888Z,6.00
2019-03-26T11:24:07.660Z,6.00
2019-03-26T11:25:07.167Z,6.00
2019-03-26T11:26:07.746Z,6.00
2019-03-26T11:27:07.358Z,6.00
2019-03-26T11:28:07.876Z,6.10
2019-03-26T11:29:07.418Z,6.10
2019-03-26T11:30:08.005Z,6.20
2019-03-26T11:31:07.611Z,6.20
2019-03-26T11:32:05.597Z,6.20
2019-03-26T11:33:04.762Z,6.30
2019-03-26T11:34:04.930Z,6.30
2019-03-26T11:35:07.625Z,6.40
2019-03-26T11:36:08.212Z,6.50
2019-03-26T11:37:05.234Z,6.40
2019-03-26T11:38:05.425Z,6.50
2019-03-26T11:39:05.516Z,6.60
2019-03-26T11:40:05.630Z,6.70
2019-03-26T11:41:07.406Z,6.80
2019-03-26T11:42:07.833Z,6.90
2019-03-26T11:43:04.913Z,6.90
2019-03-26T11:44:05.206Z,7.00
2019-03-26T11:45:05.361Z,7.00
2019-03-26T11:46:05.638Z,7.10
2019-03-26T11:47:09.914Z,7.10
2019-03-26T11:48:07.477Z,7.10
2019-03-26T11:49:10.674Z,7.20
2019-03-26T11:50:04.958Z,7.10
2019-03-26T11:51:05.202Z,7.10
2019-03-26T11:52:05.441Z,7.10
2019-03-26T11:53:08.105Z,7.20
2019-03-26T11:54:05.020Z,7.10
2019-03-26T11:55:05.662Z,7.10
2019-03-26T11:56:04.953Z,7.20
2019-03-26T11:57:07.783Z,7.20
2019-03-26T11:58:07.334Z,7.30
2019-03-26T11:59:05.342Z,7.30
2019-03-26T12:00:07.957Z,7.40
2019-03-26T12:01:04.852Z,7.30
2019-03-26T12:02:05.078Z,7.40
2019-03-26T12:03:05.250Z,7.40
2019-03-26T12:04:05.389Z,7.40
2019-03-26T12:05:08.196Z,7.50
2019-03-26T12:06:05.235Z,7.50
2019-03-26T12:07:05.305Z,7.50
2019-03-26T12:08:10.439Z,7.50
2019-03-26T12:09:05.367Z,7.40
2019-03-26T12:10:10.559Z,7.40
2019-03-26T12:11:10.556Z,7.50
2019-03-26T12:12:05.493Z,7.40
2019-03-26T12:13:05.575Z,7.50
2019-03-26T12:14:04.802Z,7.50
2019-03-26T12:15:04.981Z,7.50
2019-03-26T12:16:05.148Z,7.60
2019-03-26T12:17:05.318Z,7.60
2019-03-26T12:18:05.437Z,7.60
2019-03-26T12:19:10.638Z,7.60
2019-03-26T12:20:10.647Z,7.50
2019-03-26T12:21:05.729Z,7.50
2019-03-26T12:22:04.837Z,7.60
2019-03-26T12:23:07.808Z,7.50
2019-03-26T12:24:09.890Z,7.50
2019-03-26T12:25:07.430Z,7.50
2019-03-26T12:26:05.427Z,7.50
2019-03-26T12:27:08.286Z,7.50
2019-03-26T12:28:05.343Z,7.50
2019-03-26T12:29:05.641Z,7.50
2019-03-26T12:30:07.370Z,7.60
2019-03-26T12:31:05.501Z,7.60
2019-03-26T12:32:08.121Z,7.70
2019-03-26T12:33:07.588Z,7.70
2019-03-26T12:34:05.715Z,7.70
2019-03-26T12:35:04.896Z,7.80
2019-03-26T12:36:05.120Z,7.80
2019-03-26T12:37:05.256Z,7.90
2019-03-26T12:38:04.841Z,8.00
2019-03-26T12:39:14.342Z,8.10
2019-03-26T12:40:05.318Z,8.10
2019-03-26T12:41:05.489Z,8.10
2019-03-26T12:42:05.596Z,8.20
2019-03-26T12:43:07.247Z,8.20
2019-03-26T12:44:07.818Z,8.20
2019-03-26T12:45:06.898Z,8.10
2019-03-26T12:46:07.996Z,8.20
2019-03-26T12:47:05.017Z,8.20
2019-03-26T12:48:05.297Z,8.20
2019-03-26T12:49:05.540Z,8.20
2019-03-26T12:50:07.165Z,8.30
2019-03-26T12:51:07.688Z,8.30
2019-03-26T12:52:08.358Z,8.30
2019-03-26T12:53:05.421Z,8.30
2019-03-26T12:54:05.494Z,8.40
2019-03-26T12:55:08.155Z,8.50
2019-03-26T12:56:05.154Z,8.50
2019-03-26T12:57:05.409Z,8.60
2019-03-26T12:58:05.681Z,8.60
2019-03-26T12:59:04.752Z,8.60
2019-03-26T13:00:04.846Z,8.50
2019-03-26T13:01:07.528Z,8.40
2019-03-26T13:02:05.614Z,8.40
2019-03-26T13:03:07.386Z,8.40
2019-03-26T13:04:12.289Z,8.30
2019-03-26T13:05:08.165Z,8.30
2019-03-26T13:06:05.254Z,8.30
2019-03-26T13:07:05.479Z,8.30
2019-03-26T13:08:05.813Z,8.20
2019-03-26T13:09:07.610Z,8.30
2019-03-26T13:10:13.146Z,8.30
2019-03-26T13:11:05.497Z,8.30
2019-03-26T13:12:05.715Z,8.30
2019-03-26T13:13:07.413Z,8.30
2019-03-26T13:14:13.060Z,8.30
2019-03-26T13:15:05.066Z,8.30
2019-03-26T13:16:05.163Z,8.30
2019-03-26T13:17:05.416Z,8.30
2019-03-26T13:18:05.546Z,8.30