createdAt,value
2019-03-10T00:00:48.625Z,3.75
2019-03-10T00:02:25.005Z,8.75
2019-03-10T00:04:02.064Z,6.08
2019-03-10T00:05:37.725Z,4.25
2019-03-10T00:07:12.857Z,4.08
2019-03-10T00:08:47.575Z,4.92
2019-03-10T00:10:22.669Z,4.50
2019-03-10T00:11:57.552Z,3.98
2019-03-10T00:13:32.411Z,3.83
2019-03-10T00:15:07.561Z,4.17
2019-03-10T00:16:42.301Z,2.90
2019-03-10T00:18:17.220Z,6.28
2019-03-10T00:19:52.086Z,5.17
2019-03-10T00:21:26.969Z,6.80
2019-03-10T00:23:01.963Z,5.35
2019-03-10T00:24:36.757Z,6.70
2019-03-10T00:26:11.638Z,6.25
2019-03-10T00:27:46.495Z,5.85
2019-03-10T00:29:21.273Z,4.30
2019-03-10T00:30:56.061Z,2.90
2019-03-10T00:32:30.786Z,6.62
2019-03-10T00:34:05.734Z,4.03
2019-03-10T00:35:40.535Z,4.72
2019-03-10T00:40:14.014Z,4.20
2019-03-10T00:42:34.778Z,3.58
2019-03-10T00:44:55.789Z,6.50
2019-03-10T00:47:11.860Z,4.00
2019-03-10T00:49:27.907Z,6.17
2019-03-10T00:51:39.885Z,9.63
2019-03-10T00:53:14.587Z,5.93
2019-03-10T00:54:49.492Z,5.03
2019-03-10T00:56:24.357Z,5.67
2019-03-10T00:57:59.342Z,5.53
2019-03-10T00:59:34.127Z,4.22
2019-03-10T01:01:08.922Z,6.37
2019-03-10T01:02:43.770Z,2.52
2019-03-10T01:04:18.731Z,5.57
2019-03-10T01:05:53.494Z,4.87
2019-03-10T01:07:28.313Z,3.20
2019-03-10T01:09:04.149Z,6.40
2019-03-10T01:10:40.556Z,2.50
2019-03-10T01:12:15.406Z,3.80
2019-03-10T01:13:50.201Z,5.72
2019-03-10T01:15:25.179Z,4.75
2019-03-10T01:17:00.138Z,5.10
2019-03-10T01:18:36.069Z,2.87
2019-03-10T01:20:11.507Z,8.03
2019-03-10T01:21:48.309Z,3.30
2019-03-10T01:23:23.185Z,5.70
2019-03-10T01:24:57.976Z,4.90
2019-03-10T01:26:32.773Z,3.65
2019-03-10T01:28:07.559Z,5.67
2019-03-10T01:29:42.650Z,6.22
2019-03-10T01:31:29.203Z,4.12
2019-03-10T01:33:42.429Z,5.53
2019-03-10T01:35:20.250Z,3.50
2019-03-10T01:36:55.050Z,4.80
2019-03-10T01:38:29.957Z,5.50
2019-03-10T01:40:05.522Z,5.20
2019-03-10T01:41:40.243Z,4.45
2019-03-10T01:43:16.033Z,6.97
2019-03-10T01:44:51.144Z,3.92
2019-03-10T01:46:25.939Z,3.77
2019-03-10T01:48:00.658Z,5.95
2019-03-10T01:49:35.384Z,6.00
2019-03-10T01:51:10.178Z,5.73
2019-03-10T01:52:44.909Z,4.23
2019-03-10T01:54:19.694Z,2.77
2019-03-10T01:55:54.542Z,4.45
2019-03-10T01:57:29.324Z,6.05
2019-03-10T01:59:04.054Z,5.40
2019-03-10T02:00:38.773Z,4.78
2019-03-10T02:02:13.636Z,5.37
2019-03-10T02:03:48.364Z,7.67
2019-03-10T02:05:23.486Z,9.63
2019-03-10T02:06:58.371Z,5.83
2019-03-10T02:08:33.249Z,6.87
2019-03-10T02:10:09.096Z,10.40
2019-03-10T02:11:43.798Z,4.13
2019-03-10T02:13:18.586Z,4.53
2019-03-10T02:14:53.573Z,6.78
2019-03-10T02:16:28.496Z,9.03
2019-03-10T02:18:03.415Z,4.72
2019-03-10T02:19:38.133Z,6.17
2019-03-10T02:21:12.860Z,5.17
2019-03-10T02:22:47.725Z,8.77
2019-03-10T02:24:23.985Z,6.17
2019-03-10T02:25:59.034Z,6.30
2019-03-10T02:27:33.734Z,7.77
2019-03-10T02:29:08.506Z,7.72
2019-03-10T02:30:43.310Z,6.42
2019-03-10T02:32:18.092Z,4.63
2019-03-10T02:33:52.855Z,4.50
2019-03-10T02:35:27.582Z,7.70
2019-03-10T02:37:02.294Z,6.47
2019-03-10T02:38:37.039Z,6.95
2019-03-10T02:40:12.093Z,5.97
2019-03-10T02:41:46.887Z,6.15
2019-03-10T02:43:21.598Z,6.67
2019-03-10T02:44:56.405Z,7.55
2019-03-10T02:46:31.234Z,3.83
2019-03-10T02:48:07.060Z,11.60
2019-03-10T02:49:41.851Z,6.47
2019-03-10T02:51:16.604Z,5.57
2019-03-10T02:52:51.550Z,5.92
2019-03-10T02:54:26.383Z,4.05
2019-03-10T02:56:01.110Z,9.17
2019-03-10T02:57:35.927Z,4.67
2019-03-10T02:59:10.693Z,3.50
2019-03-10T03:00:45.532Z,5.53
2019-03-10T03:02:20.316Z,3.92
2019-03-10T03:03:55.225Z,6.45
2019-03-10T03:05:30.010Z,6.23
2019-03-10T03:07:04.858Z,2.65
2019-03-10T03:08:39.551Z,5.13
2019-03-10T03:10:14.555Z,2.80
2019-03-10T03:11:49.354Z,4.90
2019-03-10T03:13:24.202Z,3.52
2019-03-10T03:14:58.959Z,5.50
2019-03-10T03:16:33.752Z,3.02
2019-03-10T03:18:08.582Z,6.55
2019-03-10T03:19:44.333Z,6.17
2019-03-10T03:21:19.160Z,7.50
2019-03-10T03:22:53.923Z,7.03
2019-03-10T03:24:28.622Z,4.78
2019-03-10T03:26:03.431Z,4.80
2019-03-10T03:27:38.244Z,2.87
2019-03-10T03:29:13.023Z,6.73
2019-03-10T03:30:47.730Z,5.22
2019-03-10T03:32:22.522Z,6.10
2019-03-10T03:33:57.323Z,6.70
2019-03-10T03:35:46.800Z,3.57
2019-03-10T03:37:22.514Z,3.35
2019-03-10T03:39:05.606Z,2.85
2019-03-10T03:40:42.178Z,3.40
2019-03-10T03:42:19.596Z,4.03
2019-03-10T03:43:54.535Z,4.85
2019-03-10T03:45:29.282Z,4.75
2019-03-10T03:47:04.181Z,3.30
2019-03-10T03:48:38.962Z,5.42
2019-03-10T03:50:13.740Z,4.30
2019-03-10T03:51:48.466Z,5.20
2019-03-10T03:53:23.280Z,7.60
2019-03-10T03:54:58.070Z,4.97
2019-03-10T03:56:32.877Z,4.27
2019-03-10T03:58:07.668Z,2.13
2019-03-10T03:59:42.401Z,3.80
2019-03-10T04:01:23.251Z,3.00
2019-03-10T04:02:57.972Z,6.37
2019-03-10T04:04:32.685Z,6.35
2019-03-10T04:06:07.471Z,4.20
2019-03-10T04:07:43.172Z,4.60
2019-03-10T04:09:17.972Z,5.23
2019-03-10T04:10:52.805Z,5.23
2019-03-10T04:12:27.597Z,4.55
2019-03-10T04:14:02.336Z,9.10
2019-03-10T04:15:37.295Z,2.98
2019-03-10T04:17:12.004Z,4.83
2019-03-10T04:18:46.749Z,4.03
2019-03-10T04:20:21.505Z,4.43
2019-03-10T04:21:56.282Z,5.47
2019-03-10T04:23:31.018Z,7.07
2019-03-10T04:25:05.926Z,3.40
2019-03-10T04:26:40.642Z,5.33
2019-03-10T04:28:15.381Z,4.28
2019-03-10T04:29:50.278Z,5.27
2019-03-10T04:31:25.045Z,4.40
2019-03-10T04:32:59.853Z,6.42
2019-03-10T04:34:34.577Z,6.77
2019-03-10T04:36:09.325Z,8.13
2019-03-10T04:37:44.038Z,4.10
2019-03-10T04:39:18.749Z,4.70
2019-03-10T04:40:53.458Z,5.90
2019-03-10T04:42:28.262Z,8.88
2019-03-10T04:44:04.309Z,8.70
2019-03-10T04:45:39.094Z,6.42
2019-03-10T04:47:13.789Z,3.83
2019-03-10T04:48:48.523Z,4.30
2019-03-10T04:50:23.662Z,10.47
2019-03-10T04:51:58.394Z,8.80
2019-03-10T04:53:33.133Z,4.67
2019-03-10T04:55:33.193Z,7.28
2019-03-10T04:57:15.142Z,4.97
2019-03-10T04:58:51.680Z,4.35
2019-03-10T05:00:27.098Z,7.00
2019-03-10T05:02:01.918Z,6.97
2019-03-10T05:03:36.691Z,7.40
2019-03-10T05:05:11.560Z,5.87
2019-03-10T05:06:46.286Z,8.10
2019-03-10T05:08:21.008Z,5.70
2019-03-10T05:09:55.786Z,5.72
2019-03-10T05:11:30.595Z,8.57
2019-03-10T05:13:05.534Z,7.07
2019-03-10T05:14:40.309Z,6.53
2019-03-10T05:16:15.176Z,6.37
2019-03-10T05:17:49.890Z,7.87
2019-03-10T05:19:24.589Z,5.30
2019-03-10T05:20:59.320Z,9.40
2019-03-10T05:22:34.042Z,8.40
2019-03-10T05:24:12.606Z,7.28
2019-03-10T05:25:47.313Z,6.40
2019-03-10T05:27:22.005Z,7.37
2019-03-10T05:28:56.722Z,5.87
2019-03-10T05:30:31.448Z,5.10
2019-03-10T05:32:06.398Z,6.07
2019-03-10T05:33:41.136Z,6.33
2019-03-10T05:35:15.910Z,4.35
2019-03-10T05:36:51.449Z,8.03
2019-03-10T05:38:26.190Z,6.73
2019-03-10T05:40:00.897Z,7.30
2019-03-10T05:41:35.663Z,5.50
2019-03-10T05:43:10.450Z,7.60
2019-03-10T05:44:45.541Z,10.17
2019-03-10T05:46:20.349Z,7.60
2019-03-10T05:47:55.073Z,9.53
2019-03-10T05:49:29.836Z,5.33
2019-03-10T05:51:04.642Z,7.75
2019-03-10T05:52:39.369Z,6.00
2019-03-10T05:54:14.117Z,6.80
2019-03-10T05:55:48.957Z,5.87
2019-03-10T05:57:23.678Z,5.23
2019-03-10T05:58:58.417Z,7.55
2019-03-10T06:00:41.988Z,6.03
2019-03-10T06:02:09.613Z,3.45
2019-03-10T06:03:44.320Z,5.93
2019-03-10T06:05:19.048Z,6.97
2019-03-10T06:06:53.775Z,8.47
2019-03-10T06:08:28.553Z,6.87
2019-03-10T06:10:03.397Z,8.73
2019-03-10T06:11:38.182Z,6.75
2019-03-10T06:13:12.961Z,6.13
2019-03-10T06:14:47.738Z,7.42
2019-03-10T06:16:22.519Z,7.43
2019-03-10T06:17:57.226Z,6.73
2019-03-10T06:19:31.965Z,7.67
2019-03-10T06:21:06.762Z,8.10
2019-03-10T06:22:41.495Z,5.58
2019-03-10T06:24:16.280Z,8.03
2019-03-10T06:25:51.082Z,5.17
2019-03-10T06:27:25.877Z,5.47
2019-03-10T06:29:00.613Z,4.73
2019-03-10T06:30:35.413Z,4.83
2019-03-10T06:32:10.165Z,5.33
2019-03-10T06:33:44.974Z,7.20
2019-03-10T06:35:19.709Z,11.28
2019-03-10T06:36:54.424Z,3.95
2019-03-10T06:38:29.329Z,5.27
2019-03-10T06:40:04.481Z,4.30
2019-03-10T06:41:39.304Z,8.27
2019-03-10T06:43:14.097Z,8.77
2019-03-10T06:44:48.833Z,6.57
2019-03-10T06:46:23.719Z,7.50
2019-03-10T06:47:58.442Z,5.00
2019-03-10T06:49:34.340Z,7.65
2019-03-10T06:51:09.166Z,4.70
2019-03-10T06:52:43.963Z,11.67
2019-03-10T06:54:18.763Z,3.43
2019-03-10T06:55:53.553Z,8.88
2019-03-10T06:57:28.282Z,5.67
2019-03-10T06:59:03.007Z,5.30
2019-03-10T07:00:37.726Z,5.62
2019-03-10T07:02:12.498Z,8.20
2019-03-10T07:03:47.265Z,9.37
2019-03-10T07:05:22.002Z,8.70
2019-03-10T07:06:56.727Z,7.03
2019-03-10T07:08:32.659Z,7.10
2019-03-10T07:10:09.889Z,7.93
2019-03-10T07:11:44.669Z,7.37
2019-03-10T07:13:19.402Z,6.23
2019-03-10T07:14:54.099Z,4.03
2019-03-10T07:16:29.181Z,5.93
2019-03-10T07:18:04.058Z,4.10
2019-03-10T07:19:38.789Z,7.30
2019-03-10T07:21:13.513Z,5.67
2019-03-10T07:22:48.598Z,5.33
2019-03-10T07:24:23.446Z,2.63
2019-03-10T07:26:08.122Z,1.87
2019-03-10T07:27:49.241Z,6.20
2019-03-10T07:29:26.982Z,3.07
2019-03-10T07:31:23.869Z,4.53
2019-03-10T07:33:16.381Z,6.47
2019-03-10T07:35:08.862Z,3.93
2019-03-10T07:37:00.841Z,4.10
2019-03-10T07:39:06.640Z,4.40
2019-03-10T07:40:59.681Z,7.87
2019-03-10T07:42:45.814Z,3.00
2019-03-10T07:44:26.210Z,2.50
2019-03-10T07:46:18.889Z,4.83
2019-03-10T07:48:26.169Z,1.50
2019-03-10T07:50:21.785Z,5.07
2019-03-10T07:52:19.751Z,2.47
2019-03-10T07:54:13.139Z,3.30
2019-03-10T07:55:54.685Z,4.97
2019-03-10T07:57:39.861Z,5.47
2019-03-10T07:59:36.690Z,3.27
2019-03-10T08:01:33.560Z,3.00
2019-03-10T08:03:27.064Z,2.83
2019-03-10T08:05:19.646Z,2.73
2019-03-10T08:07:19.633Z,3.13
2019-03-10T08:09:17.514Z,4.83
2019-03-10T08:11:02.151Z,5.33
2019-03-10T08:12:49.484Z,4.30
2019-03-10T08:14:43.609Z,4.87
2019-03-10T08:16:31.698Z,3.63
2019-03-10T08:18:28.676Z,3.20
2019-03-10T08:20:12.418Z,3.33
2019-03-10T08:22:04.983Z,5.70
2019-03-10T08:24:01.713Z,3.37
2019-03-10T08:25:55.674Z,5.50
2019-03-10T08:27:46.089Z,2.73
2019-03-10T08:29:38.878Z,4.00
2019-03-10T08:31:38.841Z,3.53
2019-03-10T08:33:38.813Z,5.13
2019-03-10T08:35:35.438Z,4.20
2019-03-10T08:37:47.369Z,3.60
2019-03-10T08:39:46.473Z,2.77
2019-03-10T08:41:30.830Z,4.27
2019-03-10T08:43:36.810Z,6.50
2019-03-10T08:45:28.301Z,6.90
2019-03-10T08:47:11.089Z,6.40
2019-03-10T08:49:04.580Z,5.90
2019-03-10T08:50:51.449Z,4.47
2019-03-10T08:52:37.889Z,2.97
2019-03-10T08:54:30.211Z,4.03
2019-03-10T08:56:22.198Z,3.93
2019-03-10T08:58:11.516Z,2.67
2019-03-10T09:00:02.302Z,5.17
2019-03-10T09:01:50.826Z,7.27
2019-03-10T09:03:41.003Z,6.27
2019-03-10T09:05:33.542Z,3.60
2019-03-10T09:07:33.409Z,6.15
2019-03-10T09:09:15.283Z,7.33
2019-03-10T09:11:07.717Z,5.63
2019-03-10T09:12:54.172Z,5.23
2019-03-10T09:14:48.106Z,6.28
2019-03-10T09:16:32.037Z,4.83
2019-03-10T09:18:35.086Z,4.78
2019-03-10T09:20:44.075Z,5.60
2019-03-10T09:22:34.034Z,7.07
2019-03-10T09:24:30.697Z,5.13
2019-03-10T09:26:30.490Z,3.97
2019-03-10T09:28:30.602Z,4.08
2019-03-10T09:30:24.404Z,5.33
2019-03-10T09:32:13.498Z,4.65
2019-03-10T09:34:04.757Z,4.17
2019-03-10T09:35:54.718Z,5.37
2019-03-10T09:37:36.228Z,5.20
2019-03-10T09:39:28.806Z,8.80
2019-03-10T09:41:21.372Z,4.63
2019-03-10T09:43:24.607Z,3.87
2019-03-10T09:45:24.365Z,6.03
2019-03-10T09:47:14.865Z,7.20
2019-03-10T09:49:07.369Z,5.60
2019-03-10T09:50:59.688Z,5.37
2019-03-10T09:53:08.678Z,4.67
2019-03-10T09:55:21.830Z,5.20
2019-03-10T09:57:14.481Z,5.73
2019-03-10T09:58:58.574Z,4.17
2019-03-10T10:00:52.185Z,4.67
2019-03-10T10:02:37.299Z,4.40
2019-03-10T10:04:25.448Z,5.25
2019-03-10T10:06:13.961Z,4.33
2019-03-10T10:08:06.774Z,3.33
2019-03-10T10:10:09.483Z,4.83
2019-03-10T10:12:13.342Z,4.57
2019-03-10T10:13:49.809Z,3.37
2019-03-10T10:15:39.567Z,3.23
2019-03-10T10:17:23.746Z,4.80
2019-03-10T10:19:29.743Z,5.10
2019-03-10T10:21:19.917Z,4.95
2019-03-10T10:23:01.478Z,3.57
2019-03-10T10:24:53.208Z,3.10
2019-03-10T10:26:48.831Z,4.10
2019-03-10T10:28:45.325Z,3.87
2019-03-10T10:30:45.558Z,4.50
2019-03-10T10:32:46.713Z,2.80
2019-03-10T10:34:39.213Z,3.33
2019-03-10T10:36:31.842Z,5.10
2019-03-10T10:38:43.895Z,3.80
2019-03-10T10:40:29.041Z,3.47
2019-03-10T10:42:19.418Z,4.07
2019-03-10T10:44:11.790Z,3.47
2019-03-10T10:46:04.685Z,4.33
2019-03-10T10:47:57.173Z,3.40
2019-03-10T10:49:57.558Z,5.03
2019-03-10T10:51:54.802Z,3.47
2019-03-10T10:53:44.181Z,6.10
2019-03-10T10:55:36.737Z,3.85
2019-03-10T10:57:20.126Z,4.57
2019-03-10T10:59:00.335Z,2.85
2019-03-10T11:00:38.955Z,4.78
2019-03-10T11:02:20.966Z,3.47
2019-03-10T11:04:14.841Z,4.42
2019-03-10T11:06:07.504Z,4.97
2019-03-10T11:08:10.194Z,5.45
2019-03-10T11:10:02.846Z,2.75
2019-03-10T11:11:49.606Z,4.25
2019-03-10T11:13:34.454Z,4.00
2019-03-10T11:15:46.618Z,3.40
2019-03-10T11:17:35.812Z,3.85
2019-03-10T11:19:21.817Z,4.25
2019-03-10T11:21:04.355Z,3.40
2019-03-10T11:23:07.699Z,5.62
2019-03-10T11:25:04.426Z,5.00
2019-03-10T11:26:46.512Z,3.52
2019-03-10T11:28:39.368Z,2.83
2019-03-10T11:30:24.029Z,2.70
2019-03-10T11:32:30.040Z,4.83
2019-03-10T11:34:13.118Z,5.42
2019-03-10T11:36:06.073Z,4.07
2019-03-10T11:38:05.801Z,4.37
2019-03-10T11:40:02.670Z,3.85
2019-03-10T11:41:59.413Z,5.10
2019-03-10T11:43:39.458Z,4.40
2019-03-10T11:45:40.110Z,4.78
2019-03-10T11:47:39.862Z,4.03
2019-03-10T11:49:33.745Z,5.28
2019-03-10T11:51:30.869Z,3.97
2019-03-10T11:53:27.034Z,6.07
2019-03-10T11:55:19.788Z,4.60
2019-03-10T11:57:08.396Z,4.33
2019-03-10T11:59:01.474Z,5.37
2019-03-10T12:00:58.299Z,3.30
2019-03-10T12:02:58.584Z,4.60
2019-03-10T12:04:55.522Z,5.03
2019-03-10T12:06:53.134Z,3.93
2019-03-10T12:08:46.960Z,2.73
2019-03-10T12:10:21.800Z,3.67
2019-03-10T12:11:56.514Z,1.90
2019-03-10T12:13:31.278Z,2.77
2019-03-10T12:15:07.268Z,3.50
2019-03-10T12:16:42.212Z,3.65
2019-03-10T12:18:16.993Z,2.20
2019-03-10T12:19:51.944Z,2.80
2019-03-10T12:21:26.725Z,2.92
2019-03-10T12:23:03.454Z,2.42
2019-03-10T12:24:38.176Z,2.62
2019-03-10T12:26:12.894Z,4.03
2019-03-10T12:27:47.614Z,3.58
2019-03-10T12:29:22.323Z,2.25
2019-03-10T12:30:57.134Z,2.37
2019-03-10T12:32:31.898Z,3.03
2019-03-10T12:34:06.711Z,3.10
2019-03-10T12:35:41.434Z,3.10
2019-03-10T12:37:16.240Z,4.07
2019-03-10T12:38:50.961Z,2.40
2019-03-10T12:40:25.690Z,2.05
2019-03-10T12:42:00.484Z,2.27
2019-03-10T12:43:35.359Z,2.50
2019-03-10T12:45:11.020Z,2.83
2019-03-10T12:46:45.992Z,2.92
2019-03-10T12:48:21.765Z,4.30
2019-03-10T12:49:57.638Z,3.05
2019-03-10T12:51:32.406Z,3.08
2019-03-10T12:53:07.122Z,2.90
2019-03-10T12:54:41.829Z,2.62
2019-03-10T12:56:16.626Z,3.62
2019-03-10T12:57:51.387Z,3.27
2019-03-10T12:59:26.089Z,3.92
2019-03-10T13:01:06.247Z,3.95
2019-03-10T13:02:37.593Z,5.65
2019-03-10T13:04:12.361Z,3.25
2019-03-10T13:05:47.388Z,3.80
2019-03-10T13:07:22.194Z,3.75
2019-03-10T13:08:56.926Z,4.58
2019-03-10T13:10:31.651Z,3.95
2019-03-10T13:12:06.367Z,4.42
2019-03-10T13:13:41.094Z,4.58
2019-03-10T13:15:16.329Z,4.25
2019-03-10T13:16:51.217Z,5.83
2019-03-10T13:18:26.026Z,5.55
2019-03-10T13:20:00.770Z,5.28
2019-03-10T13:21:35.559Z,5.60
2019-03-10T13:23:10.373Z,5.58
2019-03-10T13:24:45.091Z,4.85
2019-03-10T13:26:19.799Z,5.37
2019-03-10T13:27:54.558Z,4.78
2019-03-10T13:29:29.278Z,3.62
2019-03-10T13:31:04.161Z,5.65
2019-03-10T13:32:38.983Z,6.45
2019-03-10T13:34:13.702Z,5.15
2019-03-10T13:35:48.487Z,4.53
2019-03-10T13:37:23.202Z,4.13
2019-03-10T13:38:58.038Z,4.42
2019-03-10T13:40:32.860Z,3.58
2019-03-10T13:42:07.614Z,3.47
2019-03-10T13:43:42.333Z,4.10
2019-03-10T13:45:17.260Z,3.92
2019-03-10T13:46:52.174Z,3.87
2019-03-10T13:48:26.986Z,4.75
2019-03-10T13:50:01.767Z,4.12
2019-03-10T13:51:37.618Z,6.50
2019-03-10T13:53:12.436Z,8.88
2019-03-10T13:54:49.557Z,3.25
2019-03-10T13:56:24.331Z,2.87
2019-03-10T13:57:59.107Z,5.40
2019-03-10T13:59:34.009Z,3.77
2019-03-10T14:01:09.099Z,5.20
2019-03-10T14:02:43.935Z,6.47
2019-03-10T14:04:18.706Z,3.30
2019-03-10T14:05:53.478Z,7.00
2019-03-10T14:07:28.233Z,8.75
2019-03-10T14:09:03.254Z,4.30
2019-03-10T14:10:39.191Z,4.83
2019-03-10T14:12:14.269Z,4.17
2019-03-10T14:13:49.124Z,3.83
2019-03-10T14:15:24.026Z,4.50
2019-03-10T14:16:58.818Z,7.12
2019-03-10T14:18:33.529Z,4.45
2019-03-10T14:20:08.477Z,3.90
2019-03-10T14:21:43.322Z,4.35
2019-03-10T14:23:18.014Z,3.80
2019-03-10T14:24:52.822Z,4.33
2019-03-10T14:26:27.725Z,4.45
2019-03-10T14:28:02.637Z,4.20
2019-03-10T14:29:37.462Z,3.95
2019-03-10T14:31:12.251Z,6.40
2019-03-10T14:32:47.010Z,5.22
2019-03-10T14:34:22.698Z,4.15
2019-03-10T14:35:57.553Z,4.65
2019-03-10T14:37:32.431Z,3.90
2019-03-10T14:39:08.019Z,4.40
2019-03-10T14:40:43.275Z,3.42
2019-03-10T14:42:18.122Z,3.37
2019-03-10T14:43:52.898Z,3.25
2019-03-10T14:45:27.598Z,3.58
2019-03-10T14:47:02.386Z,3.00
2019-03-10T14:48:37.307Z,3.12
2019-03-10T14:50:12.621Z,3.75
2019-03-10T14:51:47.484Z,3.45
2019-03-10T14:53:22.330Z,3.12
2019-03-10T14:54:57.089Z,4.72
2019-03-10T14:56:31.809Z,3.98
2019-03-10T14:58:06.762Z,3.47
2019-03-10T14:59:41.885Z,3.15
2019-03-10T15:01:16.706Z,3.52
2019-03-10T15:02:51.633Z,3.90
2019-03-10T15:04:26.418Z,3.47
2019-03-10T15:06:01.138Z,2.77
2019-03-10T15:07:35.934Z,2.72
2019-03-10T15:09:11.718Z,3.37
2019-03-10T15:10:46.854Z,3.55
2019-03-10T15:12:21.650Z,2.05
2019-03-10T15:13:56.367Z,2.65
2019-03-10T15:15:31.177Z,1.77
2019-03-10T15:17:05.942Z,2.87
2019-03-10T15:18:40.657Z,3.95
2019-03-10T15:20:15.738Z,5.35
2019-03-10T15:21:51.738Z,3.45
2019-03-10T15:23:26.467Z,3.80
2019-03-10T15:25:01.225Z,10.18
2019-03-10T15:26:45.263Z,3.52
2019-03-10T15:28:13.470Z,2.85
2019-03-10T15:29:48.218Z,3.20
2019-03-10T15:31:23.031Z,4.03
2019-03-10T15:32:57.800Z,2.08
2019-03-10T15:34:32.526Z,2.70
2019-03-10T15:36:07.399Z,3.15
2019-03-10T15:37:42.214Z,1.57
2019-03-10T15:39:16.982Z,2.65
2019-03-10T15:40:51.789Z,2.58
2019-03-10T15:42:26.570Z,1.40
2019-03-10T15:44:01.298Z,1.35
2019-03-10T15:45:36.026Z,2.10
2019-03-10T15:47:10.731Z,1.55
2019-03-10T15:48:45.542Z,0.78
2019-03-10T15:50:24.249Z,1.77
2019-03-10T15:51:59.042Z,1.55
2019-03-10T15:53:33.835Z,2.10
2019-03-10T15:55:09.760Z,1.12
2019-03-10T15:56:44.490Z,1.65
2019-03-10T15:58:19.292Z,1.35
2019-03-10T15:59:54.103Z,2.37
2019-03-10T16:01:28.818Z,1.60
2019-03-10T16:03:03.707Z,1.80
2019-03-10T16:04:38.538Z,1.62
2019-03-10T16:06:13.406Z,1.67
2019-03-10T16:07:48.763Z,2.33
2019-03-10T16:09:24.518Z,1.90
2019-03-10T16:10:59.378Z,2.35
2019-03-10T16:12:34.211Z,1.57
2019-03-10T16:14:09.039Z,2.77
2019-03-10T16:15:43.826Z,2.65
2019-03-10T16:17:18.557Z,1.85
2019-03-10T16:18:53.406Z,1.60
2019-03-10T16:20:28.218Z,1.45
2019-03-10T16:22:02.978Z,1.15
2019-03-10T16:23:38.659Z,1.82
2019-03-10T16:25:13.822Z,1.40
2019-03-10T16:26:48.541Z,1.57
2019-03-10T16:28:23.337Z,1.60
2019-03-10T16:29:58.051Z,1.82
2019-03-10T16:31:32.870Z,1.72
2019-03-10T16:33:07.773Z,1.62
2019-03-10T16:34:42.573Z,1.42
2019-03-10T16:36:17.302Z,1.00
2019-03-10T16:37:52.217Z,1.20
2019-03-10T16:39:27.336Z,0.90
2019-03-10T16:41:02.054Z,1.10
2019-03-10T16:42:36.841Z,1.30
2019-03-10T16:44:11.680Z,0.70
2019-03-10T16:45:46.467Z,0.93
2019-03-10T16:47:21.238Z,0.70
2019-03-10T16:48:56.106Z,1.20
2019-03-10T16:50:30.934Z,1.00
2019-03-10T16:52:05.689Z,0.80
2019-03-10T16:53:41.839Z,0.70
2019-03-10T16:55:16.891Z,0.90
2019-03-10T16:56:51.608Z,0.80
2019-03-10T16:58:26.323Z,0.80
2019-03-10T17:00:01.045Z,0.70
2019-03-10T17:01:36.820Z,0.90
2019-03-10T17:03:11.566Z,0.98
2019-03-10T17:04:46.313Z,1.20
2019-03-10T17:06:21.026Z,1.02
2019-03-10T17:07:55.733Z,2.27
2019-03-10T17:09:30.571Z,1.47
2019-03-10T17:11:05.273Z,1.52
2019-03-10T17:12:40.003Z,1.92
2019-03-10T17:14:14.806Z,3.05
2019-03-10T17:15:49.683Z,1.35
2019-03-10T17:17:24.451Z,1.60
2019-03-10T17:18:59.259Z,1.70
2019-03-10T17:20:33.975Z,1.52
2019-03-10T17:22:08.766Z,1.80
2019-03-10T17:23:43.549Z,1.17
2019-03-10T17:25:18.339Z,1.80
2019-03-10T17:26:53.038Z,1.50
2019-03-10T17:28:27.782Z,1.45
2019-03-10T17:30:02.563Z,2.40
2019-03-10T17:31:38.839Z,2.00
2019-03-10T17:33:13.600Z,2.00
2019-03-10T17:34:48.402Z,1.75
2019-03-10T17:36:23.453Z,2.00
2019-03-10T17:37:58.242Z,2.17
2019-03-10T17:39:32.995Z,2.77
2019-03-10T17:41:07.746Z,1.90
2019-03-10T17:42:42.691Z,2.45
2019-03-10T17:44:17.462Z,2.10
2019-03-10T17:45:52.208Z,1.85
2019-03-10T17:47:27.050Z,2.05
2019-03-10T17:49:01.990Z,1.30
2019-03-10T17:50:37.771Z,2.20
2019-03-10T17:52:14.622Z,1.30
2019-03-10T17:53:49.004Z,1.30
2019-03-10T17:55:23.806Z,1.00
2019-03-10T17:56:58.718Z,1.30
2019-03-10T17:58:34.124Z,1.20
2019-03-10T18:00:10.242Z,0.85
2019-03-10T18:01:44.989Z,1.70
2019-03-10T18:03:19.872Z,0.80
2019-03-10T18:04:54.620Z,1.30
2019-03-10T18:06:29.425Z,1.30
2019-03-10T18:08:05.510Z,2.15
2019-03-10T18:09:40.565Z,2.67
2019-03-10T18:11:15.366Z,1.95
2019-03-10T18:12:50.266Z,2.58
2019-03-10T18:14:25.062Z,3.12
2019-03-10T18:16:00.081Z,2.27
2019-03-10T18:17:35.043Z,1.95
2019-03-10T18:19:10.198Z,1.60
2019-03-10T18:20:44.991Z,1.47
2019-03-10T18:22:19.787Z,1.45
2019-03-10T18:23:54.477Z,2.00
2019-03-10T18:25:29.203Z,3.22
2019-03-10T18:27:03.971Z,1.17
2019-03-10T18:28:38.670Z,1.15
2019-03-10T18:30:15.915Z,1.52
2019-03-10T18:31:50.674Z,1.65
2019-03-10T18:33:25.471Z,2.10
2019-03-10T18:35:00.382Z,1.57
2019-03-10T18:36:35.258Z,2.30
2019-03-10T18:38:10.247Z,2.25
2019-03-10T18:39:45.530Z,2.42
2019-03-10T18:41:20.509Z,3.55
2019-03-10T18:42:56.698Z,3.45
2019-03-10T18:44:31.531Z,3.52
2019-03-10T18:46:06.553Z,2.12
2019-03-10T18:47:41.382Z,1.40
2019-03-10T18:49:18.598Z,1.45
2019-03-10T18:50:53.732Z,1.82
2019-03-10T18:52:28.695Z,1.30
2019-03-10T18:54:03.688Z,3.30
2019-03-10T18:55:38.614Z,1.17
2019-03-10T18:57:13.484Z,1.75
2019-03-10T18:58:49.385Z,1.72
2019-03-10T19:00:24.505Z,2.75
2019-03-10T19:01:59.594Z,2.08
2019-03-10T19:04:08.138Z,1.72
2019-03-10T19:05:43.087Z,2.50
2019-03-10T19:07:19.159Z,2.70
2019-03-10T19:08:54.200Z,3.00
2019-03-10T19:10:29.057Z,3.05
2019-03-10T19:12:04.021Z,2.52
2019-03-10T19:13:39.292Z,2.20
2019-03-10T19:15:15.826Z,2.12
2019-03-10T19:16:50.610Z,2.15
2019-03-10T19:18:25.425Z,4.28
2019-03-10T19:20:00.346Z,3.70
2019-03-10T19:21:35.097Z,4.35
2019-03-10T19:23:09.934Z,3.22
2019-03-10T19:24:44.708Z,3.37
2019-03-10T19:26:19.506Z,2.95
2019-03-10T19:27:54.273Z,3.40
2019-03-10T19:29:28.969Z,3.50
2019-03-10T19:31:03.913Z,3.40
2019-03-10T19:32:38.616Z,3.58
2019-03-10T19:34:13.329Z,3.90
2019-03-10T19:35:48.070Z,3.87
2019-03-10T19:37:22.879Z,3.52
2019-03-10T19:38:57.576Z,3.25
2019-03-10T19:40:32.673Z,3.22
2019-03-10T19:42:07.616Z,3.15
2019-03-10T19:43:42.682Z,2.83
2019-03-10T19:45:18.838Z,3.37
2019-03-10T19:46:53.777Z,3.00
2019-03-10T19:48:29.094Z,3.25
2019-03-10T19:50:04.181Z,3.20
2019-03-10T19:51:39.472Z,2.83
2019-03-10T19:53:15.897Z,2.85
2019-03-10T19:54:51.025Z,5.17
2019-03-10T19:56:26.235Z,3.72
2019-03-10T19:58:01.151Z,2.83
2019-03-10T19:59:36.277Z,2.35
2019-03-10T20:01:12.293Z,2.02
2019-03-10T20:02:47.368Z,2.70
2019-03-10T20:04:23.362Z,2.80
2019-03-10T20:05:58.541Z,3.65
2019-03-10T20:07:33.509Z,2.02
2019-03-10T20:09:10.098Z,2.50
2019-03-10T20:10:45.673Z,2.60
2019-03-10T20:12:20.441Z,1.70
2019-03-10T20:13:55.306Z,3.42
2019-03-10T20:15:30.409Z,2.25
2019-03-10T20:17:05.471Z,2.12
2019-03-10T20:18:40.361Z,2.50
2019-03-10T20:20:36.383Z,1.60
2019-03-10T20:22:11.478Z,1.65
2019-03-10T20:23:46.546Z,2.42
2019-03-10T20:25:21.532Z,2.50
2019-03-10T20:26:56.639Z,1.70
2019-03-10T20:28:31.545Z,1.80
2019-03-10T20:30:07.451Z,1.82
2019-03-10T20:31:42.481Z,2.40
2019-03-10T20:33:17.229Z,2.20
2019-03-10T20:34:53.170Z,2.92
2019-03-10T20:36:28.736Z,2.85
2019-03-10T20:38:04.025Z,3.45
2019-03-10T20:39:39.083Z,2.12
2019-03-10T20:41:14.094Z,2.30
2019-03-10T20:42:49.034Z,1.90
2019-03-10T20:44:24.041Z,2.17
2019-03-10T20:46:01.222Z,1.92
2019-03-10T20:47:37.207Z,3.05
2019-03-10T20:49:12.087Z,2.92
2019-03-10T20:50:47.043Z,1.67
2019-03-10T20:52:21.957Z,1.65
2019-03-10T20:53:56.946Z,2.00
2019-03-10T20:55:31.686Z,1.40
2019-03-10T20:57:06.724Z,2.62
2019-03-10T20:58:41.674Z,1.75
2019-03-10T21:00:17.787Z,1.37
2019-03-10T21:01:53.771Z,1.60
2019-03-10T21:03:28.871Z,1.70
2019-03-10T21:05:03.998Z,1.95
2019-03-10T21:06:39.074Z,1.87
2019-03-10T21:08:13.805Z,2.65
2019-03-10T21:09:48.861Z,1.50
2019-03-10T21:11:23.841Z,1.47
2019-03-10T21:13:01.761Z,1.82
2019-03-10T21:14:36.830Z,1.62
2019-03-10T21:16:11.799Z,2.62
2019-03-10T21:17:46.659Z,1.57
2019-03-10T21:19:21.669Z,2.20
2019-03-10T21:20:56.469Z,1.40
2019-03-10T21:22:31.280Z,1.60
2019-03-10T21:24:06.513Z,1.60
2019-03-10T21:25:41.438Z,2.42
2019-03-10T21:27:16.509Z,2.75
2019-03-10T21:28:51.317Z,1.25
2019-03-10T21:30:26.258Z,1.87
2019-03-10T21:32:01.042Z,1.67
2019-03-10T21:33:35.775Z,1.10
2019-03-10T21:35:17.717Z,1.15
2019-03-10T21:36:47.023Z,1.90
2019-03-10T21:38:21.799Z,1.52
2019-03-10T21:39:56.597Z,1.42
2019-03-10T21:41:31.306Z,1.47
2019-03-10T21:43:06.170Z,0.70
2019-03-10T21:44:40.890Z,1.67
2019-03-10T21:46:15.586Z,1.00
2019-03-10T21:47:50.561Z,1.45
2019-03-10T21:49:26.261Z,0.60
2019-03-10T21:51:00.989Z,1.72
2019-03-10T21:52:35.789Z,0.47
2019-03-10T21:54:10.580Z,1.05
2019-03-10T21:55:45.322Z,0.70
2019-03-10T21:57:20.022Z,0.80
2019-03-10T21:58:54.732Z,2.15