createdAt,value
2023-01-27T00:00:42.294Z,0.40
2023-01-27T00:03:12.836Z,0.40
2023-01-27T00:05:43.184Z,0.50
2023-01-27T00:08:11.532Z,0.40
2023-01-27T00:10:43.921Z,0.40
2023-01-27T00:13:28.307Z,0.40
2023-01-27T00:15:56.874Z,0.40
2023-01-27T00:18:25.788Z,0.40
2023-01-27T00:21:11.736Z,0.40
2023-01-27T00:23:57.552Z,0.40
2023-01-27T00:26:27.498Z,0.50
2023-01-27T00:28:56.778Z,0.50
2023-01-27T00:31:42.691Z,0.40
2023-01-27T00:34:10.806Z,0.50
2023-01-27T00:36:40.800Z,0.50
2023-01-27T00:39:11.126Z,0.50
2023-01-27T00:41:43.695Z,0.50
2023-01-27T00:44:13.373Z,0.50
2023-01-27T00:46:43.861Z,0.50
2023-01-27T00:49:13.484Z,0.60
2023-01-27T00:51:42.386Z,0.60
2023-01-27T00:54:10.561Z,0.50
2023-01-27T00:56:40.762Z,0.50
2023-01-27T00:59:10.534Z,0.50
2023-01-27T01:01:39.562Z,0.60
2023-01-27T01:04:07.747Z,0.50
2023-01-27T01:06:36.005Z,0.50
2023-01-27T01:09:04.234Z,0.50
2023-01-27T01:11:33.269Z,0.60
2023-01-27T01:14:01.685Z,0.60
2023-01-27T01:16:31.170Z,0.60
2023-01-27T01:19:00.100Z,0.60
2023-01-27T01:21:28.523Z,0.60
2023-01-27T01:23:58.252Z,0.50
2023-01-27T01:26:26.405Z,0.60
2023-01-27T01:28:54.824Z,0.50
2023-01-27T01:31:23.048Z,0.60
2023-01-27T01:33:52.595Z,0.70
2023-01-27T01:36:21.976Z,0.50
2023-01-27T01:38:55.442Z,0.50
2023-01-27T01:41:24.667Z,0.60
2023-01-27T01:43:56.797Z,0.60
2023-01-27T01:46:25.519Z,0.60
2023-01-27T01:49:00.913Z,0.70
2023-01-27T01:51:33.529Z,0.60
2023-01-27T01:54:04.752Z,0.70
2023-01-27T01:56:38.053Z,0.60
2023-01-27T01:59:11.012Z,0.60
2023-01-27T02:01:39.793Z,0.60
2023-01-27T02:04:15.694Z,0.60
2023-01-27T02:06:50.353Z,0.60
2023-01-27T02:09:20.117Z,0.60
2023-01-27T02:11:48.443Z,0.70
2023-01-27T02:14:18.438Z,0.60
2023-01-27T02:16:46.723Z,0.60
2023-01-27T02:19:26.069Z,0.60
2023-01-27T02:21:57.283Z,0.60
2023-01-27T02:24:34.387Z,0.50
2023-01-27T02:27:04.630Z,0.50
2023-01-27T02:29:32.869Z,0.50
2023-01-27T02:32:01.005Z,0.60
2023-01-27T02:34:32.920Z,0.60
2023-01-27T02:37:08.068Z,0.60
2023-01-27T02:39:42.934Z,0.50
2023-01-27T02:42:16.632Z,0.60
2023-01-27T02:44:45.074Z,0.60
2023-01-27T02:47:13.215Z,0.70
2023-01-27T02:49:41.356Z,0.60
2023-01-27T02:52:10.398Z,0.60
2023-01-27T02:54:38.588Z,0.70
2023-01-27T02:57:08.360Z,0.70
2023-01-27T02:59:37.983Z,0.70
2023-01-27T03:02:07.136Z,0.60
2023-01-27T03:04:38.805Z,0.60
2023-01-27T03:07:06.981Z,0.70
2023-01-27T03:09:35.538Z,0.60
2023-01-27T03:12:21.480Z,0.60
2023-01-27T03:15:11.715Z,0.70
2023-01-27T03:17:59.637Z,0.70
2023-01-27T03:20:28.006Z,0.80
2023-01-27T03:22:56.180Z,0.80
2023-01-27T03:25:25.304Z,0.70
2023-01-27T03:27:53.409Z,0.70
2023-01-27T03:30:23.250Z,0.70
2023-01-27T03:32:51.797Z,0.70
2023-01-27T03:35:20.829Z,0.70
2023-01-27T03:38:06.406Z,0.80
2023-01-27T03:40:52.156Z,0.70
2023-01-27T03:43:40.483Z,0.60
2023-01-27T03:46:22.384Z,0.70
2023-01-27T03:48:53.354Z,0.70
2023-01-27T03:51:23.742Z,0.70
2023-01-27T03:53:52.321Z,0.70
2023-01-27T03:56:22.431Z,0.80
2023-01-27T03:58:51.551Z,0.70
2023-01-27T04:01:23.176Z,0.70
2023-01-27T04:04:09.362Z,0.80
2023-01-27T04:06:57.009Z,0.80
2023-01-27T04:09:26.648Z,0.80
2023-01-27T04:12:01.508Z,0.70
2023-01-27T04:14:31.324Z,0.80
2023-01-27T04:17:06.387Z,0.70
2023-01-27T04:19:35.838Z,0.70
2023-01-27T04:22:04.621Z,0.70
2023-01-27T04:24:33.300Z,0.80
2023-01-27T04:27:04.807Z,0.80
2023-01-27T04:29:35.951Z,0.80
2023-01-27T04:32:06.699Z,0.80
2023-01-27T04:34:35.305Z,0.80
2023-01-27T04:37:05.905Z,0.70
2023-01-27T04:39:34.474Z,0.80
2023-01-27T04:42:03.246Z,0.80
2023-01-27T04:44:31.670Z,0.90
2023-01-27T04:47:01.576Z,0.90
2023-01-27T04:49:31.220Z,0.90
2023-01-27T04:52:02.600Z,0.80
2023-01-27T04:54:33.884Z,0.90
2023-01-27T04:57:03.866Z,0.90
2023-01-27T04:59:35.084Z,0.80
2023-01-27T05:02:04.640Z,0.90
2023-01-27T05:04:34.303Z,0.90
2023-01-27T05:07:07.020Z,0.90
2023-01-27T05:09:35.302Z,0.90
2023-01-27T05:12:03.552Z,0.80
2023-01-27T05:14:31.840Z,0.90
2023-01-27T05:17:00.524Z,0.90
2023-01-27T05:19:29.712Z,0.90
2023-01-27T05:22:02.062Z,0.90
2023-01-27T05:24:30.229Z,0.90
2023-01-27T05:26:58.688Z,0.90
2023-01-27T05:29:27.487Z,0.80
2023-01-27T05:32:54.571Z,0.90
2023-01-27T05:35:22.943Z,0.80
2023-01-27T05:37:52.463Z,0.80
2023-01-27T05:40:21.213Z,0.90
2023-01-27T05:42:52.650Z,0.90
2023-01-27T05:45:21.286Z,0.80
2023-01-27T05:47:51.249Z,0.80
2023-01-27T05:50:19.938Z,0.80
2023-01-27T05:52:48.169Z,0.70
2023-01-27T05:55:18.265Z,0.80
2023-01-27T05:57:48.512Z,0.80
2023-01-27T06:00:17.775Z,0.80
2023-01-27T06:02:48.925Z,0.80
2023-01-27T06:05:17.648Z,0.80
2023-01-27T06:07:45.796Z,0.80
2023-01-27T06:10:14.732Z,0.80
2023-01-27T06:12:46.470Z,0.90
2023-01-27T06:15:16.065Z,0.90
2023-01-27T06:17:44.328Z,0.90
2023-01-27T06:20:13.672Z,0.90
2023-01-27T06:22:41.793Z,0.90
2023-01-27T06:25:10.410Z,0.90
2023-01-27T06:27:42.121Z,0.90
2023-01-27T06:30:12.660Z,0.90
2023-01-27T06:32:40.903Z,0.90
2023-01-27T06:35:12.109Z,0.90
2023-01-27T06:37:40.510Z,1.00
2023-01-27T06:40:09.777Z,0.90
2023-01-27T06:42:42.963Z,0.90
2023-01-27T06:45:13.727Z,0.80
2023-01-27T06:47:42.115Z,0.90
2023-01-27T06:50:15.684Z,0.90
2023-01-27T06:52:44.199Z,0.80
2023-01-27T06:55:12.377Z,0.90
2023-01-27T06:57:41.495Z,0.90
2023-01-27T07:00:10.915Z,0.90
2023-01-27T07:02:40.484Z,0.90
2023-01-27T07:05:09.594Z,0.90
2023-01-27T07:07:38.284Z,0.90
2023-01-27T07:10:08.691Z,0.90
2023-01-27T07:12:37.935Z,0.90
2023-01-27T07:15:07.684Z,0.90
2023-01-27T07:17:37.021Z,0.90
2023-01-27T07:20:09.167Z,1.00
2023-01-27T07:22:38.001Z,0.90
2023-01-27T07:25:07.413Z,1.00
2023-01-27T07:27:35.886Z,1.00
2023-01-27T07:30:04.240Z,1.00
2023-01-27T07:32:33.219Z,1.00
2023-01-27T07:35:01.716Z,1.00
2023-01-27T07:37:32.102Z,1.00
2023-01-27T07:40:01.964Z,1.00
2023-01-27T07:42:30.974Z,1.00
2023-01-27T07:44:59.094Z,1.10
2023-01-27T07:47:27.902Z,1.00
2023-01-27T07:49:56.916Z,1.10
2023-01-27T07:52:25.704Z,1.10
2023-01-27T07:54:55.216Z,1.10
2023-01-27T07:57:23.401Z,1.20
2023-01-27T07:59:55.509Z,1.20
2023-01-27T08:02:23.957Z,1.20
2023-01-27T08:04:53.845Z,1.20
2023-01-27T08:07:22.934Z,1.20
2023-01-27T08:09:51.133Z,1.20
2023-01-27T08:12:21.505Z,1.20
2023-01-27T08:14:50.307Z,1.20
2023-01-27T08:17:18.490Z,1.10
2023-01-27T08:19:46.668Z,1.20
2023-01-27T08:22:19.825Z,1.30
2023-01-27T08:24:48.103Z,1.30
2023-01-27T08:27:16.401Z,1.30
2023-01-27T08:29:46.106Z,1.40
2023-01-27T08:32:15.282Z,1.40
2023-01-27T08:34:44.379Z,1.50
2023-01-27T08:37:13.677Z,1.50
2023-01-27T08:39:42.796Z,1.40
2023-01-27T08:42:10.968Z,1.50
2023-01-27T08:44:39.161Z,1.50
2023-01-27T08:47:08.861Z,1.40
2023-01-27T08:49:37.613Z,1.60
2023-01-27T08:52:06.010Z,1.60
2023-01-27T08:54:34.452Z,1.50
2023-01-27T08:57:05.411Z,1.60
2023-01-27T08:59:36.944Z,1.60
2023-01-27T09:02:06.452Z,1.50
2023-01-27T09:04:41.261Z,1.60
2023-01-27T09:07:09.427Z,1.60
2023-01-27T09:09:38.549Z,1.70
2023-01-27T09:12:06.825Z,1.60
2023-01-27T09:14:35.592Z,1.70
2023-01-27T09:17:03.768Z,1.60
2023-01-27T09:19:34.235Z,1.60
2023-01-27T09:22:05.731Z,1.70
2023-01-27T09:24:33.835Z,1.70
2023-01-27T09:27:01.954Z,1.60
2023-01-27T09:29:31.087Z,1.70
2023-01-27T09:32:00.152Z,1.70
2023-01-27T09:34:28.672Z,1.70
2023-01-27T09:37:01.543Z,1.70
2023-01-27T09:39:34.136Z,1.80
2023-01-27T09:42:18.749Z,1.80
2023-01-27T09:45:21.080Z,1.90
2023-01-27T09:48:06.841Z,2.00
2023-01-27T09:50:46.070Z,1.90
2023-01-27T09:53:40.939Z,2.00
2023-01-27T09:56:17.425Z,2.00
2023-01-27T09:59:10.885Z,1.90
2023-01-27T10:01:50.564Z,2.00
2023-01-27T10:04:43.589Z,2.00
2023-01-27T10:07:25.243Z,2.10
2023-01-27T10:10:28.816Z,2.20
2023-01-27T10:13:13.255Z,2.10
2023-01-27T10:15:56.852Z,2.20
2023-01-27T10:18:40.198Z,2.10
2023-01-27T10:21:18.532Z,2.20
2023-01-27T10:23:57.690Z,2.20
2023-01-27T10:26:33.323Z,2.20
2023-01-27T10:29:11.170Z,2.20
2023-01-27T10:31:47.447Z,2.20
2023-01-27T10:34:30.420Z,2.30
2023-01-27T10:37:14.734Z,2.20
2023-01-27T10:39:51.902Z,2.30
2023-01-27T10:42:32.029Z,2.40
2023-01-27T10:45:21.453Z,2.40
2023-01-27T10:48:04.755Z,2.30
2023-01-27T10:50:40.913Z,2.30
2023-01-27T10:53:15.666Z,2.40
2023-01-27T10:55:51.506Z,2.40
2023-01-27T10:58:27.795Z,2.40
2023-01-27T11:01:19.778Z,2.50
2023-01-27T11:03:51.928Z,2.40
2023-01-27T11:06:24.781Z,2.40
2023-01-27T11:09:06.786Z,2.40
2023-01-27T11:11:49.260Z,2.50
2023-01-27T11:14:27.442Z,2.50
2023-01-27T11:17:04.332Z,2.50
2023-01-27T11:19:41.852Z,2.50
2023-01-27T11:22:20.464Z,2.50
2023-01-27T11:24:52.585Z,2.60
2023-01-27T11:27:33.624Z,2.60
2023-01-27T11:30:07.757Z,2.60
2023-01-27T11:32:49.975Z,2.70
2023-01-27T11:35:18.947Z,2.70
2023-01-27T11:37:49.837Z,2.70
2023-01-27T11:40:21.643Z,2.70
2023-01-27T11:42:51.818Z,2.70
2023-01-27T11:45:22.074Z,2.60
2023-01-27T11:47:56.561Z,2.60
2023-01-27T11:50:27.372Z,2.60
2023-01-27T11:53:05.080Z,2.60
2023-01-27T11:55:38.933Z,2.60
2023-01-27T11:58:16.105Z,2.50
2023-01-27T12:00:49.303Z,2.50
2023-01-27T12:03:23.344Z,2.60
2023-01-27T12:05:59.012Z,2.60
2023-01-27T12:08:43.951Z,2.70
2023-01-27T12:11:21.234Z,2.70
2023-01-27T12:13:51.917Z,2.70
2023-01-27T12:16:20.807Z,2.70
2023-01-27T12:18:56.035Z,2.80
2023-01-27T12:21:36.856Z,2.90
2023-01-27T12:24:14.270Z,3.00
2023-01-27T12:26:46.102Z,3.00
2023-01-27T12:29:21.005Z,3.00
2023-01-27T12:31:51.494Z,2.90
2023-01-27T12:34:32.505Z,3.00
2023-01-27T12:37:01.583Z,3.00
2023-01-27T12:39:52.979Z,3.00
2023-01-27T12:42:35.532Z,2.90
2023-01-27T12:45:23.455Z,2.90
2023-01-27T12:48:00.450Z,2.90
2023-01-27T12:50:32.177Z,2.90
2023-01-27T12:53:12.823Z,2.80
2023-01-27T12:55:45.315Z,2.70
2023-01-27T12:58:31.680Z,2.60
2023-01-27T13:01:02.419Z,2.50
2023-01-27T13:03:31.087Z,2.50
2023-01-27T13:06:01.531Z,2.50
2023-01-27T13:08:33.102Z,2.50
2023-01-27T13:11:03.947Z,2.60
2023-01-27T13:13:33.100Z,2.50
2023-01-27T13:16:07.763Z,2.50
2023-01-27T13:18:39.625Z,2.40
2023-01-27T13:21:17.022Z,2.40
2023-01-27T13:23:49.058Z,2.40
2023-01-27T13:26:21.092Z,2.50
2023-01-27T13:28:56.285Z,2.40
2023-01-27T13:31:40.431Z,2.40
2023-01-27T13:34:21.271Z,2.40
2023-01-27T13:36:56.472Z,2.40
2023-01-27T13:39:34.743Z,2.30
2023-01-27T13:42:15.044Z,2.30
2023-01-27T13:44:47.278Z,2.30
2023-01-27T13:47:20.087Z,2.30
2023-01-27T13:49:57.692Z,2.20
2023-01-27T13:52:27.660Z,2.30
2023-01-27T13:55:03.080Z,2.30
2023-01-27T13:57:59.074Z,2.30
2023-01-27T14:00:37.008Z,2.30
2023-01-27T14:03:31.601Z,2.30
2023-01-27T14:06:11.359Z,2.40
2023-01-27T14:08:57.161Z,2.30
2023-01-27T14:11:31.093Z,2.30
2023-01-27T14:14:20.179Z,2.30
2023-01-27T14:17:04.948Z,2.40
2023-01-27T14:19:45.195Z,2.20
2023-01-27T14:22:20.396Z,2.20
2023-01-27T14:24:55.196Z,2.20
2023-01-27T14:27:30.225Z,2.20
2023-01-27T14:30:08.367Z,2.20
2023-01-27T14:32:43.467Z,2.20
2023-01-27T14:35:30.537Z,2.20
2023-01-27T14:38:10.966Z,2.10
2023-01-27T14:40:50.839Z,2.10
2023-01-27T14:43:29.162Z,2.10
2023-01-27T14:46:08.899Z,2.10
2023-01-27T14:48:45.708Z,2.10
2023-01-27T14:51:23.345Z,2.10
2023-01-27T14:54:06.385Z,2.10
2023-01-27T14:56:48.332Z,2.10
2023-01-27T14:59:32.294Z,2.10
2023-01-27T15:02:14.148Z,2.00
2023-01-27T15:04:56.985Z,2.00
2023-01-27T15:07:33.015Z,2.00
2023-01-27T15:10:19.736Z,2.00
2023-01-27T15:13:10.550Z,2.00
2023-01-27T15:16:00.753Z,1.90
2023-01-27T15:18:46.627Z,1.90
2023-01-27T15:21:41.667Z,1.90
2023-01-27T15:24:35.892Z,2.00
2023-01-27T15:27:05.381Z,1.90
2023-01-27T15:29:35.016Z,1.90
2023-01-27T15:32:27.819Z,1.80
2023-01-27T15:35:34.567Z,1.80
2023-01-27T15:38:22.526Z,1.80
2023-01-27T15:41:12.697Z,1.70
2023-01-27T15:43:44.157Z,1.70
2023-01-27T15:46:30.805Z,1.70
2023-01-27T15:49:01.628Z,1.70
2023-01-27T15:51:32.894Z,1.60
2023-01-27T15:54:04.065Z,1.60
2023-01-27T15:56:47.672Z,1.60
2023-01-27T15:59:19.936Z,1.60
2023-01-27T16:01:51.378Z,1.60
2023-01-27T16:04:25.531Z,1.60
2023-01-27T16:07:01.985Z,1.60
2023-01-27T16:09:36.538Z,1.50
2023-01-27T16:12:08.484Z,1.50
2023-01-27T16:14:44.991Z,1.50
2023-01-27T16:17:26.590Z,1.50
2023-01-27T16:20:16.385Z,1.50
2023-01-27T16:22:48.380Z,1.40
2023-01-27T16:25:27.079Z,1.50
2023-01-27T16:28:03.914Z,1.40
2023-01-27T16:30:36.563Z,1.40
2023-01-27T16:33:08.749Z,1.40
2023-01-27T16:35:45.076Z,1.40
2023-01-27T16:38:23.756Z,1.40
2023-01-27T16:40:55.584Z,1.30
2023-01-27T16:43:27.217Z,1.30
2023-01-27T16:45:56.869Z,1.30
2023-01-27T16:48:38.563Z,1.30
2023-01-27T16:51:16.369Z,1.30
2023-01-27T16:53:47.985Z,1.30
2023-01-27T16:56:23.011Z,1.30
2023-01-27T16:58:59.533Z,1.30
2023-01-27T17:01:39.140Z,1.30
2023-01-27T17:04:22.142Z,1.40
2023-01-27T17:06:53.046Z,1.20
2023-01-27T17:09:24.002Z,1.20
2023-01-27T17:11:53.768Z,1.20
2023-01-27T17:14:31.901Z,1.20
2023-01-27T17:17:03.595Z,1.20
2023-01-27T17:19:35.252Z,1.10
2023-01-27T17:22:06.625Z,1.20
2023-01-27T17:24:38.628Z,1.10
2023-01-27T17:27:10.093Z,1.20
2023-01-27T17:29:41.963Z,1.00
2023-01-27T17:32:20.842Z,1.10
2023-01-27T17:34:56.783Z,1.10
2023-01-27T17:37:27.253Z,1.00
2023-01-27T17:39:58.160Z,1.00
2023-01-27T17:42:32.108Z,1.10
2023-01-27T17:45:23.444Z,1.00
2023-01-27T17:47:52.071Z,1.00
2023-01-27T17:50:24.621Z,1.10
2023-01-27T17:52:58.007Z,1.10
2023-01-27T17:55:30.554Z,1.10
2023-01-27T17:58:05.448Z,1.10
2023-01-27T18:00:37.647Z,1.10
2023-01-27T18:03:12.484Z,1.10
2023-01-27T18:05:44.641Z,1.10
2023-01-27T18:08:13.439Z,1.10
2023-01-27T18:10:45.200Z,1.20
2023-01-27T18:13:38.213Z,1.10
2023-01-27T18:16:15.850Z,1.10
2023-01-27T18:18:45.410Z,1.10
2023-01-27T18:21:18.949Z,1.00
2023-01-27T18:23:49.365Z,1.10
2023-01-27T18:26:24.204Z,1.00
2023-01-27T18:29:00.324Z,1.10
2023-01-27T18:31:32.127Z,1.10
2023-01-27T18:34:03.155Z,1.10
2023-01-27T18:36:35.671Z,1.00
2023-01-27T18:39:07.044Z,1.10
2023-01-27T18:41:38.287Z,1.10
2023-01-27T18:44:08.769Z,1.10
2023-01-27T18:46:37.818Z,1.00
2023-01-27T18:49:11.249Z,1.10
2023-01-27T18:51:42.245Z,1.00
2023-01-27T18:54:12.518Z,1.00
2023-01-27T18:56:41.717Z,1.00
2023-01-27T18:59:13.507Z,1.00
2023-01-27T19:01:42.258Z,1.00
2023-01-27T19:04:12.900Z,1.00
2023-01-27T19:06:42.879Z,1.00
2023-01-27T19:09:12.025Z,1.10
2023-01-27T19:11:40.364Z,1.00
2023-01-27T19:14:09.645Z,0.90
2023-01-27T19:16:46.996Z,1.00
2023-01-27T19:19:16.122Z,1.00
2023-01-27T19:21:46.387Z,1.00
2023-01-27T19:24:16.193Z,1.00
2023-01-27T19:26:45.738Z,1.00
2023-01-27T19:29:14.369Z,0.90
2023-01-27T19:31:45.681Z,0.90
2023-01-27T19:34:15.468Z,0.90
2023-01-27T19:36:46.936Z,0.90
2023-01-27T19:39:18.038Z,0.90
2023-01-27T19:41:46.879Z,0.80
2023-01-27T19:44:15.887Z,0.90
2023-01-27T19:46:44.638Z,0.80
2023-01-27T19:49:17.382Z,0.80
2023-01-27T19:51:46.930Z,0.90
2023-01-27T19:54:16.976Z,0.90
2023-01-27T19:56:45.846Z,0.90
2023-01-27T19:59:14.318Z,0.80
2023-01-27T20:01:42.516Z,0.80
2023-01-27T20:04:11.648Z,0.80
2023-01-27T20:06:39.780Z,0.80
2023-01-27T20:09:11.607Z,0.80
2023-01-27T20:11:41.727Z,0.80
2023-01-27T20:14:13.893Z,0.70
2023-01-27T20:16:43.926Z,0.70
2023-01-27T20:19:15.283Z,0.80
2023-01-27T20:21:47.741Z,0.80
2023-01-27T20:24:19.223Z,0.70
2023-01-27T20:26:47.633Z,0.70
2023-01-27T20:29:18.467Z,0.80
2023-01-27T20:31:54.521Z,0.70
2023-01-27T20:34:22.781Z,0.70
2023-01-27T20:36:51.021Z,0.70
2023-01-27T20:39:21.290Z,0.70
2023-01-27T20:41:52.033Z,0.70
2023-01-27T20:44:25.856Z,0.70
2023-01-27T20:46:54.527Z,0.70
2023-01-27T20:49:22.761Z,0.70
2023-01-27T20:51:53.102Z,0.70
2023-01-27T20:54:23.028Z,0.70
2023-01-27T20:56:51.511Z,0.70
2023-01-27T20:59:19.705Z,0.60
2023-01-27T21:01:47.931Z,0.60
2023-01-27T21:04:16.190Z,0.60
2023-01-27T21:06:44.356Z,0.60
2023-01-27T21:09:12.833Z,0.70
2023-01-27T21:11:43.487Z,0.70
2023-01-27T21:14:12.198Z,0.70
2023-01-27T21:16:41.565Z,0.60
2023-01-27T21:19:12.098Z,0.70
2023-01-27T21:21:41.108Z,0.60
2023-01-27T21:24:09.532Z,0.60
2023-01-27T21:26:38.081Z,0.60
2023-01-27T21:29:08.170Z,0.60
2023-01-27T21:31:36.539Z,0.60
2023-01-27T21:34:04.830Z,0.60
2023-01-27T21:36:33.251Z,0.60
2023-01-27T21:39:02.468Z,0.50
2023-01-27T21:41:54.207Z,0.60
2023-01-27T21:44:43.565Z,0.60
2023-01-27T21:47:13.902Z,0.50
2023-01-27T21:50:04.211Z,0.60
2023-01-27T21:52:36.057Z,0.50
2023-01-27T21:55:07.009Z,0.50
2023-01-27T21:57:36.745Z,0.50
2023-01-27T22:00:09.948Z,0.50
2023-01-27T22:02:38.408Z,0.50
2023-01-27T22:05:07.708Z,0.40
2023-01-27T22:07:38.298Z,0.40
2023-01-27T22:10:08.039Z,0.50
2023-01-27T22:12:36.345Z,0.50
2023-01-27T22:15:13.690Z,0.50
2023-01-27T22:17:44.149Z,0.50
2023-01-27T22:20:14.231Z,0.40
2023-01-27T22:22:42.623Z,0.50
2023-01-27T22:25:13.280Z,0.50
2023-01-27T22:27:42.753Z,0.50
2023-01-27T22:30:14.813Z,0.40
2023-01-27T22:32:43.855Z,0.30
2023-01-27T22:35:14.893Z,0.30
2023-01-27T22:37:43.630Z,0.30
2023-01-27T22:40:13.858Z,0.40
2023-01-27T22:42:42.326Z,0.30
2023-01-27T22:45:13.339Z,0.40
2023-01-27T22:47:43.004Z,0.40
2023-01-27T22:50:12.642Z,0.40
2023-01-27T22:52:41.210Z,0.40
2023-01-27T22:55:12.327Z,0.40
2023-01-27T22:57:45.516Z,0.40
2023-01-27T23:00:16.652Z,0.50
2023-01-27T23:02:45.258Z,0.50
2023-01-27T23:05:13.871Z,0.40
2023-01-27T23:07:47.259Z,0.40
2023-01-27T23:10:16.371Z,0.30
2023-01-27T23:12:44.665Z,0.40
2023-01-27T23:15:13.658Z,0.40
2023-01-27T23:17:43.409Z,0.50
2023-01-27T23:20:13.637Z,0.40
2023-01-27T23:22:42.300Z,0.30
2023-01-27T23:25:14.287Z,0.30
2023-01-27T23:27:46.729Z,0.30
2023-01-27T23:30:16.039Z,0.30
2023-01-27T23:32:46.728Z,0.30
2023-01-27T23:35:15.280Z,0.40
2023-01-27T23:37:43.898Z,0.40
2023-01-27T23:40:13.730Z,0.40
2023-01-27T23:42:42.478Z,0.40
2023-01-27T23:45:11.481Z,0.40
2023-01-27T23:47:39.987Z,0.30
2023-01-27T23:50:10.694Z,0.40
2023-01-27T23:52:38.939Z,0.50
2023-01-27T23:55:08.156Z,0.40
2023-01-27T23:57:37.912Z,0.40
