createdAt,value
2023-04-18T00:00:46.849Z,26.61
2023-04-18T00:01:46.918Z,26.75
2023-04-18T00:02:46.957Z,27.21
2023-04-18T00:03:46.946Z,27.83
2023-04-18T00:04:46.918Z,28.62
2023-04-18T00:05:46.829Z,28.98
2023-04-18T00:06:46.831Z,29.42
2023-04-18T00:07:46.840Z,29.82
2023-04-18T00:08:46.766Z,30.25
2023-04-18T00:09:46.759Z,30.44
2023-04-18T00:10:46.737Z,30.80
2023-04-18T00:11:46.847Z,31.59
2023-04-18T00:12:46.701Z,32.59
2023-04-18T00:13:46.713Z,33.55
2023-04-18T00:14:46.839Z,34.40
2023-04-18T00:15:46.688Z,34.97
2023-04-18T00:16:46.757Z,35.60
2023-04-18T00:17:46.709Z,36.46
2023-04-18T00:18:46.647Z,37.40
2023-04-18T00:19:46.653Z,38.01
2023-04-18T00:20:46.596Z,38.60
2023-04-18T00:21:46.624Z,38.88
2023-04-18T00:22:46.775Z,39.06
2023-04-18T00:23:46.584Z,38.92
2023-04-18T00:24:46.576Z,39.14
2023-04-18T00:25:46.562Z,39.10
2023-04-18T00:26:46.552Z,38.99
2023-04-18T00:27:46.546Z,38.96
2023-04-18T00:28:46.511Z,39.28
2023-04-18T00:29:46.519Z,39.25
2023-04-18T00:30:46.874Z,39.17
2023-04-18T00:31:46.530Z,39.21
2023-04-18T00:32:46.522Z,39.73
2023-04-18T00:33:46.459Z,39.88
2023-04-18T00:34:46.462Z,39.99
2023-04-18T00:35:46.836Z,40.18
2023-04-18T00:36:46.453Z,40.30
2023-04-18T00:37:46.859Z,40.11
2023-04-18T00:38:46.856Z,40.03
2023-04-18T00:39:46.863Z,39.84
2023-04-18T00:40:46.382Z,39.92
2023-04-18T00:41:46.397Z,40.77
2023-04-18T00:42:46.356Z,40.93
2023-04-18T00:43:46.362Z,41.41
2023-04-18T00:44:46.334Z,41.53
2023-04-18T00:45:46.358Z,41.62
2023-04-18T00:46:46.362Z,41.78
2023-04-18T00:47:46.891Z,41.41
2023-04-18T00:48:46.861Z,41.74
2023-04-18T00:49:46.293Z,41.33
2023-04-18T00:50:46.249Z,41.13
2023-04-18T00:51:46.285Z,41.13
2023-04-18T00:52:46.237Z,40.53
2023-04-18T00:53:46.254Z,40.18
2023-04-18T00:54:46.223Z,39.69
2023-04-18T00:55:46.209Z,39.47
2023-04-18T00:56:46.215Z,39.06
2023-04-18T00:57:46.199Z,39.14
2023-04-18T00:58:46.207Z,39.32
2023-04-18T00:59:46.164Z,39.51
2023-04-18T01:00:46.141Z,39.58
2023-04-18T01:01:46.200Z,39.69
2023-04-18T01:02:46.204Z,39.62
2023-04-18T01:03:46.217Z,39.36
2023-04-18T01:04:46.110Z,39.88
2023-04-18T01:05:46.087Z,39.96
2023-04-18T01:06:46.330Z,40.15
2023-04-18T01:07:46.069Z,39.88
2023-04-18T01:08:46.044Z,40.11
2023-04-18T01:09:46.485Z,40.34
2023-04-18T01:10:46.494Z,40.26
2023-04-18T01:11:46.039Z,40.26
2023-04-18T01:12:46.541Z,40.26
2023-04-18T01:13:45.998Z,39.69
2023-04-18T01:14:45.973Z,39.69
2023-04-18T01:15:46.114Z,39.28
2023-04-18T01:16:45.980Z,39.06
2023-04-18T01:17:45.968Z,38.78
2023-04-18T01:18:45.931Z,38.49
2023-04-18T01:19:45.941Z,38.18
2023-04-18T01:20:45.902Z,37.70
2023-04-18T01:21:45.936Z,37.47
2023-04-18T01:22:45.894Z,37.13
2023-04-18T01:23:45.902Z,36.49
2023-04-18T01:24:45.871Z,36.33
2023-04-18T01:25:45.866Z,35.96
2023-04-18T01:26:45.861Z,35.44
2023-04-18T01:27:45.866Z,35.90
2023-04-18T01:28:45.810Z,35.81
2023-04-18T01:29:45.809Z,35.72
2023-04-18T01:30:45.801Z,35.27
2023-04-18T01:31:45.979Z,34.89
2023-04-18T01:32:45.795Z,34.51
2023-04-18T01:33:46.107Z,33.90
2023-04-18T01:34:45.738Z,33.39
2023-04-18T01:35:45.740Z,33.02
2023-04-18T01:36:45.714Z,32.72
2023-04-18T01:37:45.735Z,32.64
2023-04-18T01:38:45.693Z,32.14
2023-04-18T01:39:45.717Z,32.12
2023-04-18T01:40:45.672Z,31.73
2023-04-18T01:41:45.680Z,31.30
2023-04-18T01:42:45.661Z,31.14
2023-04-18T01:43:47.150Z,31.10
2023-04-18T01:44:45.650Z,31.12
2023-04-18T01:45:45.633Z,31.26
2023-04-18T01:46:45.806Z,31.49
2023-04-18T01:47:45.628Z,31.21
2023-04-18T01:48:45.609Z,31.26
2023-04-18T01:49:45.864Z,31.40
2023-04-18T01:50:45.566Z,31.49
2023-04-18T01:51:45.562Z,31.37
2023-04-18T01:52:45.543Z,31.35
2023-04-18T01:53:45.558Z,31.10
2023-04-18T01:54:45.537Z,31.30
2023-04-18T01:55:45.920Z,30.98
2023-04-18T01:56:45.486Z,30.94
2023-04-18T01:57:45.896Z,30.96
2023-04-18T01:58:45.935Z,31.12
2023-04-18T01:59:45.676Z,31.19
2023-04-18T02:00:45.501Z,31.00
2023-04-18T02:01:45.971Z,30.94
2023-04-18T02:02:45.534Z,30.80
2023-04-18T02:03:45.729Z,30.38
2023-04-18T02:04:45.645Z,30.31
2023-04-18T02:05:45.923Z,29.80
2023-04-18T02:06:45.591Z,29.34
2023-04-18T02:07:45.937Z,29.12
2023-04-18T02:08:45.385Z,28.49
2023-04-18T02:09:45.568Z,28.49
2023-04-18T02:10:45.943Z,28.31
2023-04-18T02:11:45.340Z,27.77
2023-04-18T02:12:45.303Z,27.37
2023-04-18T02:13:46.764Z,27.02
2023-04-18T02:14:45.271Z,27.14
2023-04-18T02:15:45.323Z,26.75
2023-04-18T02:16:45.344Z,26.08
2023-04-18T02:17:45.303Z,25.76
2023-04-18T02:18:45.478Z,25.62
2023-04-18T02:19:45.239Z,25.48
2023-04-18T02:20:45.354Z,25.42
2023-04-18T02:21:45.219Z,25.41
2023-04-18T02:22:45.468Z,25.44
2023-04-18T02:23:45.205Z,25.38
2023-04-18T02:24:45.174Z,25.41
2023-04-18T02:25:45.192Z,25.33
2023-04-18T02:26:45.519Z,24.90
2023-04-18T02:27:45.532Z,25.04
2023-04-18T02:28:45.549Z,24.56
2023-04-18T02:29:45.139Z,24.73
2023-04-18T02:30:45.578Z,24.46
2023-04-18T02:31:45.158Z,24.38
2023-04-18T02:32:45.123Z,24.17
2023-04-18T02:33:45.076Z,24.15
2023-04-18T02:34:45.184Z,24.04
2023-04-18T02:35:45.064Z,24.15
2023-04-18T02:36:45.092Z,24.01
2023-04-18T02:37:45.221Z,23.92
2023-04-18T02:38:45.034Z,23.85
2023-04-18T02:39:45.339Z,23.85
2023-04-18T02:40:45.043Z,23.84
2023-04-18T02:41:44.989Z,23.95
2023-04-18T02:42:44.965Z,23.91
2023-04-18T02:43:44.947Z,23.84
2023-04-18T02:44:44.949Z,23.82
2023-04-18T02:45:45.546Z,23.78
2023-04-18T02:46:44.961Z,23.70
2023-04-18T02:47:54.287Z,23.65
2023-04-18T02:48:45.903Z,23.59
2023-04-18T02:49:44.892Z,23.48
2023-04-18T02:50:44.887Z,23.40
2023-04-18T02:51:44.865Z,23.35
2023-04-18T02:52:44.870Z,23.27
2023-04-18T02:53:44.866Z,23.30
2023-04-18T02:54:44.851Z,23.27
2023-04-18T02:55:44.970Z,23.30
2023-04-18T02:56:44.822Z,23.27
2023-04-18T02:57:44.795Z,23.30
2023-04-18T02:58:44.780Z,23.25
2023-04-18T02:59:44.778Z,23.32
2023-04-18T03:00:44.773Z,23.25
2023-04-18T03:01:44.986Z,23.20
2023-04-18T03:02:46.318Z,23.14
2023-04-18T03:03:44.718Z,23.02
2023-04-18T03:04:45.041Z,23.04
2023-04-18T03:05:44.687Z,22.87
2023-04-18T03:06:44.694Z,22.84
2023-04-18T03:07:44.799Z,22.79
2023-04-18T03:08:44.671Z,22.67
2023-04-18T03:09:44.978Z,22.69
2023-04-18T03:10:44.652Z,22.60
2023-04-18T03:11:44.979Z,22.52
2023-04-18T03:12:44.654Z,22.62
2023-04-18T03:13:44.613Z,22.52
2023-04-18T03:14:46.080Z,22.57
2023-04-18T03:15:44.671Z,22.60
2023-04-18T03:16:44.588Z,22.62
2023-04-18T03:17:45.008Z,22.62
2023-04-18T03:18:44.568Z,22.62
2023-04-18T03:19:44.572Z,22.69
2023-04-18T03:20:44.549Z,22.72
2023-04-18T03:21:44.615Z,22.69
2023-04-18T03:22:44.562Z,22.67
2023-04-18T03:23:44.486Z,22.79
2023-04-18T03:24:44.497Z,22.74
2023-04-18T03:25:44.731Z,22.67
2023-04-18T03:26:44.564Z,22.65
2023-04-18T03:27:44.787Z,22.62
2023-04-18T03:28:44.440Z,22.52
2023-04-18T03:29:44.422Z,22.55
2023-04-18T03:30:44.892Z,22.55
2023-04-18T03:31:44.481Z,22.52
2023-04-18T03:32:44.458Z,22.52
2023-04-18T03:33:44.384Z,22.55
2023-04-18T03:34:44.420Z,22.45
2023-04-18T03:35:44.417Z,22.62
2023-04-18T03:36:45.924Z,22.77
2023-04-18T03:37:44.320Z,22.74
2023-04-18T03:38:44.460Z,22.82
2023-04-18T03:39:44.291Z,22.74
2023-04-18T03:40:44.297Z,22.89
2023-04-18T03:41:44.500Z,22.89
2023-04-18T03:42:44.283Z,23.02
2023-04-18T03:43:44.249Z,23.12
2023-04-18T03:44:44.552Z,23.12
2023-04-18T03:45:44.358Z,23.12
2023-04-18T03:46:45.789Z,23.02
2023-04-18T03:47:44.652Z,23.14
2023-04-18T03:48:44.228Z,23.09
2023-04-18T03:49:44.618Z,23.07
2023-04-18T03:50:44.566Z,23.12
2023-04-18T03:51:44.220Z,23.09
2023-04-18T03:52:44.160Z,22.97
2023-04-18T03:53:44.680Z,22.99
2023-04-18T03:54:44.154Z,23.02
2023-04-18T03:55:44.112Z,22.94
2023-04-18T03:56:45.585Z,22.79
2023-04-18T03:57:44.441Z,22.87
2023-04-18T03:58:44.114Z,22.79
2023-04-18T03:59:46.145Z,22.67
2023-04-18T04:00:44.054Z,22.72
2023-04-18T04:01:44.794Z,22.52
2023-04-18T04:02:44.305Z,22.52
2023-04-18T04:03:44.225Z,22.43
2023-04-18T04:04:44.065Z,22.45
2023-04-18T04:05:44.027Z,22.38
2023-04-18T04:06:44.028Z,22.33
2023-04-18T04:07:43.967Z,22.38
2023-04-18T04:08:43.982Z,22.24
2023-04-18T04:09:43.948Z,22.12
2023-04-18T04:10:43.952Z,22.22
2023-04-18T04:11:43.939Z,22.24
2023-04-18T04:12:43.942Z,22.24
2023-04-18T04:13:43.901Z,22.24
2023-04-18T04:14:43.913Z,22.12
2023-04-18T04:15:43.870Z,22.10
2023-04-18T04:16:43.926Z,22.19
2023-04-18T04:17:43.916Z,22.19
2023-04-18T04:18:43.885Z,22.15
2023-04-18T04:19:43.835Z,22.22
2023-04-18T04:20:43.834Z,22.22
2023-04-18T04:21:44.036Z,22.19
2023-04-18T04:22:43.816Z,22.19
2023-04-18T04:23:43.781Z,22.22
2023-04-18T04:24:43.793Z,22.26
2023-04-18T04:25:43.767Z,22.24
2023-04-18T04:26:43.767Z,22.26
2023-04-18T04:27:43.770Z,22.33
2023-04-18T04:28:43.749Z,22.28
2023-04-18T04:29:43.716Z,22.38
2023-04-18T04:30:43.711Z,22.38
2023-04-18T04:31:43.844Z,22.48
2023-04-18T04:32:43.757Z,22.50
2023-04-18T04:33:43.698Z,22.40
2023-04-18T04:34:43.677Z,22.45
2023-04-18T04:35:43.650Z,22.60
2023-04-18T04:36:43.642Z,22.67
2023-04-18T04:37:43.632Z,22.69
2023-04-18T04:38:43.640Z,22.77
2023-04-18T04:39:43.592Z,22.77
2023-04-18T04:40:43.596Z,22.74
2023-04-18T04:41:43.584Z,22.79
2023-04-18T04:42:44.052Z,22.89
2023-04-18T04:43:43.553Z,22.89
2023-04-18T04:44:43.652Z,23.02
2023-04-18T04:45:43.897Z,22.99
2023-04-18T04:46:43.515Z,22.99
2023-04-18T04:47:44.062Z,22.99
2023-04-18T04:48:43.727Z,22.99
2023-04-18T04:49:43.490Z,23.02
2023-04-18T04:50:43.471Z,23.02
2023-04-18T04:51:43.447Z,22.97
2023-04-18T04:52:43.451Z,22.87
2023-04-18T04:53:43.495Z,22.92
2023-04-18T04:54:43.462Z,22.82
2023-04-18T04:55:43.396Z,22.87
2023-04-18T04:56:43.390Z,22.92
2023-04-18T04:57:43.424Z,22.79
2023-04-18T04:58:43.385Z,22.87
2023-04-18T04:59:43.381Z,22.94
2023-04-18T05:00:43.371Z,23.07
2023-04-18T05:01:43.417Z,23.12
2023-04-18T05:02:43.497Z,23.35
2023-04-18T05:03:43.531Z,23.43
2023-04-18T05:04:43.392Z,23.53
2023-04-18T05:05:43.283Z,23.77
2023-04-18T05:06:43.306Z,23.91
2023-04-18T05:07:43.686Z,24.04
2023-04-18T05:08:43.475Z,24.08
2023-04-18T05:09:43.753Z,24.06
2023-04-18T05:10:43.736Z,24.24
2023-04-18T05:11:43.208Z,24.17
2023-04-18T05:12:43.215Z,24.55
2023-04-18T05:13:43.177Z,24.56
2023-04-18T05:14:43.216Z,24.85
2023-04-18T05:15:43.165Z,25.01
2023-04-18T05:16:43.208Z,25.25
2023-04-18T05:17:43.843Z,25.45
2023-04-18T05:18:43.160Z,25.65
2023-04-18T05:19:43.145Z,25.97
2023-04-18T05:20:43.113Z,26.20
2023-04-18T05:21:43.126Z,26.31
2023-04-18T05:22:43.100Z,26.30
2023-04-18T05:23:43.059Z,26.31
2023-04-18T05:24:43.091Z,26.28
2023-04-18T05:25:43.084Z,26.26
2023-04-18T05:26:44.516Z,26.30
2023-04-18T05:27:43.023Z,26.31
2023-04-18T05:28:43.033Z,26.41
2023-04-18T05:29:43.012Z,26.31
2023-04-18T05:30:43.031Z,26.46
2023-04-18T05:31:42.984Z,26.38
2023-04-18T05:32:43.056Z,26.46
2023-04-18T05:33:43.089Z,26.49
2023-04-18T05:34:43.082Z,26.59
2023-04-18T05:35:42.930Z,26.63
2023-04-18T05:36:42.935Z,26.61
2023-04-18T05:37:42.916Z,26.59
2023-04-18T05:38:43.079Z,26.53
2023-04-18T05:39:42.910Z,26.26
2023-04-18T05:40:42.887Z,26.00
2023-04-18T05:41:43.089Z,25.75
2023-04-18T05:42:43.098Z,25.56
2023-04-18T05:43:44.482Z,25.34
2023-04-18T05:44:43.865Z,25.30
2023-04-18T05:45:42.860Z,25.15
2023-04-18T05:46:42.914Z,25.16
2023-04-18T05:47:42.872Z,25.15
2023-04-18T05:48:42.799Z,25.10
2023-04-18T05:49:43.111Z,25.03
2023-04-18T05:50:42.818Z,25.09
2023-04-18T05:51:42.749Z,24.91
2023-04-18T05:52:42.748Z,24.88
2023-04-18T05:53:42.726Z,25.00
2023-04-18T05:54:42.727Z,24.79
2023-04-18T05:55:42.725Z,24.87
2023-04-18T05:56:42.722Z,25.09
2023-04-18T05:57:43.105Z,25.10
2023-04-18T05:58:43.607Z,24.79
2023-04-18T05:59:44.108Z,24.97
2023-04-18T06:00:42.674Z,24.84
2023-04-18T06:01:42.673Z,25.15
2023-04-18T06:02:42.766Z,24.82
2023-04-18T06:03:42.862Z,24.90
2023-04-18T06:04:42.907Z,24.91
2023-04-18T06:05:43.134Z,25.06
2023-04-18T06:06:42.615Z,25.24
2023-04-18T06:07:42.574Z,25.56
2023-04-18T06:08:42.567Z,25.55
2023-04-18T06:09:42.553Z,25.50
2023-04-18T06:10:42.545Z,25.55
2023-04-18T06:11:42.603Z,25.61
2023-04-18T06:12:42.529Z,25.99
2023-04-18T06:13:42.634Z,26.46
2023-04-18T06:14:42.509Z,26.90
2023-04-18T06:15:42.597Z,27.53
2023-04-18T06:16:42.530Z,28.07
2023-04-18T06:17:42.520Z,28.56
2023-04-18T06:18:42.459Z,29.40
2023-04-18T06:19:42.450Z,30.75
2023-04-18T06:20:42.448Z,31.37
2023-04-18T06:21:42.433Z,32.19
2023-04-18T06:22:42.406Z,32.77
2023-04-18T06:23:42.386Z,33.39
2023-04-18T06:24:42.391Z,34.54
2023-04-18T06:25:42.355Z,35.65
2023-04-18T06:26:42.350Z,36.68
2023-04-18T06:27:42.352Z,37.37
2023-04-18T06:28:42.337Z,37.94
2023-04-18T06:29:42.910Z,38.21
2023-04-18T06:30:42.301Z,39.10
2023-04-18T06:31:42.421Z,40.26
2023-04-18T06:32:42.348Z,42.03
2023-04-18T06:33:42.884Z,43.69
2023-04-18T06:34:42.261Z,44.62
2023-04-18T06:35:42.260Z,45.98
2023-04-18T06:36:42.276Z,47.03
2023-04-18T06:37:42.438Z,48.56
2023-04-18T06:38:42.979Z,49.33
2023-04-18T06:39:42.187Z,49.33
2023-04-18T06:40:42.201Z,49.44
2023-04-18T06:41:42.162Z,50.18
2023-04-18T06:42:42.201Z,51.75
2023-04-18T06:43:49.311Z,52.47
2023-04-18T06:44:43.318Z,53.13
2023-04-18T06:45:42.499Z,54.22
2023-04-18T06:46:42.106Z,54.76
2023-04-18T06:47:42.187Z,55.70
2023-04-18T06:48:42.061Z,56.94
2023-04-18T06:49:42.089Z,57.96
2023-04-18T06:50:42.065Z,58.45
2023-04-18T06:51:42.068Z,59.23
2023-04-18T06:52:42.059Z,59.27
2023-04-18T06:53:42.054Z,59.40
2023-04-18T06:54:42.047Z,61.57
2023-04-18T06:55:42.046Z,66.18
2023-04-18T06:56:41.978Z,69.29
2023-04-18T06:57:41.995Z,71.41
2023-04-18T06:58:41.985Z,74.18
2023-04-18T06:59:41.993Z,79.06
2023-04-18T07:00:42.056Z,83.05
2023-04-18T07:01:41.967Z,86.91
2023-04-18T07:02:42.030Z,92.45
2023-04-18T07:03:42.108Z,97.18
2023-04-18T07:04:41.984Z,101.34
2023-04-18T07:05:41.883Z,105.21
2023-04-18T07:06:41.866Z,106.95
2023-04-18T07:07:41.882Z,117.00
2023-04-18T07:08:41.859Z,126.98
2023-04-18T07:09:41.874Z,136.02
2023-04-18T07:10:41.819Z,142.12
2023-04-18T07:11:41.830Z,145.82
2023-04-18T07:12:41.821Z,169.14
2023-04-18T07:13:41.820Z,192.13
2023-04-18T07:14:41.803Z,193.71
2023-04-18T07:15:41.782Z,184.55
2023-04-18T07:16:41.815Z,180.01
2023-04-18T07:17:41.771Z,162.91
2023-04-18T07:18:41.743Z,156.10
2023-04-18T07:19:41.755Z,154.24
2023-04-18T07:20:41.744Z,161.50
2023-04-18T07:21:41.701Z,174.22
2023-04-18T07:22:41.682Z,190.58
2023-04-18T07:23:41.691Z,223.73
2023-04-18T07:24:41.677Z,252.24
2023-04-18T07:25:43.131Z,271.95
2023-04-18T07:26:41.643Z,295.27
2023-04-18T07:27:41.688Z,303.40
2023-04-18T07:28:41.613Z,318.00
2023-04-18T07:29:41.621Z,333.39
2023-04-18T07:30:41.597Z,340.60
2023-04-18T07:31:41.622Z,349.24
2023-04-18T07:32:41.620Z,358.33
2023-04-18T07:33:41.570Z,371.20
2023-04-18T07:34:41.722Z,371.62
2023-04-18T07:35:41.604Z,374.14
2023-04-18T07:36:41.551Z,381.50
2023-04-18T07:37:41.541Z,401.33
2023-04-18T07:38:41.491Z,428.46
2023-04-18T07:39:41.501Z,440.54
2023-04-18T07:40:41.488Z,443.16
2023-04-18T07:41:41.486Z,450.89
2023-04-18T07:42:41.473Z,472.45
2023-04-18T07:43:41.500Z,478.51
2023-04-18T07:44:41.428Z,467.52
2023-04-18T07:45:41.436Z,473.45
2023-04-18T07:46:41.540Z,478.17
2023-04-18T07:47:41.575Z,481.25
2023-04-18T07:48:41.921Z,482.64
2023-04-18T07:49:41.383Z,484.38
2023-04-18T07:50:41.529Z,493.27
2023-04-18T07:51:41.960Z,495.45
2023-04-18T07:52:41.982Z,483.33
2023-04-18T07:53:41.533Z,476.81
2023-04-18T07:54:41.306Z,479.19
2023-04-18T07:55:41.374Z,470.80
2023-04-18T07:56:41.296Z,471.13
2023-04-18T07:57:42.041Z,442.57
2023-04-18T07:58:41.280Z,447.29
2023-04-18T07:59:41.296Z,454.86
2023-04-18T08:00:42.076Z,461.10
2023-04-18T08:01:42.050Z,455.48
2023-04-18T08:02:42.810Z,449.98
2023-04-18T08:03:41.318Z,453.33
2023-04-18T08:04:41.393Z,459.53
2023-04-18T08:05:41.236Z,460.47
2023-04-18T08:06:41.188Z,463.33
2023-04-18T08:07:41.189Z,462.37
2023-04-18T08:08:41.213Z,458.90
2023-04-18T08:09:41.163Z,451.19
2023-04-18T08:10:41.185Z,439.39
2023-04-18T08:11:41.144Z,421.74
2023-04-18T08:12:41.136Z,419.37
2023-04-18T08:13:41.226Z,419.11
2023-04-18T08:14:41.106Z,422.53
2023-04-18T08:15:41.090Z,420.94
2023-04-18T08:16:41.284Z,419.11
2023-04-18T08:17:41.275Z,409.90
2023-04-18T08:18:41.225Z,419.63
2023-04-18T08:19:41.038Z,425.75
2023-04-18T08:20:41.038Z,419.89
2023-04-18T08:21:41.037Z,419.11
2023-04-18T08:22:53.270Z,425.21
2023-04-18T08:23:42.040Z,423.33
2023-04-18T08:24:46.431Z,421.21
2023-04-18T08:25:41.993Z,424.94
2023-04-18T08:26:41.216Z,423.07
2023-04-18T08:27:40.950Z,422.53
2023-04-18T08:28:41.227Z,418.06
2023-04-18T08:29:40.916Z,418.58
2023-04-18T08:30:40.909Z,422.53
2023-04-18T08:31:40.938Z,420.15
2023-04-18T08:32:41.275Z,425.48
2023-04-18T08:33:40.875Z,427.37
2023-04-18T08:34:40.850Z,416.25
2023-04-18T08:35:40.890Z,416.77
2023-04-18T08:36:40.845Z,417.54
2023-04-18T08:37:40.863Z,419.37
2023-04-18T08:38:40.824Z,425.75
2023-04-18T08:39:41.242Z,425.48
2023-04-18T08:40:41.232Z,426.83
2023-04-18T08:41:41.235Z,431.77
2023-04-18T08:42:40.772Z,434.00
2023-04-18T08:43:40.752Z,430.93
2023-04-18T08:44:41.249Z,427.92
2023-04-18T08:45:40.746Z,426.83
2023-04-18T08:46:40.704Z,422.00
2023-04-18T08:47:40.787Z,421.21
2023-04-18T08:48:40.722Z,417.80
2023-04-18T08:49:40.734Z,419.89
2023-04-18T08:50:40.752Z,418.32
2023-04-18T08:51:40.666Z,417.80
2023-04-18T08:52:42.103Z,420.94
2023-04-18T08:53:40.637Z,428.46
2023-04-18T08:54:40.803Z,429.28
2023-04-18T08:55:40.823Z,437.67
2023-04-18T08:56:40.593Z,443.16
2023-04-18T08:57:40.844Z,442.57
2023-04-18T08:58:40.856Z,440.54
2023-04-18T08:59:40.579Z,443.45
2023-04-18T09:00:40.586Z,442.57
2023-04-18T09:01:40.608Z,435.97
2023-04-18T09:02:40.643Z,435.97
2023-04-18T09:03:41.540Z,440.83
2023-04-18T09:04:40.673Z,437.10
2023-04-18T09:05:40.513Z,434.00
2023-04-18T09:06:40.732Z,432.60
2023-04-18T09:07:40.774Z,430.38
2023-04-18T09:08:40.808Z,425.48
2023-04-18T09:09:41.904Z,432.04
2023-04-18T09:10:40.506Z,427.92
2023-04-18T09:11:40.439Z,434.28
2023-04-18T09:12:40.423Z,440.25
2023-04-18T09:13:40.392Z,439.10
2023-04-18T09:14:40.392Z,439.10
2023-04-18T09:15:40.456Z,440.83
2023-04-18T09:16:40.424Z,445.21
2023-04-18T09:17:40.440Z,443.74
2023-04-18T09:18:40.326Z,438.24
2023-04-18T09:19:40.327Z,446.99
2023-04-18T09:20:40.341Z,445.21
2023-04-18T09:21:40.313Z,439.39
2023-04-18T09:22:40.293Z,431.77
2023-04-18T09:23:40.297Z,427.10
2023-04-18T09:24:40.361Z,432.60
2023-04-18T09:25:43.311Z,436.54
2023-04-18T09:26:40.252Z,437.67
2023-04-18T09:27:40.256Z,448.78
2023-04-18T09:28:40.223Z,444.62
2023-04-18T09:29:40.225Z,450.59
2023-04-18T09:30:40.366Z,455.48
2023-04-18T09:31:40.189Z,458.90
2023-04-18T09:32:40.186Z,463.65
2023-04-18T09:33:40.171Z,463.65
2023-04-18T09:34:40.142Z,463.33
2023-04-18T09:35:40.136Z,470.47
2023-04-18T09:36:40.170Z,471.79
2023-04-18T09:37:40.116Z,473.12
2023-04-18T09:38:40.115Z,480.22
2023-04-18T09:39:40.099Z,490.03
2023-04-18T09:40:40.081Z,499.87
2023-04-18T09:41:40.109Z,504.75
2023-04-18T09:42:40.052Z,499.87
2023-04-18T09:43:40.080Z,495.81
2023-04-18T09:44:40.160Z,493.99
2023-04-18T09:45:40.043Z,486.83
2023-04-18T09:46:40.100Z,479.88
2023-04-18T09:47:40.081Z,476.47
2023-04-18T09:48:39.981Z,476.47
2023-04-18T09:49:39.998Z,487.54
2023-04-18T09:50:39.992Z,491.10
2023-04-18T09:51:39.989Z,488.96
2023-04-18T09:52:39.943Z,490.03
2023-04-18T09:53:40.036Z,488.25
2023-04-18T09:54:39.927Z,459.53
2023-04-18T09:55:39.966Z,453.63
2023-04-18T09:56:39.878Z,456.40
2023-04-18T09:57:39.908Z,460.47
2023-04-18T09:58:39.866Z,470.14
2023-04-18T09:59:39.865Z,474.45
2023-04-18T10:00:39.844Z,473.12
2023-04-18T10:01:39.869Z,471.46
2023-04-18T10:02:39.953Z,478.85
2023-04-18T10:03:39.962Z,484.38
2023-04-18T10:04:39.813Z,486.83
2023-04-18T10:05:39.869Z,489.67
2023-04-18T10:06:39.871Z,480.22
2023-04-18T10:07:39.781Z,470.14
2023-04-18T10:08:39.755Z,472.12
2023-04-18T10:09:39.732Z,474.79
2023-04-18T10:10:39.730Z,470.47
2023-04-18T10:11:39.711Z,471.79
2023-04-18T10:12:39.716Z,478.17
2023-04-18T10:13:39.708Z,487.18
2023-04-18T10:14:39.671Z,479.53
2023-04-18T10:15:41.192Z,477.49
2023-04-18T10:16:39.704Z,474.45
2023-04-18T10:17:42.764Z,474.12
2023-04-18T10:18:40.611Z,480.56
2023-04-18T10:19:39.632Z,472.79
2023-04-18T10:20:39.588Z,475.12
2023-04-18T10:21:39.598Z,481.94
2023-04-18T10:22:39.581Z,486.48
2023-04-18T10:23:39.602Z,482.64
2023-04-18T10:24:39.623Z,490.39
2023-04-18T10:25:39.559Z,485.77
2023-04-18T10:26:39.535Z,480.56
2023-04-18T10:27:39.528Z,469.48
2023-04-18T10:28:39.524Z,463.01
2023-04-18T10:29:39.537Z,459.53
2023-04-18T10:30:39.485Z,457.65
2023-04-18T10:31:39.573Z,450.59
2023-04-18T10:32:39.502Z,452.71
2023-04-18T10:33:41.062Z,448.48
2023-04-18T10:34:39.457Z,442.57
2023-04-18T10:35:41.327Z,431.77
2023-04-18T10:36:39.399Z,419.37
2023-04-18T10:37:39.418Z,400.37
2023-04-18T10:38:39.719Z,379.14
2023-04-18T10:39:39.404Z,359.49
2023-04-18T10:40:39.393Z,367.08
2023-04-18T10:41:39.370Z,384.34
2023-04-18T10:42:39.371Z,386.77
2023-04-18T10:43:39.351Z,380.42
2023-04-18T10:44:39.311Z,387.00
2023-04-18T10:45:39.320Z,380.42
2023-04-18T10:46:39.336Z,369.54
2023-04-18T10:47:39.483Z,356.78
2023-04-18T10:48:39.377Z,355.63
2023-04-18T10:49:39.283Z,356.01
2023-04-18T10:50:39.249Z,357.55
2023-04-18T10:51:39.252Z,368.31
2023-04-18T10:52:39.214Z,380.42
2023-04-18T10:53:39.226Z,388.11
2023-04-18T10:54:39.262Z,399.66
2023-04-18T10:55:39.349Z,403.26
2023-04-18T10:56:39.204Z,405.69
2023-04-18T10:57:39.195Z,403.50
2023-04-18T10:58:39.167Z,409.90
2023-04-18T10:59:39.127Z,412.16
2023-04-18T11:00:39.177Z,425.48
2023-04-18T11:01:39.157Z,430.66
2023-04-18T11:02:39.296Z,425.75
2023-04-18T11:03:39.186Z,423.33
2023-04-18T11:04:39.111Z,421.47
2023-04-18T11:05:39.087Z,429.28
2023-04-18T11:06:39.079Z,440.54
2023-04-18T11:07:39.091Z,442.57
2023-04-18T11:08:39.057Z,448.18
2023-04-18T11:09:39.041Z,434.00
2023-04-18T11:10:39.060Z,432.04
2023-04-18T11:11:39.369Z,438.53
2023-04-18T11:12:39.029Z,445.51
2023-04-18T11:13:39.350Z,452.71
2023-04-18T11:14:39.362Z,453.63
2023-04-18T11:15:38.983Z,456.10
2023-04-18T11:16:38.980Z,461.10
2023-04-18T11:17:38.979Z,455.79
2023-04-18T11:18:38.950Z,458.58
2023-04-18T11:19:38.921Z,457.96
2023-04-18T11:20:38.938Z,453.94
2023-04-18T11:21:38.897Z,451.19
2023-04-18T11:22:38.893Z,449.68
2023-04-18T11:23:38.859Z,451.80
2023-04-18T11:24:38.894Z,453.63
2023-04-18T11:25:38.842Z,455.79
2023-04-18T11:26:38.861Z,451.80
2023-04-18T11:27:38.810Z,448.18
2023-04-18T11:28:38.812Z,453.02
2023-04-18T11:29:38.844Z,454.55
2023-04-18T11:30:38.800Z,463.33
2023-04-18T11:31:38.824Z,464.29
2023-04-18T11:32:38.776Z,466.87
2023-04-18T11:33:38.751Z,470.80
2023-04-18T11:34:38.764Z,464.61
2023-04-18T11:35:38.760Z,457.96
2023-04-18T11:36:38.773Z,458.90
2023-04-18T11:37:38.686Z,458.58
2023-04-18T11:38:38.707Z,458.27
2023-04-18T11:39:38.667Z,461.42
2023-04-18T11:40:38.672Z,456.10
2023-04-18T11:41:38.653Z,458.90
2023-04-18T11:42:38.656Z,455.79
2023-04-18T11:43:38.614Z,450.89
2023-04-18T11:44:38.632Z,456.71
2023-04-18T11:45:38.716Z,464.29
2023-04-18T11:46:38.691Z,467.85
2023-04-18T11:47:38.626Z,474.79
2023-04-18T11:48:38.594Z,478.85
2023-04-18T11:49:38.560Z,480.22
2023-04-18T11:50:38.571Z,480.22
2023-04-18T11:51:38.790Z,479.19
2023-04-18T11:52:38.545Z,476.14
2023-04-18T11:53:39.225Z,476.47
2023-04-18T11:54:38.581Z,485.07
2023-04-18T11:55:38.533Z,486.13
2023-04-18T11:56:38.498Z,481.94
2023-04-18T11:57:38.549Z,461.42
2023-04-18T11:58:38.502Z,441.70
2023-04-18T11:59:38.433Z,438.24
2023-04-18T12:00:38.449Z,451.50
2023-04-18T12:01:38.887Z,449.08
2023-04-18T12:02:38.526Z,434.84
2023-04-18T12:03:38.637Z,404.96
2023-04-18T12:04:38.640Z,378.92
2023-04-18T12:05:38.877Z,385.66
2023-04-18T12:06:38.370Z,403.26
2023-04-18T12:07:38.349Z,418.32
2023-04-18T12:08:38.369Z,428.73
2023-04-18T12:09:38.598Z,430.93
2023-04-18T12:10:39.772Z,441.12
2023-04-18T12:11:38.308Z,457.34
2023-04-18T12:12:38.296Z,468.83
2023-04-18T12:13:38.284Z,474.12
2023-04-18T12:14:39.743Z,475.12
2023-04-18T12:15:38.290Z,473.79
2023-04-18T12:16:38.246Z,479.19
2023-04-18T12:17:38.868Z,484.38
2023-04-18T12:18:38.228Z,480.22
2023-04-18T12:19:39.745Z,473.45
2023-04-18T12:20:38.210Z,470.14
2023-04-18T12:21:38.179Z,476.14
2023-04-18T12:22:39.648Z,455.17
2023-04-18T12:23:38.150Z,465.58
2023-04-18T12:24:38.189Z,474.12
2023-04-18T12:25:39.087Z,485.77
2023-04-18T12:26:38.434Z,493.27
2023-04-18T12:27:38.100Z,503.24
2023-04-18T12:28:38.118Z,511.28
2023-04-18T12:29:38.099Z,515.60
2023-04-18T12:30:38.097Z,514.02
2023-04-18T12:31:38.103Z,513.24
2023-04-18T12:32:38.063Z,509.73
2023-04-18T12:33:38.957Z,504.75
2023-04-18T12:34:38.045Z,500.99
2023-04-18T12:35:38.774Z,496.91
2023-04-18T12:36:38.016Z,494.35
2023-04-18T12:37:38.017Z,486.83
2023-04-18T12:38:37.995Z,484.03
2023-04-18T12:39:37.990Z,487.18
2023-04-18T12:40:37.955Z,471.13
2023-04-18T12:41:39.394Z,463.97