createdAt,value
2019-02-04T00:02:18.864Z,90.00
2019-02-04T00:06:27.050Z,90.10
2019-02-04T00:10:35.224Z,90.20
2019-02-04T00:14:43.359Z,90.10
2019-02-04T00:18:51.505Z,90.10
2019-02-04T00:22:59.653Z,90.20
2019-02-04T00:27:07.809Z,90.60
2019-02-04T00:31:15.937Z,90.80
2019-02-04T00:35:24.057Z,90.70
2019-02-04T00:39:32.208Z,90.80
2019-02-04T00:43:40.330Z,90.60
2019-02-04T00:47:48.490Z,90.60
2019-02-04T00:51:56.613Z,90.40
2019-02-04T00:56:05.054Z,90.30
2019-02-04T01:00:17.346Z,90.20
2019-02-04T01:04:25.468Z,90.10
2019-02-04T01:08:33.602Z,89.90
2019-02-04T01:12:41.725Z,89.30
2019-02-04T01:16:49.849Z,89.10
2019-02-04T01:20:57.979Z,88.70
2019-02-04T01:25:06.449Z,88.20
2019-02-04T01:29:14.577Z,87.60
2019-02-04T01:33:22.706Z,87.30
2019-02-04T01:37:30.821Z,87.30
2019-02-04T01:41:38.958Z,87.10
2019-02-04T01:45:47.073Z,86.90
2019-02-04T01:49:55.180Z,87.10
2019-02-04T01:54:03.329Z,87.40
2019-02-04T01:58:11.481Z,87.40
2019-02-04T02:02:19.617Z,87.60
2019-02-04T02:06:27.745Z,87.90
2019-02-04T02:10:35.858Z,88.20
2019-02-04T02:14:43.977Z,88.30
2019-02-04T02:18:52.102Z,88.70
2019-02-04T02:23:00.233Z,88.90
2019-02-04T02:27:08.353Z,89.30
2019-02-04T02:31:16.497Z,89.30
2019-02-04T02:35:24.629Z,89.20
2019-02-04T02:39:32.757Z,88.60
2019-02-04T02:43:40.873Z,89.10
2019-02-04T02:47:49.011Z,89.30
2019-02-04T02:51:57.166Z,89.10
2019-02-04T02:56:05.361Z,88.70
2019-02-04T03:00:15.909Z,88.80
2019-02-04T03:04:24.076Z,88.80
2019-02-04T03:08:32.225Z,88.90
2019-02-04T03:12:40.353Z,89.10
2019-02-04T03:16:48.458Z,89.40
2019-02-04T03:20:56.590Z,89.70
2019-02-04T03:25:04.906Z,89.60
2019-02-04T03:29:13.025Z,89.50
2019-02-04T03:33:21.155Z,89.70
2019-02-04T03:37:29.253Z,89.50
2019-02-04T03:41:37.369Z,89.50
2019-02-04T03:45:45.486Z,89.60
2019-02-04T03:49:53.762Z,89.80
2019-02-04T03:54:01.890Z,89.80
2019-02-04T03:58:10.018Z,89.80
2019-02-04T04:02:18.130Z,90.00
2019-02-04T04:06:26.261Z,90.20
2019-02-04T04:10:34.449Z,90.10
2019-02-04T04:14:42.560Z,90.10
2019-02-04T04:18:53.361Z,90.10
2019-02-04T04:22:58.849Z,90.30
2019-02-04T04:27:06.999Z,90.50
2019-02-04T04:31:15.121Z,90.60
2019-02-04T04:35:23.251Z,90.60
2019-02-04T04:39:31.361Z,90.60
2019-02-04T04:43:39.490Z,90.50
2019-02-04T04:47:47.602Z,90.50
2019-02-04T04:51:55.736Z,90.40
2019-02-04T04:56:03.834Z,90.50
2019-02-04T05:00:14.809Z,90.80
2019-02-04T05:04:22.922Z,90.70
2019-02-04T05:08:31.041Z,90.70
2019-02-04T05:12:39.184Z,90.60
2019-02-04T05:16:47.330Z,90.60
2019-02-04T05:20:55.474Z,90.60
2019-02-04T05:25:03.809Z,90.60
2019-02-04T05:29:11.914Z,90.60
2019-02-04T05:33:20.035Z,90.80
2019-02-04T05:37:28.149Z,90.80
2019-02-04T05:41:36.294Z,91.40
2019-02-04T05:45:44.425Z,91.70
2019-02-04T05:49:52.533Z,92.00
2019-02-04T05:54:00.645Z,92.20
2019-02-04T05:58:08.774Z,91.90
2019-02-04T06:02:16.890Z,91.90
2019-02-04T06:06:25.017Z,91.90
2019-02-04T06:10:33.238Z,91.90
2019-02-04T06:14:41.365Z,91.80
2019-02-04T06:19:00.093Z,91.70
2019-02-04T06:22:57.650Z,91.90
2019-02-04T06:27:16.143Z,91.90
2019-02-04T06:31:24.377Z,91.50
2019-02-04T06:35:36.061Z,91.30
2019-02-04T06:39:44.488Z,91.00
2019-02-04T06:43:52.855Z,90.90
2019-02-04T06:48:01.194Z,91.10
2019-02-04T06:52:09.414Z,91.10
2019-02-04T06:56:18.360Z,90.90
2019-02-04T07:00:26.747Z,90.60
2019-02-04T07:04:41.360Z,90.70
2019-02-04T07:08:56.204Z,90.60
2019-02-04T07:13:04.425Z,90.70
2019-02-04T07:17:12.546Z,90.70
2019-02-04T07:21:21.180Z,90.60
2019-02-04T07:25:29.297Z,90.60
2019-02-04T07:29:37.615Z,90.60
2019-02-04T07:33:46.282Z,90.60
2019-02-04T07:38:00.449Z,90.70
2019-02-04T07:42:09.700Z,90.70
2019-02-04T07:46:17.950Z,90.70
2019-02-04T07:50:26.393Z,90.70
2019-02-04T07:54:34.652Z,90.70
2019-02-04T07:58:46.881Z,90.60
2019-02-04T08:02:55.207Z,90.70
2019-02-04T08:07:03.494Z,90.70
2019-02-04T08:11:11.823Z,90.70
2019-02-04T08:15:23.802Z,90.60
2019-02-04T08:19:32.427Z,90.50
2019-02-04T08:23:40.770Z,90.10
2019-02-04T08:27:49.005Z,88.80
2019-02-04T08:31:57.285Z,86.40
2019-02-04T08:36:05.450Z,85.30
2019-02-04T08:40:14.424Z,84.10
2019-02-04T08:44:22.774Z,83.00
2019-02-04T08:48:31.033Z,81.90
2019-02-04T08:52:39.257Z,80.30
2019-02-04T08:56:47.494Z,79.70
2019-02-04T09:00:55.770Z,78.50
2019-02-04T09:05:04.098Z,78.40
2019-02-04T09:09:12.225Z,78.00
2019-02-04T09:13:20.350Z,77.10
2019-02-04T09:17:28.719Z,76.30
2019-02-04T09:21:37.044Z,76.10
2019-02-04T09:25:45.381Z,75.70
2019-02-04T09:29:53.666Z,74.80
2019-02-04T09:34:01.846Z,74.00
2019-02-04T09:38:10.110Z,73.30
2019-02-04T09:42:18.307Z,72.40
2019-02-04T09:46:26.535Z,71.80
2019-02-04T09:50:34.840Z,71.00
2019-02-04T09:54:43.065Z,70.70
2019-02-04T09:58:51.190Z,69.90
2019-02-04T10:02:59.497Z,69.60
2019-02-04T10:07:07.847Z,68.30
2019-02-04T10:11:16.042Z,67.80
2019-02-04T10:15:26.425Z,67.60
2019-02-04T10:19:35.119Z,66.60
2019-02-04T10:23:43.440Z,65.60
2019-02-04T10:27:52.740Z,65.00
2019-02-04T10:32:01.094Z,65.50
2019-02-04T10:36:10.814Z,63.80
2019-02-04T10:40:20.830Z,64.00
2019-02-04T10:44:29.397Z,63.80
2019-02-04T10:48:38.044Z,62.30
2019-02-04T10:52:46.616Z,61.50
2019-02-04T10:56:54.793Z,60.70
2019-02-04T11:01:03.059Z,60.50
2019-02-04T11:05:14.209Z,59.80
2019-02-04T11:09:22.551Z,59.30
2019-02-04T11:13:30.600Z,59.60
2019-02-04T11:17:39.077Z,59.20
2019-02-04T11:21:47.259Z,59.70
2019-02-04T11:25:55.409Z,59.60
2019-02-04T11:30:03.742Z,59.90
2019-02-04T11:34:11.806Z,59.20
2019-02-04T11:38:19.954Z,58.50
2019-02-04T11:42:28.183Z,57.80
2019-02-04T11:46:36.279Z,58.30
2019-02-04T11:50:44.430Z,57.80
2019-02-04T11:54:52.550Z,57.60
2019-02-04T11:59:00.776Z,57.20
2019-02-04T12:03:10.153Z,57.10
2019-02-04T12:07:18.351Z,56.90
2019-02-04T12:11:26.676Z,56.70
2019-02-04T12:15:34.815Z,56.10
2019-02-04T12:19:42.932Z,56.70
2019-02-04T12:23:51.074Z,56.10
2019-02-04T12:27:59.197Z,56.40
2019-02-04T12:32:07.300Z,56.40
2019-02-04T12:36:15.459Z,56.00
2019-02-04T12:40:23.606Z,55.90
2019-02-04T12:44:31.845Z,55.80
2019-02-04T12:48:39.976Z,55.20
2019-02-04T12:52:48.098Z,55.20
2019-02-04T12:56:56.201Z,55.00
2019-02-04T13:01:05.063Z,55.10
2019-02-04T13:05:17.178Z,54.90
2019-02-04T13:09:25.649Z,54.80
2019-02-04T13:13:33.766Z,54.60
2019-02-04T13:17:41.879Z,54.60
2019-02-04T13:21:49.993Z,54.60
2019-02-04T13:25:58.215Z,54.50
2019-02-04T13:30:08.618Z,54.00
2019-02-04T13:34:16.730Z,54.30
2019-02-04T13:38:24.838Z,54.20
2019-02-04T13:42:32.966Z,53.20
2019-02-04T13:46:41.114Z,54.20
2019-02-04T13:50:49.250Z,54.20
2019-02-04T13:54:57.352Z,54.60
2019-02-04T13:59:05.473Z,54.90
2019-02-04T14:03:13.598Z,55.10
2019-02-04T14:07:21.714Z,54.90
2019-02-04T14:11:29.870Z,55.20
2019-02-04T14:15:38.182Z,55.40
2019-02-04T14:19:46.297Z,55.80
2019-02-04T14:23:54.414Z,56.00
2019-02-04T14:28:03.608Z,56.40
2019-02-04T14:32:10.705Z,56.90
2019-02-04T14:36:18.826Z,56.90
2019-02-04T14:40:27.667Z,57.00
2019-02-04T14:44:45.461Z,57.30
2019-02-04T14:51:11.559Z,57.30
2019-02-04T14:55:31.909Z,57.50
2019-02-04T14:59:50.565Z,58.00
2019-02-04T15:04:24.258Z,58.30
2019-02-04T15:08:46.507Z,58.50
2019-02-04T15:13:08.410Z,58.60
2019-02-04T15:18:21.969Z,59.00
2019-02-04T15:22:40.074Z,59.30
2019-02-04T15:27:05.856Z,59.60
2019-02-04T15:33:31.193Z,59.90
2019-02-04T15:37:52.456Z,59.90
2019-02-04T15:42:10.396Z,60.40
2019-02-04T15:46:36.620Z,60.20
2019-02-04T15:51:17.266Z,60.30
2019-02-04T15:55:25.382Z,60.40
2019-02-04T15:59:33.505Z,60.90
2019-02-04T16:03:41.618Z,61.10
2019-02-04T16:07:49.742Z,61.30
2019-02-04T16:11:57.849Z,61.50
2019-02-04T16:16:05.978Z,62.10
2019-02-04T16:20:16.933Z,62.30
2019-02-04T16:24:25.053Z,62.50
2019-02-04T16:28:33.173Z,62.50
2019-02-04T16:32:41.319Z,61.90
2019-02-04T16:36:49.448Z,60.70
2019-02-04T16:40:57.624Z,60.90
2019-02-04T16:45:06.045Z,60.50
2019-02-04T16:49:14.168Z,60.50
2019-02-04T16:53:22.281Z,60.40
2019-02-04T16:57:30.398Z,60.50
2019-02-04T17:01:38.539Z,60.40
2019-02-04T17:05:46.697Z,60.60
2019-02-04T17:09:54.850Z,60.90
2019-02-04T17:14:02.986Z,60.60
2019-02-04T17:18:11.103Z,60.70
2019-02-04T17:22:19.275Z,60.50
2019-02-04T17:26:27.399Z,60.10
2019-02-04T17:30:35.517Z,59.60
2019-02-04T17:34:43.634Z,60.10
2019-02-04T17:38:51.746Z,60.20
2019-02-04T17:42:59.867Z,60.80
2019-02-04T17:47:07.994Z,60.70
2019-02-04T17:51:16.129Z,61.10
2019-02-04T17:55:24.577Z,61.20
2019-02-04T17:59:32.733Z,61.70
2019-02-04T18:03:40.797Z,62.00
2019-02-04T18:07:48.905Z,62.30
2019-02-04T18:11:57.022Z,62.70
2019-02-04T18:16:05.301Z,62.50
2019-02-04T18:20:13.734Z,62.50
2019-02-04T18:24:21.842Z,62.80
2019-02-04T18:28:29.994Z,63.10
2019-02-04T18:32:38.160Z,62.80
2019-02-04T18:36:47.084Z,62.70
2019-02-04T18:40:54.559Z,62.60
2019-02-04T18:45:02.742Z,62.80
2019-02-04T18:49:10.871Z,62.80
2019-02-04T18:53:19.010Z,63.20
2019-02-04T18:57:27.136Z,63.10
2019-02-04T19:01:35.282Z,63.30
2019-02-04T19:05:43.436Z,63.20
2019-02-04T19:09:51.570Z,63.10
2019-02-04T19:13:59.677Z,62.80
2019-02-04T19:18:10.746Z,62.30
2019-02-04T19:22:18.957Z,63.00
2019-02-04T19:26:27.452Z,63.30
2019-02-04T19:30:38.854Z,63.20
2019-02-04T19:34:47.003Z,63.30
2019-02-04T19:38:55.174Z,63.20
2019-02-04T19:43:03.308Z,63.50
2019-02-04T19:47:11.482Z,63.90
2019-02-04T19:51:19.615Z,64.10
2019-02-04T19:55:27.747Z,63.80
2019-02-04T19:59:35.862Z,63.60
2019-02-04T20:03:43.996Z,63.70
2019-02-04T20:07:52.154Z,63.60
2019-02-04T20:12:00.278Z,62.90
2019-02-04T20:16:08.423Z,62.70
2019-02-04T20:20:16.553Z,62.70
2019-02-04T20:24:32.941Z,62.80
2019-02-04T20:28:32.821Z,62.80
2019-02-04T20:32:40.986Z,62.90
2019-02-04T20:36:49.154Z,62.70
2019-02-04T20:40:57.355Z,62.40
2019-02-04T20:45:06.171Z,62.00
2019-02-04T20:49:14.343Z,62.70
2019-02-04T20:53:22.534Z,62.30
2019-02-04T20:57:30.666Z,62.40
2019-02-04T21:01:38.818Z,62.50
2019-02-04T21:05:46.927Z,62.50
2019-02-04T21:09:55.059Z,62.10
2019-02-04T21:14:03.186Z,61.70
2019-02-04T21:18:11.323Z,62.40
2019-02-04T21:22:20.453Z,62.70
2019-02-04T21:26:28.578Z,62.50
2019-02-04T21:30:39.426Z,62.50
2019-02-04T21:34:47.582Z,62.60
2019-02-04T21:38:55.717Z,63.10
2019-02-04T21:43:04.157Z,63.20
2019-02-04T21:47:12.315Z,63.90
2019-02-04T21:51:21.470Z,64.80
2019-02-04T21:55:29.602Z,65.80
2019-02-04T21:59:37.758Z,66.50
2019-02-04T22:03:45.877Z,67.20
2019-02-04T22:07:54.018Z,68.20
2019-02-04T22:12:02.158Z,69.20
2019-02-04T22:16:10.303Z,69.60
2019-02-04T22:20:18.538Z,70.40
2019-02-04T22:24:26.662Z,71.10
2019-02-04T22:28:34.803Z,71.70
2019-02-04T22:32:42.958Z,72.00
2019-02-04T22:36:51.165Z,73.00
2019-02-04T22:40:59.299Z,72.60
2019-02-04T22:45:08.887Z,73.20
2019-02-04T22:49:17.030Z,73.30
2019-02-04T22:53:25.178Z,73.90
2019-02-04T22:57:33.311Z,74.10
2019-02-04T23:01:46.378Z,74.20
2019-02-04T23:05:54.578Z,74.40
2019-02-04T23:10:02.755Z,74.50
2019-02-04T23:14:10.904Z,74.90
2019-02-04T23:18:19.075Z,75.20
2019-02-04T23:22:27.254Z,75.10
2019-02-04T23:26:36.416Z,75.40
2019-02-04T23:30:44.552Z,75.30
2019-02-04T23:34:52.775Z,75.30
2019-02-04T23:39:00.842Z,75.50
2019-02-04T23:43:09.036Z,75.70
2019-02-04T23:47:17.186Z,75.70
2019-02-04T23:51:25.356Z,75.80
2019-02-04T23:55:33.559Z,75.60
2019-02-04T23:59:41.703Z,75.40
