createdAt,value
2022-11-09T00:00:50.300Z,10.29
2022-11-09T00:03:17.475Z,10.32
2022-11-09T00:05:44.530Z,10.30
2022-11-09T00:08:11.778Z,10.30
2022-11-09T00:10:38.559Z,10.30
2022-11-09T00:13:05.498Z,10.30
2022-11-09T00:15:32.047Z,10.29
2022-11-09T00:18:02.033Z,10.28
2022-11-09T00:20:28.852Z,10.28
2022-11-09T00:22:55.488Z,10.29
2022-11-09T00:25:22.056Z,10.27
2022-11-09T00:27:48.757Z,10.27
2022-11-09T00:30:15.580Z,10.26
2022-11-09T00:32:42.220Z,10.27
2022-11-09T00:35:09.172Z,10.26
2022-11-09T00:37:35.816Z,10.27
2022-11-09T00:40:02.503Z,10.25
2022-11-09T00:42:29.129Z,10.24
2022-11-09T00:44:55.692Z,10.23
2022-11-09T00:47:22.286Z,10.23
2022-11-09T00:49:49.009Z,10.23
2022-11-09T00:52:15.600Z,10.24
2022-11-09T00:54:42.179Z,10.23
2022-11-09T00:57:08.782Z,10.22
2022-11-09T00:59:35.352Z,10.21
2022-11-09T01:02:01.932Z,10.23
2022-11-09T01:04:28.519Z,10.23
2022-11-09T01:06:57.760Z,10.23
2022-11-09T01:09:24.393Z,10.24
2022-11-09T01:11:50.955Z,10.24
2022-11-09T01:14:18.685Z,10.26
2022-11-09T01:16:46.465Z,10.25
2022-11-09T01:19:13.091Z,10.25
2022-11-09T01:21:42.317Z,10.25
2022-11-09T01:24:09.249Z,10.25
2022-11-09T01:26:39.384Z,10.25
2022-11-09T01:29:06.068Z,10.25
2022-11-09T01:31:32.603Z,10.25
2022-11-09T01:33:59.380Z,10.24
2022-11-09T01:36:26.064Z,10.26
2022-11-09T01:38:52.967Z,10.26
2022-11-09T01:41:27.342Z,10.26
2022-11-09T01:44:11.076Z,10.25
2022-11-09T01:46:52.609Z,10.25
2022-11-09T01:49:28.561Z,10.25
2022-11-09T01:52:02.169Z,10.24
2022-11-09T01:54:40.716Z,10.25
2022-11-09T01:57:12.029Z,10.25
2022-11-09T01:59:42.981Z,10.25
2022-11-09T02:02:12.622Z,10.26
2022-11-09T02:04:47.563Z,10.25
2022-11-09T02:07:14.858Z,10.24
2022-11-09T02:09:51.177Z,10.25
2022-11-09T02:12:20.331Z,10.26
2022-11-09T02:14:50.962Z,10.25
2022-11-09T02:17:19.292Z,10.25
2022-11-09T02:19:45.897Z,10.24
2022-11-09T02:22:12.707Z,10.26
2022-11-09T02:24:39.436Z,10.25
2022-11-09T02:27:07.233Z,10.25
2022-11-09T02:29:38.814Z,10.24
2022-11-09T02:32:20.480Z,10.22
2022-11-09T02:34:47.299Z,10.24
2022-11-09T02:37:16.781Z,10.23
2022-11-09T02:39:43.355Z,10.24
2022-11-09T02:42:18.337Z,10.23
2022-11-09T02:44:51.417Z,10.23
2022-11-09T02:47:17.971Z,10.24
2022-11-09T02:49:46.038Z,10.26
2022-11-09T02:52:12.632Z,10.27
2022-11-09T02:54:39.267Z,10.26
2022-11-09T02:57:05.886Z,10.26
2022-11-09T02:59:32.485Z,10.26
2022-11-09T03:01:59.363Z,10.27
2022-11-09T03:04:25.978Z,10.28
2022-11-09T03:06:52.730Z,10.29
2022-11-09T03:09:20.845Z,10.29
2022-11-09T03:11:47.676Z,10.28
2022-11-09T03:14:14.748Z,10.29
2022-11-09T03:16:43.413Z,10.27
2022-11-09T03:19:15.807Z,10.28
2022-11-09T03:21:42.414Z,10.27
2022-11-09T03:24:09.029Z,10.27
2022-11-09T03:26:35.597Z,10.26
2022-11-09T03:29:02.131Z,10.25
2022-11-09T03:31:28.728Z,10.24
2022-11-09T03:33:55.343Z,10.21
2022-11-09T03:36:25.655Z,10.21
2022-11-09T03:38:52.328Z,10.20
2022-11-09T03:41:18.950Z,10.18
2022-11-09T03:43:47.717Z,10.16
2022-11-09T03:46:14.394Z,10.14
2022-11-09T03:48:40.950Z,10.13
2022-11-09T03:51:07.620Z,10.11
2022-11-09T03:53:34.196Z,10.09
2022-11-09T03:56:00.777Z,10.09
2022-11-09T03:58:27.425Z,10.11
2022-11-09T04:00:53.992Z,10.10
2022-11-09T04:03:20.861Z,10.11
2022-11-09T04:05:47.739Z,10.12
2022-11-09T04:08:16.620Z,10.12
2022-11-09T04:10:43.203Z,10.13
2022-11-09T04:13:09.890Z,10.14
2022-11-09T04:15:36.794Z,10.13
2022-11-09T04:18:03.704Z,10.15
2022-11-09T04:20:31.581Z,10.13
2022-11-09T04:23:04.174Z,10.14
2022-11-09T04:25:35.886Z,10.16
2022-11-09T04:28:04.114Z,10.17
2022-11-09T04:30:32.987Z,10.16
2022-11-09T04:33:01.016Z,10.14
2022-11-09T04:35:29.357Z,10.15
2022-11-09T04:38:01.504Z,10.15
2022-11-09T04:40:30.181Z,10.12
2022-11-09T04:43:00.847Z,10.11
2022-11-09T04:45:27.752Z,10.12
2022-11-09T04:48:01.642Z,10.13
2022-11-09T04:50:29.100Z,10.15
2022-11-09T04:52:56.150Z,10.14
2022-11-09T04:55:22.811Z,10.15
2022-11-09T04:57:49.372Z,10.16
2022-11-09T05:00:16.425Z,10.17
2022-11-09T05:02:42.965Z,10.17
2022-11-09T05:05:09.600Z,10.19
2022-11-09T05:07:37.084Z,10.21
2022-11-09T05:10:06.500Z,10.24
2022-11-09T05:12:33.079Z,10.23
2022-11-09T05:14:59.704Z,10.27
2022-11-09T05:17:27.009Z,10.25
2022-11-09T05:19:55.921Z,10.28
2022-11-09T05:22:41.265Z,10.28
2022-11-09T05:25:08.120Z,10.29
2022-11-09T05:27:34.674Z,10.30
2022-11-09T05:30:01.229Z,10.32
2022-11-09T05:32:27.777Z,10.33
2022-11-09T05:34:54.317Z,10.35
2022-11-09T05:37:22.287Z,10.33
2022-11-09T05:39:49.093Z,10.35
2022-11-09T05:42:15.869Z,10.35
2022-11-09T05:44:42.449Z,10.34
2022-11-09T05:47:09.082Z,10.35
2022-11-09T05:49:38.531Z,10.34
2022-11-09T05:52:05.310Z,10.35
2022-11-09T05:54:31.835Z,10.34
2022-11-09T05:56:58.407Z,10.34
2022-11-09T05:59:25.013Z,10.35
2022-11-09T06:01:51.706Z,10.35
2022-11-09T06:04:18.341Z,10.36
2022-11-09T06:06:45.065Z,10.35
2022-11-09T06:09:11.685Z,10.37
2022-11-09T06:11:38.478Z,10.37
2022-11-09T06:14:05.075Z,10.38
2022-11-09T06:16:31.762Z,10.38
2022-11-09T06:18:58.304Z,10.40
2022-11-09T06:21:24.937Z,10.39
2022-11-09T06:23:51.586Z,10.39
2022-11-09T06:26:18.199Z,10.38
2022-11-09T06:28:44.882Z,10.38
2022-11-09T06:31:15.056Z,10.37
2022-11-09T06:33:41.973Z,10.38
2022-11-09T06:36:10.325Z,10.37
2022-11-09T06:38:36.900Z,10.38
2022-11-09T06:41:03.470Z,10.39
2022-11-09T06:43:30.142Z,10.37
2022-11-09T06:46:00.992Z,10.37
2022-11-09T06:48:28.900Z,10.38
2022-11-09T06:51:00.145Z,10.38
2022-11-09T06:53:30.156Z,10.38
2022-11-09T06:56:01.735Z,10.39
2022-11-09T06:58:28.896Z,10.39
2022-11-09T07:00:56.149Z,10.38
2022-11-09T07:03:24.239Z,10.40
2022-11-09T07:05:55.771Z,10.41
2022-11-09T07:08:22.448Z,10.42
2022-11-09T07:10:49.084Z,10.41
2022-11-09T07:13:15.687Z,10.39
2022-11-09T07:15:42.287Z,10.38
2022-11-09T07:18:12.686Z,10.37
2022-11-09T07:20:39.265Z,10.34
2022-11-09T07:23:08.083Z,10.32
2022-11-09T07:25:35.066Z,10.30
2022-11-09T07:28:07.620Z,10.27
2022-11-09T07:30:35.341Z,10.25
2022-11-09T07:33:09.271Z,10.25
2022-11-09T07:35:36.993Z,10.21
2022-11-09T07:38:03.624Z,10.20
2022-11-09T07:40:30.510Z,10.17
2022-11-09T07:43:01.383Z,10.15
2022-11-09T07:45:29.385Z,10.16
2022-11-09T07:48:01.818Z,10.16
2022-11-09T07:50:30.072Z,10.17
2022-11-09T07:52:58.143Z,10.19
2022-11-09T07:55:25.913Z,10.19
2022-11-09T07:58:00.453Z,10.22
2022-11-09T08:00:29.252Z,10.25
2022-11-09T08:02:56.279Z,10.28
2022-11-09T08:05:23.144Z,10.32
2022-11-09T08:07:56.178Z,10.34
2022-11-09T08:10:23.115Z,10.37
2022-11-09T08:12:57.619Z,10.41
2022-11-09T08:15:28.092Z,10.46
2022-11-09T08:17:58.501Z,10.47
2022-11-09T08:20:25.108Z,10.50
2022-11-09T08:22:51.684Z,10.51
2022-11-09T08:25:18.343Z,10.53
2022-11-09T08:27:44.951Z,10.55
2022-11-09T08:30:17.569Z,10.57
2022-11-09T08:32:48.015Z,10.58
2022-11-09T08:35:19.894Z,10.62
2022-11-09T08:37:48.355Z,10.64
2022-11-09T08:40:17.755Z,10.67
2022-11-09T08:42:44.541Z,10.70
2022-11-09T08:45:11.588Z,10.72
2022-11-09T08:47:40.967Z,10.75
2022-11-09T08:50:08.828Z,10.77
2022-11-09T08:52:35.456Z,10.80
2022-11-09T08:55:02.331Z,10.82
2022-11-09T08:57:29.473Z,10.85
2022-11-09T08:59:56.112Z,10.88
2022-11-09T09:02:22.728Z,10.93
2022-11-09T09:04:49.410Z,10.98
2022-11-09T09:07:17.887Z,11.03
2022-11-09T09:09:44.561Z,11.08
2022-11-09T09:12:14.018Z,11.12
2022-11-09T09:14:40.613Z,11.17
2022-11-09T09:17:07.183Z,11.22
2022-11-09T09:19:34.809Z,11.26
2022-11-09T09:22:01.716Z,11.31
2022-11-09T09:24:28.643Z,11.35
2022-11-09T09:26:55.292Z,11.36
2022-11-09T09:29:21.849Z,11.39
2022-11-09T09:31:49.574Z,11.42
2022-11-09T09:34:16.543Z,11.45
2022-11-09T09:36:47.692Z,11.47
2022-11-09T09:39:15.501Z,11.50
2022-11-09T09:41:52.521Z,11.51
2022-11-09T09:44:44.846Z,11.52
2022-11-09T09:47:14.492Z,11.54
2022-11-09T09:50:19.725Z,11.59
2022-11-09T09:53:23.668Z,11.64
2022-11-09T09:55:57.588Z,11.67
2022-11-09T09:58:30.786Z,11.68
2022-11-09T10:01:07.299Z,11.68
2022-11-09T10:03:34.043Z,11.67
2022-11-09T10:06:09.656Z,11.69
2022-11-09T10:09:16.202Z,11.68
2022-11-09T10:12:09.155Z,11.71
2022-11-09T10:15:03.840Z,11.68
2022-11-09T10:17:49.062Z,11.66
2022-11-09T10:20:49.181Z,11.64
2022-11-09T10:23:43.495Z,11.62
2022-11-09T10:26:19.232Z,11.63
2022-11-09T10:29:15.114Z,11.58
2022-11-09T10:31:46.837Z,11.56
2022-11-09T10:34:36.312Z,11.57
2022-11-09T10:37:14.631Z,11.53
2022-11-09T10:39:48.145Z,11.52
2022-11-09T10:42:17.035Z,11.52
2022-11-09T10:44:46.252Z,11.53
2022-11-09T10:47:16.945Z,11.60
2022-11-09T10:49:44.254Z,11.65
2022-11-09T10:52:45.918Z,11.69
2022-11-09T10:55:26.717Z,11.72
2022-11-09T10:58:03.475Z,11.75
2022-11-09T11:00:30.117Z,11.76
2022-11-09T11:02:56.817Z,11.79
2022-11-09T11:05:27.155Z,11.84
2022-11-09T11:07:53.995Z,11.88
2022-11-09T11:10:21.869Z,11.92
2022-11-09T11:13:14.754Z,11.95
2022-11-09T11:15:42.642Z,11.97
2022-11-09T11:18:26.410Z,11.97
2022-11-09T11:21:18.733Z,11.97
2022-11-09T11:24:05.850Z,11.96
2022-11-09T11:26:40.370Z,11.95
2022-11-09T11:29:19.134Z,11.94
2022-11-09T11:31:45.929Z,11.91
2022-11-09T11:34:26.645Z,11.91
2022-11-09T11:37:17.926Z,11.88
2022-11-09T11:39:57.705Z,11.86
2022-11-09T11:43:01.130Z,11.83
2022-11-09T11:45:42.712Z,11.81
2022-11-09T11:48:38.250Z,11.81
2022-11-09T11:51:23.834Z,11.82
2022-11-09T11:54:19.697Z,11.83
2022-11-09T11:56:55.410Z,11.82
2022-11-09T11:59:22.007Z,11.83
2022-11-09T12:02:08.016Z,11.83
2022-11-09T12:04:34.517Z,11.83
2022-11-09T12:07:39.870Z,11.83
2022-11-09T12:10:34.153Z,11.84
2022-11-09T12:13:17.725Z,11.86
2022-11-09T12:15:58.369Z,11.88
2022-11-09T12:18:43.305Z,11.87
2022-11-09T12:21:17.663Z,11.85
2022-11-09T12:24:04.226Z,11.87
2022-11-09T12:26:43.030Z,11.85
2022-11-09T12:29:21.004Z,11.86
2022-11-09T12:32:20.474Z,11.84
2022-11-09T12:34:47.002Z,11.82
2022-11-09T12:37:18.046Z,11.79
2022-11-09T12:39:52.873Z,11.75
2022-11-09T12:42:37.962Z,11.72
2022-11-09T12:45:18.789Z,11.70
2022-11-09T12:47:46.034Z,11.65
2022-11-09T12:50:18.781Z,11.61
2022-11-09T12:52:48.451Z,11.57
2022-11-09T12:55:18.531Z,11.55
2022-11-09T12:57:46.844Z,11.53
2022-11-09T13:00:34.955Z,11.52
2022-11-09T13:03:07.219Z,11.49
2022-11-09T13:05:37.648Z,11.48
2022-11-09T13:08:15.671Z,11.46
2022-11-09T13:10:42.714Z,11.45
2022-11-09T13:13:12.287Z,11.45
2022-11-09T13:15:40.228Z,11.45
2022-11-09T13:18:35.476Z,11.45
2022-11-09T13:21:20.970Z,11.45
2022-11-09T13:24:02.752Z,11.43
2022-11-09T13:26:33.454Z,11.44
2022-11-09T13:29:15.281Z,11.43
2022-11-09T13:32:24.779Z,11.43
2022-11-09T13:34:57.249Z,11.39
2022-11-09T13:37:55.987Z,11.38
2022-11-09T13:40:31.679Z,11.37
2022-11-09T13:43:02.179Z,11.36
2022-11-09T13:45:36.640Z,11.36
2022-11-09T13:48:05.784Z,11.34
2022-11-09T13:50:34.825Z,11.34
2022-11-09T13:53:02.715Z,11.32
2022-11-09T13:55:31.682Z,11.30
2022-11-09T13:58:13.825Z,11.29
2022-11-09T14:00:46.139Z,11.28
2022-11-09T14:03:28.966Z,11.25
2022-11-09T14:06:01.198Z,11.23
2022-11-09T14:08:40.022Z,11.20
2022-11-09T14:11:43.792Z,11.17
2022-11-09T14:14:17.906Z,11.11
2022-11-09T14:16:57.660Z,11.09
2022-11-09T14:19:47.735Z,11.05
2022-11-09T14:22:19.749Z,11.01
2022-11-09T14:24:46.962Z,10.98
2022-11-09T14:27:17.728Z,10.95
2022-11-09T14:29:50.398Z,10.93
2022-11-09T14:32:33.012Z,10.89
2022-11-09T14:35:19.708Z,10.87
2022-11-09T14:37:46.585Z,10.85
2022-11-09T14:40:17.493Z,10.84
2022-11-09T14:42:50.585Z,10.81
2022-11-09T14:45:18.100Z,10.77
2022-11-09T14:47:48.308Z,10.76
2022-11-09T14:50:19.222Z,10.73
2022-11-09T14:52:46.229Z,10.70
2022-11-09T14:55:15.382Z,10.66
2022-11-09T14:57:43.253Z,10.63
2022-11-09T15:00:44.673Z,10.60
2022-11-09T15:03:27.642Z,10.58
2022-11-09T15:06:07.427Z,10.56
2022-11-09T15:08:36.464Z,10.53
2022-11-09T15:11:03.531Z,10.54
2022-11-09T15:13:36.212Z,10.52
2022-11-09T15:16:03.484Z,10.50
2022-11-09T15:18:34.462Z,10.46
2022-11-09T15:21:20.249Z,10.44
2022-11-09T15:23:49.103Z,10.40
2022-11-09T15:26:49.445Z,10.35
2022-11-09T15:29:34.266Z,10.33
2022-11-09T15:32:12.840Z,10.32
2022-11-09T15:34:52.442Z,10.30
2022-11-09T15:37:23.957Z,10.28
2022-11-09T15:39:51.121Z,10.26
2022-11-09T15:42:18.019Z,10.25
2022-11-09T15:44:44.791Z,10.25
2022-11-09T15:47:31.746Z,10.24
2022-11-09T15:50:00.771Z,10.22
2022-11-09T15:52:28.341Z,10.21
2022-11-09T15:54:55.113Z,10.21
2022-11-09T15:57:21.909Z,10.19
2022-11-09T15:59:50.790Z,10.19
2022-11-09T16:02:19.109Z,10.17
2022-11-09T16:04:45.702Z,10.16
2022-11-09T16:07:16.647Z,10.17
2022-11-09T16:09:43.333Z,10.15
2022-11-09T16:12:10.535Z,10.16
2022-11-09T16:14:37.487Z,10.14
2022-11-09T16:17:04.873Z,10.13
2022-11-09T16:19:31.529Z,10.12
2022-11-09T16:21:59.093Z,10.11
2022-11-09T16:24:25.905Z,10.10
2022-11-09T16:26:54.062Z,10.10
2022-11-09T16:29:23.385Z,10.07
2022-11-09T16:31:52.670Z,10.07
2022-11-09T16:34:22.486Z,10.02
2022-11-09T16:36:56.418Z,10.01
2022-11-09T16:39:25.624Z,9.99
2022-11-09T16:41:53.108Z,9.97
2022-11-09T16:44:24.098Z,9.95
2022-11-09T16:46:52.341Z,9.93
2022-11-09T16:49:21.312Z,9.90
2022-11-09T16:51:47.897Z,9.90
2022-11-09T16:54:14.488Z,9.91
2022-11-09T16:56:41.089Z,9.90
2022-11-09T16:59:07.766Z,9.88
2022-11-09T17:01:34.552Z,9.86
2022-11-09T17:04:01.185Z,9.84
2022-11-09T17:06:28.384Z,9.84
2022-11-09T17:08:58.172Z,9.83
2022-11-09T17:11:25.189Z,9.83
2022-11-09T17:13:59.636Z,9.83
2022-11-09T17:16:26.820Z,9.81
2022-11-09T17:18:55.316Z,9.80
2022-11-09T17:21:23.496Z,9.79
2022-11-09T17:23:51.030Z,9.79
2022-11-09T17:26:19.194Z,9.81
2022-11-09T17:28:46.081Z,9.81
2022-11-09T17:31:17.983Z,9.83
2022-11-09T17:33:45.162Z,9.84
2022-11-09T17:36:14.699Z,9.87
2022-11-09T17:38:41.827Z,9.89
2022-11-09T17:41:12.300Z,9.90
2022-11-09T17:43:40.431Z,9.93
2022-11-09T17:46:12.724Z,9.93
2022-11-09T17:48:40.847Z,9.96
2022-11-09T17:51:08.224Z,9.99
2022-11-09T17:53:35.603Z,10.01
2022-11-09T17:56:02.638Z,10.03
2022-11-09T17:58:29.877Z,10.06
2022-11-09T18:00:56.529Z,10.09
2022-11-09T18:03:24.175Z,10.10
2022-11-09T18:05:50.724Z,10.13
2022-11-09T18:08:17.387Z,10.15
2022-11-09T18:10:45.447Z,10.15
2022-11-09T18:13:12.047Z,10.16
2022-11-09T18:15:40.036Z,10.16
2022-11-09T18:18:06.812Z,10.16
2022-11-09T18:20:33.821Z,10.15
2022-11-09T18:23:00.373Z,10.14
2022-11-09T18:25:26.996Z,10.12
2022-11-09T18:27:53.536Z,10.13
2022-11-09T18:30:20.497Z,10.13
2022-11-09T18:32:47.069Z,10.13
2022-11-09T18:35:13.630Z,10.13
2022-11-09T18:37:41.428Z,10.13
2022-11-09T18:40:08.608Z,10.12
2022-11-09T18:42:35.162Z,10.11
2022-11-09T18:45:01.861Z,10.12
2022-11-09T18:47:28.789Z,10.12
2022-11-09T18:49:55.543Z,10.13
2022-11-09T18:52:22.198Z,10.12
2022-11-09T18:54:49.565Z,10.13
2022-11-09T18:57:20.172Z,10.13
2022-11-09T18:59:46.917Z,10.12
2022-11-09T19:02:14.069Z,10.13
2022-11-09T19:04:40.938Z,10.12
2022-11-09T19:07:07.592Z,10.14
2022-11-09T19:09:38.938Z,10.13
2022-11-09T19:12:10.488Z,10.12
2022-11-09T19:14:41.330Z,10.10
2022-11-09T19:17:12.504Z,10.08
2022-11-09T19:19:39.482Z,10.07
2022-11-09T19:22:14.791Z,10.04
2022-11-09T19:24:42.006Z,10.01
2022-11-09T19:27:09.060Z,9.99
2022-11-09T19:29:35.726Z,9.96
2022-11-09T19:32:02.348Z,9.94
2022-11-09T19:34:29.149Z,9.92
2022-11-09T19:36:55.719Z,9.90
2022-11-09T19:39:22.690Z,9.85
2022-11-09T19:41:49.277Z,9.83
2022-11-09T19:44:18.024Z,9.82
2022-11-09T19:46:44.767Z,9.80
2022-11-09T19:49:11.490Z,9.77
2022-11-09T19:51:38.815Z,9.77
2022-11-09T19:54:06.180Z,9.75
2022-11-09T19:56:33.571Z,9.73
2022-11-09T19:59:01.982Z,9.73
2022-11-09T20:01:30.357Z,9.73
2022-11-09T20:03:59.090Z,9.73
2022-11-09T20:06:26.826Z,9.71
2022-11-09T20:08:53.946Z,9.69
2022-11-09T20:11:41.615Z,9.67
2022-11-09T20:14:09.268Z,9.64
2022-11-09T20:16:37.035Z,9.64
2022-11-09T20:19:05.127Z,9.64
2022-11-09T20:21:31.763Z,9.62
2022-11-09T20:23:58.941Z,9.61
2022-11-09T20:26:25.576Z,9.61
2022-11-09T20:28:53.635Z,9.58
2022-11-09T20:31:21.675Z,9.58
2022-11-09T20:33:49.393Z,9.57
2022-11-09T20:36:18.632Z,9.57
2022-11-09T20:38:45.469Z,9.57
2022-11-09T20:41:12.249Z,9.58
2022-11-09T20:43:39.582Z,9.58
2022-11-09T20:46:08.842Z,9.57
2022-11-09T20:48:53.391Z,9.57
2022-11-09T20:51:22.058Z,9.58
2022-11-09T20:53:50.320Z,9.58
2022-11-09T20:56:18.117Z,9.60
2022-11-09T20:58:44.708Z,9.60
2022-11-09T21:01:17.205Z,9.63
2022-11-09T21:03:44.487Z,9.67
2022-11-09T21:06:12.845Z,9.66
2022-11-09T21:08:39.968Z,9.67
2022-11-09T21:11:08.076Z,9.67
2022-11-09T21:13:34.896Z,9.68
2022-11-09T21:16:11.250Z,9.67
2022-11-09T21:18:37.827Z,9.64
2022-11-09T21:21:12.894Z,9.63
2022-11-09T21:23:58.773Z,9.61
2022-11-09T21:26:44.799Z,9.59
2022-11-09T21:29:32.742Z,9.56
2022-11-09T21:31:59.985Z,9.56
2022-11-09T21:34:27.078Z,9.54
2022-11-09T21:36:54.076Z,9.52
2022-11-09T21:39:20.636Z,9.51
2022-11-09T21:41:48.165Z,9.49
2022-11-09T21:44:15.294Z,9.47
2022-11-09T21:46:43.383Z,9.46
2022-11-09T21:49:12.353Z,9.46
2022-11-09T21:51:39.901Z,9.45
2022-11-09T21:54:08.128Z,9.45
2022-11-09T21:56:35.162Z,9.44
2022-11-09T21:59:01.862Z,9.43
2022-11-09T22:01:28.486Z,9.41
2022-11-09T22:03:55.823Z,9.41
2022-11-09T22:06:23.032Z,9.40
2022-11-09T22:08:51.496Z,9.37
2022-11-09T22:11:42.379Z,9.37
2022-11-09T22:14:37.481Z,9.37
2022-11-09T22:17:08.640Z,9.35
2022-11-09T22:19:55.883Z,9.35
2022-11-09T22:22:22.670Z,9.34
2022-11-09T22:24:49.287Z,9.33
2022-11-09T22:27:15.908Z,9.34
2022-11-09T22:29:42.513Z,9.31
2022-11-09T22:32:09.289Z,9.30
2022-11-09T22:34:35.895Z,9.28
2022-11-09T22:37:02.525Z,9.27
2022-11-09T22:39:29.065Z,9.28
2022-11-09T22:41:55.673Z,9.25
2022-11-09T22:44:22.216Z,9.24
2022-11-09T22:46:49.230Z,9.24
2022-11-09T22:49:17.282Z,9.23
2022-11-09T22:51:43.908Z,9.23
2022-11-09T22:54:10.603Z,9.22
2022-11-09T22:56:37.214Z,9.24
2022-11-09T22:59:03.767Z,9.22
2022-11-09T23:01:30.605Z,9.23
2022-11-09T23:03:57.306Z,9.22
2022-11-09T23:06:26.832Z,9.21
2022-11-09T23:08:53.520Z,9.22
2022-11-09T23:11:22.192Z,9.20
2022-11-09T23:13:53.024Z,9.18
2022-11-09T23:16:20.216Z,9.16
2022-11-09T23:18:56.590Z,9.14
2022-11-09T23:21:37.160Z,9.15
2022-11-09T23:24:08.387Z,9.15
2022-11-09T23:26:35.050Z,9.13
2022-11-09T23:29:01.712Z,9.12
2022-11-09T23:31:28.367Z,9.10
2022-11-09T23:33:56.738Z,9.09
2022-11-09T23:36:25.466Z,9.08
2022-11-09T23:38:52.205Z,9.05
2022-11-09T23:41:19.314Z,9.04
2022-11-09T23:43:49.219Z,8.99
2022-11-09T23:46:17.886Z,8.99
2022-11-09T23:48:47.282Z,8.98
2022-11-09T23:51:13.813Z,8.97
2022-11-09T23:53:40.416Z,8.98
2022-11-09T23:56:09.354Z,8.96
2022-11-09T23:58:36.765Z,8.98
