createdAt,value
2019-02-22T00:00:16.715Z,4.33
2019-02-22T00:01:26.476Z,4.30
2019-02-22T00:02:36.199Z,5.00
2019-02-22T00:03:40.774Z,4.67
2019-02-22T00:04:51.179Z,4.50
2019-02-22T00:06:00.371Z,3.83
2019-02-22T00:07:04.926Z,4.53
2019-02-22T00:08:17.240Z,4.22
2019-02-22T00:09:23.058Z,4.40
2019-02-22T00:10:29.306Z,4.30
2019-02-22T00:11:38.422Z,3.85
2019-02-22T00:12:47.148Z,4.55
2019-02-22T00:13:56.348Z,4.20
2019-02-22T00:15:09.665Z,4.42
2019-02-22T00:16:16.084Z,3.83
2019-02-22T00:17:23.118Z,3.87
2019-02-22T00:18:39.477Z,4.22
2019-02-22T00:19:48.551Z,4.08
2019-02-22T00:21:04.096Z,4.10
2019-02-22T00:22:23.076Z,4.40
2019-02-22T00:23:47.123Z,4.03
2019-02-22T00:24:56.899Z,4.08
2019-02-22T00:26:11.310Z,4.20
2019-02-22T00:27:20.828Z,3.83
2019-02-22T00:28:25.837Z,3.75
2019-02-22T00:29:31.459Z,3.85
2019-02-22T00:30:41.860Z,3.65
2019-02-22T00:31:53.503Z,3.50
2019-02-22T00:32:57.909Z,3.87
2019-02-22T00:34:02.655Z,4.22
2019-02-22T00:35:13.400Z,3.90
2019-02-22T00:38:22.850Z,4.10
2019-02-22T00:39:30.443Z,3.92
2019-02-22T00:40:48.126Z,4.10
2019-02-22T00:42:00.416Z,3.90
2019-02-22T00:43:11.506Z,3.80
2019-02-22T00:44:38.885Z,3.47
2019-02-22T00:45:56.677Z,3.55
2019-02-22T00:47:09.264Z,3.90
2019-02-22T00:48:19.521Z,3.75
2019-02-22T00:49:28.629Z,4.03
2019-02-22T00:50:41.760Z,3.58
2019-02-22T00:51:48.543Z,3.72
2019-02-22T00:52:55.208Z,3.40
2019-02-22T00:54:01.402Z,3.50
2019-02-22T00:55:06.403Z,3.20
2019-02-22T00:56:11.282Z,3.25
2019-02-22T00:57:15.619Z,3.98
2019-02-22T00:58:24.880Z,3.33
2019-02-22T00:59:32.382Z,3.80
2019-02-22T01:00:39.238Z,3.33
2019-02-22T01:01:59.025Z,3.45
2019-02-22T01:03:06.561Z,2.60
2019-02-22T01:04:12.917Z,3.37
2019-02-22T01:05:19.923Z,3.30
2019-02-22T01:06:25.890Z,3.60
2019-02-22T01:08:59.566Z,3.30
2019-02-22T01:10:07.694Z,3.62
2019-02-22T01:11:14.938Z,3.27
2019-02-22T01:12:21.043Z,2.80
2019-02-22T01:13:27.124Z,3.92
2019-02-22T01:14:42.219Z,3.65
2019-02-22T01:15:50.789Z,3.67
2019-02-22T01:16:57.311Z,3.33
2019-02-22T01:18:08.161Z,3.75
2019-02-22T01:19:18.986Z,3.58
2019-02-22T01:20:25.152Z,3.42
2019-02-22T01:21:34.168Z,3.60
2019-02-22T01:22:43.651Z,3.15
2019-02-22T01:23:55.094Z,2.75
2019-02-22T01:24:59.456Z,3.77
2019-02-22T01:26:03.611Z,3.60
2019-02-22T01:27:07.744Z,3.50
2019-02-22T01:28:14.510Z,3.85
2019-02-22T01:29:18.578Z,3.30
2019-02-22T01:30:22.855Z,3.40
2019-02-22T01:31:28.496Z,3.95
2019-02-22T01:32:34.162Z,3.67
2019-02-22T01:33:38.079Z,3.47
2019-02-22T01:34:42.135Z,4.50
2019-02-22T01:35:49.040Z,7.25
2019-02-22T01:36:52.972Z,4.00
2019-02-22T01:38:01.578Z,3.55
2019-02-22T01:39:09.947Z,4.37
2019-02-22T01:40:17.263Z,4.00
2019-02-22T01:41:21.846Z,3.80
2019-02-22T01:42:26.880Z,3.70
2019-02-22T01:43:33.333Z,3.85
2019-02-22T01:44:40.514Z,4.20
2019-02-22T01:45:49.497Z,3.98
2019-02-22T01:46:54.538Z,3.62
2019-02-22T01:47:58.427Z,4.20
2019-02-22T01:49:04.740Z,3.70
2019-02-22T01:50:09.398Z,3.40
2019-02-22T01:51:29.173Z,3.62
2019-02-22T01:52:35.427Z,3.25
2019-02-22T01:53:46.086Z,4.03
2019-02-22T01:54:53.979Z,3.45
2019-02-22T01:56:02.634Z,3.60
2019-02-22T01:57:08.248Z,3.37
2019-02-22T01:58:16.600Z,4.30
2019-02-22T01:59:24.931Z,3.65
2019-02-22T02:00:32.008Z,3.98
2019-02-22T02:01:48.137Z,3.87
2019-02-22T02:02:52.743Z,3.80
2019-02-22T02:03:59.509Z,3.50
2019-02-22T02:05:09.249Z,3.72
2019-02-22T02:06:13.289Z,3.72
2019-02-22T02:07:18.954Z,3.65
2019-02-22T02:08:26.986Z,3.67
2019-02-22T02:09:34.942Z,3.85
2019-02-22T02:10:39.304Z,3.55
2019-02-22T02:11:45.745Z,3.35
2019-02-22T02:12:52.268Z,3.25
2019-02-22T02:13:56.987Z,3.60
2019-02-22T02:15:07.183Z,3.33
2019-02-22T02:16:12.479Z,3.70
2019-02-22T02:17:18.949Z,3.30
2019-02-22T02:18:23.749Z,3.27
2019-02-22T02:19:33.471Z,3.50
2019-02-22T02:20:41.000Z,3.30
2019-02-22T02:21:57.117Z,3.27
2019-02-22T02:23:03.677Z,3.47
2019-02-22T02:24:09.278Z,3.60
2019-02-22T02:25:16.235Z,3.75
2019-02-22T02:26:29.950Z,4.08
2019-02-22T02:27:33.637Z,3.83
2019-02-22T02:28:45.829Z,3.50
2019-02-22T02:29:55.914Z,3.45
2019-02-22T02:31:07.200Z,3.67
2019-02-22T02:32:13.986Z,3.12
2019-02-22T02:33:20.775Z,3.62
2019-02-22T02:34:28.134Z,3.30
2019-02-22T02:35:36.679Z,3.75
2019-02-22T02:36:48.963Z,3.52
2019-02-22T02:37:55.516Z,3.27
2019-02-22T02:39:03.224Z,3.70
2019-02-22T02:40:07.922Z,3.60
2019-02-22T02:41:15.027Z,3.45
2019-02-22T02:42:23.293Z,3.85
2019-02-22T02:43:29.440Z,3.67
2019-02-22T02:44:35.880Z,3.92
2019-02-22T02:45:45.083Z,4.15
2019-02-22T02:46:55.348Z,3.85
2019-02-22T02:48:04.880Z,4.35
2019-02-22T02:49:09.061Z,4.95
2019-02-22T02:50:22.836Z,5.30
2019-02-22T02:51:33.188Z,5.00
2019-02-22T02:54:09.374Z,4.65
2019-02-22T02:55:30.036Z,4.87
2019-02-22T02:56:38.674Z,4.08
2019-02-22T02:57:52.532Z,4.40
2019-02-22T02:58:58.126Z,4.03
2019-02-22T03:00:06.521Z,4.00
2019-02-22T03:01:22.741Z,3.40
2019-02-22T03:02:30.220Z,3.80
2019-02-22T03:03:36.849Z,3.98
2019-02-22T03:04:44.528Z,3.75
2019-02-22T03:06:02.343Z,3.83
2019-02-22T03:07:12.207Z,3.05
2019-02-22T03:09:43.722Z,3.60
2019-02-22T03:10:49.694Z,4.17
2019-02-22T03:11:56.783Z,3.80
2019-02-22T03:13:01.031Z,3.85
2019-02-22T03:14:05.250Z,3.90
2019-02-22T03:15:12.719Z,4.10
2019-02-22T03:16:18.652Z,3.95
2019-02-22T03:17:26.948Z,3.52
2019-02-22T03:18:37.265Z,4.30
2019-02-22T03:19:44.158Z,3.52
2019-02-22T03:20:48.355Z,4.05
2019-02-22T03:22:01.753Z,3.95
2019-02-22T03:23:11.151Z,3.92
2019-02-22T03:24:21.258Z,4.28
2019-02-22T03:25:28.476Z,4.22
2019-02-22T03:26:38.967Z,6.10
2019-02-22T03:27:50.920Z,8.13
2019-02-22T03:28:56.015Z,4.50
2019-02-22T03:30:03.127Z,4.05
2019-02-22T03:31:16.968Z,3.87
2019-02-22T03:32:36.994Z,4.33
2019-02-22T03:33:40.971Z,3.77
2019-02-22T03:34:45.711Z,4.20
2019-02-22T03:35:56.771Z,3.90
2019-02-22T03:37:05.001Z,4.50
2019-02-22T03:38:09.320Z,4.28
2019-02-22T03:39:16.168Z,4.00
2019-02-22T03:40:20.977Z,4.15
2019-02-22T03:41:32.849Z,4.10
2019-02-22T03:42:32.267Z,3.98
2019-02-22T03:43:38.361Z,4.00
2019-02-22T03:44:43.999Z,4.10
2019-02-22T03:45:50.389Z,3.83
2019-02-22T03:46:57.591Z,4.00
2019-02-22T03:48:02.141Z,4.05
2019-02-22T03:49:11.917Z,3.85
2019-02-22T03:50:16.859Z,3.90
2019-02-22T03:51:23.835Z,3.80
2019-02-22T03:52:37.244Z,3.52
2019-02-22T03:53:43.101Z,3.65
2019-02-22T03:54:53.198Z,3.67
2019-02-22T03:56:00.227Z,3.67
2019-02-22T03:57:04.720Z,3.65
2019-02-22T03:58:12.819Z,3.10
2019-02-22T03:59:19.259Z,3.50
2019-02-22T04:00:23.845Z,3.20
2019-02-22T04:01:29.328Z,3.20
2019-02-22T04:02:33.412Z,3.15
2019-02-22T04:03:38.135Z,3.50
2019-02-22T04:04:46.667Z,3.40
2019-02-22T04:05:51.348Z,3.40
2019-02-22T04:06:57.414Z,3.10
2019-02-22T04:08:07.260Z,3.87
2019-02-22T04:09:15.859Z,3.20
2019-02-22T04:10:25.201Z,3.90
2019-02-22T04:11:44.670Z,3.67
2019-02-22T04:12:39.075Z,3.83
2019-02-22T04:13:48.119Z,3.75
2019-02-22T04:14:55.993Z,3.70
2019-02-22T04:16:09.370Z,3.35
2019-02-22T04:17:22.703Z,3.22
2019-02-22T04:18:32.429Z,3.52
2019-02-22T04:19:43.408Z,3.45
2019-02-22T04:20:47.999Z,3.42
2019-02-22T04:21:52.451Z,3.65
2019-02-22T04:22:56.641Z,3.60
2019-02-22T04:24:05.311Z,3.58
2019-02-22T04:25:09.419Z,3.25
2019-02-22T04:26:13.831Z,3.60
2019-02-22T04:27:17.784Z,3.80
2019-02-22T04:28:21.759Z,3.67
2019-02-22T04:29:25.828Z,3.30
2019-02-22T04:30:30.958Z,3.75
2019-02-22T04:31:37.673Z,3.30
2019-02-22T04:32:43.204Z,3.60
2019-02-22T04:33:47.207Z,3.87
2019-02-22T04:34:51.226Z,3.12
2019-02-22T04:35:55.314Z,3.40
2019-02-22T04:37:01.398Z,3.30
2019-02-22T04:38:09.712Z,3.58
2019-02-22T04:39:13.667Z,3.25
2019-02-22T04:40:18.408Z,2.85
2019-02-22T04:41:23.099Z,3.05
2019-02-22T04:42:27.045Z,3.50
2019-02-22T04:43:35.348Z,2.98
2019-02-22T04:44:42.449Z,3.20
2019-02-22T04:45:48.217Z,3.00
2019-02-22T04:46:54.066Z,2.67
2019-02-22T04:47:59.399Z,2.87
2019-02-22T04:49:04.429Z,3.27
2019-02-22T04:50:10.610Z,4.70
2019-02-22T04:51:19.821Z,3.37
2019-02-22T04:52:24.313Z,3.08
2019-02-22T04:53:34.028Z,2.98
2019-02-22T04:54:34.996Z,2.80
2019-02-22T04:55:40.376Z,2.67
2019-02-22T04:56:49.540Z,2.67
2019-02-22T04:57:54.082Z,2.85
2019-02-22T04:59:01.712Z,3.12
2019-02-22T05:00:07.727Z,3.05
2019-02-22T05:01:23.809Z,2.90
2019-02-22T05:02:39.153Z,3.08
2019-02-22T05:03:46.511Z,2.20
2019-02-22T05:04:50.694Z,3.25
2019-02-22T05:05:59.119Z,2.77
2019-02-22T05:07:04.711Z,2.70
2019-02-22T05:08:14.831Z,2.90
2019-02-22T05:09:19.134Z,2.15
2019-02-22T05:10:23.123Z,3.22
2019-02-22T05:12:17.506Z,2.80
2019-02-22T05:12:38.111Z,2.90
2019-02-22T05:13:44.849Z,2.98
2019-02-22T05:14:51.956Z,2.80
2019-02-22T05:15:57.796Z,2.87
2019-02-22T05:17:03.218Z,3.58
2019-02-22T05:18:10.302Z,2.87
2019-02-22T05:19:17.954Z,2.83
2019-02-22T05:20:22.193Z,2.87
2019-02-22T05:21:26.295Z,2.72
2019-02-22T05:22:31.367Z,2.98
2019-02-22T05:23:39.931Z,3.00
2019-02-22T05:24:49.202Z,2.90
2019-02-22T05:25:56.648Z,3.15
2019-02-22T05:27:10.400Z,2.65
2019-02-22T05:28:18.774Z,2.87
2019-02-22T05:29:22.531Z,2.70
2019-02-22T05:30:29.163Z,2.92
2019-02-22T05:31:37.839Z,2.83
2019-02-22T05:32:43.784Z,2.80
2019-02-22T05:33:51.084Z,2.95
2019-02-22T05:34:56.154Z,2.90
2019-02-22T05:36:03.510Z,2.95
2019-02-22T05:37:19.138Z,2.80
2019-02-22T05:38:25.290Z,2.72
2019-02-22T05:39:30.097Z,2.50
2019-02-22T05:40:38.244Z,3.00
2019-02-22T05:41:47.851Z,3.10
2019-02-22T05:42:54.443Z,3.30
2019-02-22T05:43:59.595Z,2.42
2019-02-22T05:45:10.479Z,2.62
2019-02-22T05:46:24.550Z,2.70
2019-02-22T05:47:28.701Z,2.90
2019-02-22T05:48:35.378Z,2.77
2019-02-22T05:49:41.569Z,2.70
2019-02-22T05:50:48.281Z,3.02
2019-02-22T05:51:54.310Z,3.08
2019-02-22T05:53:07.494Z,3.00
2019-02-22T05:54:13.309Z,2.60
2019-02-22T05:55:21.433Z,2.80
2019-02-22T05:56:28.510Z,2.85
2019-02-22T05:59:06.532Z,2.80
2019-02-22T06:00:09.793Z,3.27
2019-02-22T06:01:16.637Z,3.15
2019-02-22T06:02:23.553Z,3.00
2019-02-22T06:03:29.449Z,2.92
2019-02-22T06:04:34.124Z,2.58
2019-02-22T06:05:50.413Z,2.90
2019-02-22T06:06:54.795Z,3.17
2019-02-22T06:07:59.201Z,2.87
2019-02-22T06:09:09.376Z,3.25
2019-02-22T06:10:17.445Z,2.72
2019-02-22T06:11:23.399Z,3.83
2019-02-22T06:12:34.474Z,3.35
2019-02-22T06:13:39.297Z,3.10
2019-02-22T06:14:50.940Z,2.95
2019-02-22T06:16:10.827Z,3.52
2019-02-22T06:17:24.432Z,3.08
2019-02-22T06:18:30.212Z,3.10
2019-02-22T06:19:36.053Z,2.70
2019-02-22T06:20:41.531Z,2.75
2019-02-22T06:23:23.074Z,2.95
2019-02-22T06:24:36.555Z,2.98
2019-02-22T06:25:41.270Z,3.47
2019-02-22T06:26:48.763Z,2.90
2019-02-22T06:27:53.304Z,3.10
2019-02-22T06:28:58.818Z,3.10
2019-02-22T06:30:08.655Z,3.12
2019-02-22T06:31:16.741Z,3.20
2019-02-22T06:32:23.315Z,3.22
2019-02-22T06:33:27.664Z,3.30
2019-02-22T06:34:32.530Z,3.33
2019-02-22T06:35:42.905Z,3.12
2019-02-22T06:36:47.215Z,3.12
2019-02-22T06:37:53.451Z,3.50
2019-02-22T06:39:02.613Z,3.72
2019-02-22T06:40:13.220Z,3.40
2019-02-22T06:41:20.417Z,3.10
2019-02-22T06:42:26.247Z,3.58
2019-02-22T06:43:32.638Z,3.12
2019-02-22T06:44:39.101Z,3.30
2019-02-22T06:45:49.964Z,2.87
2019-02-22T06:46:50.128Z,2.87
2019-02-22T06:47:57.448Z,3.25
2019-02-22T06:49:04.166Z,3.37
2019-02-22T06:50:20.972Z,3.10
2019-02-22T06:51:30.505Z,3.62
2019-02-22T06:52:47.612Z,3.95
2019-02-22T06:53:57.046Z,3.55
2019-02-22T06:55:06.370Z,3.67
2019-02-22T06:56:24.357Z,3.17
2019-02-22T06:57:48.001Z,4.03
2019-02-22T06:58:55.899Z,3.45
2019-02-22T07:00:06.551Z,3.55
2019-02-22T07:01:12.044Z,3.83
2019-02-22T07:02:17.360Z,3.52
2019-02-22T07:03:27.403Z,3.77
2019-02-22T07:04:42.388Z,3.40
2019-02-22T07:05:51.782Z,3.52
2019-02-22T07:07:03.951Z,3.92
2019-02-22T07:08:20.160Z,3.75
2019-02-22T07:09:26.991Z,3.33
2019-02-22T07:10:33.244Z,3.90
2019-02-22T07:11:39.658Z,3.30
2019-02-22T07:12:56.254Z,3.62
2019-02-22T07:13:56.673Z,3.87
2019-02-22T07:15:03.217Z,3.65
2019-02-22T07:16:15.149Z,3.83
2019-02-22T07:17:43.903Z,3.83
2019-02-22T07:18:51.622Z,3.85
2019-02-22T07:20:08.496Z,3.85
2019-02-22T07:21:20.982Z,4.25
2019-02-22T07:24:02.599Z,4.10
2019-02-22T07:25:09.867Z,3.62
2019-02-22T07:26:17.377Z,3.98
2019-02-22T07:27:26.798Z,3.62
2019-02-22T07:28:39.496Z,3.72
2019-02-22T07:29:48.086Z,3.77
2019-02-22T07:30:53.818Z,4.05
2019-02-22T07:32:05.988Z,3.30
2019-02-22T07:33:13.937Z,3.80
2019-02-22T07:34:24.421Z,3.77
2019-02-22T07:35:32.992Z,3.55
2019-02-22T07:36:45.592Z,4.15
2019-02-22T07:37:50.629Z,3.30
2019-02-22T07:38:54.897Z,3.80
2019-02-22T07:39:59.169Z,3.58
2019-02-22T07:41:04.162Z,3.33
2019-02-22T07:42:14.319Z,3.60
2019-02-22T07:43:22.786Z,3.30
2019-02-22T07:44:29.270Z,2.98
2019-02-22T07:45:35.064Z,3.17
2019-02-22T07:46:51.045Z,3.12
2019-02-22T07:47:57.320Z,3.52
2019-02-22T07:49:14.712Z,3.27
2019-02-22T07:50:25.236Z,3.25
2019-02-22T07:51:33.326Z,3.77
2019-02-22T07:52:39.902Z,3.20
2019-02-22T07:53:46.950Z,3.15
2019-02-22T07:54:52.799Z,3.27
2019-02-22T07:56:23.702Z,3.50
2019-02-22T07:57:31.121Z,2.98
2019-02-22T07:58:40.146Z,2.70
2019-02-22T07:59:50.240Z,2.87
2019-02-22T08:00:59.742Z,2.80
2019-02-22T08:02:10.323Z,3.00
2019-02-22T08:03:17.342Z,3.22
2019-02-22T08:04:26.364Z,3.10
2019-02-22T08:06:58.766Z,3.17
2019-02-22T08:08:06.854Z,3.10
2019-02-22T08:09:21.095Z,2.98
2019-02-22T08:10:36.054Z,3.20
2019-02-22T08:11:43.246Z,2.77
2019-02-22T08:12:47.952Z,2.72
2019-02-22T08:13:53.891Z,2.50
2019-02-22T08:15:00.459Z,2.85
2019-02-22T08:16:09.299Z,3.05
2019-02-22T08:17:18.435Z,2.87
2019-02-22T08:18:32.807Z,2.52
2019-02-22T08:19:39.403Z,2.90
2019-02-22T08:20:55.360Z,3.67
2019-02-22T08:22:03.969Z,3.33
2019-02-22T08:23:16.944Z,3.70
2019-02-22T08:24:26.116Z,3.65
2019-02-22T08:25:35.622Z,2.45
2019-02-22T08:26:39.927Z,3.02
2019-02-22T08:27:53.733Z,3.08
2019-02-22T08:28:55.254Z,2.67
2019-02-22T08:30:15.381Z,2.87
2019-02-22T08:31:21.633Z,2.70
2019-02-22T08:32:31.910Z,2.45
2019-02-22T08:33:43.152Z,3.02
2019-02-22T08:35:02.790Z,2.85
2019-02-22T08:36:06.662Z,2.60
2019-02-22T08:37:09.804Z,2.50
2019-02-22T08:38:15.814Z,2.42
2019-02-22T08:39:23.195Z,2.62
2019-02-22T08:40:33.635Z,2.87
2019-02-22T08:41:41.515Z,2.90
2019-02-22T08:42:46.214Z,2.67
2019-02-22T08:43:50.361Z,2.70
2019-02-22T08:45:02.153Z,2.50
2019-02-22T08:46:11.088Z,2.58
2019-02-22T08:47:17.914Z,3.00
2019-02-22T08:48:23.283Z,2.62
2019-02-22T08:49:34.388Z,2.77
2019-02-22T08:50:39.139Z,2.55
2019-02-22T08:51:49.263Z,2.62
2019-02-22T08:53:10.893Z,2.27
2019-02-22T08:54:08.129Z,2.47
2019-02-22T08:55:22.913Z,2.67
2019-02-22T08:56:37.053Z,2.70
2019-02-22T08:58:16.289Z,2.35
2019-02-22T08:59:33.179Z,2.47
2019-02-22T09:00:41.679Z,2.65
2019-02-22T09:02:00.305Z,2.50
2019-02-22T09:03:10.077Z,2.47
2019-02-22T09:04:17.082Z,2.45
2019-02-22T09:05:22.269Z,2.60
2019-02-22T09:06:33.181Z,3.05
2019-02-22T09:10:05.504Z,1.92
2019-02-22T09:11:09.864Z,2.20
2019-02-22T09:12:22.182Z,2.20
2019-02-22T09:13:28.944Z,2.20
2019-02-22T09:14:35.954Z,2.33
2019-02-22T09:15:43.376Z,1.95
2019-02-22T09:16:54.138Z,2.50
2019-02-22T09:17:58.449Z,2.00
2019-02-22T09:19:10.390Z,2.50
2019-02-22T09:20:15.857Z,2.80
2019-02-22T09:21:24.433Z,2.30
2019-02-22T09:22:34.074Z,2.27
2019-02-22T09:23:40.314Z,2.60
2019-02-22T09:24:56.700Z,2.83
2019-02-22T09:26:03.730Z,2.37
2019-02-22T09:27:13.406Z,2.60
2019-02-22T09:28:23.113Z,2.15
2019-02-22T09:29:34.329Z,2.58
2019-02-22T09:30:35.662Z,2.85
2019-02-22T09:31:43.557Z,2.60
2019-02-22T09:32:52.147Z,2.12
2019-02-22T09:33:59.445Z,2.50
2019-02-22T09:35:05.488Z,2.33
2019-02-22T09:36:12.819Z,2.50
2019-02-22T09:37:29.450Z,3.10
2019-02-22T09:38:31.032Z,2.52
2019-02-22T09:39:36.286Z,2.52
2019-02-22T09:40:44.262Z,2.77
2019-02-22T09:41:51.158Z,2.47
2019-02-22T09:42:55.137Z,2.60
2019-02-22T09:44:03.377Z,2.92
2019-02-22T09:45:12.632Z,2.45
2019-02-22T09:46:17.477Z,2.45
2019-02-22T09:47:22.246Z,2.80
2019-02-22T09:48:26.543Z,2.67
2019-02-22T09:49:33.628Z,2.85
2019-02-22T09:50:40.633Z,2.95
2019-02-22T09:51:48.468Z,2.50
2019-02-22T09:52:53.715Z,2.27
2019-02-22T09:54:01.285Z,2.72
2019-02-22T09:55:05.918Z,2.47
2019-02-22T09:56:10.147Z,2.30
2019-02-22T09:57:21.636Z,2.30
2019-02-22T09:58:25.798Z,2.12
2019-02-22T09:59:31.526Z,2.10
2019-02-22T10:00:37.409Z,2.08
2019-02-22T10:01:43.433Z,2.45
2019-02-22T10:02:52.630Z,2.25
2019-02-22T10:03:58.370Z,1.75
2019-02-22T10:05:04.114Z,2.40
2019-02-22T10:06:08.678Z,2.33
2019-02-22T10:07:16.081Z,2.42
2019-02-22T10:08:20.961Z,2.35
2019-02-22T10:09:28.668Z,2.35
2019-02-22T10:10:37.548Z,2.37
2019-02-22T10:11:43.854Z,2.00
2019-02-22T10:12:50.957Z,2.50
2019-02-22T10:14:06.031Z,2.30
2019-02-22T10:15:05.162Z,2.30
2019-02-22T10:16:16.286Z,2.40
2019-02-22T10:17:22.862Z,2.20
2019-02-22T10:18:26.902Z,2.33
2019-02-22T10:19:34.205Z,2.35
2019-02-22T10:20:39.083Z,1.95
2019-02-22T10:21:47.135Z,2.40
2019-02-22T10:22:54.054Z,2.30
2019-02-22T10:23:59.967Z,2.45
2019-02-22T10:25:08.755Z,2.22
2019-02-22T10:26:17.034Z,2.30
2019-02-22T10:27:22.503Z,2.02
2019-02-22T10:28:35.788Z,2.42
2019-02-22T10:29:52.439Z,2.37
2019-02-22T10:30:53.764Z,2.30
2019-02-22T10:32:06.617Z,2.22
2019-02-22T10:33:12.597Z,3.92
2019-02-22T10:34:42.421Z,2.22
2019-02-22T10:35:46.597Z,2.45
2019-02-22T10:36:53.399Z,1.70
2019-02-22T10:38:04.719Z,2.72
2019-02-22T10:39:25.115Z,2.33
2019-02-22T10:40:32.913Z,2.42
2019-02-22T10:41:45.326Z,2.67
2019-02-22T10:42:52.852Z,2.15
2019-02-22T10:43:59.549Z,2.60
2019-02-22T10:45:09.505Z,2.50
2019-02-22T10:47:51.183Z,2.12
2019-02-22T10:48:59.616Z,2.30
2019-02-22T10:50:07.220Z,2.12
2019-02-22T10:51:16.953Z,2.10
2019-02-22T10:52:22.852Z,2.10
2019-02-22T10:53:32.002Z,2.40
2019-02-22T10:54:38.801Z,2.83
2019-02-22T10:55:46.663Z,2.25
2019-02-22T10:57:03.740Z,2.02
2019-02-22T10:58:11.934Z,2.25
2019-02-22T10:59:19.379Z,2.20
2019-02-22T11:00:36.049Z,2.40
2019-02-22T11:01:51.777Z,2.20
2019-02-22T11:02:58.850Z,1.87
2019-02-22T11:04:20.561Z,2.02
2019-02-22T11:05:38.605Z,2.10
2019-02-22T11:06:48.043Z,2.10
2019-02-22T11:08:03.324Z,2.27
2019-02-22T11:10:57.882Z,2.50
2019-02-22T11:13:41.221Z,2.08
2019-02-22T11:14:59.658Z,2.40
2019-02-22T11:16:06.931Z,2.45
2019-02-22T11:17:12.463Z,2.70
2019-02-22T11:18:17.649Z,2.85
2019-02-22T11:19:22.726Z,2.70
2019-02-22T11:20:41.447Z,2.60
2019-02-22T11:21:50.975Z,2.47
2019-02-22T11:22:58.421Z,2.40
2019-02-22T11:24:05.207Z,2.60
2019-02-22T11:25:16.393Z,2.70
2019-02-22T11:26:32.053Z,2.62
2019-02-22T11:27:38.408Z,2.60
2019-02-22T11:28:48.130Z,2.65
2019-02-22T11:29:56.953Z,2.65
2019-02-22T11:31:10.887Z,2.70
2019-02-22T11:32:20.104Z,2.58
2019-02-22T11:33:26.588Z,2.65
2019-02-22T11:34:32.141Z,2.80
2019-02-22T11:35:50.475Z,2.87
2019-02-22T11:36:58.165Z,2.30
2019-02-22T11:38:14.329Z,2.62
2019-02-22T11:39:22.385Z,2.35
2019-02-22T11:40:28.512Z,2.30
2019-02-22T11:41:38.551Z,2.10
2019-02-22T11:42:48.298Z,2.05
2019-02-22T11:43:52.070Z,1.90
2019-02-22T11:45:00.364Z,2.80
2019-02-22T11:46:09.039Z,2.15
2019-02-22T11:47:15.947Z,2.58
2019-02-22T11:48:25.195Z,2.50
2019-02-22T11:49:48.492Z,2.62
2019-02-22T11:51:11.602Z,2.50
2019-02-22T11:52:19.317Z,2.90
2019-02-22T11:53:29.173Z,2.58
2019-02-22T11:54:35.037Z,2.40
2019-02-22T11:55:48.119Z,2.47
2019-02-22T11:57:01.969Z,2.60
2019-02-22T11:58:24.058Z,2.40
2019-02-22T11:59:29.164Z,2.75
2019-02-22T12:00:44.796Z,2.80
2019-02-22T12:01:56.272Z,2.60
2019-02-22T12:04:35.984Z,2.30
2019-02-22T12:05:50.736Z,2.60
2019-02-22T12:07:02.815Z,2.65
2019-02-22T12:08:12.077Z,2.47
2019-02-22T12:09:28.841Z,2.50
2019-02-22T12:10:35.508Z,2.60
2019-02-22T12:11:44.015Z,2.95
2019-02-22T12:13:00.160Z,2.37
2019-02-22T12:14:02.601Z,2.42
2019-02-22T12:15:17.163Z,2.37
2019-02-22T12:16:25.243Z,2.77
2019-02-22T12:17:31.461Z,2.50
2019-02-22T12:18:36.524Z,3.02
2019-02-22T12:19:44.587Z,2.30
2019-02-22T12:20:52.877Z,2.45
2019-02-22T12:21:57.224Z,2.87
2019-02-22T12:23:04.725Z,2.65
2019-02-22T12:24:10.651Z,2.80
2019-02-22T12:25:17.299Z,3.10
2019-02-22T12:26:31.936Z,2.70
2019-02-22T12:27:36.632Z,2.30
2019-02-22T12:28:47.021Z,2.20
2019-02-22T12:30:10.747Z,2.17
2019-02-22T12:31:19.633Z,2.30
2019-02-22T12:32:28.692Z,2.35
2019-02-22T12:33:35.180Z,2.40
2019-02-22T12:34:46.093Z,2.42
2019-02-22T12:35:52.100Z,2.33
2019-02-22T12:37:10.325Z,2.37
2019-02-22T12:38:17.087Z,2.17
2019-02-22T12:39:30.641Z,2.30
2019-02-22T12:40:39.609Z,1.82
2019-02-22T12:41:46.399Z,2.40
2019-02-22T12:42:57.571Z,2.17
2019-02-22T12:44:10.809Z,2.40
2019-02-22T12:45:21.200Z,2.10
2019-02-22T12:46:35.947Z,2.33
2019-02-22T12:47:45.545Z,2.62
2019-02-22T12:48:57.669Z,2.60
2019-02-22T12:50:06.451Z,2.55
2019-02-22T12:51:16.864Z,2.40
2019-02-22T12:52:31.915Z,2.55
2019-02-22T12:53:43.683Z,2.77
2019-02-22T12:54:49.465Z,3.35
2019-02-22T12:56:09.952Z,2.20
2019-02-22T12:57:08.164Z,2.70
2019-02-22T12:58:29.210Z,2.62
2019-02-22T12:59:41.260Z,1.95
2019-02-22T13:00:48.682Z,2.40
2019-02-22T13:02:03.901Z,2.33
2019-02-22T13:03:28.699Z,2.35
2019-02-22T13:04:28.325Z,2.35
2019-02-22T13:05:39.257Z,2.50
2019-02-22T13:06:55.335Z,2.20
2019-02-22T13:08:06.963Z,2.10
2019-02-22T13:09:17.775Z,2.20
2019-02-22T13:10:29.554Z,1.87
2019-02-22T13:11:41.487Z,2.22
2019-02-22T13:12:49.335Z,1.72
2019-02-22T13:13:59.280Z,2.00
2019-02-22T13:15:14.665Z,2.10
2019-02-22T13:17:30.215Z,2.00
2019-02-22T13:17:33.233Z,2.10
2019-02-22T13:18:42.871Z,1.80
2019-02-22T13:21:23.638Z,1.70
2019-02-22T13:22:36.714Z,1.70
2019-02-22T13:23:57.360Z,1.70
2019-02-22T13:24:55.733Z,1.98
2019-02-22T13:26:04.946Z,1.90
2019-02-22T13:27:36.954Z,1.80
2019-02-22T13:29:35.569Z,1.98
2019-02-22T13:30:44.076Z,2.00
2019-02-22T13:31:49.541Z,1.65
2019-02-22T13:32:57.151Z,2.02
2019-02-22T13:34:09.295Z,1.80
2019-02-22T13:35:14.622Z,1.80
2019-02-22T13:36:29.336Z,1.77
2019-02-22T13:37:50.242Z,2.22
2019-02-22T13:38:55.189Z,1.95
2019-02-22T13:40:05.403Z,1.90
2019-02-22T13:41:35.231Z,2.00
2019-02-22T13:42:51.323Z,2.08
2019-02-22T13:44:07.623Z,2.00
2019-02-22T13:45:13.119Z,2.00
2019-02-22T13:47:29.371Z,2.02
2019-02-22T13:48:42.223Z,1.95
2019-02-22T13:49:50.655Z,2.02
2019-02-22T13:50:59.396Z,2.00
2019-02-22T13:52:13.788Z,2.10
2019-02-22T13:53:24.748Z,2.20
2019-02-22T13:54:34.942Z,2.22
2019-02-22T13:55:50.195Z,2.00
2019-02-22T13:57:00.513Z,1.90
2019-02-22T13:58:06.859Z,1.95
2019-02-22T13:59:12.952Z,2.30
2019-02-22T14:00:21.414Z,1.67
2019-02-22T14:01:30.971Z,1.75
2019-02-22T14:02:43.897Z,1.75
2019-02-22T14:03:50.246Z,1.98
2019-02-22T14:04:56.895Z,1.98
2019-02-22T14:06:06.191Z,1.90
2019-02-22T14:07:18.084Z,1.87
2019-02-22T14:09:57.056Z,2.12
2019-02-22T14:11:01.956Z,1.80
2019-02-22T14:12:12.998Z,1.75
2019-02-22T14:14:47.355Z,2.08
2019-02-22T14:16:18.779Z,1.77
2019-02-22T14:18:21.060Z,1.95
2019-02-22T14:18:48.883Z,2.02
2019-02-22T14:21:04.209Z,2.00
2019-02-22T14:22:14.574Z,1.98
2019-02-22T14:23:21.161Z,2.08
2019-02-22T14:24:28.988Z,2.30
2019-02-22T14:25:50.840Z,2.50
2019-02-22T14:27:01.079Z,2.20
2019-02-22T14:28:08.851Z,2.60
2019-02-22T14:29:23.265Z,2.15
2019-02-22T14:30:32.514Z,2.52
2019-02-22T14:31:42.357Z,2.80
2019-02-22T14:32:49.548Z,3.00
2019-02-22T14:33:55.548Z,2.65
2019-02-22T14:35:08.641Z,2.55
2019-02-22T14:36:15.588Z,2.67
2019-02-22T14:37:30.219Z,2.90
2019-02-22T14:40:11.624Z,2.40
2019-02-22T14:41:19.824Z,2.50
2019-02-22T14:42:31.962Z,2.62
2019-02-22T14:43:42.219Z,2.25
2019-02-22T14:44:54.329Z,2.27
2019-02-22T14:46:09.978Z,2.30
2019-02-22T14:47:21.292Z,1.92
2019-02-22T14:48:34.616Z,2.58
2019-02-22T14:49:54.947Z,2.40
2019-02-22T14:51:11.258Z,2.20
2019-02-22T14:52:32.877Z,2.47
2019-02-22T14:53:45.580Z,2.17
2019-02-22T14:58:00.351Z,2.00
2019-02-22T14:58:56.396Z,1.77
2019-02-22T15:00:12.634Z,2.15
2019-02-22T15:01:35.425Z,2.00
2019-02-22T15:02:46.221Z,2.47
2019-02-22T15:03:55.843Z,2.00
2019-02-22T15:05:09.026Z,1.85
2019-02-22T15:09:18.993Z,2.15
2019-02-22T15:10:24.856Z,2.85
2019-02-22T15:11:31.362Z,2.20
2019-02-22T15:12:45.301Z,2.40
2019-02-22T15:15:25.746Z,2.55
2019-02-22T15:16:54.684Z,2.33
2019-02-22T15:20:16.973Z,2.08
2019-02-22T15:21:23.424Z,2.50
2019-02-22T15:22:43.217Z,2.98
2019-02-22T15:23:51.274Z,2.30
2019-02-22T15:25:01.082Z,2.50
2019-02-22T15:26:14.293Z,2.45
2019-02-22T15:27:20.797Z,2.30
2019-02-22T15:28:34.692Z,2.50
2019-02-22T15:29:44.562Z,2.60
2019-02-22T15:30:58.255Z,2.25
2019-02-22T15:32:29.012Z,2.15
2019-02-22T15:33:12.755Z,2.17
2019-02-22T15:34:26.535Z,2.37
2019-02-22T15:35:33.123Z,2.50
2019-02-22T15:36:48.760Z,2.25
2019-02-22T15:38:39.247Z,2.17
2019-02-22T15:39:11.611Z,2.60
2019-02-22T15:40:31.341Z,2.45
2019-02-22T15:41:38.922Z,2.52
2019-02-22T15:42:49.845Z,2.40
2019-02-22T15:45:30.333Z,2.27
2019-02-22T15:46:38.024Z,2.65
2019-02-22T15:47:45.049Z,2.80
2019-02-22T15:48:58.110Z,2.45
2019-02-22T15:50:10.604Z,3.20
2019-02-22T15:52:53.796Z,2.55
2019-02-22T15:54:07.476Z,2.60
2019-02-22T15:55:16.874Z,2.62
2019-02-22T15:56:21.672Z,2.58
2019-02-22T15:57:38.824Z,2.50
2019-02-22T15:58:41.568Z,2.60
2019-02-22T16:00:03.670Z,2.67
2019-02-22T16:01:07.876Z,2.47
2019-02-22T16:02:12.593Z,2.40
2019-02-22T16:03:19.680Z,2.98